createdAt,value
2023-02-09T00:02:41.556Z,103129.13
2023-02-09T00:07:43.016Z,103118.28
2023-02-09T00:13:02.988Z,103114.75
2023-02-09T00:18:04.478Z,103113.28
2023-02-09T00:23:05.945Z,103105.88
2023-02-09T00:28:07.514Z,103107.84
2023-02-09T00:33:09.082Z,103115.69
2023-02-09T00:38:12.385Z,103109.44
2023-02-09T00:43:13.837Z,103098.03
2023-02-09T00:48:15.375Z,103094.41
2023-02-09T00:53:16.916Z,103091.06
2023-02-09T00:58:19.363Z,103086.44
2023-02-09T01:03:20.914Z,103079.22
2023-02-09T01:08:22.449Z,103086.50
2023-02-09T01:13:24.181Z,103084.69
2023-02-09T01:18:25.655Z,103082.22
2023-02-09T01:23:27.175Z,103054.22
2023-02-09T01:28:28.767Z,103054.06
2023-02-09T01:33:31.242Z,103065.69
2023-02-09T01:38:32.760Z,103054.06
2023-02-09T01:43:55.335Z,103053.19
2023-02-09T01:49:10.178Z,103056.81
2023-02-09T01:54:16.833Z,103071.00
2023-02-09T01:59:19.411Z,103068.59
2023-02-09T02:04:22.119Z,103064.09
2023-02-09T02:09:24.535Z,103059.50
2023-02-09T02:14:33.422Z,103053.41
2023-02-09T02:19:59.293Z,103039.19
2023-02-09T02:25:28.073Z,103027.41
2023-02-09T02:31:14.858Z,103017.56
2023-02-09T02:36:31.710Z,103003.28
2023-02-09T02:42:15.496Z,103002.34
2023-02-09T02:47:20.572Z,102989.06
2023-02-09T02:52:22.116Z,102969.25
2023-02-09T02:57:28.149Z,102971.84
2023-02-09T03:02:34.899Z,102972.16
2023-02-09T03:07:36.449Z,102957.84
2023-02-09T03:13:03.891Z,102963.97
2023-02-09T03:18:32.968Z,102955.63
2023-02-09T03:23:53.160Z,102954.69
2023-02-09T03:28:57.507Z,102946.63
2023-02-09T03:34:00.477Z,102952.09
2023-02-09T03:39:02.708Z,102939.19
2023-02-09T03:44:22.696Z,102930.97
2023-02-09T03:49:26.392Z,102923.59
2023-02-09T03:54:29.305Z,102909.44
2023-02-09T03:59:30.953Z,102911.47
2023-02-09T04:04:33.032Z,102903.53
2023-02-09T04:09:35.036Z,102925.06
2023-02-09T04:14:36.542Z,102933.13
2023-02-09T04:19:38.054Z,102932.97
2023-02-09T04:24:39.579Z,102926.88
2023-02-09T04:29:41.056Z,102920.91
2023-02-09T04:34:42.568Z,102924.44
2023-02-09T04:39:44.082Z,102930.91
2023-02-09T04:44:45.633Z,102946.31
2023-02-09T04:49:47.149Z,102950.69
2023-02-09T04:54:48.746Z,102960.81
2023-02-09T04:59:50.314Z,102952.72
2023-02-09T05:04:51.847Z,102964.25
2023-02-09T05:09:53.418Z,102969.88
2023-02-09T05:14:54.952Z,102967.34
2023-02-09T05:19:56.416Z,102959.53
2023-02-09T05:24:58.068Z,102957.19
2023-02-09T05:29:59.593Z,102963.28
2023-02-09T05:35:01.109Z,102967.75
2023-02-09T05:40:03.172Z,102967.97
2023-02-09T05:45:05.256Z,102964.63
2023-02-09T05:50:06.841Z,102976.25
2023-02-09T05:55:08.423Z,102983.31
2023-02-09T06:00:12.455Z,102975.31
2023-02-09T06:05:14.020Z,102969.44
2023-02-09T06:10:17.007Z,102983.88
2023-02-09T06:15:18.673Z,102992.59
2023-02-09T06:20:20.332Z,102993.47
2023-02-09T06:25:21.907Z,102987.22
2023-02-09T06:30:23.430Z,102973.78
2023-02-09T06:35:24.953Z,102956.03
2023-02-09T06:40:26.503Z,102967.97
2023-02-09T06:45:28.071Z,102979.53
2023-02-09T06:50:29.585Z,102962.06
2023-02-09T06:55:32.411Z,102970.66
2023-02-09T07:00:33.979Z,102963.13
2023-02-09T07:05:35.451Z,102975.81
2023-02-09T07:10:36.982Z,102997.69
2023-02-09T07:15:38.974Z,102994.03
2023-02-09T07:20:40.494Z,102991.22
2023-02-09T07:25:42.030Z,102992.38
2023-02-09T07:30:43.793Z,102989.63
2023-02-09T07:35:45.872Z,102998.31
2023-02-09T07:40:47.544Z,102990.97
2023-02-09T07:45:49.124Z,102992.88
2023-02-09T07:50:51.360Z,103007.88
2023-02-09T07:55:53.285Z,103005.19
2023-02-09T08:00:54.802Z,103010.25
2023-02-09T08:06:12.755Z,103012.72
2023-02-09T08:11:15.558Z,103008.28
2023-02-09T08:16:21.099Z,102993.06
2023-02-09T08:21:22.734Z,103008.72
2023-02-09T08:26:24.417Z,103015.69
2023-02-09T08:31:26.042Z,103007.53
2023-02-09T08:36:27.644Z,103012.91
2023-02-09T08:41:29.144Z,103018.84
2023-02-09T08:46:30.855Z,103015.22
2023-02-09T08:51:32.456Z,103032.78
2023-02-09T08:56:33.991Z,103032.78
2023-02-09T09:01:35.578Z,103026.44
2023-02-09T09:06:37.279Z,103022.38
2023-02-09T09:11:38.992Z,103029.81
2023-02-09T09:16:40.555Z,103022.47
2023-02-09T09:21:42.099Z,103035.22
2023-02-09T09:26:43.581Z,103038.84
2023-02-09T09:31:45.065Z,103038.69
2023-02-09T09:36:46.614Z,103035.94
2023-02-09T09:41:51.736Z,103031.84
2023-02-09T09:46:54.484Z,103028.84
2023-02-09T09:52:23.995Z,103033.88
2023-02-09T09:57:29.000Z,103034.66
2023-02-09T10:02:32.912Z,103041.75
2023-02-09T10:07:34.718Z,103051.22
2023-02-09T10:12:44.121Z,103068.63
2023-02-09T10:17:45.644Z,103049.47
2023-02-09T10:22:51.536Z,103071.44
2023-02-09T10:27:53.078Z,103089.16
2023-02-09T10:32:59.996Z,103097.38
2023-02-09T10:38:02.349Z,103101.72
2023-02-09T10:43:06.965Z,103094.53
2023-02-09T10:48:19.181Z,103076.59
2023-02-09T10:53:38.883Z,103078.41
2023-02-09T10:58:40.432Z,103077.31
2023-02-09T11:04:04.236Z,103081.56
2023-02-09T11:09:36.197Z,103080.38
2023-02-09T11:14:37.705Z,103071.06
2023-02-09T11:19:42.258Z,103067.78
2023-02-09T11:25:13.554Z,103067.69
2023-02-09T11:30:36.286Z,103082.84
2023-02-09T11:36:02.311Z,103074.28
2023-02-09T11:41:30.820Z,103059.34
2023-02-09T11:46:34.173Z,103070.44
2023-02-09T11:51:39.534Z,103071.50
2023-02-09T11:56:45.117Z,103058.59
2023-02-09T12:01:56.531Z,103065.03
2023-02-09T12:07:06.208Z,103062.59
2023-02-09T12:12:15.728Z,103058.75
2023-02-09T12:17:42.553Z,103050.94
2023-02-09T12:22:50.945Z,103053.00
2023-02-09T12:28:04.760Z,103053.00
2023-02-09T12:33:24.428Z,103066.38
2023-02-09T12:38:40.942Z,103069.94
2023-02-09T12:43:45.403Z,103065.34
2023-02-09T12:48:59.850Z,103065.56
2023-02-09T12:54:01.546Z,103063.91
2023-02-09T12:59:14.429Z,103067.53
2023-02-09T13:04:16.855Z,103053.00
2023-02-09T13:09:36.453Z,103060.53
2023-02-09T13:14:38.716Z,103057.72
2023-02-09T13:20:07.014Z,103054.94
2023-02-09T13:25:26.514Z,103048.13
2023-02-09T13:30:31.152Z,103050.53
2023-02-09T13:35:48.402Z,103052.84
2023-02-09T13:40:50.856Z,103056.41
2023-02-09T13:45:55.158Z,103044.00
2023-02-09T13:51:00.044Z,103062.78
2023-02-09T13:56:01.980Z,103066.13
2023-02-09T14:01:07.829Z,103070.34
2023-02-09T14:06:36.136Z,103081.31
2023-02-09T14:11:43.385Z,103076.91
2023-02-09T14:16:53.545Z,103084.09
2023-02-09T14:21:55.601Z,103087.91
2023-02-09T14:27:04.703Z,103091.47
2023-02-09T14:32:33.501Z,103092.88
2023-02-09T14:37:36.992Z,103092.72
2023-02-09T14:43:01.163Z,103103.81
2023-02-09T14:48:02.910Z,103106.31
2023-02-09T14:53:11.793Z,103105.19
2023-02-09T14:58:20.435Z,103112.13
2023-02-09T15:03:22.573Z,103114.53
2023-02-09T15:08:27.073Z,103123.38
2023-02-09T15:13:30.354Z,103122.41
2023-02-09T15:18:33.309Z,103121.88
2023-02-09T15:23:34.817Z,103119.97
2023-02-09T15:28:36.424Z,103123.09
2023-02-09T15:33:37.971Z,103133.69
2023-02-09T15:38:39.438Z,103122.69
2023-02-09T15:43:59.259Z,103130.66
2023-02-09T15:49:01.239Z,103130.34
2023-02-09T15:54:15.959Z,103135.75
2023-02-09T15:59:23.018Z,103151.19
2023-02-09T16:04:24.509Z,103151.91
2023-02-09T16:09:28.533Z,103155.75
2023-02-09T16:14:31.657Z,103170.84
2023-02-09T16:19:33.610Z,103166.38
2023-02-09T16:24:46.018Z,103177.41
2023-02-09T16:29:47.525Z,103190.25
2023-02-09T16:34:50.400Z,103202.09
2023-02-09T16:39:52.282Z,103223.81
2023-02-09T16:44:53.835Z,103238.31
2023-02-09T16:50:01.149Z,103236.38
2023-02-09T16:55:06.925Z,103238.78
2023-02-09T17:00:09.251Z,103242.84
2023-02-09T17:05:27.386Z,103247.94
2023-02-09T17:10:30.734Z,103249.88
2023-02-09T17:15:39.606Z,103242.19
2023-02-09T17:20:47.760Z,103250.72
2023-02-09T17:25:50.788Z,103263.66
2023-02-09T17:30:59.641Z,103266.34
2023-02-09T17:41:33.704Z,103280.00
2023-02-09T17:46:35.692Z,103280.34
2023-02-09T17:51:40.359Z,103282.59
2023-02-09T17:56:42.437Z,103288.25
2023-02-09T18:01:46.850Z,103300.25
2023-02-09T18:06:48.947Z,103302.34
2023-02-09T18:12:27.169Z,103301.03
2023-02-09T18:17:29.426Z,103312.09
2023-02-09T18:22:31.982Z,103322.28
2023-02-09T18:27:33.528Z,103319.97
2023-02-09T18:32:35.007Z,103313.72
2023-02-09T18:37:36.574Z,103331.75
2023-02-09T18:42:38.116Z,103335.47
2023-02-09T18:47:40.455Z,103338.59
2023-02-09T18:52:51.100Z,103345.25
2023-02-09T18:57:52.760Z,103341.97
2023-02-09T19:02:58.645Z,103349.28
2023-02-09T19:08:01.263Z,103340.50
2023-02-09T19:13:04.263Z,103340.75
2023-02-09T19:18:05.878Z,103351.59
2023-02-09T19:23:09.305Z,103350.06
2023-02-09T19:28:11.364Z,103359.28
2023-02-09T19:33:13.159Z,103374.66
2023-02-09T19:38:14.683Z,103370.22
2023-02-09T19:43:16.346Z,103376.69
2023-02-09T19:48:17.845Z,103376.44
2023-02-09T19:53:19.385Z,103381.25
2023-02-09T19:58:21.750Z,103396.56
2023-02-09T20:03:24.082Z,103398.19
2023-02-09T20:08:25.692Z,103410.06
2023-02-09T20:13:27.227Z,103416.50
2023-02-09T20:18:28.857Z,103421.19
2023-02-09T20:23:30.368Z,103427.66
2023-02-09T20:28:31.929Z,103418.78
2023-02-09T20:33:34.848Z,103419.94
2023-02-09T20:38:37.415Z,103415.63
2023-02-09T20:43:58.586Z,103412.13
2023-02-09T20:49:00.123Z,103419.53
2023-02-09T20:54:01.784Z,103423.06
2023-02-09T20:59:05.065Z,103424.19
2023-02-09T21:04:07.493Z,103429.72
2023-02-09T21:09:12.344Z,103434.47
2023-02-09T21:14:22.015Z,103450.88
2023-02-09T21:19:34.617Z,103450.41
2023-02-09T21:24:39.255Z,103450.81
2023-02-09T21:29:40.841Z,103459.53
2023-02-09T21:34:42.862Z,103461.34
2023-02-09T21:39:44.404Z,103457.78
2023-02-09T21:44:45.913Z,103444.38
2023-02-09T21:49:48.482Z,103442.69
2023-02-09T21:54:50.568Z,103445.53
2023-02-09T21:59:52.522Z,103444.81
2023-02-09T22:04:54.136Z,103430.63
2023-02-09T22:09:55.679Z,103434.19
2023-02-09T22:14:57.222Z,103425.22
2023-02-09T22:19:58.742Z,103428.00
2023-02-09T22:25:00.317Z,103438.69
2023-02-09T22:30:02.034Z,103441.25
2023-02-09T22:35:03.829Z,103433.31
2023-02-09T22:40:05.530Z,103432.72
2023-02-09T22:45:07.366Z,103437.44
2023-02-09T22:50:09.086Z,103440.81
2023-02-09T22:55:10.662Z,103442.47
2023-02-09T23:00:15.124Z,103456.72
2023-02-09T23:05:16.720Z,103450.50
2023-02-09T23:10:18.502Z,103459.28
2023-02-09T23:15:20.878Z,103443.91
2023-02-09T23:20:22.440Z,103459.00
2023-02-09T23:25:24.367Z,103448.97
2023-02-09T23:30:25.902Z,103467.91
2023-02-09T23:35:27.392Z,103445.63
2023-02-09T23:40:30.275Z,103447.38
2023-02-09T23:45:31.828Z,103446.44
2023-02-09T23:50:34.638Z,103444.66
2023-02-09T23:55:36.111Z,103433.28
