createdAt,value
2022-12-22T00:00:39.648Z,0.00
2022-12-22T00:01:42.309Z,0.00
2022-12-22T00:02:40.798Z,0.00
2022-12-22T00:03:39.653Z,0.00
2022-12-22T00:04:39.572Z,0.00
2022-12-22T00:05:39.660Z,0.00
2022-12-22T00:06:39.656Z,0.00
2022-12-22T00:07:39.693Z,0.00
2022-12-22T00:08:39.489Z,0.00
2022-12-22T01:51:32.465Z,0.00
2022-12-22T01:52:32.278Z,0.00
2022-12-22T01:53:32.285Z,0.00
2022-12-22T01:54:32.227Z,0.00
2022-12-22T01:55:32.189Z,0.00
2022-12-22T01:56:32.141Z,0.00
2022-12-22T01:57:32.282Z,0.00
2022-12-22T01:58:32.136Z,0.00
2022-12-22T01:59:32.144Z,0.00
2022-12-22T02:00:32.238Z,0.00
2022-12-22T02:01:32.373Z,0.00
2022-12-22T02:02:32.390Z,0.00
2022-12-22T02:03:32.398Z,0.00
2022-12-22T02:04:32.173Z,0.00
2022-12-22T02:05:32.246Z,0.00
2022-12-22T02:06:32.199Z,0.00
2022-12-22T02:07:31.997Z,0.00
2022-12-22T02:08:33.103Z,0.00
2022-12-22T02:09:32.145Z,0.00
2022-12-22T02:10:32.156Z,0.00
2022-12-22T02:11:32.096Z,0.00
2022-12-22T02:12:32.243Z,0.00
2022-12-22T02:13:32.052Z,0.00
2022-12-22T02:14:32.131Z,0.00
2022-12-22T02:15:32.057Z,0.00
2022-12-22T02:16:32.104Z,0.00
2022-12-22T02:17:32.163Z,0.00
2022-12-22T02:18:32.035Z,0.00
2022-12-22T02:19:32.257Z,0.00
2022-12-22T02:20:31.949Z,0.00
2022-12-22T02:21:31.899Z,0.00
2022-12-22T02:22:31.826Z,0.00
2022-12-22T02:23:31.982Z,0.00
2022-12-22T02:24:31.926Z,0.00
2022-12-22T02:25:31.842Z,0.00
2022-12-22T02:26:31.846Z,0.00
2022-12-22T02:27:32.017Z,0.00
2022-12-22T02:28:31.893Z,0.00
2022-12-22T02:29:31.859Z,0.00
2022-12-22T02:30:31.881Z,0.00
2022-12-22T02:31:31.998Z,0.00
2022-12-22T02:32:32.097Z,0.00
2022-12-22T02:33:32.078Z,0.00
2022-12-22T02:34:31.869Z,0.00
2022-12-22T02:35:32.093Z,0.00
2022-12-22T02:36:31.815Z,0.00
2022-12-22T02:37:32.144Z,0.00
2022-12-22T02:38:31.745Z,0.00
2022-12-22T02:39:31.779Z,0.00
2022-12-22T02:40:38.800Z,0.00
2022-12-22T02:41:33.757Z,0.00
2022-12-22T02:42:31.805Z,0.00
2022-12-22T02:43:31.805Z,0.00
2022-12-22T02:44:31.763Z,0.00
2022-12-22T02:45:31.706Z,0.00
2022-12-22T02:46:31.793Z,0.00
2022-12-22T02:47:31.783Z,0.00
2022-12-22T02:48:31.692Z,0.00
2022-12-22T02:49:31.771Z,0.00
2022-12-22T02:50:31.657Z,0.00
2022-12-22T02:51:31.669Z,0.00
2022-12-22T02:52:31.984Z,0.00
2022-12-22T02:53:31.672Z,0.00
2022-12-22T02:54:31.716Z,0.00
2022-12-22T02:55:31.657Z,0.00
2022-12-22T02:56:31.714Z,0.00
2022-12-22T02:57:31.704Z,0.00
2022-12-22T02:58:31.699Z,0.00
2022-12-22T02:59:31.646Z,0.00
2022-12-22T03:00:31.577Z,0.00
2022-12-22T03:01:31.756Z,0.00
2022-12-22T03:02:31.768Z,0.00
2022-12-22T03:03:32.826Z,0.00
2022-12-22T03:04:31.628Z,0.00
2022-12-22T03:05:31.608Z,0.00
2022-12-22T03:06:31.581Z,0.00
2022-12-22T03:07:31.519Z,0.00
2022-12-22T03:08:31.617Z,0.00
2022-12-22T03:09:31.611Z,0.00
2022-12-22T03:10:31.605Z,0.00
2022-12-22T03:11:31.507Z,0.00
2022-12-22T03:12:31.612Z,0.00
2022-12-22T03:13:31.548Z,0.00
2022-12-22T03:14:31.505Z,0.00
2022-12-22T03:15:31.489Z,0.00
2022-12-22T03:16:31.555Z,0.00
2022-12-22T03:17:31.416Z,0.00
2022-12-22T03:18:31.413Z,0.00
2022-12-22T03:19:32.427Z,0.00
2022-12-22T03:20:31.429Z,0.00
2022-12-22T03:21:31.494Z,0.00
2022-12-22T03:22:31.460Z,0.00
2022-12-22T03:23:31.409Z,0.00
2022-12-22T03:24:31.507Z,0.00
2022-12-22T03:25:31.452Z,0.00
2022-12-22T03:26:31.409Z,0.00
2022-12-22T03:27:31.430Z,0.00
2022-12-22T03:28:31.422Z,0.00
2022-12-22T03:29:31.405Z,0.00
2022-12-22T03:30:31.453Z,0.00
2022-12-22T03:31:31.444Z,0.00
2022-12-22T03:32:31.455Z,0.00
2022-12-22T03:33:31.349Z,0.00
2022-12-22T03:34:31.447Z,0.00
2022-12-22T03:35:31.470Z,0.00
2022-12-22T03:36:31.339Z,0.00
2022-12-22T03:37:31.485Z,0.00
2022-12-22T03:38:31.411Z,0.00
2022-12-22T03:39:31.395Z,0.00
2022-12-22T03:40:31.365Z,0.00
2022-12-22T03:41:31.398Z,0.00
2022-12-22T03:42:31.471Z,0.00
2022-12-22T03:43:31.330Z,0.00
2022-12-22T03:44:31.224Z,0.00
2022-12-22T03:45:31.333Z,0.00
2022-12-22T03:46:31.486Z,0.00
2022-12-22T03:47:31.260Z,0.00
2022-12-22T03:48:31.296Z,0.00
2022-12-22T03:49:31.287Z,0.00
2022-12-22T03:50:31.262Z,0.00
2022-12-22T03:51:31.251Z,0.00
2022-12-22T03:52:31.223Z,0.00
2022-12-22T03:53:31.233Z,0.00
2022-12-22T03:54:31.151Z,0.00
2022-12-22T03:55:31.170Z,0.00
2022-12-22T03:56:31.188Z,0.00
2022-12-22T03:57:31.451Z,0.00
2022-12-22T03:58:32.193Z,0.00
2022-12-22T03:59:31.241Z,0.00
2022-12-22T04:00:31.165Z,0.00
2022-12-22T04:01:31.341Z,0.00
2022-12-22T04:02:31.187Z,0.00
2022-12-22T04:03:31.262Z,0.00
2022-12-22T04:04:31.172Z,0.00
2022-12-22T04:05:31.072Z,0.00
2022-12-22T04:06:31.081Z,0.00
2022-12-22T04:07:31.089Z,0.00
2022-12-22T04:08:31.064Z,0.00
2022-12-22T04:09:31.005Z,0.00
2022-12-22T04:10:31.062Z,0.00
2022-12-22T04:11:31.049Z,0.00
2022-12-22T04:12:31.063Z,0.00
2022-12-22T04:13:31.098Z,0.00
2022-12-22T04:14:34.332Z,0.00
2022-12-22T04:15:32.018Z,0.00
2022-12-22T04:16:30.979Z,0.00
2022-12-22T04:17:30.978Z,0.00
2022-12-22T04:18:31.082Z,0.00
2022-12-22T04:19:31.109Z,0.00
2022-12-22T04:20:31.063Z,0.00
2022-12-22T04:21:31.044Z,0.00
2022-12-22T04:22:31.123Z,0.00
2022-12-22T04:23:31.048Z,0.00
2022-12-22T04:24:31.075Z,0.00
2022-12-22T04:25:31.039Z,0.00
2022-12-22T04:26:31.023Z,0.00
2022-12-22T04:27:30.967Z,0.00
2022-12-22T04:28:30.979Z,0.00
2022-12-22T04:29:30.995Z,0.00
2022-12-22T04:30:32.060Z,0.00
2022-12-22T04:31:31.049Z,0.00
2022-12-22T04:32:31.023Z,0.00
2022-12-22T04:33:30.941Z,0.00
2022-12-22T04:34:30.907Z,0.00
2022-12-22T04:35:30.938Z,0.00
2022-12-22T04:36:30.896Z,0.00
2022-12-22T04:37:31.933Z,0.00
2022-12-22T04:38:30.828Z,0.00
2022-12-22T04:39:30.890Z,0.00
2022-12-22T04:40:30.923Z,0.00
2022-12-22T04:41:30.911Z,0.00
2022-12-22T04:42:30.883Z,0.00
2022-12-22T04:43:30.867Z,0.00
2022-12-22T04:44:30.857Z,0.00
2022-12-22T04:45:30.773Z,0.00
2022-12-22T04:46:30.751Z,0.00
2022-12-22T04:47:30.775Z,0.00
2022-12-22T04:48:30.709Z,0.00
2022-12-22T04:49:30.741Z,0.00
2022-12-22T04:50:31.705Z,0.00
2022-12-22T04:51:30.681Z,0.00
2022-12-22T04:52:30.721Z,0.00
2022-12-22T04:53:30.675Z,0.00
2022-12-22T04:54:30.681Z,0.00
2022-12-22T04:55:30.662Z,0.00
2022-12-22T04:56:30.731Z,0.00
2022-12-22T04:57:33.221Z,0.00
2022-12-22T04:58:30.692Z,0.00
2022-12-22T04:59:30.727Z,0.00
2022-12-22T05:00:30.714Z,0.00
2022-12-22T05:01:30.801Z,0.00
2022-12-22T05:02:30.758Z,0.00
2022-12-22T05:03:30.879Z,0.00
2022-12-22T05:04:30.736Z,0.00
2022-12-22T05:05:30.733Z,0.00
2022-12-22T05:06:30.747Z,0.00
2022-12-22T05:07:30.544Z,0.00
2022-12-22T05:08:30.774Z,0.00
2022-12-22T05:09:31.701Z,0.00
2022-12-22T05:10:30.678Z,0.00
2022-12-22T05:11:30.711Z,0.00
2022-12-22T05:12:30.648Z,0.00
2022-12-22T05:13:30.590Z,0.00
2022-12-22T05:14:30.656Z,0.00
2022-12-22T05:15:30.592Z,0.00
2022-12-22T05:16:30.692Z,0.00
2022-12-22T05:17:30.606Z,0.00
2022-12-22T05:18:30.601Z,0.00
2022-12-22T05:19:31.127Z,0.00
2022-12-22T05:20:31.592Z,0.00
2022-12-22T05:21:30.599Z,0.00
2022-12-22T05:22:30.603Z,0.00
2022-12-22T05:23:30.540Z,0.00
2022-12-22T05:24:30.578Z,0.00
2022-12-22T05:25:35.015Z,0.00
2022-12-22T05:26:32.581Z,0.00
2022-12-22T05:27:30.559Z,0.00
2022-12-22T05:28:30.541Z,0.00
2022-12-22T05:29:30.526Z,0.00
2022-12-22T05:30:30.590Z,0.00
2022-12-22T05:31:30.601Z,0.00
2022-12-22T05:32:30.561Z,0.00
2022-12-22T05:33:30.538Z,0.00
2022-12-22T05:34:30.459Z,0.00
2022-12-22T05:35:30.497Z,0.00
2022-12-22T05:36:30.483Z,0.00
2022-12-22T05:37:30.461Z,0.00
2022-12-22T05:38:30.455Z,0.00
2022-12-22T05:39:30.859Z,0.00
2022-12-22T05:40:30.336Z,0.00
2022-12-22T05:41:30.335Z,0.00
2022-12-22T05:42:30.320Z,0.00
2022-12-22T05:43:30.341Z,0.00
2022-12-22T05:44:30.373Z,0.00
2022-12-22T05:45:30.275Z,0.00
2022-12-22T05:46:30.342Z,0.00
2022-12-22T05:47:30.310Z,0.00
2022-12-22T05:48:36.957Z,0.00
2022-12-22T05:49:32.289Z,0.00
2022-12-22T05:50:30.288Z,0.00
2022-12-22T05:51:30.265Z,0.00
2022-12-22T05:52:30.446Z,0.00
2022-12-22T05:53:30.340Z,0.00
2022-12-22T05:54:30.383Z,0.00
2022-12-22T05:55:30.303Z,0.00
2022-12-22T05:56:30.322Z,0.00
2022-12-22T05:57:30.348Z,0.00
2022-12-22T05:58:30.345Z,0.00
2022-12-22T05:59:30.311Z,0.00
2022-12-22T06:00:30.267Z,0.00
2022-12-22T06:01:30.299Z,0.00
2022-12-22T06:02:30.417Z,0.00
2022-12-22T06:03:30.857Z,0.00
2022-12-22T06:04:30.325Z,0.00
2022-12-22T06:05:30.213Z,0.00
2022-12-22T06:06:30.367Z,0.00
2022-12-22T06:07:30.854Z,0.00
2022-12-22T06:08:30.868Z,0.00
2022-12-22T06:09:30.340Z,0.00
2022-12-22T06:10:30.449Z,0.00
2022-12-22T06:11:30.371Z,0.00
2022-12-22T06:12:30.238Z,0.00
2022-12-22T06:13:30.231Z,0.00
2022-12-22T06:14:30.296Z,0.00
2022-12-22T06:15:30.247Z,0.00
2022-12-22T06:16:30.281Z,0.00
2022-12-22T06:17:30.232Z,0.00
2022-12-22T06:18:30.237Z,0.00
2022-12-22T06:19:30.187Z,0.00
2022-12-22T06:20:30.199Z,0.00
2022-12-22T06:21:30.220Z,0.00
2022-12-22T06:22:30.215Z,0.00
2022-12-22T06:23:30.389Z,0.00
2022-12-22T06:24:30.229Z,0.00
2022-12-22T06:25:30.140Z,0.00
2022-12-22T06:26:30.247Z,0.00
2022-12-22T06:27:30.133Z,0.00
2022-12-22T06:28:30.145Z,0.00
2022-12-22T06:29:30.140Z,0.00
2022-12-22T06:30:33.550Z,0.00
2022-12-22T06:31:31.166Z,0.00
2022-12-22T06:32:30.126Z,0.00
2022-12-22T06:33:30.283Z,0.00
2022-12-22T06:34:30.052Z,0.00
2022-12-22T06:35:30.003Z,0.00
2022-12-22T06:36:30.030Z,0.00
2022-12-22T06:37:30.013Z,0.00
2022-12-22T06:38:29.993Z,0.00
2022-12-22T06:39:29.990Z,0.00
2022-12-22T06:40:30.048Z,0.00
2022-12-22T06:41:30.055Z,0.00
2022-12-22T06:42:30.039Z,0.00
2022-12-22T06:43:30.054Z,0.00
2022-12-22T06:44:30.029Z,0.00
2022-12-22T06:45:30.073Z,0.00
2022-12-22T06:46:30.024Z,0.00
2022-12-22T06:47:30.063Z,0.00
2022-12-22T06:48:30.009Z,0.00
2022-12-22T06:49:30.022Z,0.00
2022-12-22T06:50:29.985Z,0.00
2022-12-22T06:51:29.919Z,0.00
2022-12-22T06:52:29.994Z,0.00
2022-12-22T06:53:29.954Z,0.00
2022-12-22T06:54:29.916Z,0.00
2022-12-22T06:55:29.921Z,0.00
2022-12-22T06:56:29.957Z,0.00
2022-12-22T06:57:30.038Z,0.00
2022-12-22T06:58:29.924Z,0.00
2022-12-22T06:59:29.913Z,0.00
2022-12-22T07:00:29.977Z,0.00
2022-12-22T07:01:30.016Z,0.00
2022-12-22T07:02:30.053Z,0.00
2022-12-22T07:03:29.998Z,0.00
2022-12-22T07:04:30.237Z,0.00
2022-12-22T07:05:29.942Z,0.00
2022-12-22T07:06:29.929Z,0.00
2022-12-22T07:07:29.808Z,0.00
2022-12-22T07:08:29.871Z,0.00
2022-12-22T07:09:29.889Z,0.00
2022-12-22T07:10:29.844Z,0.00
2022-12-22T07:11:29.886Z,0.00
2022-12-22T07:12:29.749Z,0.00
2022-12-22T07:13:29.804Z,0.00
2022-12-22T07:14:29.765Z,0.00
2022-12-22T07:15:29.812Z,0.00
2022-12-22T07:16:29.972Z,0.00
2022-12-22T07:17:30.431Z,0.00
2022-12-22T07:18:29.948Z,0.00
2022-12-22T07:19:29.733Z,0.00
2022-12-22T07:20:29.795Z,0.00
2022-12-22T07:21:29.788Z,0.00
2022-12-22T07:22:30.699Z,0.00
2022-12-22T07:23:30.641Z,0.00
2022-12-22T07:24:29.723Z,0.00
2022-12-22T07:25:30.759Z,0.00
2022-12-22T07:26:29.758Z,0.00
2022-12-22T07:27:29.682Z,5.62
2022-12-22T07:28:29.752Z,5.62
2022-12-22T07:29:29.830Z,5.62
2022-12-22T07:30:29.607Z,5.62
2022-12-22T07:31:29.693Z,5.62
2022-12-22T07:32:29.759Z,5.62
2022-12-22T07:33:29.742Z,5.62
2022-12-22T07:34:29.663Z,5.62
2022-12-22T07:35:29.742Z,5.62
2022-12-22T07:36:29.759Z,5.62
2022-12-22T07:37:29.828Z,5.62
2022-12-22T07:38:29.721Z,5.62
2022-12-22T07:39:29.746Z,11.25
2022-12-22T07:40:29.616Z,11.25
2022-12-22T07:41:29.733Z,11.25
2022-12-22T07:42:29.686Z,11.25
2022-12-22T07:43:29.798Z,11.25
2022-12-22T07:44:29.687Z,11.25
2022-12-22T07:45:29.674Z,11.25
2022-12-22T07:46:29.722Z,11.25
2022-12-22T07:47:35.040Z,11.25
2022-12-22T07:48:31.618Z,16.88
2022-12-22T07:49:29.510Z,16.88
2022-12-22T07:50:29.503Z,11.25
2022-12-22T07:51:29.550Z,16.88
2022-12-22T07:52:29.530Z,16.88
2022-12-22T07:53:29.671Z,22.50
2022-12-22T07:54:29.467Z,22.50
2022-12-22T07:55:29.575Z,22.50
2022-12-22T07:56:29.533Z,22.50
2022-12-22T07:57:29.733Z,22.50
2022-12-22T07:58:29.571Z,16.88
2022-12-22T07:59:29.543Z,16.88
2022-12-22T08:00:29.567Z,22.50
2022-12-22T08:01:29.649Z,28.12
2022-12-22T08:02:35.233Z,28.12
2022-12-22T08:03:31.488Z,28.12
2022-12-22T08:04:29.655Z,28.12
2022-12-22T08:05:29.401Z,28.12
2022-12-22T08:06:29.445Z,28.12
2022-12-22T08:07:29.425Z,28.12
2022-12-22T08:08:29.603Z,28.12
2022-12-22T08:09:29.763Z,28.12
2022-12-22T08:10:29.339Z,28.12
2022-12-22T08:11:29.291Z,28.12
2022-12-22T08:12:29.269Z,28.12
2022-12-22T08:13:29.312Z,22.50
2022-12-22T08:14:29.281Z,22.50
2022-12-22T08:15:29.302Z,22.50
2022-12-22T08:16:29.321Z,22.50
2022-12-22T08:17:29.330Z,22.50
2022-12-22T08:18:29.289Z,22.50
2022-12-22T08:19:29.371Z,22.50
2022-12-22T08:20:29.286Z,22.50
2022-12-22T08:21:29.332Z,22.50
2022-12-22T08:22:29.284Z,22.50
2022-12-22T08:23:29.282Z,22.50
2022-12-22T08:24:29.331Z,22.50
2022-12-22T08:25:29.295Z,22.50
2022-12-22T08:26:29.270Z,22.50
2022-12-22T08:27:29.307Z,33.75
2022-12-22T08:28:29.253Z,39.38
2022-12-22T08:29:29.326Z,45.00
2022-12-22T08:30:29.248Z,61.88
2022-12-22T08:31:29.399Z,61.88
2022-12-22T08:32:29.221Z,61.88
2022-12-22T08:33:29.271Z,61.88
2022-12-22T08:34:29.209Z,61.88
2022-12-22T08:35:29.195Z,56.25
2022-12-22T08:36:29.222Z,56.25
2022-12-22T08:37:29.181Z,50.62
2022-12-22T08:38:29.196Z,45.00
2022-12-22T08:39:29.265Z,45.00
2022-12-22T08:40:29.240Z,39.38
2022-12-22T08:41:29.189Z,39.38
2022-12-22T08:42:29.135Z,39.38
2022-12-22T08:43:29.237Z,39.38
2022-12-22T08:44:29.112Z,39.38
2022-12-22T08:45:29.084Z,39.38
2022-12-22T08:46:29.193Z,39.38
2022-12-22T08:47:29.338Z,45.00
2022-12-22T08:48:29.147Z,45.00
2022-12-22T08:49:29.071Z,45.00
2022-12-22T08:50:29.055Z,45.00
2022-12-22T08:51:29.079Z,45.00
2022-12-22T08:52:29.189Z,45.00
2022-12-22T08:54:03.455Z,45.00
2022-12-22T08:54:30.979Z,45.00
2022-12-22T08:55:28.996Z,50.62
2022-12-22T08:56:29.052Z,50.62
2022-12-22T08:57:29.026Z,56.25
2022-12-22T08:58:29.074Z,56.25
2022-12-22T08:59:29.004Z,61.88
2022-12-22T09:00:29.036Z,67.50
2022-12-22T09:01:29.125Z,73.12
2022-12-22T09:02:29.158Z,78.75
2022-12-22T09:03:29.070Z,78.75
2022-12-22T09:04:29.053Z,84.38
2022-12-22T09:05:28.937Z,84.38
2022-12-22T09:06:33.184Z,90.00
2022-12-22T09:07:29.869Z,84.38
2022-12-22T09:08:28.985Z,84.38
2022-12-22T09:09:29.028Z,84.38
2022-12-22T09:10:28.952Z,78.75
2022-12-22T09:11:29.040Z,73.12
2022-12-22T09:12:28.915Z,73.12
2022-12-22T09:13:29.027Z,73.12
2022-12-22T09:14:29.449Z,73.12
2022-12-22T09:15:28.982Z,73.12
2022-12-22T09:16:28.983Z,73.12
2022-12-22T09:17:29.006Z,73.12
2022-12-22T09:18:28.869Z,73.12
2022-12-22T09:19:28.883Z,73.12
2022-12-22T09:20:28.906Z,73.12
2022-12-22T09:21:28.888Z,73.12
2022-12-22T09:22:29.020Z,67.50
2022-12-22T09:23:28.884Z,67.50
2022-12-22T09:24:28.810Z,67.50
2022-12-22T09:25:29.890Z,73.12
2022-12-22T09:26:29.052Z,73.12
2022-12-22T09:27:28.801Z,73.12
2022-12-22T09:28:28.697Z,73.12
2022-12-22T09:29:28.719Z,78.75
2022-12-22T09:30:29.752Z,84.38
2022-12-22T09:31:28.688Z,84.38
2022-12-22T09:32:28.693Z,84.38
2022-12-22T09:33:28.654Z,84.38
2022-12-22T09:34:28.834Z,84.38
2022-12-22T09:35:28.742Z,84.38
2022-12-22T09:36:28.864Z,84.38
2022-12-22T09:37:28.771Z,84.38
2022-12-22T09:38:28.805Z,84.38
2022-12-22T09:39:29.597Z,84.38
2022-12-22T09:40:29.804Z,90.00
2022-12-22T09:41:28.786Z,90.00
2022-12-22T09:42:28.746Z,90.00
2022-12-22T09:43:28.676Z,95.62
2022-12-22T09:44:28.726Z,95.62
2022-12-22T09:45:28.756Z,101.25
2022-12-22T09:46:28.791Z,106.88
2022-12-22T09:47:28.703Z,106.88
2022-12-22T09:48:28.645Z,112.50
2022-12-22T09:49:28.706Z,118.12
2022-12-22T09:50:28.634Z,123.75
2022-12-22T09:51:28.656Z,129.38
2022-12-22T09:52:28.685Z,135.00
2022-12-22T09:53:28.643Z,146.25
2022-12-22T09:54:28.619Z,151.88
2022-12-22T09:55:28.708Z,163.12
2022-12-22T09:56:28.627Z,168.75
2022-12-22T09:57:28.665Z,180.00
2022-12-22T09:58:29.646Z,185.62
2022-12-22T09:59:28.689Z,196.88
2022-12-22T10:00:28.615Z,208.12
2022-12-22T10:01:28.917Z,213.75
2022-12-22T10:02:29.706Z,219.38
2022-12-22T10:03:28.618Z,225.00
2022-12-22T10:04:28.559Z,230.62
2022-12-22T10:05:28.672Z,236.25
2022-12-22T10:06:28.491Z,236.25
2022-12-22T10:07:28.492Z,241.88
2022-12-22T10:08:28.707Z,236.25
2022-12-22T10:09:48.964Z,236.25
2022-12-22T10:10:30.454Z,230.62
2022-12-22T10:11:28.499Z,230.62
2022-12-22T10:12:28.549Z,230.62
2022-12-22T10:13:28.488Z,230.62
2022-12-22T10:14:28.636Z,230.62
2022-12-22T10:15:28.491Z,230.62
2022-12-22T10:16:28.513Z,236.25
2022-12-22T10:17:28.532Z,236.25
2022-12-22T10:18:28.423Z,241.88
2022-12-22T10:19:28.674Z,247.50
2022-12-22T10:20:28.343Z,253.12
2022-12-22T10:21:28.823Z,247.50
2022-12-22T10:22:29.413Z,236.25
2022-12-22T10:23:28.402Z,225.00
2022-12-22T10:24:28.455Z,208.12
2022-12-22T10:25:35.790Z,191.25
2022-12-22T10:26:31.143Z,185.62
2022-12-22T10:27:29.635Z,185.62
2022-12-22T10:28:29.444Z,174.38
2022-12-22T10:29:28.338Z,174.38
2022-12-22T10:30:28.373Z,168.75
2022-12-22T10:31:28.427Z,163.12
2022-12-22T10:32:28.395Z,151.88
2022-12-22T10:33:28.348Z,135.00
2022-12-22T10:34:28.388Z,118.12
2022-12-22T10:35:28.375Z,101.25
2022-12-22T10:36:28.505Z,90.00
2022-12-22T10:37:28.309Z,90.00
2022-12-22T10:38:28.332Z,95.62
2022-12-22T10:39:28.437Z,112.50
2022-12-22T10:40:28.415Z,140.62
2022-12-22T10:41:28.457Z,168.75
2022-12-22T10:42:28.280Z,185.62
2022-12-22T10:43:28.564Z,191.25
2022-12-22T10:44:28.324Z,196.88
2022-12-22T10:45:28.405Z,196.88
2022-12-22T10:46:28.403Z,180.00
2022-12-22T10:47:28.327Z,163.12
2022-12-22T10:48:28.333Z,146.25
2022-12-22T10:49:28.330Z,129.38
2022-12-22T10:50:28.404Z,112.50
2022-12-22T10:51:28.389Z,101.25
2022-12-22T10:52:31.004Z,95.62
2022-12-22T10:53:29.355Z,90.00
2022-12-22T10:54:28.487Z,78.75
2022-12-22T10:55:28.306Z,78.75
2022-12-22T10:56:28.319Z,73.12
2022-12-22T10:57:28.362Z,73.12
2022-12-22T10:58:28.528Z,67.50
2022-12-22T10:59:28.494Z,61.88
2022-12-22T11:00:28.486Z,56.25
2022-12-22T11:01:28.575Z,50.62
2022-12-22T11:02:28.634Z,45.00
2022-12-22T11:03:28.543Z,45.00
2022-12-22T11:04:28.372Z,45.00
2022-12-22T11:05:28.373Z,45.00
2022-12-22T11:06:28.494Z,50.62
2022-12-22T11:07:28.523Z,61.88
2022-12-22T11:08:28.461Z,78.75
2022-12-22T11:09:35.852Z,95.62
2022-12-22T11:10:30.447Z,101.25
2022-12-22T11:11:28.348Z,106.88
2022-12-22T11:12:28.343Z,101.25
2022-12-22T11:13:28.580Z,90.00
2022-12-22T11:14:28.296Z,78.75
2022-12-22T11:15:28.369Z,73.12
2022-12-22T11:16:28.413Z,67.50
2022-12-22T11:17:28.279Z,73.12
2022-12-22T11:18:28.485Z,78.75
2022-12-22T11:19:28.844Z,95.62
2022-12-22T11:20:28.414Z,106.88
2022-12-22T11:21:28.386Z,118.12
2022-12-22T11:22:28.373Z,123.75
2022-12-22T11:23:28.349Z,112.50
2022-12-22T11:24:28.360Z,101.25
2022-12-22T11:25:28.328Z,106.88
2022-12-22T11:26:28.485Z,118.12
2022-12-22T11:27:28.162Z,123.75
2022-12-22T11:28:28.222Z,123.75
2022-12-22T11:29:28.243Z,129.38
2022-12-22T11:30:28.167Z,135.00
2022-12-22T11:31:28.086Z,157.50
2022-12-22T11:32:27.895Z,180.00
2022-12-22T11:33:27.977Z,191.25
2022-12-22T11:34:27.928Z,196.88
2022-12-22T11:35:27.908Z,191.25
2022-12-22T11:36:28.019Z,180.00
2022-12-22T11:37:27.975Z,163.12
2022-12-22T11:38:27.969Z,129.38
2022-12-22T11:39:28.052Z,112.50
2022-12-22T11:40:28.051Z,118.12
2022-12-22T11:41:28.046Z,112.50
2022-12-22T11:42:27.841Z,95.62
2022-12-22T11:43:28.063Z,84.38
2022-12-22T11:44:27.929Z,78.75
2022-12-22T11:45:27.863Z,73.12
2022-12-22T11:46:28.226Z,67.50
2022-12-22T11:47:28.004Z,67.50
2022-12-22T11:48:27.897Z,73.12
2022-12-22T11:49:27.886Z,84.38
2022-12-22T11:50:58.199Z,101.25
2022-12-22T11:51:29.009Z,112.50
2022-12-22T11:52:28.076Z,129.38
2022-12-22T11:53:40.127Z,151.88
2022-12-22T11:54:27.814Z,191.25
2022-12-22T11:55:27.947Z,213.75
2022-12-22T11:56:27.854Z,202.50
2022-12-22T11:57:27.957Z,191.25
2022-12-22T11:58:27.985Z,180.00
2022-12-22T11:59:27.925Z,180.00
2022-12-22T12:00:48.949Z,163.12
2022-12-22T12:01:30.012Z,140.62
2022-12-22T12:05:34.022Z,106.88
2022-12-22T12:06:31.761Z,106.88
2022-12-22T12:07:31.571Z,101.25
2022-12-22T12:08:31.657Z,90.00
2022-12-22T12:09:31.765Z,84.38
2022-12-22T12:10:31.711Z,78.75
2022-12-22T12:11:31.675Z,73.12
2022-12-22T12:12:31.640Z,78.75
2022-12-22T12:13:36.857Z,90.00
2022-12-22T12:14:33.574Z,90.00
2022-12-22T12:15:31.658Z,84.38
2022-12-22T12:16:32.793Z,84.38
2022-12-22T12:17:31.530Z,84.38
2022-12-22T12:18:31.458Z,84.38
2022-12-22T12:19:31.545Z,90.00
2022-12-22T12:20:31.530Z,95.62
2022-12-22T12:21:31.843Z,101.25
2022-12-22T12:22:31.414Z,101.25
2022-12-22T12:23:31.494Z,106.88
2022-12-22T12:24:31.410Z,106.88
2022-12-22T12:25:31.486Z,106.88
2022-12-22T12:26:31.448Z,106.88
2022-12-22T12:27:31.382Z,95.62
2022-12-22T12:28:31.414Z,95.62
2022-12-22T12:29:31.307Z,90.00
2022-12-22T12:30:39.422Z,90.00
2022-12-22T12:31:33.378Z,90.00
2022-12-22T12:32:31.464Z,101.25
2022-12-22T12:33:31.479Z,101.25
2022-12-22T12:34:31.458Z,106.88
2022-12-22T12:35:31.484Z,106.88
2022-12-22T12:36:31.477Z,101.25
2022-12-22T12:37:31.589Z,101.25
2022-12-22T12:39:33.358Z,90.00
2022-12-22T12:40:31.401Z,90.00
2022-12-22T12:41:31.403Z,95.62
2022-12-22T12:42:31.392Z,95.62
2022-12-22T12:43:31.392Z,101.25
2022-12-22T12:44:31.485Z,112.50
2022-12-22T12:45:31.371Z,106.88
2022-12-22T12:46:31.395Z,101.25
2022-12-22T12:47:31.368Z,95.62
2022-12-22T12:48:31.508Z,90.00
2022-12-22T12:49:31.385Z,84.38
2022-12-22T12:50:31.412Z,78.75
2022-12-22T12:51:31.445Z,73.12
2022-12-22T12:52:31.453Z,67.50
2022-12-22T12:53:31.247Z,61.88
2022-12-22T12:54:31.329Z,61.88
2022-12-22T12:55:32.583Z,61.88
2022-12-22T12:56:32.352Z,56.25
2022-12-22T12:57:31.342Z,45.00
2022-12-22T12:58:31.281Z,45.00
2022-12-22T12:59:31.388Z,45.00
2022-12-22T13:00:31.351Z,50.62
2022-12-22T13:01:31.388Z,50.62
2022-12-22T13:02:31.473Z,50.62
2022-12-22T13:04:01.775Z,45.00
2022-12-22T13:04:33.385Z,45.00
2022-12-22T13:05:31.239Z,45.00
2022-12-22T13:06:31.180Z,45.00
2022-12-22T13:07:31.205Z,50.62
2022-12-22T13:08:31.133Z,50.62
2022-12-22T13:09:50.095Z,56.25
2022-12-22T13:10:33.112Z,61.88
2022-12-22T13:12:10.503Z,67.50
2022-12-22T13:12:33.150Z,73.12
2022-12-22T13:16:03.445Z,84.38
2022-12-22T13:17:04.558Z,95.62
2022-12-22T13:18:04.663Z,106.88
2022-12-22T13:19:04.628Z,118.12
2022-12-22T13:20:04.630Z,112.50
2022-12-22T13:21:34.457Z,106.88
2022-12-22T13:22:06.496Z,101.25
2022-12-22T13:23:04.491Z,101.25
2022-12-22T13:25:06.538Z,101.25
2022-12-22T13:26:04.499Z,106.88
2022-12-22T13:27:04.827Z,106.88
2022-12-22T13:28:04.553Z,106.88
2022-12-22T13:29:04.602Z,112.50
2022-12-22T13:30:08.219Z,112.50
2022-12-22T13:31:06.571Z,118.12
2022-12-22T13:32:04.738Z,112.50
2022-12-22T13:33:04.496Z,106.88
2022-12-22T13:34:04.510Z,101.25
2022-12-22T13:35:30.294Z,106.88
2022-12-22T13:36:06.443Z,106.88
2022-12-22T13:37:04.507Z,106.88
2022-12-22T13:38:04.583Z,118.12
2022-12-22T13:39:04.494Z,123.75
2022-12-22T13:40:04.564Z,129.38
2022-12-22T13:41:04.578Z,129.38
2022-12-22T13:42:04.509Z,129.38
2022-12-22T13:43:05.559Z,129.38
2022-12-22T13:44:04.588Z,129.38
2022-12-22T13:45:04.464Z,129.38
2022-12-22T13:46:04.496Z,129.38
2022-12-22T13:49:51.623Z,118.12
2022-12-22T13:50:24.986Z,112.50
2022-12-22T13:51:24.074Z,112.50
2022-12-22T13:52:24.025Z,106.88
2022-12-22T13:53:49.955Z,106.88
2022-12-22T13:54:26.049Z,106.88
2022-12-22T13:55:24.042Z,106.88
2022-12-22T13:56:24.056Z,112.50
2022-12-22T13:57:23.956Z,101.25
2022-12-22T13:58:23.984Z,101.25
2022-12-22T13:59:24.282Z,90.00
2022-12-22T14:00:24.015Z,95.62
2022-12-22T14:01:24.149Z,90.00
2022-12-22T14:02:24.149Z,90.00
2022-12-22T14:03:50.182Z,84.38
2022-12-22T14:04:26.158Z,106.88
2022-12-22T14:05:23.964Z,135.00
2022-12-22T14:06:24.107Z,118.12
2022-12-22T14:07:23.915Z,112.50
2022-12-22T14:08:24.081Z,118.12
2022-12-22T14:09:24.498Z,112.50
2022-12-22T14:10:25.026Z,101.25
2022-12-22T14:31:44.502Z,73.12
2022-12-22T14:32:22.481Z,73.12
2022-12-22T14:33:22.637Z,73.12
2022-12-22T14:34:22.583Z,67.50
2022-12-22T14:35:22.486Z,73.12
2022-12-22T14:36:22.687Z,67.50
2022-12-22T14:37:27.042Z,67.50
2022-12-22T14:38:23.600Z,61.88
2022-12-22T14:43:14.750Z,39.38
2022-12-22T14:44:12.565Z,39.38
2022-12-22T14:45:12.576Z,33.75
2022-12-22T14:46:12.849Z,33.75
2022-12-22T14:47:12.851Z,28.12
2022-12-22T14:48:12.802Z,28.12
2022-12-22T14:49:12.653Z,22.50
2022-12-22T14:50:12.729Z,22.50
2022-12-22T14:51:12.604Z,22.50
2022-12-22T14:52:12.744Z,22.50
2022-12-22T14:53:12.636Z,16.88
2022-12-22T14:54:13.087Z,16.88
2022-12-22T14:55:12.957Z,16.88
2022-12-22T14:56:12.712Z,16.88
2022-12-22T14:57:16.234Z,16.88
2022-12-22T14:58:13.612Z,16.88
2022-12-22T14:59:12.472Z,16.88
2022-12-22T15:00:12.530Z,16.88
2022-12-22T15:01:12.760Z,16.88
2022-12-22T15:02:12.778Z,16.88
2022-12-22T15:03:14.088Z,16.88
2022-12-22T15:04:12.493Z,16.88
2022-12-22T15:05:12.695Z,16.88
2022-12-22T15:06:12.597Z,16.88
2022-12-22T15:07:37.211Z,16.88
2022-12-22T15:08:14.511Z,11.25
2022-12-22T15:09:12.440Z,11.25
2022-12-22T15:10:15.711Z,11.25
2022-12-22T15:11:13.574Z,11.25
2022-12-22T15:12:12.819Z,11.25
2022-12-22T15:13:12.560Z,11.25
2022-12-22T15:14:12.748Z,11.25