createdAt,value
2023-03-01T00:01:15.680Z,9.27
2023-03-01T00:03:45.197Z,11.53
2023-03-01T00:06:13.004Z,7.40
2023-03-01T00:08:41.111Z,10.00
2023-03-01T00:11:10.845Z,7.63
2023-03-01T00:13:39.206Z,9.10
2023-03-01T00:16:09.152Z,8.50
2023-03-01T00:18:37.075Z,8.20
2023-03-01T00:21:06.577Z,7.63
2023-03-01T00:23:36.454Z,9.67
2023-03-01T00:26:04.581Z,8.07
2023-03-01T00:28:33.278Z,8.13
2023-03-01T00:31:05.480Z,6.80
2023-03-01T00:33:33.352Z,8.97
2023-03-01T00:36:01.468Z,7.73
2023-03-01T00:38:31.123Z,8.07
2023-03-01T00:41:05.380Z,7.27
2023-03-01T00:43:37.617Z,9.50
2023-03-01T00:46:06.996Z,6.63
2023-03-01T00:48:34.955Z,6.63
2023-03-01T00:51:07.747Z,9.60
2023-03-01T00:53:37.827Z,7.10
2023-03-01T00:56:06.963Z,7.73
2023-03-01T00:58:35.075Z,8.77
2023-03-01T01:01:03.079Z,6.57
2023-03-01T01:03:30.806Z,10.90
2023-03-01T01:05:58.526Z,8.13
2023-03-01T01:08:26.326Z,7.47
2023-03-01T01:10:55.433Z,7.23
2023-03-01T01:13:23.145Z,11.03
2023-03-01T01:15:50.902Z,6.20
2023-03-01T01:18:18.650Z,7.23
2023-03-01T01:20:46.380Z,7.00
2023-03-01T01:23:14.096Z,6.63
2023-03-01T01:25:41.837Z,7.63
2023-03-01T01:28:10.928Z,9.77
2023-03-01T01:30:38.646Z,7.23
2023-03-01T01:33:06.416Z,8.33
2023-03-01T01:35:34.203Z,5.17
2023-03-01T01:38:01.938Z,6.67
2023-03-01T01:40:29.697Z,8.10
2023-03-01T01:42:57.435Z,6.43
2023-03-01T01:45:33.963Z,7.87
2023-03-01T01:48:06.684Z,7.67
2023-03-01T01:50:39.751Z,9.10
2023-03-01T01:53:14.682Z,6.50
2023-03-01T01:55:45.420Z,7.40
2023-03-01T01:58:16.050Z,6.20
2023-03-01T02:00:45.418Z,6.13
2023-03-01T02:03:18.716Z,5.37
2023-03-01T02:05:55.567Z,7.70
2023-03-01T02:08:27.016Z,6.47
2023-03-01T02:10:56.741Z,6.53
2023-03-01T02:13:24.533Z,7.43
2023-03-01T02:15:54.239Z,6.27
2023-03-01T02:18:25.472Z,8.63
2023-03-01T02:21:07.378Z,9.77
2023-03-01T02:23:35.880Z,6.40
2023-03-01T02:26:09.995Z,6.20
2023-03-01T02:28:40.484Z,6.73
2023-03-01T02:31:41.462Z,6.67
2023-03-01T02:34:11.005Z,5.57
2023-03-01T02:36:40.863Z,7.10
2023-03-01T02:39:15.377Z,5.20
2023-03-01T02:41:46.291Z,9.03
2023-03-01T02:44:15.693Z,6.20
2023-03-01T02:46:48.758Z,5.23
2023-03-01T02:49:26.029Z,10.13
2023-03-01T02:52:33.244Z,7.20
2023-03-01T02:55:04.215Z,7.67
2023-03-01T02:57:35.175Z,8.33
2023-03-01T03:00:08.926Z,7.10
2023-03-01T03:02:37.930Z,8.07
2023-03-01T03:05:09.335Z,6.63
2023-03-01T03:07:38.432Z,6.43
2023-03-01T03:10:08.674Z,5.60
2023-03-01T03:12:36.378Z,8.07
2023-03-01T03:15:09.775Z,8.83
2023-03-01T03:17:38.053Z,6.70
2023-03-01T03:20:07.167Z,7.40
2023-03-01T03:22:35.954Z,11.93
2023-03-01T03:25:03.705Z,8.07
2023-03-01T03:27:32.949Z,6.53
2023-03-01T03:30:00.709Z,6.93
2023-03-01T03:32:29.895Z,7.80
2023-03-01T03:34:57.733Z,6.80
2023-03-01T03:37:42.704Z,6.43
2023-03-01T03:40:17.167Z,7.17
2023-03-01T03:42:44.877Z,8.80
2023-03-01T03:45:12.666Z,7.10
2023-03-01T03:47:41.771Z,8.10
2023-03-01T03:50:11.035Z,7.70
2023-03-01T03:52:38.791Z,8.57
2023-03-01T03:55:11.905Z,5.20
2023-03-01T03:57:40.057Z,8.17
2023-03-01T04:00:13.655Z,6.03
2023-03-01T04:02:43.692Z,7.43
2023-03-01T04:05:13.612Z,9.23
2023-03-01T04:07:41.400Z,6.50
2023-03-01T04:10:16.599Z,6.73
2023-03-01T04:12:45.191Z,6.57
2023-03-01T04:15:17.070Z,7.20
2023-03-01T04:17:48.036Z,8.27
2023-03-01T04:20:19.113Z,7.90
2023-03-01T04:22:47.872Z,7.40
2023-03-01T04:25:16.387Z,6.10
2023-03-01T04:27:44.106Z,5.37
2023-03-01T04:30:12.875Z,5.87
2023-03-01T04:32:40.649Z,7.80
2023-03-01T04:35:10.447Z,6.20
2023-03-01T04:37:38.190Z,64.27
2023-03-01T04:40:16.587Z,52.30
2023-03-01T04:42:44.408Z,12.30
2023-03-01T04:45:14.160Z,8.80
2023-03-01T04:47:43.682Z,9.03
2023-03-01T04:50:15.148Z,6.87
2023-03-01T04:52:43.099Z,8.07
2023-03-01T04:55:12.088Z,10.93
2023-03-01T04:57:40.505Z,6.73
2023-03-01T05:00:21.860Z,6.07
2023-03-01T05:02:54.292Z,8.80
2023-03-01T05:05:26.793Z,7.20
2023-03-01T05:07:56.543Z,7.10
2023-03-01T05:10:26.200Z,8.17
2023-03-01T05:12:54.301Z,5.30
2023-03-01T05:15:26.501Z,10.40
2023-03-01T05:17:55.191Z,8.13
2023-03-01T05:20:25.027Z,10.73
2023-03-01T05:22:54.162Z,7.50
2023-03-01T05:25:22.426Z,9.47
2023-03-01T05:27:50.683Z,33.00
2023-03-01T05:30:19.279Z,7.97
2023-03-01T05:32:49.019Z,15.27
2023-03-01T05:35:20.146Z,9.03
2023-03-01T05:37:50.975Z,6.23
2023-03-01T05:40:20.533Z,8.73
2023-03-01T05:42:49.950Z,6.70
2023-03-01T05:45:19.154Z,7.27
2023-03-01T05:47:48.497Z,6.63
2023-03-01T05:50:20.569Z,16.73
2023-03-01T05:52:51.261Z,7.63
2023-03-01T05:55:20.527Z,6.37
2023-03-01T05:57:49.084Z,9.30
2023-03-01T06:00:19.806Z,9.00
2023-03-01T06:02:47.906Z,9.03
2023-03-01T06:05:16.629Z,6.60
2023-03-01T06:07:44.937Z,8.37
2023-03-01T06:10:15.290Z,10.00
2023-03-01T06:12:44.621Z,10.20
2023-03-01T06:15:14.963Z,9.27
2023-03-01T06:17:44.349Z,7.50
2023-03-01T06:20:15.385Z,8.60
2023-03-01T06:22:43.572Z,10.40
2023-03-01T06:25:13.358Z,12.20
2023-03-01T06:27:43.213Z,8.90
2023-03-01T06:30:13.040Z,10.87
2023-03-01T06:32:43.599Z,12.00
2023-03-01T06:35:12.226Z,8.40
2023-03-01T06:37:40.383Z,11.60
2023-03-01T06:40:10.086Z,7.10
2023-03-01T06:42:38.035Z,7.33
2023-03-01T06:45:08.592Z,10.60
2023-03-01T06:47:36.728Z,6.83
2023-03-01T06:50:05.260Z,6.47
2023-03-01T06:52:33.123Z,11.40
2023-03-01T06:55:01.298Z,8.50
2023-03-01T06:57:29.762Z,9.83
2023-03-01T06:59:57.509Z,8.17
2023-03-01T07:02:26.666Z,10.23
2023-03-01T07:04:54.541Z,6.80
2023-03-01T07:07:22.287Z,9.63
2023-03-01T07:09:51.244Z,9.70
2023-03-01T07:12:19.041Z,11.57
2023-03-01T07:14:46.879Z,10.93
2023-03-01T07:17:14.623Z,11.03
2023-03-01T07:19:43.722Z,7.30
2023-03-01T07:22:11.444Z,9.57
2023-03-01T07:24:39.162Z,11.40
2023-03-01T07:27:06.878Z,8.13
2023-03-01T07:29:34.643Z,13.57
2023-03-01T07:32:02.552Z,13.80
2023-03-01T07:34:30.589Z,11.37
2023-03-01T07:36:59.737Z,9.63
2023-03-01T07:39:27.533Z,14.57
2023-03-01T07:41:55.237Z,12.20
2023-03-01T07:44:23.135Z,13.97
2023-03-01T07:46:51.009Z,11.93
2023-03-01T07:49:18.720Z,15.03
2023-03-01T07:51:46.462Z,15.50
2023-03-01T07:54:15.536Z,15.63
2023-03-01T07:56:43.288Z,20.40
2023-03-01T07:59:11.104Z,20.90
2023-03-01T08:01:38.852Z,23.47
2023-03-01T08:04:08.087Z,23.37
2023-03-01T08:06:36.528Z,26.07
2023-03-01T08:09:04.483Z,24.43
2023-03-01T08:11:33.653Z,30.47
2023-03-01T08:14:01.414Z,31.37
2023-03-01T08:16:29.721Z,44.37
2023-03-01T08:19:01.604Z,34.57
2023-03-01T08:21:29.313Z,40.00
2023-03-01T08:23:57.078Z,37.20
2023-03-01T08:26:24.798Z,90.27
2023-03-01T08:28:53.989Z,39.07
2023-03-01T08:31:24.533Z,47.20
2023-03-01T08:33:56.285Z,30.00
2023-03-01T08:36:24.779Z,40.27
2023-03-01T08:38:52.877Z,54.20
2023-03-01T08:41:20.848Z,51.80
2023-03-01T08:43:48.668Z,29.43
2023-03-01T08:46:17.862Z,40.67
2023-03-01T08:48:45.693Z,35.80
2023-03-01T08:51:16.122Z,31.77
2023-03-01T08:53:44.730Z,29.47
2023-03-01T08:56:13.305Z,40.63
2023-03-01T08:58:41.695Z,31.23
2023-03-01T09:01:10.748Z,40.67
2023-03-01T09:03:40.129Z,30.43
2023-03-01T09:06:09.408Z,61.43
2023-03-01T09:08:37.565Z,38.10
2023-03-01T09:11:05.648Z,37.17
2023-03-01T09:13:33.962Z,35.53
2023-03-01T09:16:03.603Z,48.53
2023-03-01T09:18:31.774Z,44.80
2023-03-01T09:21:08.308Z,51.10
2023-03-01T09:23:37.306Z,37.07
2023-03-01T09:26:05.400Z,48.87
2023-03-01T09:28:33.352Z,49.67
2023-03-01T09:31:02.141Z,48.73
2023-03-01T09:33:31.018Z,37.17
2023-03-01T09:35:59.577Z,42.07
2023-03-01T09:38:29.771Z,39.80
2023-03-01T09:40:58.103Z,47.73
2023-03-01T09:43:32.924Z,42.20
2023-03-01T09:46:05.350Z,47.07
2023-03-01T09:48:47.896Z,49.13
2023-03-01T09:51:21.582Z,41.97
2023-03-01T09:53:50.825Z,50.57
2023-03-01T09:56:23.962Z,54.43
2023-03-01T09:58:58.438Z,43.10
2023-03-01T10:01:33.760Z,46.80
2023-03-01T10:04:13.491Z,45.37
2023-03-01T10:06:46.628Z,44.67
2023-03-01T10:09:18.664Z,47.77
2023-03-01T10:11:50.734Z,45.73
2023-03-01T10:14:33.633Z,49.07
2023-03-01T10:17:05.812Z,43.43
2023-03-01T10:19:38.551Z,44.60
2023-03-01T10:22:14.187Z,40.93
2023-03-01T10:24:43.415Z,43.90
2023-03-01T10:27:19.387Z,48.33
2023-03-01T10:29:57.195Z,43.37
2023-03-01T10:32:25.379Z,42.03
2023-03-01T10:34:53.142Z,40.50
2023-03-01T10:37:25.681Z,49.30
2023-03-01T10:39:59.799Z,39.40
2023-03-01T10:42:31.097Z,41.47
2023-03-01T10:44:59.382Z,45.23
2023-03-01T10:47:28.856Z,41.30
2023-03-01T10:50:02.960Z,41.10
2023-03-01T10:52:34.143Z,42.60
2023-03-01T10:55:06.158Z,42.80
2023-03-01T10:57:42.390Z,39.67
2023-03-01T11:00:20.593Z,37.57
2023-03-01T11:02:50.920Z,40.10
2023-03-01T11:05:24.861Z,37.70
2023-03-01T11:07:54.129Z,40.47
2023-03-01T11:10:26.910Z,43.70
2023-03-01T11:12:56.158Z,41.47
2023-03-01T11:15:28.225Z,41.17
2023-03-01T11:18:08.960Z,44.37
2023-03-01T11:20:41.512Z,44.57
2023-03-01T11:23:14.234Z,46.23
2023-03-01T11:25:50.045Z,41.57
2023-03-01T11:28:21.120Z,38.90
2023-03-01T11:31:07.755Z,39.47
2023-03-01T11:33:43.419Z,41.23
2023-03-01T11:36:18.702Z,35.97
2023-03-01T11:38:46.740Z,37.17
2023-03-01T11:41:19.523Z,41.10
2023-03-01T11:43:54.807Z,34.23
2023-03-01T11:46:47.945Z,39.00
2023-03-01T11:49:33.681Z,33.60
2023-03-01T11:52:09.617Z,34.47
2023-03-01T11:54:49.938Z,42.23
2023-03-01T11:57:41.075Z,42.50
2023-03-01T12:00:30.163Z,40.97
2023-03-01T12:03:25.577Z,38.47
2023-03-01T12:06:05.473Z,38.00
2023-03-01T12:08:37.995Z,33.93
2023-03-01T12:11:22.336Z,40.47
2023-03-01T12:14:05.343Z,39.13
2023-03-01T12:16:50.226Z,38.40
2023-03-01T12:19:36.667Z,40.80
2023-03-01T12:22:19.075Z,41.13
2023-03-01T12:25:03.219Z,37.73
2023-03-01T12:27:47.877Z,40.37
2023-03-01T12:30:37.131Z,35.63
2023-03-01T12:33:19.769Z,34.47
2023-03-01T12:36:09.287Z,42.07
2023-03-01T12:38:44.546Z,32.03
2023-03-01T12:41:30.613Z,37.57
2023-03-01T12:44:08.863Z,38.23
2023-03-01T12:46:53.700Z,35.27
2023-03-01T12:49:25.830Z,34.50
2023-03-01T12:51:58.778Z,35.83
2023-03-01T12:54:30.442Z,36.80
2023-03-01T12:57:02.040Z,33.57
2023-03-01T12:59:37.526Z,28.03
2023-03-01T13:02:17.765Z,33.20
2023-03-01T13:05:09.220Z,37.53
2023-03-01T13:07:43.418Z,32.20
2023-03-01T13:10:24.627Z,30.77
2023-03-01T13:13:05.399Z,37.50
2023-03-01T13:15:35.746Z,34.23
2023-03-01T13:18:26.575Z,33.10
2023-03-01T13:20:56.282Z,40.53
2023-03-01T13:23:28.718Z,35.43
2023-03-01T13:26:05.147Z,36.40
2023-03-01T13:28:42.979Z,31.57
2023-03-01T13:31:12.331Z,34.37
2023-03-01T13:33:49.443Z,31.17
2023-03-01T13:36:50.730Z,31.23
2023-03-01T13:39:34.440Z,33.53
2023-03-01T13:42:02.535Z,33.67
2023-03-01T13:44:35.484Z,33.40
2023-03-01T13:47:15.776Z,47.70
2023-03-01T13:49:48.661Z,34.57
2023-03-01T13:52:36.309Z,31.87
2023-03-01T13:55:06.851Z,35.83
2023-03-01T13:57:40.066Z,35.47
2023-03-01T14:00:09.490Z,30.50
2023-03-01T14:02:38.082Z,36.90
2023-03-01T14:05:12.709Z,35.67
2023-03-01T14:07:42.350Z,32.87
2023-03-01T14:10:14.857Z,38.90
2023-03-01T14:12:50.472Z,38.33
2023-03-01T14:15:22.116Z,39.53
2023-03-01T14:17:57.469Z,40.17
2023-03-01T14:20:29.003Z,42.30
2023-03-01T14:22:59.288Z,40.80
2023-03-01T14:25:30.945Z,44.00
2023-03-01T14:28:06.346Z,35.20
2023-03-01T14:30:38.448Z,34.50
2023-03-01T14:33:08.621Z,36.83
2023-03-01T14:35:38.654Z,35.70
2023-03-01T14:38:06.425Z,35.17
2023-03-01T14:40:37.002Z,33.03
2023-03-01T14:43:12.019Z,34.70
2023-03-01T14:45:39.806Z,33.80
2023-03-01T14:48:09.445Z,29.47
2023-03-01T14:50:44.251Z,34.70
2023-03-01T14:53:20.210Z,26.03
2023-03-01T14:55:50.617Z,27.50
2023-03-01T14:58:22.277Z,27.83
2023-03-01T15:00:53.690Z,36.47
2023-03-01T15:03:27.850Z,26.03
2023-03-01T15:05:57.257Z,24.10
2023-03-01T15:08:27.121Z,29.20
2023-03-01T15:11:00.666Z,31.47
2023-03-01T15:13:32.682Z,25.37
2023-03-01T15:16:12.940Z,31.40
2023-03-01T15:18:47.124Z,26.23
2023-03-01T15:21:23.852Z,29.03
2023-03-01T15:23:54.661Z,30.83
2023-03-01T15:26:32.461Z,32.50
2023-03-01T15:29:02.173Z,39.37
2023-03-01T15:31:31.984Z,32.30
2023-03-01T15:34:21.450Z,31.53
2023-03-01T15:36:51.362Z,29.83
2023-03-01T15:39:34.046Z,28.40
2023-03-01T15:42:02.109Z,26.47
2023-03-01T15:44:42.514Z,27.33
2023-03-01T15:47:25.744Z,35.47
2023-03-01T15:49:56.046Z,26.17
2023-03-01T15:52:30.199Z,30.43
2023-03-01T15:55:01.390Z,30.63
2023-03-01T15:57:29.614Z,25.23
2023-03-01T15:59:57.505Z,28.50
2023-03-01T16:02:26.683Z,24.63
2023-03-01T16:04:57.250Z,27.37
2023-03-01T16:07:28.908Z,30.17
2023-03-01T16:09:56.636Z,29.93
2023-03-01T16:12:25.208Z,31.07
2023-03-01T16:14:54.889Z,32.40
2023-03-01T16:17:22.691Z,32.77
2023-03-01T16:19:50.408Z,48.93
2023-03-01T16:22:18.161Z,29.67
2023-03-01T16:24:47.292Z,30.63
2023-03-01T16:27:16.523Z,41.97
2023-03-01T16:29:44.973Z,29.57
2023-03-01T16:32:12.898Z,22.33
2023-03-01T16:34:40.792Z,27.90
2023-03-01T16:37:08.544Z,35.43
2023-03-01T16:39:36.342Z,46.00
2023-03-01T16:42:10.880Z,44.33
2023-03-01T16:44:38.869Z,25.87
2023-03-01T16:47:06.774Z,25.33
2023-03-01T16:49:34.583Z,33.20
2023-03-01T16:52:02.350Z,38.70
2023-03-01T16:54:30.100Z,33.00
2023-03-01T16:56:58.475Z,23.93
2023-03-01T16:59:27.696Z,29.10
2023-03-01T17:01:55.474Z,31.70
2023-03-01T17:04:23.368Z,25.90
2023-03-01T17:06:51.948Z,34.57
2023-03-01T17:09:22.961Z,35.23
2023-03-01T17:11:50.974Z,55.13
2023-03-01T17:14:19.079Z,39.57
2023-03-01T17:16:48.355Z,47.43
2023-03-01T17:19:18.649Z,40.60
2023-03-01T17:21:46.945Z,23.57
2023-03-01T17:24:15.085Z,43.17
2023-03-01T17:26:42.885Z,48.87
2023-03-01T17:29:10.753Z,54.47
2023-03-01T17:31:38.505Z,36.63
2023-03-01T17:34:08.323Z,29.90
2023-03-01T17:36:44.694Z,26.57
2023-03-01T17:39:12.730Z,31.03
2023-03-01T17:41:40.570Z,26.43
2023-03-01T17:44:08.342Z,22.07
2023-03-01T17:46:36.379Z,35.43
2023-03-01T17:49:04.730Z,56.97
2023-03-01T17:51:34.046Z,52.83
2023-03-01T17:54:01.909Z,83.60
2023-03-01T17:56:29.777Z,43.10
2023-03-01T17:58:57.489Z,99.67
2023-03-01T18:01:25.717Z,50.93
2023-03-01T18:03:54.104Z,34.43
2023-03-01T18:06:23.701Z,43.70
2023-03-01T18:08:55.006Z,46.60
2023-03-01T18:11:24.003Z,45.10
2023-03-01T18:13:52.122Z,44.60
2023-03-01T18:16:21.471Z,45.50
2023-03-01T18:18:53.402Z,40.60
2023-03-01T18:21:21.502Z,40.60
2023-03-01T18:23:49.292Z,32.50
2023-03-01T18:26:22.194Z,32.50
2023-03-01T18:28:50.970Z,39.53
2023-03-01T18:31:22.184Z,46.50
2023-03-01T18:33:50.961Z,32.17
2023-03-01T18:36:21.157Z,50.83
2023-03-01T18:38:49.330Z,66.80
2023-03-01T18:41:18.439Z,46.53
2023-03-01T18:43:46.395Z,53.70
2023-03-01T18:46:14.261Z,38.33
2023-03-01T18:48:42.252Z,40.83
2023-03-01T18:51:12.440Z,56.17
2023-03-01T18:53:40.213Z,39.40
2023-03-01T18:56:08.611Z,53.30
2023-03-01T18:58:38.507Z,55.07
2023-03-01T19:01:08.414Z,39.37
2023-03-01T19:03:37.618Z,51.83
2023-03-01T19:06:05.849Z,43.27
2023-03-01T19:08:34.203Z,39.90
2023-03-01T19:11:04.000Z,61.13
2023-03-01T19:13:33.000Z,132.10
2023-03-01T19:16:07.648Z,50.23
2023-03-01T19:18:36.542Z,49.23
2023-03-01T19:21:05.846Z,56.60
2023-03-01T19:23:35.119Z,56.63
2023-03-01T19:26:04.468Z,44.60
2023-03-01T19:28:38.386Z,55.47
2023-03-01T19:31:10.203Z,47.80
2023-03-01T19:33:39.982Z,45.17
2023-03-01T19:36:09.299Z,49.50
2023-03-01T19:38:37.760Z,50.00
2023-03-01T19:41:06.616Z,55.20
2023-03-01T19:43:34.414Z,61.13
2023-03-01T19:46:02.541Z,57.50
2023-03-01T19:48:31.642Z,70.70
2023-03-01T19:50:59.625Z,41.13
2023-03-01T19:53:27.534Z,47.67
2023-03-01T19:55:59.365Z,48.67
2023-03-01T19:58:28.362Z,58.93
2023-03-01T20:00:58.706Z,64.80
2023-03-01T20:03:27.087Z,55.27
2023-03-01T20:05:56.581Z,74.43
2023-03-01T20:08:24.937Z,90.37
2023-03-01T20:10:52.928Z,92.23
2023-03-01T20:13:21.561Z,88.53
2023-03-01T20:15:49.667Z,66.27
2023-03-01T20:18:17.429Z,55.70
2023-03-01T20:20:50.105Z,45.03
2023-03-01T20:23:22.070Z,52.50
2023-03-01T20:25:49.963Z,56.40
2023-03-01T20:28:19.062Z,52.50
2023-03-01T20:30:46.946Z,60.87
2023-03-01T20:33:14.674Z,91.40
2023-03-01T20:35:43.048Z,64.53
2023-03-01T20:38:10.997Z,62.63
2023-03-01T20:40:40.088Z,49.77
2023-03-01T20:43:07.813Z,47.27
2023-03-01T20:45:35.538Z,70.43
2023-03-01T20:48:03.287Z,56.97
2023-03-01T20:50:31.110Z,58.03
2023-03-01T20:52:58.860Z,64.40
2023-03-01T20:55:26.661Z,67.53
2023-03-01T20:57:55.748Z,55.53
2023-03-01T21:00:23.572Z,59.57
2023-03-01T21:02:51.307Z,78.30
2023-03-01T21:05:19.862Z,88.80
2023-03-01T21:07:47.637Z,64.40
2023-03-01T21:10:15.542Z,69.53
2023-03-01T21:12:43.313Z,59.97
2023-03-01T21:15:23.470Z,67.33
2023-03-01T21:17:55.967Z,73.80
2023-03-01T21:20:23.688Z,59.40
2023-03-01T21:22:51.389Z,87.70
2023-03-01T21:25:19.217Z,93.73
2023-03-01T21:27:46.968Z,97.10
2023-03-01T21:30:17.059Z,105.93
2023-03-01T21:32:44.791Z,130.40
2023-03-01T21:35:13.310Z,91.20
2023-03-01T21:37:41.118Z,90.43
2023-03-01T21:40:10.610Z,82.87
2023-03-01T21:42:39.199Z,76.07
2023-03-01T21:45:07.957Z,79.30
2023-03-01T21:47:37.214Z,118.60
2023-03-01T21:50:05.417Z,64.97
2023-03-01T21:52:33.160Z,154.27
2023-03-01T21:55:03.008Z,73.73
2023-03-01T21:57:30.804Z,82.60
2023-03-01T21:59:58.517Z,59.13
2023-03-01T22:02:26.286Z,109.03
2023-03-01T22:04:57.527Z,72.93
2023-03-01T22:07:25.273Z,99.43
2023-03-01T22:09:53.008Z,75.23
2023-03-01T22:12:20.725Z,100.40
2023-03-01T22:14:48.451Z,71.47
2023-03-01T22:17:16.172Z,67.03
2023-03-01T22:19:43.881Z,93.87
2023-03-01T22:22:13.064Z,83.43
2023-03-01T22:24:40.828Z,68.17
2023-03-01T22:27:08.570Z,84.63
2023-03-01T22:29:36.696Z,86.57
2023-03-01T22:32:04.852Z,136.80
2023-03-01T22:34:32.646Z,91.93
2023-03-01T22:37:00.391Z,143.50
2023-03-01T22:39:29.477Z,67.10
2023-03-01T22:41:57.200Z,69.73
2023-03-01T22:44:25.363Z,68.57
2023-03-01T22:46:53.648Z,93.13
2023-03-01T22:49:22.136Z,80.70
2023-03-01T22:51:50.535Z,97.47
2023-03-01T22:54:20.420Z,65.23
2023-03-01T22:56:50.036Z,126.97
2023-03-01T22:59:20.003Z,60.37
2023-03-01T23:01:48.462Z,67.50
2023-03-01T23:04:16.581Z,94.67
2023-03-01T23:06:51.754Z,76.00
2023-03-01T23:09:22.111Z,124.00
2023-03-01T23:11:51.636Z,92.23
2023-03-01T23:14:19.780Z,75.30
2023-03-01T23:16:47.982Z,87.43
2023-03-01T23:19:16.523Z,53.97
2023-03-01T23:21:47.455Z,66.70
2023-03-01T23:24:15.701Z,46.40
2023-03-01T23:26:44.203Z,63.83
2023-03-01T23:29:13.805Z,165.87
2023-03-01T23:31:41.553Z,108.53
2023-03-01T23:34:09.473Z,93.97
2023-03-01T23:36:39.138Z,79.93
2023-03-01T23:39:07.872Z,63.63
2023-03-01T23:41:36.197Z,86.60
2023-03-01T23:44:06.025Z,63.53
2023-03-01T23:46:36.887Z,59.57
2023-03-01T23:49:05.166Z,107.07
2023-03-01T23:51:32.922Z,65.73
2023-03-01T23:54:05.205Z,54.93
2023-03-01T23:56:34.865Z,75.97
2023-03-01T23:59:05.829Z,82.00
