createdAt,value
2022-09-12T00:00:53.908Z,30.64
2022-09-12T00:02:16.550Z,30.57
2022-09-12T00:03:23.449Z,30.50
2022-09-12T00:04:29.810Z,30.45
2022-09-12T00:05:36.427Z,30.44
2022-09-12T00:06:43.949Z,30.42
2022-09-12T00:07:51.220Z,30.39
2022-09-12T00:08:59.015Z,30.52
2022-09-12T00:10:05.782Z,30.61
2022-09-12T00:11:13.959Z,30.61
2022-09-12T00:12:22.793Z,30.65
2022-09-12T00:13:30.664Z,30.73
2022-09-12T00:14:37.721Z,30.87
2022-09-12T00:15:45.225Z,31.06
2022-09-12T00:16:52.393Z,31.23
2022-09-12T00:17:59.479Z,30.93
2022-09-12T00:19:06.212Z,30.73
2022-09-12T00:20:13.789Z,30.72
2022-09-12T00:21:20.761Z,30.69
2022-09-12T00:22:27.646Z,30.71
2022-09-12T00:23:34.479Z,30.71
2022-09-12T00:24:41.909Z,30.59
2022-09-12T00:25:49.901Z,30.34
2022-09-12T00:26:56.336Z,30.07
2022-09-12T00:28:02.991Z,29.85
2022-09-12T00:29:10.805Z,29.61
2022-09-12T00:30:19.530Z,29.49
2022-09-12T00:31:27.942Z,29.32
2022-09-12T00:32:35.207Z,29.16
2022-09-12T00:33:44.126Z,29.09
2022-09-12T00:34:51.404Z,28.98
2022-09-12T00:35:57.710Z,28.82
2022-09-12T00:37:04.405Z,28.70
2022-09-12T00:38:11.703Z,28.57
2022-09-12T00:39:20.436Z,28.44
2022-09-12T00:40:28.440Z,28.36
2022-09-12T00:41:39.681Z,28.31
2022-09-12T00:42:46.532Z,28.31
2022-09-12T00:44:00.279Z,28.31
2022-09-12T00:45:06.487Z,28.27
2022-09-12T00:46:28.007Z,28.23
2022-09-12T00:47:33.583Z,28.18
2022-09-12T00:48:47.469Z,28.16
2022-09-12T00:49:56.162Z,28.12
2022-09-12T00:51:02.267Z,28.03
2022-09-12T00:52:11.241Z,27.94
2022-09-12T00:53:17.990Z,27.89
2022-09-12T00:54:26.980Z,27.77
2022-09-12T00:55:39.616Z,27.49
2022-09-12T00:56:46.975Z,27.18
2022-09-12T00:57:55.483Z,26.96
2022-09-12T00:59:09.897Z,26.78
2022-09-12T01:00:19.162Z,26.62
2022-09-12T01:01:29.216Z,26.53
2022-09-12T01:02:39.130Z,26.40
2022-09-12T01:03:45.750Z,26.22
2022-09-12T01:04:52.767Z,26.06
2022-09-12T01:06:08.861Z,25.94
2022-09-12T01:07:17.012Z,25.83
2022-09-12T01:08:24.853Z,25.76
2022-09-12T01:09:31.723Z,25.67
2022-09-12T01:10:38.753Z,25.58
2022-09-12T01:11:47.125Z,25.58
2022-09-12T01:12:53.188Z,25.56
2022-09-12T01:13:59.584Z,25.53
2022-09-12T01:15:05.448Z,25.47
2022-09-12T01:16:11.688Z,25.46
2022-09-12T01:17:17.793Z,25.47
2022-09-12T01:18:53.092Z,25.43
2022-09-12T01:19:59.883Z,25.34
2022-09-12T01:21:10.773Z,25.31
2022-09-12T01:22:30.801Z,25.29
2022-09-12T01:23:58.114Z,25.26
2022-09-12T01:25:39.458Z,25.24
2022-09-12T01:26:50.998Z,25.21
2022-09-12T01:28:16.995Z,25.24
2022-09-12T01:29:54.890Z,25.24
2022-09-12T01:31:17.043Z,25.22
2022-09-12T01:32:45.336Z,25.19
2022-09-12T01:34:06.852Z,25.11
2022-09-12T01:35:25.605Z,25.08
2022-09-12T01:36:56.019Z,25.07
2022-09-12T01:38:20.151Z,25.01
2022-09-12T01:39:32.001Z,24.97
2022-09-12T01:41:15.141Z,24.96
2022-09-12T01:43:04.215Z,24.97
2022-09-12T01:44:24.263Z,24.94
2022-09-12T01:45:40.855Z,24.91
2022-09-12T01:46:56.786Z,24.90
2022-09-12T01:48:04.830Z,24.88
2022-09-12T01:49:15.899Z,24.88
2022-09-12T01:50:30.353Z,24.91
2022-09-12T01:51:59.626Z,24.93
2022-09-12T01:53:25.531Z,24.96
2022-09-12T01:54:40.506Z,24.98
2022-09-12T01:55:55.705Z,25.04
2022-09-12T01:57:02.947Z,25.05
2022-09-12T01:58:21.244Z,25.08
2022-09-12T01:59:35.250Z,25.08
2022-09-12T02:01:04.986Z,25.08
2022-09-12T02:02:51.579Z,25.08
2022-09-12T02:04:03.376Z,25.10
2022-09-12T02:05:15.950Z,25.09
2022-09-12T02:06:31.134Z,25.11
2022-09-12T02:07:49.696Z,25.16
2022-09-12T02:09:08.895Z,25.16
2022-09-12T02:10:28.070Z,25.11
2022-09-12T02:11:38.881Z,25.08
2022-09-12T02:12:53.439Z,25.06
2022-09-12T02:14:25.627Z,25.07
2022-09-12T02:15:36.689Z,25.05
2022-09-12T02:16:47.094Z,25.05
2022-09-12T02:17:54.567Z,25.03
2022-09-12T02:19:04.798Z,24.97
2022-09-12T02:20:46.472Z,24.90
2022-09-12T02:22:06.335Z,24.80
2022-09-12T02:23:24.444Z,24.71
2022-09-12T02:24:38.508Z,24.66
2022-09-12T02:25:47.016Z,24.63
2022-09-12T02:27:03.182Z,24.63
2022-09-12T02:28:14.268Z,24.62
2022-09-12T02:29:22.150Z,24.61
2022-09-12T02:30:30.317Z,24.63
2022-09-12T02:31:47.695Z,24.64
2022-09-12T02:33:02.800Z,24.67
2022-09-12T02:34:12.684Z,24.67
2022-09-12T02:35:32.651Z,24.70
2022-09-12T02:37:21.258Z,24.72
2022-09-12T02:38:39.414Z,24.71
2022-09-12T02:39:46.813Z,24.71
2022-09-12T02:40:55.268Z,24.69
2022-09-12T02:42:01.844Z,24.66
2022-09-12T02:43:09.197Z,24.63
2022-09-12T02:44:17.510Z,24.62
2022-09-12T02:45:26.327Z,24.60
2022-09-12T02:46:39.947Z,24.58
2022-09-12T02:48:04.733Z,24.56
2022-09-12T02:49:11.808Z,24.54
2022-09-12T02:50:19.432Z,24.53
2022-09-12T02:51:26.128Z,24.51
2022-09-12T02:52:32.838Z,24.48
2022-09-12T02:53:39.552Z,24.45
2022-09-12T02:54:45.413Z,24.42
2022-09-12T02:55:51.840Z,24.38
2022-09-12T02:56:58.011Z,24.37
2022-09-12T02:58:05.393Z,24.35
2022-09-12T02:59:13.563Z,24.30
2022-09-12T03:00:21.792Z,24.27
2022-09-12T03:01:29.254Z,24.26
2022-09-12T03:02:51.122Z,24.21
2022-09-12T03:04:20.828Z,24.16
2022-09-12T03:06:01.210Z,24.10
2022-09-12T03:07:25.436Z,24.03
2022-09-12T03:08:37.452Z,23.99
2022-09-12T03:10:05.936Z,23.95
2022-09-12T03:11:31.873Z,23.89
2022-09-12T03:13:01.554Z,23.84
2022-09-12T03:14:11.538Z,23.80
2022-09-12T03:15:22.552Z,23.76
2022-09-12T03:17:03.442Z,23.74
2022-09-12T03:18:21.572Z,23.69
2022-09-12T03:19:30.723Z,23.66
2022-09-12T03:20:59.417Z,23.61
2022-09-12T03:22:26.413Z,23.59
2022-09-12T03:23:42.397Z,23.54
2022-09-12T03:25:14.225Z,23.51
2022-09-12T03:26:29.922Z,23.46
2022-09-12T03:27:38.619Z,23.43
2022-09-12T03:28:46.116Z,23.41
2022-09-12T03:29:52.768Z,23.40
2022-09-12T03:31:00.210Z,23.38
2022-09-12T03:32:08.578Z,23.35
2022-09-12T03:33:17.188Z,23.34
2022-09-12T03:34:24.915Z,23.34
2022-09-12T03:35:32.002Z,23.32
2022-09-12T03:36:38.719Z,23.30
2022-09-12T03:37:45.995Z,23.28
2022-09-12T03:38:53.195Z,23.27
2022-09-12T03:40:00.454Z,23.25
2022-09-12T03:41:08.220Z,23.25
2022-09-12T03:42:15.275Z,23.26
2022-09-12T03:43:22.493Z,23.28
2022-09-12T03:44:29.693Z,23.29
2022-09-12T03:45:37.261Z,23.30
2022-09-12T03:46:43.959Z,23.32
2022-09-12T03:47:50.389Z,23.33
2022-09-12T03:49:00.035Z,23.36
2022-09-12T03:50:06.710Z,23.39
2022-09-12T03:51:14.251Z,23.40
2022-09-12T03:52:21.921Z,23.42
2022-09-12T03:53:28.911Z,23.42
2022-09-12T03:54:35.481Z,23.41
2022-09-12T03:55:41.807Z,23.40
2022-09-12T03:56:48.940Z,23.39
2022-09-12T03:57:55.851Z,23.38
2022-09-12T03:59:01.927Z,23.38
2022-09-12T04:00:15.323Z,23.36
2022-09-12T04:01:25.833Z,23.36
2022-09-12T04:02:33.060Z,23.35
2022-09-12T04:03:40.215Z,23.34
2022-09-12T04:04:48.866Z,23.34
2022-09-12T04:05:58.295Z,23.34
2022-09-12T04:07:04.503Z,23.34
2022-09-12T04:08:12.453Z,23.33
2022-09-12T04:09:19.779Z,23.33
2022-09-12T04:10:27.088Z,23.34
2022-09-12T04:11:34.132Z,23.34
2022-09-12T04:12:40.898Z,23.33
2022-09-12T04:13:47.568Z,23.33
2022-09-12T04:14:54.702Z,23.32
2022-09-12T04:16:00.707Z,23.31
2022-09-12T04:17:08.355Z,23.31
2022-09-12T04:18:16.082Z,23.30
2022-09-12T04:19:23.592Z,23.30
2022-09-12T04:20:30.228Z,23.29
2022-09-12T04:21:37.675Z,23.27
2022-09-12T04:22:44.478Z,23.26
2022-09-12T04:23:50.742Z,23.25
2022-09-12T04:24:57.916Z,23.25
2022-09-12T04:26:04.906Z,23.24
2022-09-12T04:27:12.274Z,23.21
2022-09-12T04:28:19.829Z,23.20
2022-09-12T04:29:26.299Z,23.21
2022-09-12T04:30:33.049Z,23.19
2022-09-12T04:31:40.052Z,23.18
2022-09-12T04:32:46.846Z,23.18
2022-09-12T04:33:56.980Z,23.18
2022-09-12T04:35:02.985Z,23.17
2022-09-12T04:36:12.480Z,23.15
2022-09-12T04:37:20.485Z,23.13
2022-09-12T04:38:27.796Z,23.14
2022-09-12T04:39:35.706Z,23.12
2022-09-12T04:40:42.885Z,23.12
2022-09-12T04:41:50.395Z,23.14
2022-09-12T04:42:57.677Z,23.12
2022-09-12T04:44:09.457Z,23.10
2022-09-12T04:45:18.066Z,23.09
2022-09-12T04:46:26.490Z,23.07
2022-09-12T04:47:34.733Z,23.05
2022-09-12T04:48:41.303Z,23.02
2022-09-12T04:49:48.094Z,23.00
2022-09-12T04:50:55.066Z,23.01
2022-09-12T04:52:01.529Z,23.01
2022-09-12T04:53:08.270Z,23.00
2022-09-12T04:54:21.722Z,23.01
2022-09-12T04:55:28.617Z,23.00
2022-09-12T04:56:38.632Z,22.99
2022-09-12T04:57:44.915Z,22.97
2022-09-12T04:58:51.880Z,22.94
2022-09-12T04:59:57.656Z,22.92
2022-09-12T05:01:12.364Z,22.91
2022-09-12T05:02:19.805Z,22.91
2022-09-12T05:03:26.743Z,22.91
2022-09-12T05:04:33.764Z,22.89
2022-09-12T05:05:40.005Z,22.87
2022-09-12T05:06:48.010Z,22.86
2022-09-12T05:07:55.402Z,22.85
2022-09-12T05:09:02.899Z,22.83
2022-09-12T05:10:10.458Z,22.83
2022-09-12T05:11:24.596Z,22.82
2022-09-12T05:12:32.999Z,22.81
2022-09-12T05:13:39.944Z,22.81
2022-09-12T05:14:46.890Z,22.79
2022-09-12T05:15:59.883Z,22.79
2022-09-12T05:17:06.700Z,22.78
2022-09-12T05:18:14.166Z,22.78
2022-09-12T05:19:21.766Z,22.79
2022-09-12T05:20:28.120Z,22.78
2022-09-12T05:21:34.665Z,22.78
2022-09-12T05:22:40.783Z,22.80
2022-09-12T05:23:48.957Z,22.80
2022-09-12T05:24:55.923Z,22.79
2022-09-12T05:26:01.680Z,22.79
2022-09-12T05:27:08.517Z,22.81
2022-09-12T05:28:16.249Z,22.82
2022-09-12T05:29:28.224Z,22.82
2022-09-12T05:30:35.017Z,22.82
2022-09-12T05:31:42.008Z,22.83
2022-09-12T05:32:48.461Z,22.84
2022-09-12T05:33:56.383Z,22.86
2022-09-12T05:35:03.247Z,22.88
2022-09-12T05:36:12.503Z,22.89
2022-09-12T05:37:20.100Z,22.88
2022-09-12T05:38:29.502Z,22.89
2022-09-12T05:39:36.442Z,22.90
2022-09-12T05:40:42.934Z,22.91
2022-09-12T05:41:50.160Z,22.92
2022-09-12T05:42:57.379Z,22.90
2022-09-12T05:44:05.462Z,22.88
2022-09-12T05:45:12.878Z,22.88
2022-09-12T05:46:21.571Z,22.89
2022-09-12T05:47:28.739Z,22.89
2022-09-12T05:48:35.779Z,22.89
2022-09-12T05:49:43.178Z,22.90
2022-09-12T05:50:49.523Z,22.88
2022-09-12T05:51:55.895Z,22.88
2022-09-12T05:53:02.074Z,22.87
2022-09-12T05:54:10.007Z,22.87
2022-09-12T05:55:18.364Z,22.87
2022-09-12T05:56:27.396Z,22.89
2022-09-12T05:57:35.157Z,22.88
2022-09-12T05:58:43.515Z,22.87
2022-09-12T05:59:51.025Z,22.88
2022-09-12T06:01:02.326Z,22.87
2022-09-12T06:02:10.081Z,22.85
2022-09-12T06:03:18.754Z,22.86
2022-09-12T06:04:27.308Z,22.86
2022-09-12T06:05:34.442Z,22.86
2022-09-12T06:06:42.338Z,22.87
2022-09-12T06:07:49.839Z,22.87
2022-09-12T06:08:58.614Z,22.87
2022-09-12T06:10:06.965Z,22.86
2022-09-12T06:11:16.584Z,22.86
2022-09-12T06:12:25.047Z,22.87
2022-09-12T06:13:36.024Z,22.89
2022-09-12T06:14:43.258Z,22.90
2022-09-12T06:15:49.609Z,22.89
2022-09-12T06:16:56.656Z,22.93
2022-09-12T06:18:03.219Z,22.93
2022-09-12T06:19:28.942Z,22.93
2022-09-12T06:20:37.674Z,22.93
2022-09-12T06:21:44.087Z,22.95
2022-09-12T06:22:54.116Z,22.93
2022-09-12T06:24:00.772Z,22.94
2022-09-12T06:25:07.456Z,22.93
2022-09-12T06:26:14.728Z,22.91
2022-09-12T06:27:23.064Z,22.91
2022-09-12T06:28:30.282Z,22.91
2022-09-12T06:29:37.854Z,22.92
2022-09-12T06:30:44.559Z,22.90
2022-09-12T06:31:51.107Z,22.88
2022-09-12T06:32:58.435Z,22.87
2022-09-12T06:34:07.150Z,22.87
2022-09-12T06:35:15.045Z,22.86
2022-09-12T06:36:24.316Z,22.85
2022-09-12T06:37:31.240Z,22.84
2022-09-12T06:38:38.851Z,22.84
2022-09-12T06:39:45.390Z,22.87
2022-09-12T06:40:52.117Z,22.86
2022-09-12T06:41:58.453Z,22.86
2022-09-12T06:43:17.369Z,22.89
2022-09-12T06:44:24.458Z,22.87
2022-09-12T06:45:31.263Z,22.85
2022-09-12T06:46:38.418Z,22.85
2022-09-12T06:47:45.585Z,22.85
2022-09-12T06:48:52.378Z,22.85
2022-09-12T06:49:59.058Z,22.85
2022-09-12T06:51:07.134Z,22.84
2022-09-12T06:52:14.068Z,22.85
2022-09-12T06:53:21.333Z,22.84
2022-09-12T06:54:29.049Z,22.84
2022-09-12T06:55:36.025Z,22.83
2022-09-12T06:56:42.882Z,22.83
2022-09-12T06:57:49.419Z,22.83
2022-09-12T06:59:00.343Z,22.83
2022-09-12T07:00:10.664Z,22.81
2022-09-12T07:01:19.611Z,22.80
2022-09-12T07:02:26.744Z,22.80
2022-09-12T07:03:34.684Z,22.78
2022-09-12T07:04:41.646Z,22.77
2022-09-12T07:05:48.687Z,22.76
2022-09-12T07:06:55.690Z,22.75
2022-09-12T07:08:01.914Z,22.75
2022-09-12T07:09:11.521Z,22.75
2022-09-12T07:10:22.507Z,22.75
2022-09-12T07:11:34.112Z,22.74
2022-09-12T07:12:40.838Z,22.74
2022-09-12T07:13:47.702Z,22.73
2022-09-12T07:14:54.175Z,22.73
2022-09-12T07:16:03.624Z,22.74
2022-09-12T07:17:09.300Z,22.74
2022-09-12T07:18:15.358Z,22.73
2022-09-12T07:19:21.631Z,22.71
2022-09-12T07:20:28.285Z,22.72
2022-09-12T07:21:37.200Z,22.71
2022-09-12T07:22:43.163Z,22.70
2022-09-12T07:23:49.962Z,22.70
2022-09-12T07:24:56.490Z,22.68
2022-09-12T07:26:03.452Z,22.69
2022-09-12T07:27:09.386Z,22.67
2022-09-12T07:28:15.582Z,22.66
2022-09-12T07:29:37.963Z,22.66
2022-09-12T07:30:44.915Z,22.65
2022-09-12T07:31:51.138Z,22.66
2022-09-12T07:32:57.584Z,22.65
2022-09-12T07:34:07.311Z,22.64
2022-09-12T07:35:13.807Z,22.62
2022-09-12T07:36:22.277Z,22.63
2022-09-12T07:37:32.398Z,22.63
2022-09-12T07:38:38.927Z,22.63
2022-09-12T07:39:45.452Z,22.65
2022-09-12T07:40:51.473Z,22.64
2022-09-12T07:41:58.352Z,22.66
2022-09-12T07:43:06.278Z,22.66
2022-09-12T07:44:12.891Z,22.65
2022-09-12T07:45:19.585Z,22.63
2022-09-12T07:46:26.060Z,22.62
2022-09-12T07:47:31.658Z,22.63
2022-09-12T07:48:38.863Z,22.62
2022-09-12T07:49:45.548Z,22.60
2022-09-12T07:51:05.767Z,22.58
2022-09-12T07:52:13.252Z,22.58
2022-09-12T07:53:20.236Z,22.54
2022-09-12T07:54:29.095Z,22.51
2022-09-12T07:55:36.317Z,22.51
2022-09-12T07:56:42.851Z,22.48
2022-09-12T07:57:53.031Z,22.46
2022-09-12T07:58:59.779Z,22.45
2022-09-12T08:00:06.739Z,22.45
2022-09-12T08:01:21.136Z,22.43
2022-09-12T08:02:28.399Z,22.42
2022-09-12T08:03:34.765Z,22.39
2022-09-12T08:04:42.680Z,22.37
2022-09-12T08:05:49.448Z,22.37
2022-09-12T08:06:56.901Z,22.35
2022-09-12T08:08:02.838Z,22.33
2022-09-12T08:09:09.204Z,22.32
2022-09-12T08:10:17.170Z,22.31
2022-09-12T08:11:24.835Z,22.30
2022-09-12T08:12:33.827Z,22.28
2022-09-12T08:13:41.144Z,22.27
2022-09-12T08:14:47.951Z,22.26
2022-09-12T08:15:58.708Z,22.24
2022-09-12T08:17:05.860Z,22.23
2022-09-12T08:18:12.937Z,22.23
2022-09-12T08:19:20.715Z,22.20
2022-09-12T08:20:28.521Z,22.19
2022-09-12T08:21:36.393Z,22.19
2022-09-12T08:22:43.071Z,22.17
2022-09-12T08:23:50.522Z,22.15
2022-09-12T08:24:57.694Z,22.13
2022-09-12T08:26:06.356Z,22.13
2022-09-12T08:27:13.480Z,22.12
2022-09-12T08:28:20.901Z,22.12
2022-09-12T08:29:31.087Z,22.10
2022-09-12T08:30:37.671Z,22.08
2022-09-12T08:31:44.390Z,22.08
2022-09-12T08:32:50.921Z,22.08
2022-09-12T08:33:58.179Z,22.07
2022-09-12T08:35:04.561Z,22.07
2022-09-12T08:36:16.003Z,22.07
2022-09-12T08:37:24.236Z,22.08
2022-09-12T08:38:31.822Z,22.06
2022-09-12T08:39:39.843Z,22.07
2022-09-12T08:40:53.240Z,22.09
2022-09-12T08:42:09.081Z,22.09
2022-09-12T08:43:29.119Z,22.10
2022-09-12T08:44:57.215Z,22.09
2022-09-12T08:46:10.277Z,22.10
2022-09-12T08:47:43.531Z,22.11
2022-09-12T08:48:50.115Z,22.10
2022-09-12T08:50:02.069Z,22.11
2022-09-12T08:51:11.981Z,22.13
2022-09-12T08:52:43.778Z,22.13
2022-09-12T08:53:51.147Z,22.16
2022-09-12T08:54:58.083Z,22.17
2022-09-12T08:56:04.666Z,22.18
2022-09-12T08:57:12.669Z,22.19
2022-09-12T08:58:23.677Z,22.21
2022-09-12T08:59:37.108Z,22.25
2022-09-12T09:00:55.554Z,22.29
2022-09-12T09:02:01.823Z,22.29
2022-09-12T09:03:47.474Z,22.33
2022-09-12T09:05:00.866Z,22.33
2022-09-12T09:06:16.857Z,22.35
2022-09-12T09:07:46.162Z,22.36
2022-09-12T09:09:16.225Z,22.35
2022-09-12T09:10:27.836Z,22.35
2022-09-12T09:11:55.799Z,22.35
2022-09-12T09:13:45.337Z,22.35
2022-09-12T09:15:05.981Z,22.33
2022-09-12T09:16:37.291Z,22.33
2022-09-12T09:17:46.564Z,22.33
2022-09-12T09:18:53.334Z,22.34
2022-09-12T09:20:26.232Z,22.34
2022-09-12T09:21:53.766Z,22.35
2022-09-12T09:23:14.195Z,22.33
2022-09-12T09:24:22.804Z,22.34
2022-09-12T09:25:44.769Z,22.33
2022-09-12T09:27:02.662Z,22.34
2022-09-12T09:28:20.439Z,22.34
2022-09-12T09:29:38.868Z,22.34
2022-09-12T09:30:45.705Z,22.33
2022-09-12T09:31:54.581Z,22.35
2022-09-12T09:33:01.397Z,22.35
2022-09-12T09:34:18.478Z,22.34
2022-09-12T09:35:46.496Z,22.34
2022-09-12T09:36:53.626Z,22.36
2022-09-12T09:38:07.019Z,22.39
2022-09-12T09:39:20.355Z,22.39
2022-09-12T09:40:29.311Z,22.40
2022-09-12T09:42:03.976Z,22.44
2022-09-12T09:43:30.243Z,22.44
2022-09-12T09:44:37.737Z,22.45
2022-09-12T09:45:47.366Z,22.46
2022-09-12T09:46:56.677Z,22.48
2022-09-12T09:48:32.468Z,22.50
2022-09-12T09:49:39.724Z,22.51
2022-09-12T09:50:45.935Z,22.51
2022-09-12T09:51:54.862Z,22.51
2022-09-12T09:53:03.511Z,22.52
2022-09-12T09:54:40.834Z,22.55
2022-09-12T09:55:47.490Z,22.59
2022-09-12T09:56:53.375Z,22.59
2022-09-12T09:58:00.193Z,22.58
2022-09-12T09:59:16.213Z,22.59
2022-09-12T10:00:35.233Z,22.58
2022-09-12T10:01:55.578Z,22.58
2022-09-12T10:03:14.207Z,22.60
2022-09-12T10:04:24.338Z,22.60
2022-09-12T10:05:30.256Z,22.60
2022-09-12T10:06:43.086Z,22.61
2022-09-12T10:07:52.577Z,22.64
2022-09-12T10:09:18.205Z,22.67
2022-09-12T10:10:24.384Z,22.65
2022-09-12T10:11:30.851Z,22.65
2022-09-12T10:12:37.708Z,22.70
2022-09-12T10:13:48.775Z,22.71
2022-09-12T10:15:01.869Z,22.70
2022-09-12T10:16:19.359Z,22.71
2022-09-12T10:17:33.168Z,22.73
2022-09-12T10:18:43.159Z,22.77
2022-09-12T10:20:10.647Z,22.76
2022-09-12T10:21:17.957Z,22.74
2022-09-12T10:22:25.404Z,22.73
2022-09-12T10:23:38.197Z,22.75
2022-09-12T10:24:54.144Z,22.75
2022-09-12T10:26:02.069Z,22.76
2022-09-12T10:27:16.556Z,22.77
2022-09-12T10:28:42.319Z,22.77
2022-09-12T10:29:52.253Z,22.78
2022-09-12T10:31:03.421Z,22.78
2022-09-12T10:32:10.475Z,22.79
2022-09-12T10:33:17.900Z,22.77
2022-09-12T10:34:40.848Z,22.77
2022-09-12T10:35:50.753Z,22.76
2022-09-12T10:37:11.429Z,22.77
2022-09-12T10:38:29.499Z,22.77
2022-09-12T10:39:36.810Z,22.76
2022-09-12T10:40:44.697Z,22.77
2022-09-12T10:41:51.290Z,22.78
2022-09-12T10:42:59.518Z,22.80
2022-09-12T10:44:18.112Z,22.79
2022-09-12T10:45:25.878Z,22.79
2022-09-12T10:46:34.127Z,22.79
2022-09-12T10:47:41.882Z,22.78
2022-09-12T10:48:49.876Z,22.78
2022-09-12T10:49:58.542Z,22.78
2022-09-12T10:51:07.612Z,22.78
2022-09-12T10:52:25.538Z,22.80
2022-09-12T10:53:42.111Z,22.82
2022-09-12T10:54:48.635Z,22.79
2022-09-12T10:56:01.196Z,22.80
2022-09-12T10:57:27.214Z,22.80
2022-09-12T10:58:49.530Z,22.80
2022-09-12T11:00:28.506Z,22.79
2022-09-12T11:01:37.037Z,22.78
2022-09-12T11:02:59.554Z,22.78
2022-09-12T11:04:42.665Z,22.78
2022-09-12T11:06:01.334Z,22.76
2022-09-12T11:07:37.088Z,22.77
2022-09-12T11:08:52.670Z,22.76
2022-09-12T11:10:02.005Z,22.76
2022-09-12T11:11:11.022Z,22.75
2022-09-12T11:12:51.759Z,22.74
2022-09-12T11:14:20.533Z,22.73
2022-09-12T11:15:49.937Z,22.73
2022-09-12T11:17:19.673Z,22.74
2022-09-12T11:19:04.447Z,22.71
2022-09-12T11:20:35.285Z,22.72
2022-09-12T11:21:54.383Z,22.70
2022-09-12T11:23:09.116Z,22.70
2022-09-12T11:24:25.334Z,22.69
2022-09-12T11:25:41.835Z,22.69
2022-09-12T11:27:07.112Z,22.69
2022-09-12T11:28:33.648Z,22.68
2022-09-12T11:29:42.012Z,22.65
2022-09-12T11:31:29.301Z,22.65
2022-09-12T11:33:01.113Z,22.65
2022-09-12T11:34:11.891Z,22.64
2022-09-12T11:35:55.176Z,22.61
2022-09-12T11:37:15.090Z,22.62
2022-09-12T11:38:34.912Z,22.61
2022-09-12T11:39:42.864Z,22.61
2022-09-12T11:40:56.695Z,22.61
2022-09-12T11:42:04.266Z,22.61
2022-09-12T11:43:26.504Z,22.60
2022-09-12T11:44:40.360Z,22.60
2022-09-12T11:45:47.445Z,22.63
2022-09-12T11:46:54.128Z,22.64
2022-09-12T11:48:04.539Z,22.65
2022-09-12T11:49:15.541Z,22.66
2022-09-12T11:50:31.417Z,22.63
2022-09-12T11:51:55.943Z,22.62
2022-09-12T11:53:14.828Z,22.63
2022-09-12T11:54:30.825Z,22.64
2022-09-12T11:55:55.172Z,22.66
2022-09-12T11:57:40.646Z,22.64
2022-09-12T11:58:54.372Z,22.65
2022-09-12T12:00:08.574Z,22.65
2022-09-12T12:01:29.655Z,22.65
2022-09-12T12:02:50.027Z,22.63
2022-09-12T12:03:58.056Z,22.63
2022-09-12T12:05:21.452Z,22.63
2022-09-12T12:06:32.990Z,22.64
2022-09-12T12:07:45.716Z,22.64
2022-09-12T12:08:53.059Z,22.64
2022-09-12T12:10:00.303Z,22.67
2022-09-12T12:11:07.097Z,22.69
2022-09-12T12:12:16.008Z,22.70
2022-09-12T12:13:45.252Z,22.69
2022-09-12T12:14:52.541Z,22.66
2022-09-12T12:16:15.518Z,22.64
2022-09-12T12:17:26.611Z,22.63
2022-09-12T12:18:35.357Z,22.64
2022-09-12T12:19:43.000Z,22.64
2022-09-12T12:20:50.344Z,22.67
2022-09-12T12:22:08.176Z,22.67
2022-09-12T12:23:33.818Z,22.68
2022-09-12T12:24:56.044Z,22.68
2022-09-12T12:26:02.836Z,22.70
2022-09-12T12:27:51.946Z,22.69
2022-09-12T12:29:02.543Z,22.70
2022-09-12T12:30:32.184Z,22.72
2022-09-12T12:32:01.153Z,22.71
2022-09-12T12:33:17.881Z,22.72
2022-09-12T12:34:35.955Z,22.76
2022-09-12T12:35:47.947Z,22.73
2022-09-12T12:36:54.910Z,22.70
2022-09-12T12:38:01.602Z,22.70
2022-09-12T12:39:40.177Z,22.69
2022-09-12T12:40:47.439Z,22.72
2022-09-12T12:41:54.340Z,22.73
2022-09-12T12:43:05.475Z,22.69
2022-09-12T12:44:50.982Z,22.68
2022-09-12T12:46:04.073Z,22.65
2022-09-12T12:47:21.527Z,22.67
2022-09-12T12:48:30.186Z,22.64
2022-09-12T12:49:37.031Z,22.62
2022-09-12T12:50:43.770Z,22.63
2022-09-12T12:51:57.946Z,22.62
2022-09-12T12:53:23.580Z,22.63
2022-09-12T12:54:35.948Z,22.62
2022-09-12T12:55:46.429Z,22.62
2022-09-12T12:57:03.994Z,22.61
2022-09-12T12:58:20.683Z,22.62
2022-09-12T12:59:28.185Z,22.64
2022-09-12T13:00:37.866Z,22.60
2022-09-12T13:01:55.162Z,22.59
2022-09-12T13:03:09.255Z,22.59
2022-09-12T13:04:27.106Z,22.59
2022-09-12T13:05:51.255Z,22.58
2022-09-12T13:07:08.852Z,22.59
2022-09-12T13:08:21.990Z,22.59
2022-09-12T13:09:36.295Z,22.57
2022-09-12T13:10:45.687Z,22.56
2022-09-12T13:12:20.860Z,22.56
2022-09-12T13:13:36.014Z,22.54
2022-09-12T13:14:44.673Z,22.51
2022-09-12T13:15:55.187Z,22.50
2022-09-12T13:17:02.214Z,22.50
2022-09-12T13:18:12.475Z,22.49
2022-09-12T13:19:32.480Z,22.49
2022-09-12T13:21:00.740Z,22.47
2022-09-12T13:22:08.446Z,22.48
2022-09-12T13:23:29.808Z,22.47
2022-09-12T13:24:53.292Z,22.45
2022-09-12T13:26:01.598Z,22.38
2022-09-12T13:27:24.951Z,22.32
2022-09-12T13:28:33.805Z,22.27
2022-09-12T13:29:42.321Z,22.26
2022-09-12T13:30:59.270Z,22.25
2022-09-12T13:32:05.853Z,22.22
2022-09-12T13:33:34.814Z,22.21
2022-09-12T13:35:07.265Z,22.19
2022-09-12T13:36:45.244Z,22.15
2022-09-12T13:38:14.238Z,22.10
2022-09-12T13:39:25.495Z,22.07
2022-09-12T13:40:49.578Z,22.05
2022-09-12T13:42:23.591Z,22.03
2022-09-12T13:43:48.561Z,22.00
2022-09-12T13:45:07.089Z,21.97
2022-09-12T13:46:24.875Z,21.95
2022-09-12T13:48:08.270Z,21.94
2022-09-12T13:49:24.918Z,21.92
2022-09-12T13:50:59.079Z,21.91
2022-09-12T13:52:10.964Z,21.91
2022-09-12T13:53:19.298Z,21.91
2022-09-12T13:54:28.230Z,21.91
2022-09-12T13:55:40.696Z,21.91
2022-09-12T13:56:51.060Z,21.91
2022-09-12T13:58:04.397Z,21.92
2022-09-12T13:59:11.949Z,21.92
2022-09-12T14:00:19.255Z,21.95
2022-09-12T14:01:37.574Z,22.01
2022-09-12T14:02:45.188Z,22.03
2022-09-12T14:04:16.036Z,22.05
2022-09-12T14:05:27.707Z,22.09
2022-09-12T14:06:53.202Z,22.13
2022-09-12T14:08:05.479Z,22.16
2022-09-12T14:09:19.823Z,22.16
2022-09-12T14:10:40.989Z,22.20
2022-09-12T14:11:48.649Z,22.26
2022-09-12T14:12:55.961Z,22.30
2022-09-12T14:14:03.388Z,22.40
2022-09-12T14:15:28.389Z,22.50
2022-09-12T14:16:40.257Z,22.66
2022-09-12T14:17:52.781Z,22.77
2022-09-12T14:19:00.601Z,22.88
2022-09-12T14:20:14.640Z,22.97
2022-09-12T14:21:35.055Z,23.00
2022-09-12T14:22:45.594Z,23.01
2022-09-12T14:23:56.027Z,23.01
2022-09-12T14:25:02.833Z,23.03
2022-09-12T14:26:13.402Z,23.05
2022-09-12T14:27:26.763Z,23.09
2022-09-12T14:28:34.893Z,23.18
2022-09-12T14:29:44.908Z,23.24
2022-09-12T14:31:02.354Z,23.29
2022-09-12T14:32:28.095Z,23.36
2022-09-12T14:33:49.604Z,23.42
2022-09-12T14:35:22.231Z,23.46
2022-09-12T14:36:34.720Z,23.49
2022-09-12T14:37:41.757Z,23.59
2022-09-12T14:38:50.964Z,23.78
2022-09-12T14:39:58.073Z,23.86
2022-09-12T14:41:11.310Z,23.89
2022-09-12T14:42:22.864Z,23.87
2022-09-12T14:43:32.195Z,23.84
2022-09-12T14:44:40.682Z,23.91
2022-09-12T14:45:52.486Z,23.95
2022-09-12T14:47:00.343Z,23.94
2022-09-12T14:48:06.589Z,23.88
2022-09-12T14:49:24.321Z,23.84
2022-09-12T14:50:33.980Z,23.82
2022-09-12T14:51:42.599Z,23.80
2022-09-12T14:53:03.683Z,23.75
2022-09-12T14:54:32.215Z,23.77
2022-09-12T14:55:45.928Z,23.84
2022-09-12T14:56:59.550Z,23.89
2022-09-12T14:58:18.915Z,23.91
2022-09-12T14:59:33.070Z,23.87
2022-09-12T15:00:52.294Z,23.85
2022-09-12T15:02:22.345Z,23.89
2022-09-12T15:03:32.036Z,23.92
2022-09-12T15:04:42.305Z,23.92
2022-09-12T15:05:52.063Z,23.92
2022-09-12T15:06:58.851Z,23.97
2022-09-12T15:08:05.676Z,23.94
2022-09-12T15:09:14.908Z,23.95
2022-09-12T15:10:26.743Z,23.93
2022-09-12T15:11:34.878Z,23.88
2022-09-12T15:12:42.209Z,23.84
2022-09-12T15:13:49.863Z,23.91
2022-09-12T15:15:26.885Z,23.92
2022-09-12T15:16:35.436Z,23.91
2022-09-12T15:17:42.320Z,23.99
2022-09-12T15:18:49.124Z,24.03
2022-09-12T15:19:55.842Z,24.01
2022-09-12T15:21:07.051Z,24.04
2022-09-12T15:22:14.680Z,24.01
2022-09-12T15:23:29.906Z,24.00
2022-09-12T15:24:40.288Z,24.16
2022-09-12T15:25:48.077Z,24.25
2022-09-12T15:26:54.671Z,24.26
2022-09-12T15:28:22.739Z,24.28
2022-09-12T15:30:03.698Z,24.29
2022-09-12T15:31:33.479Z,24.42
2022-09-12T15:32:45.318Z,24.74
2022-09-12T15:33:51.989Z,24.86
2022-09-12T15:34:58.066Z,24.86
2022-09-12T15:36:04.342Z,24.87
2022-09-12T15:37:14.464Z,24.90