createdAt,value
2023-04-01T00:00:08.025Z,50.99
2023-04-01T00:02:43.039Z,51.97
2023-04-01T00:05:13.942Z,51.89
2023-04-01T00:07:42.171Z,51.66
2023-04-01T00:10:12.385Z,51.63
2023-04-01T00:12:39.995Z,51.26
2023-04-01T00:15:10.266Z,51.55
2023-04-01T00:17:37.732Z,52.63
2023-04-01T00:20:06.510Z,52.38
2023-04-01T00:22:36.808Z,51.82
2023-04-01T00:25:05.626Z,52.84
2023-04-01T00:27:35.875Z,53.44
2023-04-01T00:30:03.513Z,51.98
2023-04-01T00:32:31.793Z,53.66
2023-04-01T00:35:00.682Z,52.70
2023-04-01T00:37:29.153Z,52.62
2023-04-01T00:39:56.982Z,53.58
2023-04-01T00:42:24.692Z,53.35
2023-04-01T00:44:54.851Z,53.43
2023-04-01T00:47:27.986Z,53.70
2023-04-01T00:49:56.579Z,53.26
2023-04-01T00:52:27.008Z,53.06
2023-04-01T00:55:02.557Z,53.26
2023-04-01T00:57:36.451Z,53.50
2023-04-01T01:00:14.774Z,53.88
2023-04-01T01:02:54.862Z,53.52
2023-04-01T01:06:05.638Z,54.67
2023-04-01T01:09:17.242Z,54.26
2023-04-01T01:12:27.257Z,54.05
2023-04-01T01:15:32.219Z,54.82
2023-04-01T01:18:57.756Z,54.97
2023-04-01T01:22:48.766Z,54.67
2023-04-01T01:25:53.203Z,55.03
2023-04-01T01:28:42.668Z,54.29
2023-04-01T01:32:07.587Z,54.35
2023-04-01T01:35:11.353Z,54.84
2023-04-01T01:38:07.970Z,53.86
2023-04-01T01:40:49.690Z,54.44
2023-04-01T01:43:47.818Z,54.73
2023-04-01T01:46:32.625Z,55.38
2023-04-01T01:49:26.661Z,54.53
2023-04-01T01:52:08.356Z,53.88
2023-04-01T01:54:58.693Z,55.23
2023-04-01T01:58:06.196Z,54.67
2023-04-01T02:00:36.663Z,54.21
2023-04-01T02:03:05.888Z,54.50
2023-04-01T02:05:33.894Z,54.16
2023-04-01T02:08:13.391Z,53.21
2023-04-01T02:10:46.817Z,53.90
2023-04-01T02:13:36.496Z,53.18
2023-04-01T02:16:15.183Z,53.50
2023-04-01T02:18:45.092Z,53.89
2023-04-01T02:21:13.763Z,53.48
2023-04-01T02:23:41.993Z,53.49
2023-04-01T02:26:13.162Z,53.11
2023-04-01T02:28:44.283Z,52.60
2023-04-01T02:31:13.880Z,52.65
2023-04-01T02:33:41.323Z,52.52
2023-04-01T02:36:19.610Z,53.09
2023-04-01T02:38:49.147Z,52.73
2023-04-01T02:41:16.360Z,52.79
2023-04-01T02:43:43.713Z,53.42
2023-04-01T02:46:11.083Z,53.59
2023-04-01T02:48:39.208Z,53.37
2023-04-01T02:51:10.036Z,53.26
2023-04-01T02:53:40.599Z,52.72
2023-04-01T02:56:08.240Z,52.75
2023-04-01T02:58:38.124Z,53.37
2023-04-01T03:01:11.490Z,54.75
2023-04-01T03:03:40.353Z,54.20
2023-04-01T03:06:13.847Z,54.58
2023-04-01T03:08:46.209Z,53.63
2023-04-01T03:11:16.709Z,53.98
2023-04-01T03:13:47.189Z,53.68
2023-04-01T03:16:22.490Z,53.87
2023-04-01T03:18:55.419Z,53.35
2023-04-01T03:21:25.544Z,53.50
2023-04-01T03:23:58.704Z,54.79
2023-04-01T03:26:28.044Z,54.56
2023-04-01T03:29:00.212Z,54.02
2023-04-01T03:31:30.200Z,53.75
2023-04-01T03:34:00.607Z,54.66
2023-04-01T03:36:30.729Z,54.31
2023-04-01T03:39:05.516Z,54.44
2023-04-01T03:41:45.527Z,54.24
2023-04-01T03:44:18.912Z,54.01
2023-04-01T03:46:52.249Z,53.61
2023-04-01T03:49:27.906Z,54.09
2023-04-01T03:51:57.555Z,53.54
2023-04-01T03:54:33.369Z,53.71
2023-04-01T03:57:07.058Z,53.65
2023-04-01T04:02:47.670Z,53.65
2023-04-01T04:05:20.869Z,55.14
2023-04-01T04:07:48.332Z,54.53
2023-04-01T04:10:18.641Z,55.50
2023-04-01T04:12:46.072Z,55.75
2023-04-01T04:15:13.546Z,56.39
2023-04-01T04:17:41.112Z,55.57
2023-04-01T04:20:14.838Z,55.22
2023-04-01T04:22:42.402Z,55.42
2023-04-01T04:25:10.387Z,55.03
2023-04-01T04:27:41.426Z,54.61
2023-04-01T04:30:12.196Z,54.44
2023-04-01T04:32:43.262Z,54.52
2023-04-01T04:35:12.361Z,54.13
2023-04-01T04:37:43.962Z,54.14
2023-04-01T04:40:12.296Z,54.44
2023-04-01T04:42:40.311Z,54.09
2023-04-01T04:45:13.875Z,54.64
2023-04-01T04:47:49.945Z,55.49
2023-04-01T04:50:20.941Z,56.09
2023-04-01T04:52:50.060Z,56.16
2023-04-01T04:55:24.217Z,56.80
2023-04-01T04:58:08.708Z,58.11
2023-04-01T05:00:36.737Z,58.16
2023-04-01T05:03:08.798Z,57.33
2023-04-01T05:05:36.201Z,58.04
2023-04-01T05:08:05.353Z,58.05
2023-04-01T05:10:33.235Z,57.28
2023-04-01T05:13:06.424Z,57.10
2023-04-01T05:15:36.300Z,58.19
2023-04-01T05:18:03.766Z,57.41
2023-04-01T05:20:31.254Z,57.46
2023-04-01T05:23:02.605Z,57.13
2023-04-01T05:25:30.273Z,56.93
2023-04-01T05:27:57.790Z,56.76
2023-04-01T05:30:27.600Z,56.97
2023-04-01T05:33:01.678Z,57.33
2023-04-01T05:35:29.191Z,56.91
2023-04-01T05:37:59.359Z,57.23
2023-04-01T05:40:27.058Z,58.22
2023-04-01T05:42:58.163Z,58.66
2023-04-01T05:45:25.542Z,57.54
2023-04-01T05:48:01.332Z,57.35
2023-04-01T05:50:35.016Z,57.26
2023-04-01T05:53:03.294Z,56.49
2023-04-01T05:55:30.801Z,56.50
2023-04-01T05:58:01.001Z,56.20
2023-04-01T06:00:30.414Z,50.75
2023-04-01T06:03:01.323Z,47.04
2023-04-01T06:05:31.735Z,45.08
2023-04-01T06:08:07.069Z,42.99
2023-04-01T06:10:52.668Z,41.99
2023-04-01T06:13:45.003Z,41.24
2023-04-01T06:16:46.004Z,39.43
2023-04-01T06:19:58.768Z,39.12
2023-04-01T06:23:00.235Z,39.18
2023-04-01T06:25:43.008Z,39.00
2023-04-01T06:28:17.339Z,39.59
2023-04-01T06:30:49.692Z,39.27
2023-04-01T06:33:50.556Z,38.20
2023-04-01T06:36:45.031Z,37.94
2023-04-01T06:39:30.832Z,38.26
2023-04-01T06:42:02.894Z,39.71
2023-04-01T06:44:56.789Z,37.78
2023-04-01T06:47:58.899Z,37.72
2023-04-01T06:51:17.080Z,37.71
2023-04-01T06:54:20.928Z,37.75
2023-04-01T06:57:30.067Z,37.17
2023-04-01T07:00:05.078Z,37.80
2023-04-01T07:02:32.323Z,37.92
2023-04-01T07:05:07.032Z,38.41
2023-04-01T07:08:01.428Z,37.54
2023-04-01T07:10:48.499Z,37.04
2023-04-01T07:13:53.687Z,37.46
2023-04-01T07:16:48.444Z,37.23
2023-04-01T07:19:43.671Z,37.18
2023-04-01T07:22:32.761Z,37.48
2023-04-01T07:25:37.468Z,37.21
2023-04-01T07:28:38.951Z,37.58
2023-04-01T07:31:49.967Z,37.19
2023-04-01T07:34:42.081Z,37.46
2023-04-01T07:37:15.754Z,37.52
2023-04-01T07:39:58.509Z,37.56
2023-04-01T07:42:56.095Z,37.49
2023-04-01T07:45:32.697Z,37.40
2023-04-01T07:48:25.131Z,37.27
2023-04-01T07:51:15.369Z,37.08
2023-04-01T07:54:04.768Z,37.64
2023-04-01T07:56:32.168Z,37.90
2023-04-01T07:59:01.562Z,38.43
2023-04-01T08:02:15.974Z,37.25
2023-04-01T08:04:53.264Z,37.42
2023-04-01T08:07:47.037Z,37.40
2023-04-01T08:10:49.447Z,37.91
2023-04-01T08:13:55.254Z,37.93
2023-04-01T08:17:30.880Z,38.04
2023-04-01T08:20:23.021Z,38.00
2023-04-01T08:23:02.168Z,37.92
2023-04-01T08:25:42.223Z,37.80
2023-04-01T08:28:34.505Z,38.18
2023-04-01T08:31:55.505Z,37.64
2023-04-01T08:34:27.512Z,37.69
2023-04-01T08:37:09.635Z,37.41
2023-04-01T08:39:43.499Z,37.23
2023-04-01T08:42:41.444Z,36.80
2023-04-01T08:45:36.830Z,37.22
2023-04-01T08:48:42.839Z,37.25
2023-04-01T08:51:38.632Z,37.29
2023-04-01T08:54:42.766Z,37.15
2023-04-01T08:57:32.755Z,37.06
2023-04-01T09:00:35.095Z,36.97
2023-04-01T09:03:42.755Z,36.89
2023-04-01T09:06:28.673Z,36.47
2023-04-01T09:09:21.655Z,36.49
2023-04-01T09:12:04.610Z,36.91
2023-04-01T09:15:01.458Z,36.31
2023-04-01T09:17:42.954Z,36.32
2023-04-01T09:20:31.364Z,35.84
2023-04-01T09:23:40.371Z,35.74
2023-04-01T09:26:51.095Z,35.29
2023-04-01T09:29:29.594Z,35.51
2023-04-01T09:32:32.826Z,35.16
2023-04-01T09:35:28.948Z,35.56
2023-04-01T09:38:21.564Z,35.11
2023-04-01T09:41:12.118Z,34.48
2023-04-01T09:44:41.842Z,35.00
2023-04-01T09:47:33.836Z,34.37
2023-04-01T09:50:23.697Z,34.38
2023-04-01T09:52:53.718Z,34.40
2023-04-01T09:55:47.171Z,33.52
2023-04-01T09:58:44.508Z,33.78
2023-04-01T10:01:57.339Z,33.26
2023-04-01T10:04:37.312Z,32.82
2023-04-01T10:07:38.452Z,32.01
2023-04-01T10:10:33.387Z,31.67
2023-04-01T10:13:43.572Z,31.10
2023-04-01T10:16:41.739Z,30.12
2023-04-01T10:19:33.509Z,29.85
2023-04-01T10:22:42.114Z,28.61
2023-04-01T10:25:57.290Z,28.25
2023-04-01T10:28:31.347Z,28.23
2023-04-01T10:31:25.008Z,27.56
2023-04-01T10:34:07.325Z,26.98
2023-04-01T10:36:58.218Z,26.92
2023-04-01T10:39:50.946Z,26.99
2023-04-01T10:43:13.412Z,26.37
2023-04-01T10:45:51.832Z,26.51
2023-04-01T10:48:40.071Z,25.88
2023-04-01T10:52:02.921Z,24.97
2023-04-01T10:55:20.856Z,24.82
2023-04-01T10:58:38.882Z,25.07
2023-04-01T11:01:44.285Z,24.32
2023-04-01T11:04:42.097Z,23.91
2023-04-01T11:08:02.794Z,23.79
2023-04-01T11:11:20.120Z,23.64
2023-04-01T11:14:09.849Z,23.37
2023-04-01T11:17:09.646Z,22.77
2023-04-01T11:19:38.525Z,22.92
2023-04-01T11:22:15.076Z,23.83
2023-04-01T11:28:25.525Z,22.55
2023-04-01T11:31:17.336Z,23.01
2023-04-01T11:34:15.808Z,21.87
2023-04-01T11:37:25.145Z,23.44
2023-04-01T11:40:51.177Z,23.75
2023-04-01T11:44:15.959Z,24.13
2023-04-01T11:47:19.997Z,24.66
2023-04-01T11:50:15.474Z,26.21
2023-04-01T11:53:03.870Z,26.76
2023-04-01T11:55:57.732Z,26.65
2023-04-01T11:58:45.047Z,25.82
2023-04-01T12:01:17.377Z,25.24
2023-04-01T12:04:03.441Z,25.81
2023-04-01T12:07:09.120Z,26.52
2023-04-01T12:09:51.343Z,26.89
2023-04-01T12:12:54.106Z,28.69
2023-04-01T12:15:46.330Z,28.86
2023-04-01T12:21:38.733Z,29.05
2023-04-01T12:24:22.364Z,29.19
2023-04-01T12:27:11.379Z,28.85
2023-04-01T12:30:26.194Z,29.38
2023-04-01T12:33:32.362Z,29.71
2023-04-01T12:36:20.105Z,29.80
2023-04-01T12:39:27.365Z,29.67
2023-04-01T12:42:45.968Z,30.27
2023-04-01T12:45:25.172Z,31.47
2023-04-01T12:48:42.013Z,31.99
2023-04-01T12:51:49.459Z,32.37
2023-04-01T12:54:49.106Z,33.10
2023-04-01T12:57:29.859Z,33.45
2023-04-01T13:00:22.637Z,33.85
2023-04-01T13:03:47.636Z,33.21
2023-04-01T13:06:20.428Z,32.56
2023-04-01T13:08:54.018Z,32.46
2023-04-01T13:11:56.349Z,30.95
2023-04-01T13:15:00.970Z,29.18
2023-04-01T13:17:41.739Z,29.02
2023-04-01T13:20:40.480Z,28.44
2023-04-01T13:23:25.995Z,28.61
2023-04-01T13:26:18.665Z,29.08
2023-04-01T13:28:55.001Z,28.17
2023-04-01T13:31:54.779Z,26.56
2023-04-01T13:34:42.890Z,25.91
2023-04-01T13:37:59.669Z,25.44
2023-04-01T13:41:03.571Z,24.85
2023-04-01T13:43:56.645Z,26.25
2023-04-01T13:46:51.537Z,26.83
2023-04-01T13:49:38.274Z,26.18
2023-04-01T13:52:48.294Z,26.37
2023-04-01T13:55:45.507Z,26.34
2023-04-01T13:58:37.262Z,26.29
2023-04-01T14:01:21.342Z,26.04
2023-04-01T14:03:54.133Z,26.23
2023-04-01T14:06:58.719Z,26.92
2023-04-01T14:09:46.042Z,25.94
2023-04-01T14:12:40.396Z,25.30
2023-04-01T14:15:22.612Z,24.78
2023-04-01T14:18:28.129Z,24.59
2023-04-01T14:21:25.179Z,26.59
2023-04-01T14:24:04.882Z,28.83
2023-04-01T14:27:06.505Z,30.48
2023-04-01T14:30:03.587Z,30.08
2023-04-01T14:33:24.078Z,30.22
2023-04-01T14:36:16.973Z,30.04
2023-04-01T14:39:04.562Z,30.13
2023-04-01T14:41:44.468Z,30.24
2023-04-01T14:44:49.513Z,30.79
2023-04-01T14:47:49.839Z,32.63
2023-04-01T14:50:27.853Z,32.10
2023-04-01T14:53:16.863Z,32.44
2023-04-01T14:55:52.513Z,32.42
2023-04-01T14:58:30.106Z,32.79
2023-04-01T15:01:16.001Z,33.43
2023-04-01T15:04:17.661Z,33.13
2023-04-01T15:07:22.568Z,33.64
2023-04-01T15:10:01.302Z,33.87
2023-04-01T15:12:46.582Z,33.97
2023-04-01T15:15:49.977Z,33.92
2023-04-01T15:18:51.272Z,34.56
2023-04-01T15:22:10.202Z,34.24
2023-04-01T15:25:15.230Z,34.00
2023-04-01T15:28:00.765Z,33.94
2023-04-01T15:30:57.733Z,33.52
2023-04-01T15:33:49.069Z,32.72
2023-04-01T15:36:25.441Z,32.50
2023-04-01T15:39:16.688Z,31.78
2023-04-01T15:42:20.262Z,31.80
2023-04-01T15:44:58.902Z,32.90
2023-04-01T15:47:37.926Z,32.89
2023-04-01T15:50:33.147Z,33.55
2023-04-01T15:53:41.244Z,34.74
2023-04-01T15:56:09.671Z,34.58
2023-04-01T15:58:51.295Z,35.87
2023-04-01T16:01:27.820Z,34.96
2023-04-01T16:04:17.123Z,35.43
2023-04-01T16:06:47.706Z,34.65
2023-04-01T16:09:33.708Z,34.46
2023-04-01T16:12:04.169Z,34.67
2023-04-01T16:14:49.277Z,34.90
2023-04-01T16:17:57.511Z,35.95
2023-04-01T16:20:47.538Z,36.58
2023-04-01T16:23:29.732Z,37.41
2023-04-01T16:26:11.420Z,37.54
2023-04-01T16:28:58.331Z,37.28
2023-04-01T16:31:36.182Z,37.53
2023-04-01T16:34:17.566Z,38.16
2023-04-01T16:36:49.893Z,37.74
2023-04-01T16:39:48.785Z,31.92
2023-04-01T16:42:32.389Z,27.55
2023-04-01T16:45:21.865Z,24.57
2023-04-01T16:47:51.741Z,24.62
2023-04-01T16:50:28.983Z,24.54
2023-04-01T16:53:19.971Z,23.16
2023-04-01T16:56:06.576Z,23.31
2023-04-01T16:58:43.323Z,25.17
2023-04-01T17:01:26.477Z,32.53
2023-04-01T17:04:37.958Z,26.07
2023-04-01T17:07:30.264Z,21.68
2023-04-01T17:10:16.765Z,22.02
2023-04-01T17:13:01.869Z,20.31
2023-04-01T17:15:50.050Z,20.01
2023-04-01T17:19:02.220Z,20.29
2023-04-01T17:21:45.249Z,19.91
2023-04-01T17:24:12.584Z,20.76
2023-04-01T17:27:08.452Z,20.02
2023-04-01T17:29:45.213Z,20.19
2023-04-01T17:32:36.929Z,19.78
2023-04-01T17:35:33.670Z,20.44
2023-04-01T17:38:44.260Z,20.08
2023-04-01T17:41:32.350Z,19.78
2023-04-01T17:44:24.216Z,20.26
2023-04-01T17:47:20.726Z,20.55
2023-04-01T17:50:11.757Z,20.37
2023-04-01T17:53:11.284Z,20.22
2023-04-01T17:56:00.569Z,20.15
2023-04-01T17:58:55.059Z,19.92
2023-04-01T18:01:36.648Z,20.60
2023-04-01T18:04:35.914Z,19.97
2023-04-01T18:07:21.615Z,20.31
2023-04-01T18:10:19.030Z,21.20
2023-04-01T18:13:27.492Z,26.66
2023-04-01T18:16:09.803Z,30.65
2023-04-01T18:18:54.475Z,30.27
2023-04-01T18:21:37.490Z,35.24
2023-04-01T18:24:21.549Z,37.33
2023-04-01T18:27:02.585Z,38.04
2023-04-01T18:30:08.974Z,39.22
2023-04-01T18:32:51.509Z,40.80
2023-04-01T18:35:43.675Z,41.69
2023-04-01T18:38:25.611Z,40.70
2023-04-01T18:41:09.820Z,41.67
2023-04-01T18:44:14.198Z,42.25
2023-04-01T18:46:54.908Z,44.53
2023-04-01T18:49:33.347Z,43.83
2023-04-01T18:52:28.807Z,44.58
2023-04-01T18:55:02.307Z,43.93
2023-04-01T18:57:48.483Z,44.91
2023-04-01T19:00:25.073Z,44.22
2023-04-01T19:03:12.403Z,45.73
2023-04-01T19:05:43.743Z,46.80
2023-04-01T19:08:32.438Z,47.44
2023-04-01T19:11:22.285Z,47.38
2023-04-01T19:14:09.629Z,45.81
2023-04-01T19:17:04.259Z,45.14
2023-04-01T19:20:17.784Z,44.91
2023-04-01T19:23:36.275Z,44.55
2023-04-01T19:26:15.389Z,44.00
2023-04-01T19:28:56.381Z,43.98
2023-04-01T19:31:32.381Z,43.79
2023-04-01T19:34:53.464Z,44.73
2023-04-01T19:37:56.448Z,44.31
2023-04-01T19:40:58.911Z,44.53
2023-04-01T19:43:40.952Z,44.92
2023-04-01T19:46:33.155Z,44.58
2023-04-01T19:49:16.210Z,45.04
2023-04-01T19:51:49.789Z,45.68
2023-04-01T19:54:32.003Z,44.69
2023-04-01T19:57:17.903Z,45.05
2023-04-01T19:59:59.265Z,45.08
2023-04-01T20:02:52.325Z,45.53
2023-04-01T20:05:46.952Z,45.62
2023-04-01T20:08:42.668Z,45.96
2023-04-01T20:11:22.271Z,46.62
2023-04-01T20:14:00.272Z,46.90
2023-04-01T20:17:04.609Z,47.31
2023-04-01T20:19:40.468Z,46.86
2023-04-01T20:22:26.793Z,46.59
2023-04-01T20:24:58.557Z,46.16
2023-04-01T20:27:33.490Z,45.88
2023-04-01T20:30:19.204Z,45.18
2023-04-01T20:33:37.568Z,47.01
2023-04-01T20:36:33.526Z,47.34
2023-04-01T20:39:25.980Z,47.15
2023-04-01T20:41:53.177Z,47.17
2023-04-01T20:44:44.500Z,47.33
2023-04-01T20:47:32.240Z,47.61
2023-04-01T20:50:31.942Z,47.31
2023-04-01T20:53:22.910Z,48.22
2023-04-01T20:56:03.146Z,48.89
2023-04-01T20:58:42.889Z,49.96
2023-04-01T21:01:36.772Z,51.18
2023-04-01T21:04:16.476Z,51.60
2023-04-01T21:07:11.259Z,50.92
2023-04-01T21:09:50.342Z,50.13
2023-04-01T21:12:17.394Z,50.49
2023-04-01T21:15:43.074Z,51.78
2023-04-01T21:18:45.629Z,51.71
2023-04-01T21:21:26.763Z,51.19
2023-04-01T21:23:57.032Z,51.05
2023-04-01T21:26:41.981Z,50.27
2023-04-01T21:29:49.928Z,50.75
2023-04-01T21:32:50.859Z,51.52
2023-04-01T21:35:41.442Z,51.61
2023-04-01T21:38:17.838Z,50.38
2023-04-01T21:41:16.560Z,51.41
2023-04-01T21:43:53.071Z,50.27
2023-04-01T21:46:48.440Z,50.58
2023-04-01T21:49:33.858Z,51.07
2023-04-01T21:52:26.485Z,51.59
2023-04-01T21:55:31.963Z,51.48
2023-04-01T21:58:14.232Z,49.78
2023-04-01T22:01:19.319Z,49.36
2023-04-01T22:03:52.536Z,49.57
2023-04-01T22:06:27.149Z,49.53
2023-04-01T22:09:04.713Z,50.17
2023-04-01T22:12:04.100Z,50.44
2023-04-01T22:15:01.830Z,50.24
2023-04-01T22:18:17.401Z,50.20
2023-04-01T22:21:22.495Z,50.67
2023-04-01T22:24:21.745Z,49.51
2023-04-01T22:27:00.322Z,48.77
2023-04-01T22:29:52.619Z,49.08
2023-04-01T22:32:33.169Z,49.05
2023-04-01T22:35:25.335Z,49.44
2023-04-01T22:38:11.145Z,49.68
2023-04-01T22:41:07.686Z,50.23
2023-04-01T22:43:48.833Z,50.03
2023-04-01T22:47:06.520Z,50.58
2023-04-01T22:49:48.067Z,51.01
2023-04-01T22:52:36.655Z,50.59
2023-04-01T22:55:26.867Z,51.42
2023-04-01T22:58:00.182Z,51.10
2023-04-01T23:00:33.739Z,51.91
2023-04-01T23:03:17.835Z,52.93
2023-04-01T23:05:54.121Z,51.88
2023-04-01T23:08:52.298Z,52.83
2023-04-01T23:11:50.070Z,53.74
2023-04-01T23:14:31.541Z,53.30
2023-04-01T23:17:18.292Z,53.21
2023-04-01T23:20:14.193Z,53.03
2023-04-01T23:23:16.707Z,52.79
2023-04-01T23:26:04.183Z,52.98
2023-04-01T23:28:42.305Z,52.43
2023-04-01T23:31:33.047Z,53.07
2023-04-01T23:34:23.682Z,53.69
2023-04-01T23:36:56.873Z,53.34
2023-04-01T23:39:30.700Z,52.09
2023-04-01T23:42:08.264Z,52.53
2023-04-01T23:44:37.660Z,51.93
2023-04-01T23:47:07.546Z,52.55
2023-04-01T23:49:45.539Z,52.92
2023-04-01T23:52:24.639Z,52.65
2023-04-01T23:55:04.833Z,53.20
2023-04-01T23:57:37.145Z,52.53
