createdAt,value
2022-12-18T00:01:38.330Z,65.80
2022-12-18T00:04:08.824Z,63.47
2022-12-18T00:06:36.653Z,69.30
2022-12-18T00:09:05.080Z,63.37
2022-12-18T00:11:34.787Z,65.83
2022-12-18T00:14:02.337Z,67.80
2022-12-18T00:16:34.388Z,66.80
2022-12-18T00:19:02.428Z,70.67
2022-12-18T00:21:31.052Z,67.63
2022-12-18T00:23:59.390Z,65.27
2022-12-18T00:26:33.010Z,65.27
2022-12-18T00:29:06.850Z,75.70
2022-12-18T00:31:34.252Z,62.73
2022-12-18T00:34:01.954Z,65.63
2022-12-18T00:36:33.016Z,69.50
2022-12-18T00:39:01.682Z,67.83
2022-12-18T00:41:48.206Z,68.73
2022-12-18T00:44:18.162Z,70.07
2022-12-18T00:46:47.428Z,71.67
2022-12-18T00:49:15.507Z,72.37
2022-12-18T00:51:42.259Z,67.23
2022-12-18T00:54:09.912Z,69.60
2022-12-18T00:56:45.743Z,65.83
2022-12-18T00:59:16.287Z,74.97
2022-12-18T01:01:43.773Z,64.73
2022-12-18T01:04:10.711Z,75.07
2022-12-18T01:06:37.831Z,62.07
2022-12-18T01:09:04.750Z,71.67
2022-12-18T01:11:31.907Z,64.17
2022-12-18T01:13:58.673Z,72.63
2022-12-18T01:16:25.435Z,68.23
2022-12-18T01:18:55.136Z,63.90
2022-12-18T01:21:23.509Z,63.07
2022-12-18T01:23:56.017Z,63.13
2022-12-18T01:26:25.298Z,65.97
2022-12-18T01:28:52.386Z,67.63
2022-12-18T01:31:34.020Z,74.43
2022-12-18T01:34:04.772Z,68.53
2022-12-18T01:36:35.341Z,63.60
2022-12-18T01:39:12.324Z,66.03
2022-12-18T01:42:01.394Z,64.93
2022-12-18T01:45:05.351Z,64.53
2022-12-18T01:48:02.068Z,61.30
2022-12-18T01:50:40.680Z,68.07
2022-12-18T01:53:24.065Z,66.27
2022-12-18T01:55:57.184Z,64.73
2022-12-18T01:58:57.697Z,62.77
2022-12-18T02:01:26.305Z,65.93
2022-12-18T02:03:53.854Z,72.43
2022-12-18T02:06:34.302Z,62.50
2022-12-18T02:09:15.794Z,58.93
2022-12-18T02:12:14.998Z,61.97
2022-12-18T02:14:53.185Z,73.00
2022-12-18T02:17:55.428Z,64.43
2022-12-18T02:20:43.773Z,61.80
2022-12-18T02:24:07.532Z,56.50
2022-12-18T02:26:44.690Z,65.47
2022-12-18T02:29:28.954Z,61.53
2022-12-18T02:32:00.935Z,68.03
2022-12-18T02:34:32.563Z,61.80
2022-12-18T02:37:04.850Z,60.93
2022-12-18T02:39:34.512Z,63.73
2022-12-18T02:42:08.770Z,58.83
2022-12-18T02:44:47.919Z,66.00
2022-12-18T02:47:23.620Z,63.50
2022-12-18T02:50:25.279Z,62.17
2022-12-18T02:53:37.264Z,61.80
2022-12-18T02:56:23.408Z,56.27
2022-12-18T02:58:53.548Z,54.13
2022-12-18T03:01:53.814Z,54.87
2022-12-18T03:04:31.303Z,60.70
2022-12-18T03:07:03.843Z,56.70
2022-12-18T03:09:40.795Z,52.27
2022-12-18T03:12:24.999Z,55.90
2022-12-18T03:15:17.274Z,51.07
2022-12-18T03:17:57.688Z,51.93
2022-12-18T03:20:30.152Z,52.90
2022-12-18T03:23:05.494Z,59.83
2022-12-18T03:25:35.617Z,58.37
2022-12-18T03:28:06.597Z,64.47
2022-12-18T03:30:38.319Z,61.73
2022-12-18T03:33:48.200Z,58.83
2022-12-18T03:36:16.156Z,58.07
2022-12-18T03:38:43.114Z,57.33
2022-12-18T03:41:42.028Z,60.30
2022-12-18T03:44:33.493Z,54.53
2022-12-18T03:47:04.532Z,61.47
2022-12-18T03:49:46.329Z,61.73
2022-12-18T03:52:34.110Z,56.57
2022-12-18T03:55:04.803Z,64.03
2022-12-18T03:57:33.898Z,54.63
2022-12-18T04:00:13.690Z,59.87
2022-12-18T04:03:05.866Z,59.07
2022-12-18T04:05:41.723Z,61.07
2022-12-18T04:08:08.928Z,59.57
2022-12-18T04:10:38.912Z,57.87
2022-12-18T04:13:05.738Z,64.93
2022-12-18T04:15:37.063Z,59.57
2022-12-18T04:18:05.834Z,59.93
2022-12-18T04:20:39.646Z,62.97
2022-12-18T04:23:06.339Z,61.77
2022-12-18T04:25:33.369Z,57.77
2022-12-18T04:28:09.643Z,59.47
2022-12-18T04:30:38.374Z,55.10
2022-12-18T04:33:11.295Z,62.20
2022-12-18T04:35:40.504Z,61.87
2022-12-18T04:38:11.792Z,63.83
2022-12-18T04:40:39.321Z,56.47
2022-12-18T04:43:14.637Z,56.80
2022-12-18T04:45:41.413Z,64.97
2022-12-18T04:48:08.062Z,70.20
2022-12-18T04:50:34.929Z,68.67
2022-12-18T04:53:01.920Z,68.73
2022-12-18T04:55:29.241Z,65.47
2022-12-18T04:57:56.086Z,64.97
2022-12-18T05:00:23.035Z,67.20
2022-12-18T05:02:49.819Z,67.57
2022-12-18T05:05:17.008Z,69.77
2022-12-18T05:07:43.792Z,67.17
2022-12-18T05:10:10.782Z,65.33
2022-12-18T05:12:58.909Z,66.83
2022-12-18T05:15:31.944Z,65.17
2022-12-18T05:17:59.646Z,72.40
2022-12-18T05:20:27.717Z,72.83
2022-12-18T05:22:55.550Z,67.13
2022-12-18T05:25:23.088Z,68.67
2022-12-18T05:27:50.298Z,71.40
2022-12-18T05:30:17.394Z,67.47
2022-12-18T05:32:44.197Z,73.80
2022-12-18T05:35:12.115Z,69.07
2022-12-18T05:37:42.889Z,72.40
2022-12-18T05:40:11.968Z,70.43
2022-12-18T05:42:39.031Z,79.63
2022-12-18T05:45:06.767Z,79.27
2022-12-18T05:47:33.464Z,81.03
2022-12-18T05:50:00.250Z,74.40
2022-12-18T05:52:26.930Z,78.23
2022-12-18T05:54:53.704Z,77.80
2022-12-18T05:57:20.919Z,78.80
2022-12-18T05:59:47.611Z,73.17
2022-12-18T06:02:14.376Z,80.60
2022-12-18T06:04:41.284Z,80.43
2022-12-18T06:07:08.152Z,80.50
2022-12-18T06:09:34.880Z,83.53
2022-12-18T06:12:01.537Z,72.20
2022-12-18T06:14:28.665Z,79.03
2022-12-18T06:16:55.359Z,74.60
2022-12-18T06:19:22.369Z,79.17
2022-12-18T06:21:50.120Z,78.63
2022-12-18T06:24:16.981Z,75.93
2022-12-18T06:26:43.711Z,67.77
2022-12-18T06:29:10.446Z,78.50
2022-12-18T06:31:37.223Z,79.77
2022-12-18T06:34:05.263Z,76.70
2022-12-18T06:36:32.448Z,75.87
2022-12-18T06:39:00.192Z,68.67
2022-12-18T06:41:27.139Z,73.73
2022-12-18T06:43:59.376Z,79.33
2022-12-18T06:46:26.434Z,74.10
2022-12-18T06:48:53.675Z,68.77
2022-12-18T06:51:24.728Z,74.30
2022-12-18T06:53:51.540Z,74.97
2022-12-18T06:56:18.430Z,71.47
2022-12-18T06:58:45.247Z,72.83
2022-12-18T07:01:13.630Z,73.87
2022-12-18T07:03:42.634Z,75.40
2022-12-18T07:06:20.041Z,69.37
2022-12-18T07:08:47.750Z,63.90
2022-12-18T07:11:15.237Z,68.33
2022-12-18T07:13:43.041Z,68.87
2022-12-18T07:16:20.775Z,74.97
2022-12-18T07:18:49.513Z,69.73
2022-12-18T07:21:19.912Z,73.30
2022-12-18T07:23:48.725Z,73.23
2022-12-18T07:26:19.605Z,60.20
2022-12-18T07:28:47.024Z,65.37
2022-12-18T07:31:17.668Z,62.50
2022-12-18T07:33:44.732Z,61.60
2022-12-18T07:36:11.975Z,63.33
2022-12-18T07:38:39.470Z,61.50
2022-12-18T07:41:12.328Z,65.53
2022-12-18T07:43:40.946Z,67.07
2022-12-18T07:46:11.057Z,61.00
2022-12-18T07:48:43.457Z,64.27
2022-12-18T07:51:13.392Z,66.53
2022-12-18T07:53:41.813Z,66.20
2022-12-18T07:56:27.320Z,68.07
2022-12-18T07:58:55.402Z,62.97
2022-12-18T08:01:22.303Z,68.53
2022-12-18T08:03:49.478Z,65.10
2022-12-18T08:06:19.414Z,63.77
2022-12-18T08:08:49.344Z,63.80
2022-12-18T08:11:16.852Z,66.53
2022-12-18T08:13:43.666Z,68.70
2022-12-18T08:16:10.714Z,61.20
2022-12-18T08:18:38.985Z,61.93
2022-12-18T08:21:11.129Z,63.40
2022-12-18T08:23:42.670Z,65.93
2022-12-18T08:26:12.012Z,60.43
2022-12-18T08:28:39.504Z,59.77
2022-12-18T08:31:07.102Z,64.00
2022-12-18T08:33:34.910Z,53.10
2022-12-18T08:36:02.644Z,57.83
2022-12-18T08:38:29.643Z,60.43
2022-12-18T08:41:26.118Z,57.40
2022-12-18T08:44:11.163Z,56.87
2022-12-18T08:46:41.624Z,59.37
2022-12-18T08:49:11.724Z,55.77
2022-12-18T08:51:39.374Z,47.47
2022-12-18T08:54:11.629Z,47.83
2022-12-18T08:56:38.449Z,54.70
2022-12-18T08:59:05.396Z,55.67
2022-12-18T09:01:32.361Z,50.23
2022-12-18T09:04:00.269Z,58.83
2022-12-18T09:06:27.487Z,55.03
2022-12-18T09:08:54.372Z,52.03
2022-12-18T09:11:26.178Z,51.43
2022-12-18T09:13:54.795Z,54.57
2022-12-18T09:16:26.142Z,50.83
2022-12-18T09:19:00.531Z,50.50
2022-12-18T09:21:31.440Z,52.27
2022-12-18T09:24:01.142Z,53.83
2022-12-18T09:26:28.281Z,54.70
2022-12-18T09:28:55.139Z,58.07
2022-12-18T09:31:24.898Z,57.00
2022-12-18T09:33:52.574Z,56.07
2022-12-18T09:36:20.381Z,47.63
2022-12-18T09:38:48.496Z,53.37
2022-12-18T09:41:42.570Z,58.47
2022-12-18T09:44:27.236Z,64.57
2022-12-18T09:47:21.128Z,60.80
2022-12-18T09:49:53.708Z,53.73
2022-12-18T09:52:49.068Z,59.70
2022-12-18T09:55:36.891Z,56.20
2022-12-18T09:58:29.772Z,51.07
2022-12-18T10:00:57.176Z,52.30
2022-12-18T10:03:24.262Z,41.60
2022-12-18T10:06:05.748Z,57.80
2022-12-18T10:08:41.969Z,51.23
2022-12-18T10:11:40.918Z,50.73
2022-12-18T10:14:46.383Z,51.30
2022-12-18T10:17:46.571Z,44.70
2022-12-18T10:20:46.201Z,52.93
2022-12-18T10:23:52.528Z,50.90
2022-12-18T10:26:19.483Z,56.67
2022-12-18T10:28:47.942Z,63.47
2022-12-18T10:31:24.580Z,58.70
2022-12-18T10:33:52.170Z,48.93
2022-12-18T10:36:18.844Z,51.70
2022-12-18T10:38:45.607Z,46.70
2022-12-18T10:41:18.400Z,61.27
2022-12-18T10:43:45.805Z,61.97
2022-12-18T10:46:12.431Z,58.27
2022-12-18T10:48:48.291Z,53.07
2022-12-18T10:51:25.676Z,56.70
2022-12-18T10:54:15.871Z,51.43
2022-12-18T10:56:43.696Z,53.70
2022-12-18T10:59:14.607Z,47.63
2022-12-18T11:01:57.490Z,48.50
2022-12-18T11:04:27.875Z,44.93
2022-12-18T11:07:01.376Z,47.80
2022-12-18T11:09:33.960Z,39.37
2022-12-18T11:12:23.865Z,38.93
2022-12-18T11:14:58.511Z,44.73
2022-12-18T11:17:35.856Z,42.37
2022-12-18T11:20:21.102Z,46.87
2022-12-18T11:23:03.909Z,47.33
2022-12-18T11:25:35.005Z,57.43
2022-12-18T11:28:25.098Z,46.60
2022-12-18T11:31:38.629Z,42.87
2022-12-18T11:34:29.205Z,43.87
2022-12-18T11:37:00.642Z,41.23
2022-12-18T11:39:53.727Z,35.20
2022-12-18T11:42:43.324Z,36.60
2022-12-18T11:45:13.814Z,39.03
2022-12-18T11:48:10.532Z,47.83
2022-12-18T11:50:37.502Z,36.27
2022-12-18T11:53:06.500Z,44.53
2022-12-18T11:55:56.842Z,38.60
2022-12-18T11:58:59.401Z,40.23
2022-12-18T12:01:49.762Z,39.67
2022-12-18T12:04:46.984Z,39.23
2022-12-18T12:07:36.122Z,44.50
2022-12-18T12:10:18.929Z,42.30
2022-12-18T12:20:29.758Z,37.20
2022-12-18T12:23:37.907Z,43.80
2022-12-18T12:26:19.976Z,45.73
2022-12-18T12:29:19.412Z,43.33
2022-12-18T12:32:50.894Z,38.90
2022-12-18T12:36:16.954Z,37.43
2022-12-18T12:38:55.771Z,40.80
2022-12-18T12:41:53.117Z,36.37
2022-12-18T12:44:32.974Z,41.03
2022-12-18T12:47:14.965Z,39.50
2022-12-18T12:49:50.925Z,45.97
2022-12-18T12:53:07.975Z,45.50
2022-12-18T12:58:55.639Z,42.53
2022-12-18T13:02:06.115Z,43.40
2022-12-18T13:05:28.182Z,41.60
2022-12-18T13:08:18.872Z,44.63
2022-12-18T13:10:51.065Z,43.07
2022-12-18T13:13:26.606Z,40.67
2022-12-18T13:16:14.729Z,46.80
2022-12-18T13:19:00.773Z,43.43
2022-12-18T13:22:49.450Z,39.13
2022-12-18T13:25:45.090Z,43.07
2022-12-18T13:28:56.817Z,43.93
2022-12-18T13:31:50.635Z,41.20
2022-12-18T13:34:29.504Z,40.17
2022-12-18T13:37:59.308Z,40.40
2022-12-18T13:40:52.950Z,37.83
2022-12-18T13:46:22.375Z,45.43
2022-12-18T13:49:07.515Z,39.17
2022-12-18T13:51:36.437Z,43.27
2022-12-18T13:54:29.778Z,41.10
2022-12-18T13:56:57.485Z,43.20
2022-12-18T13:59:36.755Z,43.00
2022-12-18T14:02:28.154Z,43.70
2022-12-18T14:04:56.423Z,39.83
2022-12-18T14:07:27.095Z,46.43
2022-12-18T14:12:57.847Z,45.70
2022-12-18T14:15:27.884Z,40.77
2022-12-18T14:17:59.770Z,43.07
2022-12-18T14:20:32.583Z,47.07
2022-12-18T14:23:01.176Z,42.10
2022-12-18T14:25:31.484Z,42.23
2022-12-18T14:28:08.387Z,46.27
2022-12-18T14:30:43.901Z,37.67
2022-12-18T14:33:17.094Z,44.90
2022-12-18T14:36:03.236Z,41.87
2022-12-18T14:38:35.529Z,40.07
2022-12-18T14:41:05.389Z,43.23
2022-12-18T14:43:39.295Z,42.73
2022-12-18T14:46:33.954Z,46.97
2022-12-18T14:49:35.564Z,52.03
2022-12-18T14:52:07.251Z,46.00
2022-12-18T14:54:38.244Z,45.00
2022-12-18T14:57:26.260Z,38.40
2022-12-18T14:59:53.529Z,48.17
2022-12-18T15:02:27.498Z,41.30
2022-12-18T15:05:26.495Z,44.23
2022-12-18T15:07:56.592Z,45.77
2022-12-18T15:10:24.597Z,46.77
2022-12-18T15:12:57.208Z,41.30
2022-12-18T15:15:40.333Z,37.20
2022-12-18T15:18:11.456Z,42.07
2022-12-18T15:20:57.295Z,42.20
2022-12-18T15:23:25.324Z,39.10
2022-12-18T15:26:11.344Z,46.37
2022-12-18T15:29:00.855Z,41.60
2022-12-18T15:31:35.768Z,40.13
2022-12-18T15:34:13.341Z,38.70
2022-12-18T15:36:40.795Z,39.43
2022-12-18T15:39:07.605Z,46.27
2022-12-18T15:41:36.503Z,50.00
2022-12-18T15:44:18.082Z,48.87
2022-12-18T15:46:44.939Z,42.40
2022-12-18T15:49:11.633Z,44.67
2022-12-18T15:51:39.680Z,46.53
2022-12-18T15:54:14.345Z,37.77
2022-12-18T15:56:59.977Z,41.77
2022-12-18T15:59:27.387Z,39.13
2022-12-18T16:01:54.270Z,40.93
2022-12-18T16:04:23.197Z,45.70
2022-12-18T16:07:13.706Z,41.93
2022-12-18T16:09:37.882Z,45.50
2022-12-18T16:12:05.507Z,42.50
2022-12-18T16:14:33.238Z,41.17
2022-12-18T16:17:04.432Z,44.70
2022-12-18T16:19:31.391Z,43.17
2022-12-18T16:21:59.737Z,41.03
2022-12-18T16:24:30.639Z,43.07
2022-12-18T16:27:00.396Z,39.33
2022-12-18T16:29:29.046Z,42.07
2022-12-18T16:32:00.836Z,47.87
2022-12-18T16:34:35.993Z,45.23
2022-12-18T16:37:06.694Z,46.37
2022-12-18T16:39:38.225Z,43.17
2022-12-18T16:42:20.314Z,46.30
2022-12-18T16:44:49.142Z,45.20
2022-12-18T16:47:16.577Z,44.53
2022-12-18T16:49:45.869Z,47.73
2022-12-18T16:52:13.763Z,49.90
2022-12-18T16:54:40.427Z,46.27
2022-12-18T16:57:07.143Z,50.57
2022-12-18T16:59:35.335Z,52.57
2022-12-18T17:02:03.061Z,49.77
2022-12-18T17:04:29.927Z,49.90
2022-12-18T17:06:56.970Z,53.17
2022-12-18T17:09:26.551Z,42.33
2022-12-18T17:11:54.637Z,50.23
2022-12-18T17:14:24.674Z,49.10
2022-12-18T17:17:19.234Z,48.63
2022-12-18T17:19:41.554Z,47.93
2022-12-18T17:22:08.533Z,54.67
2022-12-18T17:24:35.846Z,48.87
2022-12-18T17:27:04.417Z,46.80
2022-12-18T17:29:31.178Z,50.47
2022-12-18T17:31:59.712Z,47.23
2022-12-18T17:34:27.939Z,42.90
2022-12-18T17:36:54.958Z,37.93
2022-12-18T17:39:21.865Z,45.60
2022-12-18T17:41:50.306Z,43.63
2022-12-18T17:44:18.457Z,49.92
2022-12-18T17:46:46.192Z,47.27
2022-12-18T17:49:14.160Z,47.13
2022-12-18T17:51:43.005Z,46.70
2022-12-18T17:54:11.030Z,50.80
2022-12-18T17:56:39.122Z,47.40
2022-12-18T17:59:07.065Z,46.03
2022-12-18T18:01:34.074Z,50.83
2022-12-18T18:04:01.990Z,50.73
2022-12-18T18:06:28.919Z,40.07
2022-12-18T18:08:57.454Z,49.37
2022-12-18T18:11:43.914Z,46.40
2022-12-18T18:14:19.561Z,50.27
2022-12-18T18:16:49.340Z,44.10
2022-12-18T18:19:20.943Z,48.90
2022-12-18T18:21:50.123Z,49.67
2022-12-18T18:24:20.202Z,46.33
2022-12-18T18:26:47.075Z,45.97
2022-12-18T18:29:23.765Z,48.50
2022-12-18T18:31:53.166Z,49.80
2022-12-18T18:34:29.529Z,45.40
2022-12-18T18:36:59.660Z,50.83
2022-12-18T18:39:27.151Z,50.83
2022-12-18T18:41:54.132Z,47.77
2022-12-18T18:44:25.611Z,46.70
2022-12-18T18:46:57.114Z,49.73
2022-12-18T18:49:27.412Z,51.33
2022-12-18T18:51:57.418Z,44.57
2022-12-18T18:54:25.574Z,47.17
2022-12-18T18:59:39.133Z,45.53
2022-12-18T19:02:07.396Z,47.37
2022-12-18T19:04:34.523Z,42.33
2022-12-18T19:07:01.597Z,40.03
2022-12-18T19:09:28.741Z,46.63
2022-12-18T19:12:14.375Z,45.00
2022-12-18T19:14:44.053Z,42.53
2022-12-18T19:17:10.813Z,47.23
2022-12-18T19:19:37.707Z,42.57
2022-12-18T19:22:06.219Z,40.43
2022-12-18T19:24:33.067Z,38.20
2022-12-18T19:27:00.783Z,40.27
2022-12-18T19:29:27.695Z,44.63
2022-12-18T19:31:54.607Z,41.30
2022-12-18T19:34:21.517Z,46.87
2022-12-18T19:36:48.522Z,40.20
2022-12-18T19:39:19.184Z,41.20
2022-12-18T19:41:46.864Z,40.83
2022-12-18T19:44:16.223Z,45.47
2022-12-18T19:46:46.007Z,44.00
2022-12-18T19:49:18.093Z,41.93
2022-12-18T19:51:45.815Z,39.07
2022-12-18T19:54:16.980Z,41.53
2022-12-18T19:56:45.713Z,45.37
2022-12-18T19:59:13.377Z,39.50
2022-12-18T20:01:41.095Z,44.10
2022-12-18T20:04:08.080Z,44.37
2022-12-18T20:06:49.759Z,40.53
2022-12-18T20:09:17.887Z,44.87
2022-12-18T20:11:46.431Z,39.20
2022-12-18T20:14:16.860Z,43.17
2022-12-18T20:16:49.052Z,42.20
2022-12-18T20:19:15.908Z,38.87
2022-12-18T20:21:43.096Z,45.57
2022-12-18T20:24:10.298Z,42.03
2022-12-18T20:26:37.992Z,39.20
2022-12-18T20:29:05.152Z,45.23
2022-12-18T20:31:32.445Z,35.70
2022-12-18T20:34:01.526Z,38.37
2022-12-18T20:36:29.601Z,39.27
2022-12-18T20:39:00.449Z,38.97
2022-12-18T20:41:31.988Z,41.27
2022-12-18T20:44:22.910Z,42.80
2022-12-18T20:46:57.729Z,40.03
2022-12-18T20:49:26.419Z,42.10
2022-12-18T20:51:56.209Z,43.23
2022-12-18T20:54:25.746Z,37.07
2022-12-18T20:56:52.542Z,39.07
2022-12-18T20:59:19.666Z,37.53
2022-12-18T21:01:48.331Z,37.23
2022-12-18T21:04:18.015Z,39.83
2022-12-18T21:06:49.408Z,45.37
2022-12-18T21:09:20.349Z,41.33
2022-12-18T21:12:05.803Z,42.27
2022-12-18T21:14:32.629Z,37.57
2022-12-18T21:17:02.743Z,41.33
2022-12-18T21:19:29.841Z,47.10
2022-12-18T21:21:57.595Z,41.47
2022-12-18T21:24:25.064Z,50.87
2022-12-18T21:26:52.553Z,44.83
2022-12-18T21:29:23.356Z,44.93
2022-12-18T21:31:51.773Z,37.67
2022-12-18T21:34:27.713Z,37.33
2022-12-18T21:36:57.204Z,61.27
2022-12-18T21:39:25.366Z,62.13
2022-12-18T21:42:10.971Z,55.03
2022-12-18T21:44:40.167Z,42.73
2022-12-18T21:47:22.216Z,48.20
2022-12-18T21:49:52.498Z,52.90
2022-12-18T21:52:22.465Z,50.87
2022-12-18T21:55:01.861Z,46.67
2022-12-18T21:57:31.609Z,53.27
2022-12-18T21:59:59.408Z,45.90
2022-12-18T22:02:26.679Z,56.53
2022-12-18T22:04:53.508Z,61.50
2022-12-18T22:07:20.658Z,53.07
2022-12-18T22:09:49.459Z,54.27
2022-12-18T22:12:35.161Z,46.57
2022-12-18T22:15:04.862Z,40.63
2022-12-18T22:17:31.845Z,41.27
2022-12-18T22:19:58.680Z,41.77
2022-12-18T22:22:25.506Z,41.90
2022-12-18T22:24:52.296Z,39.90
2022-12-18T22:27:19.011Z,39.90
2022-12-18T22:30:03.999Z,43.53
2022-12-18T22:32:35.505Z,40.83
2022-12-18T22:35:12.940Z,47.87
2022-12-18T22:37:42.308Z,45.87
2022-12-18T22:40:23.947Z,45.57
2022-12-18T22:42:52.999Z,46.30
2022-12-18T22:45:20.323Z,48.60
2022-12-18T22:47:47.105Z,46.30
2022-12-18T22:50:14.507Z,44.93
2022-12-18T22:52:41.304Z,49.87
2022-12-18T22:55:08.561Z,50.13
2022-12-18T22:57:35.354Z,45.73
2022-12-18T23:00:05.644Z,45.07
2022-12-18T23:02:32.551Z,47.53
2022-12-18T23:04:59.377Z,41.97
2022-12-18T23:07:26.130Z,48.07
2022-12-18T23:09:57.385Z,41.87
2022-12-18T23:12:28.046Z,46.73
2022-12-18T23:14:54.794Z,44.13
2022-12-18T23:17:21.696Z,45.60
2022-12-18T23:19:49.419Z,46.33
2022-12-18T23:22:17.723Z,47.43
2022-12-18T23:24:44.516Z,44.83
2022-12-18T23:27:11.773Z,44.90
2022-12-18T23:29:40.110Z,42.73
2022-12-18T23:32:07.178Z,40.07
2022-12-18T23:34:33.886Z,43.03
2022-12-18T23:37:01.051Z,45.07
2022-12-18T23:39:29.656Z,43.40
2022-12-18T23:42:00.557Z,43.73
2022-12-18T23:44:28.060Z,40.50
2022-12-18T23:46:55.470Z,39.27
2022-12-18T23:49:22.863Z,43.27
2022-12-18T23:51:50.115Z,44.73
2022-12-18T23:54:16.836Z,40.97
2022-12-18T23:56:43.730Z,40.93
2022-12-18T23:59:10.548Z,41.00
