createdAt,value
2018-06-14T00:02:14.363Z,3.87
2018-06-14T00:04:43.703Z,3.87
2018-06-14T00:07:13.086Z,3.77
2018-06-14T00:09:42.394Z,4.20
2018-06-14T00:12:11.752Z,4.20
2018-06-14T00:14:41.096Z,3.73
2018-06-14T00:17:10.084Z,3.60
2018-06-14T00:19:38.950Z,3.60
2018-06-14T00:22:08.355Z,4.17
2018-06-14T00:24:37.729Z,3.77
2018-06-14T00:27:07.091Z,4.43
2018-06-14T00:29:36.419Z,3.93
2018-06-14T00:32:05.766Z,3.20
2018-06-14T00:34:35.128Z,4.27
2018-06-14T00:37:04.449Z,4.20
2018-06-14T00:39:33.860Z,4.70
2018-06-14T00:42:03.183Z,4.53
2018-06-14T00:44:32.666Z,4.87
2018-06-14T00:47:02.031Z,4.30
2018-06-14T00:49:31.384Z,4.90
2018-06-14T00:52:00.728Z,4.53
2018-06-14T00:54:30.093Z,4.03
2018-06-14T00:57:10.314Z,4.40
2018-06-14T00:59:39.696Z,3.67
2018-06-14T01:02:09.156Z,4.30
2018-06-14T01:04:38.587Z,4.17
2018-06-14T01:07:07.986Z,4.13
2018-06-14T01:09:37.442Z,3.53
2018-06-14T01:12:07.066Z,3.70
2018-06-14T01:14:36.510Z,4.30
2018-06-14T01:17:06.131Z,4.20
2018-06-14T01:19:35.600Z,4.00
2018-06-14T01:22:04.999Z,4.17
2018-06-14T01:24:34.440Z,3.97
2018-06-14T01:27:07.007Z,4.37
2018-06-14T01:29:36.422Z,4.17
2018-06-14T01:32:05.812Z,3.90
2018-06-14T01:34:35.203Z,4.10
2018-06-14T01:37:04.568Z,4.90
2018-06-14T01:39:33.974Z,4.00
2018-06-14T01:42:03.383Z,3.80
2018-06-14T01:44:32.788Z,4.27
2018-06-14T01:47:02.192Z,4.87
2018-06-14T01:49:31.675Z,4.40
2018-06-14T01:52:01.086Z,4.57
2018-06-14T01:54:30.497Z,4.20
2018-06-14T01:56:59.919Z,4.47
2018-06-14T01:59:29.344Z,4.30
2018-06-14T02:01:58.735Z,5.27
2018-06-14T02:04:28.085Z,4.20
2018-06-14T02:06:57.495Z,4.17
2018-06-14T02:09:26.851Z,5.10
2018-06-14T02:11:56.248Z,4.60
2018-06-14T02:14:25.647Z,5.13
2018-06-14T02:16:55.085Z,4.60
2018-06-14T02:19:24.473Z,5.43
2018-06-14T02:21:53.864Z,5.20
2018-06-14T02:24:23.295Z,4.83
2018-06-14T02:26:52.754Z,5.13
2018-06-14T02:29:22.101Z,5.60
2018-06-14T02:31:51.525Z,5.00
2018-06-14T02:34:20.975Z,5.20
2018-06-14T02:36:50.339Z,5.20
2018-06-14T02:39:19.681Z,4.77
2018-06-14T02:41:49.055Z,5.47
2018-06-14T02:44:18.474Z,5.30
2018-06-14T02:46:47.491Z,5.10
2018-06-14T02:49:16.354Z,4.90
2018-06-14T02:51:45.629Z,4.90
2018-06-14T02:54:14.929Z,5.63
2018-06-14T02:56:44.273Z,5.10
2018-06-14T02:59:13.595Z,5.20
2018-06-14T03:01:43.011Z,4.80
2018-06-14T03:04:12.339Z,5.33
2018-06-14T03:06:41.644Z,4.70
2018-06-14T03:09:11.255Z,5.43
2018-06-14T03:11:40.583Z,5.10
2018-06-14T03:14:09.668Z,5.60
2018-06-14T03:16:39.197Z,5.30
2018-06-14T03:19:08.679Z,5.30
2018-06-14T03:21:38.140Z,5.20
2018-06-14T03:24:07.611Z,5.23
2018-06-14T03:26:37.152Z,5.77
2018-06-14T03:29:06.567Z,5.43
2018-06-14T03:31:35.924Z,5.30
2018-06-14T03:34:05.350Z,5.37
2018-06-14T03:36:34.851Z,5.50
2018-06-14T03:39:06.083Z,5.57
2018-06-14T03:41:35.403Z,5.10
2018-06-14T03:44:04.756Z,5.30
2018-06-14T03:46:34.124Z,6.27
2018-06-14T03:49:03.481Z,5.30
2018-06-14T03:51:32.876Z,4.90
2018-06-14T03:54:02.186Z,5.60
2018-06-14T03:56:31.556Z,5.67
2018-06-14T03:59:00.897Z,5.70
2018-06-14T04:01:30.215Z,6.00
2018-06-14T04:03:59.604Z,6.33
2018-06-14T04:06:28.936Z,6.10
2018-06-14T04:08:58.231Z,6.43
2018-06-14T04:11:27.576Z,5.83
2018-06-14T04:13:57.032Z,5.87
2018-06-14T04:16:26.406Z,6.57
2018-06-14T04:18:55.788Z,6.67
2018-06-14T04:21:25.132Z,6.83
2018-06-14T04:23:54.400Z,6.57
2018-06-14T04:26:23.805Z,7.13
2018-06-14T04:28:53.245Z,6.37
2018-06-14T04:31:22.617Z,6.30
2018-06-14T04:33:51.949Z,6.33
2018-06-14T04:36:21.336Z,6.00
2018-06-14T04:38:50.857Z,5.20
2018-06-14T04:41:20.259Z,7.17
2018-06-14T04:43:49.555Z,6.30
2018-06-14T04:46:18.906Z,6.70
2018-06-14T04:48:48.231Z,6.23
2018-06-14T04:51:18.605Z,6.80
2018-06-14T04:53:48.033Z,7.00
2018-06-14T04:56:17.416Z,6.93
2018-06-14T04:58:46.787Z,6.20
2018-06-14T05:01:16.150Z,6.00
2018-06-14T05:03:45.505Z,6.70
2018-06-14T05:06:14.804Z,6.20
2018-06-14T05:08:44.159Z,6.00
2018-06-14T05:11:13.528Z,6.67
2018-06-14T05:13:43.006Z,6.37
2018-06-14T05:16:12.482Z,6.00
2018-06-14T05:18:41.908Z,7.03
2018-06-14T05:21:11.260Z,7.63
2018-06-14T05:23:40.639Z,6.90
2018-06-14T05:26:09.968Z,7.27
2018-06-14T05:28:39.355Z,7.00
2018-06-14T05:31:08.809Z,6.27
2018-06-14T05:33:38.655Z,7.60
2018-06-14T05:36:08.001Z,6.57
2018-06-14T05:38:37.331Z,6.37
2018-06-14T05:41:06.677Z,6.67
2018-06-14T05:43:35.718Z,6.00
2018-06-14T05:46:04.959Z,6.40
2018-06-14T05:48:34.320Z,7.43
2018-06-14T05:51:03.700Z,7.00
2018-06-14T05:53:33.120Z,6.83
2018-06-14T05:56:02.151Z,7.70
2018-06-14T05:58:31.476Z,6.80
2018-06-14T06:01:00.943Z,5.93
2018-06-14T06:03:30.369Z,7.10
2018-06-14T06:05:59.723Z,6.50
2018-06-14T06:08:28.703Z,7.17
2018-06-14T06:10:57.945Z,8.40
2018-06-14T06:13:27.350Z,7.20
2018-06-14T06:15:56.343Z,8.50
2018-06-14T06:18:25.588Z,7.27
2018-06-14T06:20:54.577Z,7.10
2018-06-14T06:23:23.867Z,6.70
2018-06-14T06:25:53.246Z,6.80
2018-06-14T06:28:22.594Z,6.63
2018-06-14T06:30:52.016Z,6.87
2018-06-14T06:33:21.492Z,6.83
2018-06-14T06:35:50.871Z,7.37
2018-06-14T06:38:20.206Z,6.13
2018-06-14T06:40:49.616Z,5.50
2018-06-14T06:43:18.976Z,7.07
2018-06-14T06:45:48.477Z,5.30
2018-06-14T06:48:19.923Z,5.57
2018-06-14T06:50:49.323Z,4.67
2018-06-14T06:53:19.047Z,4.57
2018-06-14T06:55:48.444Z,5.40
2018-06-14T06:58:26.331Z,6.23
2018-06-14T07:00:55.733Z,5.87
2018-06-14T07:03:25.141Z,4.90
2018-06-14T07:05:54.676Z,6.03
2018-06-14T07:08:24.088Z,5.53
2018-06-14T07:10:53.426Z,6.20
2018-06-14T07:13:22.770Z,4.67
2018-06-14T07:15:52.121Z,4.60
2018-06-14T07:18:21.466Z,4.73
2018-06-14T07:20:50.783Z,4.73
2018-06-14T07:23:20.127Z,5.90
2018-06-14T07:25:49.967Z,4.97
2018-06-14T07:28:19.307Z,5.20
2018-06-14T07:30:48.668Z,5.33
2018-06-14T07:33:18.004Z,4.50
2018-06-14T07:35:47.305Z,5.83
2018-06-14T07:38:16.655Z,4.50
2018-06-14T07:40:45.959Z,4.87
2018-06-14T07:43:15.354Z,5.20
2018-06-14T07:45:44.712Z,5.03
2018-06-14T07:48:14.179Z,4.70
2018-06-14T07:50:43.510Z,5.03
2018-06-14T07:53:13.949Z,5.03
2018-06-14T07:55:43.278Z,4.47
2018-06-14T07:58:13.428Z,4.10
2018-06-14T08:00:42.814Z,4.40
2018-06-14T08:03:12.352Z,4.43
2018-06-14T08:05:41.796Z,3.80
2018-06-14T08:08:11.241Z,3.73
2018-06-14T08:10:41.387Z,5.57
2018-06-14T08:13:16.413Z,3.83
2018-06-14T08:15:45.804Z,3.80
2018-06-14T08:18:15.428Z,4.00
2018-06-14T08:20:44.879Z,4.07
2018-06-14T08:23:14.311Z,3.63
2018-06-14T08:25:43.889Z,4.43
2018-06-14T08:28:13.410Z,4.33
2018-06-14T08:30:42.843Z,3.40
2018-06-14T08:33:12.252Z,3.47
2018-06-14T08:35:41.627Z,3.40
2018-06-14T08:38:11.113Z,2.77
2018-06-14T08:40:40.688Z,2.90
2018-06-14T08:43:10.155Z,2.90
2018-06-14T08:45:39.637Z,2.80
2018-06-14T08:48:09.110Z,3.10
2018-06-14T08:50:38.526Z,3.30
2018-06-14T08:53:07.952Z,2.97
2018-06-14T08:55:37.337Z,2.70
2018-06-14T08:58:06.749Z,2.70
2018-06-14T09:00:36.232Z,2.20
2018-06-14T09:03:05.563Z,2.43
2018-06-14T09:05:34.899Z,3.00
2018-06-14T09:08:04.251Z,2.47
2018-06-14T09:10:33.607Z,2.53
2018-06-14T09:13:03.008Z,2.87
2018-06-14T09:15:32.344Z,3.77
2018-06-14T09:18:01.397Z,3.47
2018-06-14T09:20:30.663Z,3.17
2018-06-14T09:23:00.064Z,2.80
2018-06-14T09:25:29.477Z,3.10
2018-06-14T09:27:58.869Z,3.40
2018-06-14T09:30:28.195Z,2.80
2018-06-14T09:32:57.585Z,2.43
2018-06-14T09:35:26.955Z,2.90
2018-06-14T09:37:56.440Z,3.10
2018-06-14T09:40:25.962Z,2.87
2018-06-14T09:42:55.437Z,2.80
2018-06-14T09:45:24.749Z,3.00
2018-06-14T09:47:54.098Z,3.00
2018-06-14T09:50:23.529Z,2.93
2018-06-14T09:52:54.404Z,2.20
2018-06-14T09:55:23.767Z,2.60
2018-06-14T09:57:53.096Z,2.73
2018-06-14T10:00:22.395Z,2.93
2018-06-14T10:02:51.845Z,2.90
2018-06-14T10:05:21.193Z,3.00
2018-06-14T10:07:50.609Z,2.90
2018-06-14T10:10:19.974Z,2.57
2018-06-14T10:12:49.339Z,3.30
2018-06-14T10:15:18.736Z,2.90
2018-06-14T10:17:48.796Z,2.50
2018-06-14T10:20:18.272Z,2.53
2018-06-14T10:22:47.728Z,2.50
2018-06-14T10:25:17.129Z,2.20
2018-06-14T10:27:46.489Z,2.90
2018-06-14T10:30:15.920Z,2.87
2018-06-14T10:32:45.351Z,2.57
2018-06-14T10:35:14.731Z,2.70
2018-06-14T10:37:44.176Z,3.40
2018-06-14T10:40:13.521Z,2.93
2018-06-14T10:42:43.901Z,2.50
2018-06-14T10:45:13.352Z,2.57
2018-06-14T10:47:42.747Z,2.90
2018-06-14T10:50:12.896Z,2.63
2018-06-14T10:52:42.291Z,2.60
2018-06-14T10:55:11.695Z,3.20
2018-06-14T10:57:41.105Z,2.37
2018-06-14T11:00:10.552Z,2.20
2018-06-14T11:02:39.919Z,2.60
2018-06-14T11:05:09.282Z,2.50
2018-06-14T11:07:38.621Z,2.60
2018-06-14T11:10:08.039Z,2.90
2018-06-14T11:12:37.383Z,2.53
2018-06-14T11:15:06.836Z,3.07
2018-06-14T11:17:35.790Z,3.33
2018-06-14T11:20:05.071Z,3.53
2018-06-14T11:22:34.444Z,3.50
2018-06-14T11:25:03.842Z,4.13
2018-06-14T11:27:33.242Z,3.17
2018-06-14T11:30:02.564Z,4.03
2018-06-14T11:32:31.956Z,3.60
2018-06-14T11:35:01.261Z,5.10
2018-06-14T11:37:30.607Z,3.23
2018-06-14T11:39:59.915Z,4.13
2018-06-14T11:42:29.272Z,3.57
2018-06-14T11:44:58.577Z,3.40
2018-06-14T11:47:27.912Z,2.83
2018-06-14T11:49:57.212Z,3.57
2018-06-14T11:52:26.564Z,3.43
2018-06-14T11:54:55.891Z,3.67
2018-06-14T11:57:25.240Z,3.73
2018-06-14T11:59:54.875Z,4.00
2018-06-14T12:02:24.307Z,3.40
2018-06-14T12:04:53.677Z,4.07
2018-06-14T12:07:23.112Z,3.30
2018-06-14T12:09:52.452Z,3.97
2018-06-14T12:12:21.859Z,3.50
2018-06-14T12:14:51.219Z,3.10
2018-06-14T12:17:20.574Z,3.20
2018-06-14T12:19:51.305Z,3.13
2018-06-14T12:22:23.762Z,3.73
2018-06-14T12:24:54.614Z,3.83
2018-06-14T12:27:34.816Z,3.70
2018-06-14T12:32:53.398Z,3.80
2018-06-14T12:35:24.439Z,3.60
2018-06-14T12:38:04.149Z,3.50
2018-06-14T12:43:11.649Z,3.50
2018-06-14T12:45:41.533Z,3.60
2018-06-14T12:48:11.391Z,3.73
2018-06-14T12:50:40.878Z,3.50
2018-06-14T12:53:10.283Z,3.60
2018-06-14T12:55:39.707Z,3.70
2018-06-14T12:58:09.069Z,4.07
2018-06-14T13:00:38.099Z,4.00
2018-06-14T13:03:07.405Z,3.80
2018-06-14T13:05:36.900Z,4.20
2018-06-14T13:08:06.235Z,3.83
2018-06-14T13:10:35.286Z,4.27
2018-06-14T13:13:04.554Z,3.80
2018-06-14T13:15:33.928Z,3.80
2018-06-14T13:18:03.259Z,4.13
2018-06-14T13:20:32.664Z,4.13
2018-06-14T13:23:01.999Z,3.60
2018-06-14T13:25:31.388Z,4.10
2018-06-14T13:28:00.736Z,3.17
2018-06-14T13:30:29.742Z,3.90
2018-06-14T13:32:58.625Z,4.40
2018-06-14T13:35:27.902Z,4.03
2018-06-14T13:37:57.239Z,3.87
2018-06-14T13:40:26.633Z,3.70
2018-06-14T13:42:55.632Z,3.67
2018-06-14T13:45:24.920Z,3.70
2018-06-14T13:47:54.290Z,4.20
2018-06-14T13:50:23.600Z,3.77
2018-06-14T13:52:53.029Z,2.97
2018-06-14T13:55:22.421Z,3.27
2018-06-14T13:57:51.876Z,3.37
2018-06-14T14:00:21.326Z,3.90
2018-06-14T14:02:50.741Z,3.23
2018-06-14T14:05:20.155Z,3.77
2018-06-14T14:07:49.545Z,4.47
2018-06-14T14:10:18.991Z,4.30
2018-06-14T14:12:48.494Z,3.60
2018-06-14T14:15:17.884Z,3.87
2018-06-14T14:17:47.393Z,3.17
2018-06-14T14:20:16.755Z,3.40
2018-06-14T14:22:46.173Z,3.50
2018-06-14T14:25:15.535Z,3.83
2018-06-14T14:27:44.896Z,3.47
2018-06-14T14:30:14.329Z,3.33
2018-06-14T14:32:43.712Z,3.40
2018-06-14T14:35:13.090Z,3.47
2018-06-14T14:37:42.467Z,4.10
2018-06-14T14:40:11.974Z,3.60
2018-06-14T14:42:41.447Z,3.10
2018-06-14T14:45:10.939Z,3.73
2018-06-14T14:47:40.513Z,4.00
2018-06-14T14:50:09.889Z,3.90
2018-06-14T14:52:39.289Z,3.90
2018-06-14T14:55:08.756Z,4.47
2018-06-14T14:57:38.132Z,3.60
2018-06-14T15:00:07.569Z,3.57
2018-06-14T15:02:37.128Z,3.43
2018-06-14T15:05:06.524Z,3.87
2018-06-14T15:07:35.880Z,4.00
2018-06-14T15:10:05.323Z,2.90
2018-06-14T15:12:34.739Z,3.80
2018-06-14T15:15:04.172Z,4.00
2018-06-14T15:17:33.222Z,3.53
2018-06-14T15:20:02.617Z,3.30
2018-06-14T15:22:32.002Z,4.07
2018-06-14T15:25:01.440Z,3.50
2018-06-14T15:27:30.799Z,2.70
2018-06-14T15:30:00.272Z,2.67
2018-06-14T15:32:29.284Z,3.57
2018-06-14T15:34:58.670Z,3.70
2018-06-14T15:37:28.147Z,3.17
2018-06-14T15:39:57.476Z,4.77
2018-06-14T15:42:26.895Z,3.77
2018-06-14T15:44:56.289Z,3.17
2018-06-14T15:47:25.709Z,3.67
2018-06-14T15:49:55.076Z,2.90
2018-06-14T15:52:24.479Z,3.00
2018-06-14T15:55:05.060Z,3.87
2018-06-14T15:57:34.472Z,4.20
2018-06-14T16:00:03.967Z,3.50
2018-06-14T16:02:33.408Z,3.37
2018-06-14T16:05:02.744Z,3.77
2018-06-14T16:07:32.143Z,3.20
2018-06-14T16:10:02.411Z,4.27
2018-06-14T16:12:31.788Z,3.53
2018-06-14T16:15:01.131Z,3.70
2018-06-14T16:17:30.518Z,3.93
2018-06-14T16:19:59.853Z,3.50
2018-06-14T16:22:29.304Z,3.33
2018-06-14T16:24:58.639Z,3.97
2018-06-14T16:27:28.024Z,3.90
2018-06-14T16:29:57.356Z,4.83
2018-06-14T16:32:26.665Z,4.20
2018-06-14T16:34:56.056Z,4.00
2018-06-14T16:37:26.211Z,3.80
2018-06-14T16:39:55.588Z,4.00
2018-06-14T16:42:24.955Z,4.60
2018-06-14T16:44:54.313Z,4.03
2018-06-14T16:47:23.684Z,3.80
2018-06-14T16:49:53.097Z,3.80
2018-06-14T16:52:22.526Z,3.97
2018-06-14T16:54:51.871Z,3.57
2018-06-14T16:57:21.227Z,3.60
2018-06-14T16:59:50.903Z,3.57
2018-06-14T17:02:20.369Z,3.43
2018-06-14T17:04:49.767Z,3.30
2018-06-14T17:07:19.153Z,3.40
2018-06-14T17:09:48.532Z,3.40
2018-06-14T17:12:17.916Z,2.90
2018-06-14T17:14:47.351Z,3.10
2018-06-14T17:17:16.722Z,2.90
2018-06-14T17:19:46.112Z,3.20
2018-06-14T17:22:15.476Z,2.90
2018-06-14T17:24:44.968Z,3.60
2018-06-14T17:27:14.361Z,4.00
2018-06-14T17:29:43.760Z,3.37
2018-06-14T17:32:13.162Z,3.00
2018-06-14T17:34:42.600Z,3.30
2018-06-14T17:37:12.000Z,3.00
2018-06-14T17:39:41.426Z,2.73
2018-06-14T17:42:10.827Z,2.83
2018-06-14T17:44:40.293Z,2.73
2018-06-14T17:47:09.749Z,3.27
2018-06-14T17:49:40.993Z,3.30
2018-06-14T17:52:10.354Z,3.40
2018-06-14T17:54:39.719Z,2.63
2018-06-14T17:57:09.113Z,2.73
2018-06-14T17:59:38.567Z,2.53
2018-06-14T18:02:08.022Z,2.60
2018-06-14T18:04:37.352Z,3.00
2018-06-14T18:07:06.717Z,2.97
2018-06-14T18:09:36.058Z,3.00
2018-06-14T18:12:05.466Z,2.93
2018-06-14T18:14:34.764Z,2.70
2018-06-14T18:17:04.162Z,2.83
2018-06-14T18:19:33.505Z,2.90
2018-06-14T18:22:02.859Z,3.00
2018-06-14T18:24:32.221Z,3.00
2018-06-14T18:27:01.728Z,2.70
2018-06-14T18:29:30.703Z,2.70
2018-06-14T18:32:00.224Z,2.93
2018-06-14T18:34:29.551Z,3.00
2018-06-14T18:36:58.930Z,2.70
2018-06-14T18:39:28.316Z,2.97
2018-06-14T18:41:57.789Z,2.93
2018-06-14T18:44:26.807Z,2.90
2018-06-14T18:46:56.137Z,2.67
2018-06-14T18:49:25.561Z,2.50
2018-06-14T18:51:54.942Z,3.20
2018-06-14T18:54:24.388Z,2.80
2018-06-14T18:56:53.772Z,3.63
2018-06-14T18:59:23.175Z,3.00
2018-06-14T19:01:52.612Z,3.27
2018-06-14T19:04:22.052Z,2.87
2018-06-14T19:06:51.388Z,3.20
2018-06-14T19:09:20.768Z,3.23
2018-06-14T19:11:50.204Z,3.00
2018-06-14T19:14:19.654Z,3.30
2018-06-14T19:16:49.045Z,3.30
2018-06-14T19:19:18.445Z,3.40
2018-06-14T19:21:47.811Z,3.27
2018-06-14T19:24:17.328Z,3.50
2018-06-14T19:26:46.707Z,3.20
2018-06-14T19:29:16.110Z,3.70
2018-06-14T19:31:45.437Z,3.53
2018-06-14T19:34:14.825Z,3.73
2018-06-14T19:36:44.268Z,3.47
2018-06-14T19:39:13.980Z,3.60
2018-06-14T19:41:43.281Z,3.50
2018-06-14T19:44:12.635Z,3.80
2018-06-14T19:46:41.978Z,4.20
2018-06-14T19:49:11.349Z,4.03
2018-06-14T19:51:40.673Z,4.17
2018-06-14T19:54:10.173Z,5.23
2018-06-14T19:56:39.530Z,4.00
2018-06-14T19:59:08.833Z,4.20
2018-06-14T20:01:38.152Z,5.57
2018-06-14T20:04:07.460Z,5.33
2018-06-14T20:06:36.832Z,5.13
2018-06-14T20:09:08.693Z,4.70
2018-06-14T20:11:38.287Z,4.50
2018-06-14T20:14:07.673Z,3.80
2018-06-14T20:16:37.081Z,4.10
2018-06-14T20:19:06.425Z,3.87
2018-06-14T20:21:35.755Z,4.07
2018-06-14T20:24:05.111Z,3.50
2018-06-14T20:26:34.515Z,3.40
2018-06-14T20:29:03.803Z,4.07
2018-06-14T20:31:33.152Z,3.77
2018-06-14T20:34:02.461Z,4.20
2018-06-14T20:36:31.534Z,3.73
2018-06-14T20:39:01.199Z,3.17
2018-06-14T20:41:30.576Z,4.50
2018-06-14T20:43:59.909Z,4.20
2018-06-14T20:46:29.242Z,3.80
2018-06-14T20:48:58.203Z,3.73
2018-06-14T20:51:27.448Z,3.53
2018-06-14T20:53:56.753Z,3.00
2018-06-14T20:56:26.096Z,3.30
2018-06-14T20:58:55.439Z,3.50
2018-06-14T21:01:24.803Z,3.60
2018-06-14T21:03:54.556Z,4.27
2018-06-14T21:06:24.152Z,4.07
2018-06-14T21:08:53.496Z,4.07
2018-06-14T21:11:22.872Z,4.20
2018-06-14T21:13:52.244Z,4.10
2018-06-14T21:16:21.653Z,3.53
2018-06-14T21:18:51.016Z,4.17
2018-06-14T21:21:20.025Z,3.90
2018-06-14T21:23:49.284Z,4.20
2018-06-14T21:26:18.651Z,4.40
2018-06-14T21:28:47.982Z,4.30
2018-06-14T21:31:17.011Z,4.03
2018-06-14T21:33:46.311Z,4.40
2018-06-14T21:36:15.665Z,3.90
2018-06-14T21:38:45.029Z,3.90
2018-06-14T21:41:14.410Z,4.40
2018-06-14T21:43:43.764Z,4.30
2018-06-14T21:46:13.139Z,4.17
2018-06-14T21:48:42.520Z,4.47
2018-06-14T21:51:11.858Z,4.20
2018-06-14T21:53:41.288Z,4.50
2018-06-14T21:56:10.632Z,4.13
2018-06-14T21:58:40.037Z,4.33
2018-06-14T22:01:12.079Z,5.10
2018-06-14T22:03:46.754Z,4.67
2018-06-14T22:06:16.107Z,5.03
2018-06-14T22:08:45.507Z,6.20
2018-06-14T22:11:14.826Z,5.07
2018-06-14T22:13:44.190Z,4.80
2018-06-14T22:16:13.550Z,5.17
2018-06-14T22:18:42.964Z,5.10
2018-06-14T22:21:12.321Z,5.73
2018-06-14T22:23:41.700Z,5.70
2018-06-14T22:26:11.016Z,5.60
2018-06-14T22:28:40.356Z,5.00
2018-06-14T22:31:09.695Z,5.70
2018-06-14T22:33:49.954Z,6.00
2018-06-14T22:36:19.239Z,5.27
2018-06-14T22:38:48.573Z,5.90
2018-06-14T22:41:17.924Z,5.60
2018-06-14T22:43:47.240Z,5.43
2018-06-14T22:46:16.195Z,5.40
2018-06-14T22:48:45.445Z,6.50
2018-06-14T22:51:18.131Z,5.40
2018-06-14T22:53:47.563Z,5.77
2018-06-14T22:56:16.997Z,5.97
2018-06-14T22:58:46.324Z,5.97
2018-06-14T23:01:33.443Z,6.50
2018-06-14T23:04:03.390Z,6.27
2018-06-14T23:06:32.804Z,5.73
2018-06-14T23:11:14.157Z,6.30
2018-06-14T23:13:43.531Z,6.07
2018-06-14T23:16:12.924Z,5.27
2018-06-14T23:18:41.907Z,6.30
2018-06-14T23:21:11.194Z,6.23
2018-06-14T23:23:40.656Z,6.17
2018-06-14T23:26:10.054Z,6.60
2018-06-14T23:28:39.447Z,5.60
2018-06-14T23:31:08.867Z,6.83
2018-06-14T23:33:38.226Z,6.20
2018-06-14T23:36:07.262Z,6.10
2018-06-14T23:38:36.540Z,5.77
2018-06-14T23:41:05.933Z,5.37
2018-06-14T23:43:35.378Z,6.20
2018-06-14T23:46:04.799Z,6.57
2018-06-14T23:48:34.169Z,6.57
2018-06-14T23:51:03.891Z,5.80
2018-06-14T23:53:33.286Z,6.33
2018-06-14T23:56:02.650Z,6.60
2018-06-14T23:58:32.021Z,7.63
