createdAt,value
2022-09-07T00:01:00.786Z,26.00
2022-09-07T00:03:27.930Z,26.10
2022-09-07T00:05:54.909Z,26.10
2022-09-07T00:08:25.361Z,26.00
2022-09-07T00:11:03.103Z,26.00
2022-09-07T00:13:34.034Z,26.00
2022-09-07T00:16:12.934Z,26.00
2022-09-07T00:18:43.764Z,26.00
2022-09-07T00:21:14.233Z,26.00
2022-09-07T00:23:42.620Z,26.00
2022-09-07T00:26:15.439Z,26.00
2022-09-07T00:28:43.119Z,25.90
2022-09-07T00:31:12.444Z,26.00
2022-09-07T00:33:39.534Z,26.00
2022-09-07T00:36:06.768Z,26.00
2022-09-07T00:38:33.681Z,26.00
2022-09-07T00:41:00.706Z,25.90
2022-09-07T00:43:35.513Z,26.00
2022-09-07T00:46:04.199Z,26.00
2022-09-07T00:48:45.082Z,25.80
2022-09-07T00:51:17.152Z,25.90
2022-09-07T00:53:54.448Z,25.90
2022-09-07T00:56:27.878Z,26.00
2022-09-07T00:58:55.400Z,25.90
2022-09-07T01:01:22.381Z,25.80
2022-09-07T01:03:51.805Z,25.80
2022-09-07T01:06:35.516Z,25.70
2022-09-07T01:09:23.013Z,25.80
2022-09-07T01:11:51.647Z,25.80
2022-09-07T01:14:23.863Z,25.80
2022-09-07T01:17:11.358Z,25.70
2022-09-07T01:19:49.425Z,25.70
2022-09-07T01:22:34.771Z,25.80
2022-09-07T01:25:15.625Z,25.70
2022-09-07T01:28:26.678Z,25.70
2022-09-07T01:31:29.617Z,25.60
2022-09-07T01:34:25.049Z,25.60
2022-09-07T01:37:04.090Z,25.60
2022-09-07T01:39:40.786Z,25.60
2022-09-07T01:42:15.281Z,25.70
2022-09-07T01:44:54.072Z,25.70
2022-09-07T01:47:30.729Z,25.60
2022-09-07T01:50:08.131Z,25.60
2022-09-07T01:52:42.364Z,25.60
2022-09-07T01:55:18.506Z,25.50
2022-09-07T01:57:58.154Z,25.60
2022-09-07T02:00:26.025Z,25.70
2022-09-07T02:03:00.053Z,25.60
2022-09-07T02:06:01.694Z,25.60
2022-09-07T02:08:45.290Z,25.60
2022-09-07T02:11:18.919Z,25.60
2022-09-07T02:13:57.079Z,25.40
2022-09-07T02:16:31.370Z,25.40
2022-09-07T02:19:09.015Z,25.60
2022-09-07T02:21:43.601Z,25.50
2022-09-07T02:24:28.457Z,25.50
2022-09-07T02:26:57.277Z,25.50
2022-09-07T02:29:25.279Z,25.40
2022-09-07T02:31:54.906Z,25.40
2022-09-07T02:34:21.762Z,25.40
2022-09-07T02:36:50.297Z,25.40
2022-09-07T02:39:17.633Z,25.40
2022-09-07T02:41:45.830Z,25.40
2022-09-07T02:44:25.055Z,25.40
2022-09-07T02:47:22.741Z,25.30
2022-09-07T02:50:08.370Z,25.30
2022-09-07T02:53:12.210Z,25.20
2022-09-07T02:56:06.268Z,25.20
2022-09-07T02:58:59.401Z,25.20
2022-09-07T03:01:40.815Z,25.30
2022-09-07T03:04:20.083Z,25.20
2022-09-07T03:07:04.248Z,25.20
2022-09-07T03:09:37.501Z,25.20
2022-09-07T03:12:05.694Z,25.10
2022-09-07T03:14:33.944Z,25.10
2022-09-07T03:17:02.161Z,25.20
2022-09-07T03:22:12.313Z,25.30
2022-09-07T03:24:41.398Z,25.20
2022-09-07T03:27:11.541Z,25.10
2022-09-07T03:29:41.882Z,25.10
2022-09-07T03:32:09.010Z,25.20
2022-09-07T03:34:36.318Z,25.20
2022-09-07T03:37:03.838Z,25.10
2022-09-07T03:39:31.152Z,25.20
2022-09-07T03:41:58.203Z,25.10
2022-09-07T03:44:25.039Z,25.00
2022-09-07T03:46:51.901Z,25.00
2022-09-07T03:49:19.181Z,25.00
2022-09-07T03:51:46.067Z,25.10
2022-09-07T03:54:13.339Z,25.00
2022-09-07T03:56:40.171Z,25.00
2022-09-07T03:59:06.967Z,25.10
2022-09-07T04:01:33.853Z,25.10
2022-09-07T04:04:02.937Z,25.00
2022-09-07T04:06:30.582Z,25.00
2022-09-07T04:08:57.809Z,25.10
2022-09-07T04:11:26.292Z,25.00
2022-09-07T04:13:53.313Z,25.00
2022-09-07T04:16:23.407Z,24.90
2022-09-07T04:18:51.886Z,24.90
2022-09-07T04:21:19.163Z,24.90
2022-09-07T04:23:46.043Z,24.90
2022-09-07T04:26:27.945Z,25.00
2022-09-07T04:28:55.434Z,24.90
2022-09-07T04:31:23.606Z,24.90
2022-09-07T04:33:51.951Z,24.80
2022-09-07T04:36:20.358Z,24.80
2022-09-07T04:38:47.784Z,24.80
2022-09-07T04:41:21.955Z,24.90
2022-09-07T04:43:52.272Z,24.90
2022-09-07T04:46:25.532Z,24.90
2022-09-07T04:48:55.758Z,24.80
2022-09-07T04:51:24.805Z,24.90
2022-09-07T04:53:59.053Z,24.90
2022-09-07T04:56:28.028Z,24.80
2022-09-07T04:59:00.228Z,24.80
2022-09-07T05:01:27.393Z,24.90
2022-09-07T05:03:54.328Z,24.80
2022-09-07T05:06:23.447Z,24.80
2022-09-07T05:08:54.943Z,24.80
2022-09-07T05:11:29.519Z,24.90
2022-09-07T05:14:00.655Z,24.90
2022-09-07T05:16:28.369Z,25.00
2022-09-07T05:19:01.463Z,25.00
2022-09-07T05:21:32.023Z,24.90
2022-09-07T05:24:00.703Z,25.00
2022-09-07T05:26:30.082Z,25.00
2022-09-07T05:31:45.168Z,25.20
2022-09-07T05:36:58.993Z,25.10
2022-09-07T05:39:26.933Z,25.20
2022-09-07T05:41:54.049Z,25.20
2022-09-07T05:47:08.147Z,25.20
2022-09-07T05:49:35.288Z,25.20
2022-09-07T05:52:02.437Z,25.20
2022-09-07T05:54:29.324Z,25.30
2022-09-07T05:56:56.157Z,25.20
2022-09-07T05:59:23.079Z,25.20
2022-09-07T06:01:50.037Z,25.20
2022-09-07T06:04:17.091Z,25.20
2022-09-07T06:06:54.622Z,25.20
2022-09-07T06:09:31.763Z,25.20
2022-09-07T06:11:58.628Z,25.30
2022-09-07T06:14:28.926Z,25.20
2022-09-07T06:16:55.748Z,25.30
2022-09-07T06:19:22.688Z,25.30
2022-09-07T06:21:49.516Z,25.40
2022-09-07T06:24:16.425Z,25.40
2022-09-07T06:26:43.215Z,25.40
2022-09-07T06:29:11.905Z,25.40
2022-09-07T06:34:26.453Z,25.40
2022-09-07T06:36:56.901Z,25.40
2022-09-07T06:39:27.140Z,25.40
2022-09-07T06:44:28.352Z,25.40
2022-09-07T06:49:36.023Z,25.50
2022-09-07T06:52:03.354Z,25.60
2022-09-07T06:57:17.210Z,25.70
2022-09-07T06:59:44.111Z,25.70
2022-09-07T07:02:12.784Z,25.80
2022-09-07T07:04:41.200Z,25.80
2022-09-07T07:07:12.878Z,25.80
2022-09-07T07:09:40.573Z,25.90
2022-09-07T07:12:07.562Z,26.00
2022-09-07T07:14:37.359Z,26.00
2022-09-07T07:17:06.977Z,26.00
2022-09-07T07:19:34.499Z,26.10
2022-09-07T07:22:14.245Z,26.20
2022-09-07T07:24:48.200Z,26.20
2022-09-07T07:27:15.134Z,26.20
2022-09-07T07:29:42.027Z,26.10
2022-09-07T07:32:08.799Z,26.10
2022-09-07T07:34:35.575Z,26.10
2022-09-07T07:37:02.609Z,26.00
2022-09-07T07:42:16.612Z,25.90
2022-09-07T07:44:43.549Z,25.90
2022-09-07T07:47:10.342Z,25.80
2022-09-07T07:49:37.808Z,25.70
2022-09-07T07:54:53.247Z,25.80
2022-09-07T07:57:20.268Z,25.90
2022-09-07T07:59:47.009Z,26.00
2022-09-07T08:02:16.164Z,26.00
2022-09-07T08:04:43.681Z,26.00
2022-09-07T08:07:14.247Z,26.10
2022-09-07T08:09:43.461Z,26.10
2022-09-07T08:12:13.031Z,26.20
2022-09-07T08:14:41.424Z,26.30
2022-09-07T08:17:09.807Z,26.30
2022-09-07T08:19:36.806Z,26.40
2022-09-07T08:22:04.218Z,26.50
2022-09-07T08:24:31.937Z,26.50
2022-09-07T08:26:58.732Z,26.60
2022-09-07T08:29:27.114Z,26.60
2022-09-07T08:31:54.607Z,26.60
2022-09-07T08:34:22.118Z,26.60
2022-09-07T08:36:49.345Z,26.70
2022-09-07T08:39:16.613Z,26.70
2022-09-07T08:42:05.326Z,26.70
2022-09-07T08:44:51.225Z,26.70
2022-09-07T08:47:35.306Z,26.70
2022-09-07T08:50:25.262Z,26.80
2022-09-07T08:53:20.535Z,26.70
2022-09-07T08:55:51.489Z,26.80
2022-09-07T08:58:47.777Z,26.70
2022-09-07T09:01:32.783Z,26.50
2022-09-07T09:04:16.964Z,26.60
2022-09-07T09:07:10.528Z,26.80
2022-09-07T09:09:56.382Z,26.90
2022-09-07T09:12:29.358Z,26.80
2022-09-07T09:15:32.777Z,26.80
2022-09-07T09:18:35.620Z,26.80
2022-09-07T09:21:02.821Z,26.90
2022-09-07T09:23:40.069Z,26.90
2022-09-07T09:26:24.504Z,27.00
2022-09-07T09:28:51.597Z,26.90
2022-09-07T09:31:20.972Z,26.90
2022-09-07T09:34:06.542Z,26.90
2022-09-07T09:36:35.781Z,27.00
2022-09-07T09:39:32.726Z,27.00
2022-09-07T09:42:16.189Z,27.00
2022-09-07T09:44:44.059Z,27.00
2022-09-07T09:47:40.512Z,27.00
2022-09-07T09:53:34.174Z,27.20
2022-09-07T09:56:03.160Z,27.10
2022-09-07T10:01:35.986Z,27.10
2022-09-07T10:04:24.819Z,27.10
2022-09-07T10:06:56.017Z,27.20
2022-09-07T10:09:26.597Z,27.40
2022-09-07T10:12:08.764Z,27.50
2022-09-07T10:14:35.834Z,27.40
2022-09-07T10:17:18.313Z,27.30
2022-09-07T10:19:45.359Z,27.40
2022-09-07T10:22:31.134Z,27.30
2022-09-07T10:24:58.263Z,27.40
2022-09-07T10:28:03.176Z,27.30
2022-09-07T10:30:50.050Z,27.30
2022-09-07T10:33:39.665Z,27.40
2022-09-07T10:36:11.068Z,27.50
2022-09-07T10:38:46.881Z,27.50
2022-09-07T10:41:15.807Z,27.40
2022-09-07T10:43:49.812Z,27.60
2022-09-07T10:50:24.691Z,27.40
2022-09-07T10:53:40.597Z,27.50
2022-09-07T10:56:18.706Z,27.50
2022-09-07T10:59:03.420Z,27.60
2022-09-07T11:01:39.331Z,27.60
2022-09-07T11:04:25.122Z,27.50
2022-09-07T11:07:00.894Z,27.50
2022-09-07T11:09:54.939Z,27.50
2022-09-07T11:12:32.031Z,27.50
2022-09-07T11:15:14.130Z,27.50
2022-09-07T11:17:56.163Z,27.50
2022-09-07T11:20:37.644Z,27.60
2022-09-07T11:23:23.118Z,27.60
2022-09-07T11:26:19.758Z,27.50
2022-09-07T11:29:31.624Z,27.40
2022-09-07T11:32:06.709Z,27.40
2022-09-07T11:34:53.496Z,27.40
2022-09-07T11:37:38.491Z,27.40
2022-09-07T11:40:24.805Z,27.60
2022-09-07T11:43:03.134Z,27.60
2022-09-07T11:45:41.155Z,27.50
2022-09-07T11:48:12.146Z,27.50
2022-09-07T11:50:47.947Z,27.50
2022-09-07T11:53:44.341Z,27.60
2022-09-07T11:56:17.918Z,27.50
2022-09-07T11:59:16.880Z,27.30
2022-09-07T12:02:03.366Z,27.40
2022-09-07T12:04:48.763Z,27.50
2022-09-07T12:07:44.078Z,27.40
2022-09-07T12:10:39.150Z,27.40
2022-09-07T12:13:09.161Z,27.50
2022-09-07T12:16:03.329Z,27.50
2022-09-07T12:19:07.654Z,27.50
2022-09-07T12:21:47.077Z,27.50
2022-09-07T12:24:35.162Z,27.50
2022-09-07T12:27:04.062Z,27.50
2022-09-07T12:29:32.293Z,27.60
2022-09-07T12:34:53.493Z,27.60
2022-09-07T12:37:38.766Z,27.60
2022-09-07T12:40:30.312Z,27.50
2022-09-07T12:43:17.994Z,27.50
2022-09-07T12:45:56.266Z,27.60
2022-09-07T12:48:23.001Z,27.70
2022-09-07T12:51:11.285Z,27.70
2022-09-07T12:53:57.840Z,27.60
2022-09-07T12:56:42.747Z,27.50
2022-09-07T12:59:34.164Z,27.50
2022-09-07T13:02:25.913Z,27.50
2022-09-07T13:04:55.690Z,27.50
2022-09-07T13:07:41.308Z,27.60
2022-09-07T13:10:39.578Z,27.60
2022-09-07T13:13:18.502Z,27.60
2022-09-07T13:15:49.322Z,27.60
2022-09-07T13:18:28.672Z,27.50
2022-09-07T13:21:07.778Z,27.40
2022-09-07T13:27:11.500Z,27.30
2022-09-07T13:29:49.120Z,27.30
2022-09-07T13:35:24.455Z,27.20
2022-09-07T13:38:02.828Z,27.20
2022-09-07T13:40:39.153Z,27.20
2022-09-07T13:43:13.716Z,27.20
2022-09-07T13:45:46.845Z,27.20
2022-09-07T13:48:36.503Z,27.20
2022-09-07T13:51:31.375Z,27.20
2022-09-07T13:54:14.340Z,27.20
2022-09-07T13:57:02.124Z,27.20
2022-09-07T13:59:33.910Z,27.20
2022-09-07T14:02:01.790Z,27.20
2022-09-07T14:04:42.222Z,27.10
2022-09-07T14:07:17.301Z,27.20
2022-09-07T14:09:44.286Z,27.20
2022-09-07T14:12:15.521Z,27.20
2022-09-07T14:14:42.365Z,27.20
2022-09-07T14:17:15.282Z,27.20
2022-09-07T14:19:51.499Z,27.30
2022-09-07T14:22:24.822Z,27.30
2022-09-07T14:24:54.354Z,27.30
2022-09-07T14:27:37.878Z,27.30
2022-09-07T14:30:20.228Z,27.30
2022-09-07T14:32:48.924Z,27.30
2022-09-07T14:35:29.625Z,27.30
2022-09-07T14:38:05.881Z,27.30
2022-09-07T14:40:33.726Z,27.20
2022-09-07T14:43:01.773Z,27.20
2022-09-07T14:45:34.449Z,27.20
2022-09-07T14:48:13.066Z,27.20
2022-09-07T14:50:41.188Z,27.20
2022-09-07T14:56:09.774Z,27.20
2022-09-07T14:58:36.575Z,27.20
2022-09-07T15:04:02.684Z,27.20
2022-09-07T15:09:30.159Z,27.20
2022-09-07T15:12:30.093Z,27.20
2022-09-07T15:15:32.567Z,27.20
2022-09-07T15:18:08.278Z,27.10
2022-09-07T15:20:38.856Z,27.10
2022-09-07T15:23:13.130Z,27.10
2022-09-07T15:25:43.295Z,27.10
2022-09-07T15:34:09.766Z,27.10
2022-09-07T15:36:50.339Z,27.10
2022-09-07T15:39:17.360Z,27.10
2022-09-07T15:41:47.578Z,27.10
2022-09-07T15:44:15.338Z,27.10
2022-09-07T15:47:43.155Z,27.20
2022-09-07T15:49:32.739Z,27.10
2022-09-07T15:52:07.095Z,27.10
2022-09-07T15:54:39.276Z,27.10
2022-09-07T15:59:54.423Z,27.10
2022-09-07T16:05:09.674Z,27.10
2022-09-07T16:10:24.560Z,27.10
2022-09-07T16:15:48.985Z,27.10
2022-09-07T16:18:18.296Z,27.10
2022-09-07T16:20:45.915Z,27.00
2022-09-07T16:23:15.521Z,27.10
2022-09-07T16:25:54.215Z,27.10
2022-09-07T16:28:21.118Z,27.10
2022-09-07T16:30:48.130Z,27.10
2022-09-07T16:33:15.325Z,27.00
2022-09-07T16:35:42.902Z,27.00
2022-09-07T16:40:56.540Z,27.00
2022-09-07T16:43:25.162Z,27.00
2022-09-07T16:46:08.134Z,27.00
2022-09-07T16:48:38.389Z,27.00
2022-09-07T16:51:06.726Z,27.00
2022-09-07T16:53:36.083Z,27.00
2022-09-07T16:56:08.893Z,27.00
2022-09-07T16:58:38.783Z,27.00
2022-09-07T17:01:07.027Z,27.00
2022-09-07T17:03:34.763Z,26.90
2022-09-07T17:06:02.681Z,26.90
2022-09-07T17:08:29.806Z,26.90
2022-09-07T17:11:07.140Z,26.90
2022-09-07T17:13:40.541Z,26.90
2022-09-07T17:16:14.095Z,26.90
2022-09-07T17:21:31.257Z,26.90
2022-09-07T17:24:00.485Z,26.90
2022-09-07T17:26:27.604Z,26.90
2022-09-07T17:29:00.053Z,26.90
2022-09-07T17:34:17.603Z,26.80
2022-09-07T17:36:44.632Z,26.80
2022-09-07T17:39:16.219Z,26.80
2022-09-07T17:41:43.743Z,26.80
2022-09-07T17:44:11.012Z,26.80
2022-09-07T17:46:42.271Z,26.80
2022-09-07T17:49:12.462Z,26.80
2022-09-07T17:51:41.121Z,26.80
2022-09-07T17:54:22.340Z,26.80
2022-09-07T17:56:49.974Z,26.80
2022-09-07T18:02:09.303Z,26.80
2022-09-07T18:04:36.287Z,26.90
2022-09-07T18:07:03.387Z,26.90
2022-09-07T18:09:30.210Z,26.90
2022-09-07T18:11:57.126Z,26.90
2022-09-07T18:14:23.964Z,26.90
2022-09-07T18:16:51.891Z,26.90
2022-09-07T18:19:19.630Z,26.80
2022-09-07T18:21:48.152Z,26.80
2022-09-07T18:24:23.421Z,26.70
2022-09-07T18:26:52.934Z,26.70
2022-09-07T18:29:32.970Z,26.70
2022-09-07T18:32:05.541Z,26.70
2022-09-07T18:34:34.848Z,26.70
2022-09-07T18:37:01.722Z,26.60
2022-09-07T18:39:28.975Z,26.70
2022-09-07T18:41:56.119Z,26.70
2022-09-07T18:47:21.408Z,26.70
2022-09-07T18:49:50.360Z,26.70
2022-09-07T18:55:07.228Z,26.70
2022-09-07T18:57:34.291Z,26.70
2022-09-07T19:00:01.275Z,26.70
2022-09-07T19:02:28.046Z,26.70
2022-09-07T19:07:42.656Z,26.70
2022-09-07T19:10:11.533Z,26.70
2022-09-07T19:12:42.595Z,26.70
2022-09-07T19:15:12.010Z,26.80
2022-09-07T19:17:38.817Z,26.70
2022-09-07T19:20:06.196Z,26.60
2022-09-07T19:22:32.888Z,26.60
2022-09-07T19:24:59.780Z,26.80
2022-09-07T19:27:27.305Z,26.70
2022-09-07T19:29:54.059Z,26.60
2022-09-07T19:32:20.732Z,26.60
2022-09-07T19:34:49.136Z,26.60
2022-09-07T19:37:16.444Z,26.60
2022-09-07T19:39:43.278Z,26.60
2022-09-07T19:42:10.358Z,26.50
2022-09-07T19:44:37.196Z,26.60
2022-09-07T19:47:04.129Z,26.60
2022-09-07T19:49:30.931Z,26.50
2022-09-07T19:51:58.199Z,26.20
2022-09-07T19:54:25.069Z,26.10
2022-09-07T19:56:51.798Z,26.00
2022-09-07T19:59:19.771Z,26.00
2022-09-07T20:01:48.411Z,25.90
2022-09-07T20:04:20.665Z,25.80
2022-09-07T20:06:50.376Z,25.70
2022-09-07T20:09:25.717Z,25.70
2022-09-07T20:12:02.513Z,25.60
2022-09-07T20:14:33.459Z,25.50
2022-09-07T20:17:01.498Z,25.70
2022-09-07T20:19:29.495Z,25.60
2022-09-07T20:22:00.523Z,25.50
2022-09-07T20:24:28.450Z,25.50
2022-09-07T20:26:59.500Z,25.50
2022-09-07T20:29:28.231Z,25.40
2022-09-07T20:32:00.087Z,25.30
2022-09-07T20:34:28.066Z,25.30
2022-09-07T20:36:55.884Z,25.50
2022-09-07T20:39:23.398Z,25.40
2022-09-07T20:41:50.681Z,25.50
2022-09-07T20:44:17.700Z,25.40
2022-09-07T20:46:44.770Z,25.40
2022-09-07T20:49:11.654Z,25.20
2022-09-07T20:51:38.847Z,25.20
2022-09-07T20:54:05.866Z,25.10
2022-09-07T20:56:32.738Z,25.20
2022-09-07T20:59:02.047Z,25.00
2022-09-07T21:01:30.695Z,24.90
2022-09-07T21:03:59.132Z,24.80
2022-09-07T21:06:27.299Z,25.00
2022-09-07T21:08:54.691Z,24.90
2022-09-07T21:11:24.103Z,24.80
2022-09-07T21:14:02.681Z,25.20
2022-09-07T21:16:29.758Z,25.50
2022-09-07T21:18:58.817Z,25.60
2022-09-07T21:21:27.329Z,25.70
2022-09-07T21:23:59.756Z,25.70
2022-09-07T21:26:28.142Z,25.60
2022-09-07T21:29:03.795Z,25.80
2022-09-07T21:31:32.032Z,25.80
2022-09-07T21:34:00.254Z,25.70
2022-09-07T21:36:27.474Z,25.70
2022-09-07T21:38:54.757Z,25.80
2022-09-07T21:41:23.267Z,25.80
2022-09-07T21:43:57.705Z,25.90
2022-09-07T21:46:25.272Z,26.00
2022-09-07T21:49:08.242Z,26.00
2022-09-07T21:51:38.913Z,25.90
2022-09-07T21:54:05.857Z,26.00
2022-09-07T21:56:32.787Z,25.90
2022-09-07T21:59:01.447Z,26.00
2022-09-07T22:01:30.825Z,26.00
2022-09-07T22:04:03.001Z,26.00
2022-09-07T22:06:32.533Z,26.00
2022-09-07T22:09:00.594Z,26.00
2022-09-07T22:11:28.680Z,26.00
2022-09-07T22:13:57.142Z,26.00
2022-09-07T22:16:24.797Z,26.00
2022-09-07T22:18:52.028Z,25.90
2022-09-07T22:21:21.260Z,25.90
2022-09-07T22:23:51.300Z,25.90
2022-09-07T22:26:21.012Z,26.00
2022-09-07T22:28:47.972Z,26.00
2022-09-07T22:31:18.164Z,26.00
2022-09-07T22:33:47.175Z,25.80
2022-09-07T22:36:55.315Z,25.90
2022-09-07T22:39:22.076Z,26.00
2022-09-07T22:41:48.884Z,26.00
2022-09-07T22:44:17.193Z,26.00
2022-09-07T22:46:46.092Z,26.00
2022-09-07T22:49:15.104Z,26.00
2022-09-07T22:51:42.599Z,25.90
2022-09-07T22:54:12.569Z,25.80
2022-09-07T22:56:40.362Z,26.00
2022-09-07T22:59:08.613Z,26.00
2022-09-07T23:01:36.151Z,25.90
2022-09-07T23:04:03.760Z,26.00
2022-09-07T23:06:33.839Z,25.90
2022-09-07T23:09:06.818Z,25.90
2022-09-07T23:11:33.943Z,25.90
2022-09-07T23:14:03.552Z,25.90
2022-09-07T23:16:30.585Z,25.90
2022-09-07T23:18:58.842Z,25.90
2022-09-07T23:21:27.173Z,25.90
2022-09-07T23:23:57.288Z,25.90
2022-09-07T23:26:25.697Z,25.90
2022-09-07T23:28:53.564Z,25.80
2022-09-07T23:31:21.243Z,25.80
2022-09-07T23:33:48.130Z,25.80
2022-09-07T23:36:15.463Z,25.80
2022-09-07T23:38:42.289Z,25.80
2022-09-07T23:41:09.127Z,25.80
2022-09-07T23:43:36.609Z,25.90
2022-09-07T23:46:03.542Z,25.90
2022-09-07T23:48:30.681Z,25.80
2022-09-07T23:50:57.774Z,25.80
2022-09-07T23:53:24.828Z,25.80
2022-09-07T23:55:53.132Z,25.90
2022-09-07T23:58:22.252Z,25.90
