createdAt,value
2018-06-05T00:00:40.633Z,80.30
2018-06-05T00:03:08.703Z,80.50
2018-06-05T00:05:36.922Z,80.50
2018-06-05T00:08:05.045Z,80.80
2018-06-05T00:10:33.149Z,80.80
2018-06-05T00:13:01.270Z,80.90
2018-06-05T00:15:29.368Z,81.00
2018-06-05T00:17:57.725Z,81.10
2018-06-05T00:20:25.817Z,81.30
2018-06-05T00:22:53.895Z,81.30
2018-06-05T00:25:21.942Z,81.40
2018-06-05T00:27:50.103Z,81.90
2018-06-05T00:30:18.188Z,82.30
2018-06-05T00:32:46.308Z,82.50
2018-06-05T00:35:14.415Z,82.70
2018-06-05T00:42:38.515Z,83.00
2018-06-05T00:45:06.618Z,83.00
2018-06-05T00:47:34.798Z,83.00
2018-06-05T00:50:02.938Z,82.90
2018-06-05T00:52:31.012Z,83.00
2018-06-05T00:54:59.409Z,84.00
2018-06-05T00:57:27.482Z,84.20
2018-06-05T01:02:23.606Z,83.30
2018-06-05T01:04:51.805Z,83.40
2018-06-05T01:07:19.934Z,83.30
2018-06-05T01:09:48.057Z,83.20
2018-06-05T01:12:16.218Z,83.20
2018-06-05T01:14:44.395Z,83.10
2018-06-05T01:17:12.578Z,83.20
2018-06-05T01:19:40.721Z,82.70
2018-06-05T01:22:08.825Z,82.50
2018-06-05T01:24:36.943Z,82.40
2018-06-05T01:27:05.076Z,82.90
2018-06-05T01:29:33.180Z,81.90
2018-06-05T01:32:01.518Z,81.80
2018-06-05T01:34:29.609Z,81.30
2018-06-05T01:36:57.878Z,81.40
2018-06-05T01:39:25.994Z,81.10
2018-06-05T01:41:54.150Z,81.30
2018-06-05T01:44:22.317Z,81.30
2018-06-05T01:46:50.414Z,81.50
2018-06-05T01:49:18.566Z,81.50
2018-06-05T01:51:46.701Z,81.50
2018-06-05T01:54:14.825Z,81.50
2018-06-05T01:56:42.903Z,81.70
2018-06-05T01:59:11.041Z,81.80
2018-06-05T02:01:39.150Z,81.90
2018-06-05T02:04:07.279Z,81.90
2018-06-05T02:06:35.373Z,81.90
2018-06-05T02:09:04.909Z,82.00
2018-06-05T02:11:33.026Z,82.00
2018-06-05T02:14:01.133Z,81.80
2018-06-05T02:16:29.217Z,81.70
2018-06-05T02:18:57.349Z,82.20
2018-06-05T02:21:25.469Z,82.10
2018-06-05T02:23:53.544Z,82.60
2018-06-05T02:26:21.671Z,82.00
2018-06-05T02:28:49.766Z,81.80
2018-06-05T02:31:17.839Z,82.00
2018-06-05T02:33:45.973Z,81.90
2018-06-05T02:36:14.108Z,82.00
2018-06-05T02:38:42.198Z,82.00
2018-06-05T02:41:10.341Z,82.00
2018-06-05T02:43:38.450Z,81.80
2018-06-05T02:46:06.653Z,81.90
2018-06-05T02:48:34.750Z,81.90
2018-06-05T02:51:02.853Z,81.70
2018-06-05T02:53:30.945Z,81.70
2018-06-05T02:55:59.104Z,81.60
2018-06-05T02:58:27.209Z,81.30
2018-06-05T03:00:55.354Z,81.30
2018-06-05T03:03:23.435Z,81.30
2018-06-05T03:05:51.555Z,81.00
2018-06-05T03:10:47.654Z,81.00
2018-06-05T03:13:15.764Z,80.90
2018-06-05T03:15:43.893Z,80.90
2018-06-05T03:18:12.036Z,80.70
2018-06-05T03:20:40.152Z,80.60
2018-06-05T03:23:08.249Z,80.40
2018-06-05T03:25:36.351Z,80.40
2018-06-05T03:28:04.467Z,80.20
2018-06-05T03:30:32.779Z,80.40
2018-06-05T03:35:31.947Z,80.20
2018-06-05T03:38:00.075Z,80.40
2018-06-05T03:40:28.158Z,80.40
2018-06-05T03:42:56.263Z,80.40
2018-06-05T03:45:24.377Z,80.00
2018-06-05T03:47:52.483Z,79.70
2018-06-05T03:50:20.580Z,79.50
2018-06-05T03:52:48.656Z,79.40
2018-06-05T03:55:16.847Z,79.00
2018-06-05T03:57:44.962Z,79.10
2018-06-05T04:00:13.193Z,79.10
2018-06-05T04:02:41.303Z,79.30
2018-06-05T04:05:09.477Z,78.90
2018-06-05T04:07:37.547Z,79.00
2018-06-05T04:10:05.977Z,78.70
2018-06-05T04:12:34.127Z,78.90
2018-06-05T04:15:02.239Z,78.50
2018-06-05T04:17:30.351Z,78.50
2018-06-05T04:19:58.457Z,78.40
2018-06-05T04:24:54.528Z,78.50
2018-06-05T04:27:22.702Z,78.20
2018-06-05T04:29:50.836Z,77.70
2018-06-05T04:32:18.950Z,77.70
2018-06-05T04:34:47.079Z,77.90
2018-06-05T04:37:15.187Z,78.30
2018-06-05T04:39:43.327Z,78.80
2018-06-05T04:42:11.419Z,79.00
2018-06-05T04:44:39.548Z,78.90
2018-06-05T04:47:07.638Z,78.50
2018-06-05T04:49:35.736Z,78.70
2018-06-05T04:52:03.867Z,77.90
2018-06-05T04:54:32.129Z,77.50
2018-06-05T04:57:00.221Z,78.20
2018-06-05T04:59:28.304Z,77.40
2018-06-05T05:01:56.377Z,76.40
2018-06-05T05:04:24.483Z,76.80
2018-06-05T05:09:20.944Z,76.70
2018-06-05T05:11:49.068Z,76.00
2018-06-05T05:14:17.173Z,76.00
2018-06-05T05:16:45.275Z,76.20
2018-06-05T05:19:13.354Z,76.40
2018-06-05T05:21:41.449Z,76.10
2018-06-05T05:24:09.960Z,76.40
2018-06-05T05:26:38.054Z,76.20
2018-06-05T05:29:06.143Z,75.90
2018-06-05T05:31:34.215Z,75.80
2018-06-05T05:34:02.324Z,76.20
2018-06-05T05:36:30.475Z,76.70
2018-06-05T05:41:26.477Z,76.80
2018-06-05T05:43:54.584Z,76.60
2018-06-05T05:46:22.655Z,76.80
2018-06-05T05:51:19.682Z,76.10
2018-06-05T05:53:47.787Z,76.10
2018-06-05T05:56:15.900Z,75.70
2018-06-05T05:58:43.990Z,75.80
2018-06-05T06:01:12.078Z,75.50
2018-06-05T06:03:40.224Z,75.40
2018-06-05T06:06:08.321Z,75.20
2018-06-05T06:08:36.420Z,75.30
2018-06-05T06:11:04.524Z,74.70
2018-06-05T06:13:32.618Z,74.40
2018-06-05T06:16:00.720Z,74.20
2018-06-05T06:18:28.773Z,74.10
2018-06-05T06:20:56.892Z,74.50
2018-06-05T06:23:24.990Z,74.30
2018-06-05T06:25:53.148Z,74.30
2018-06-05T06:28:21.162Z,74.10
2018-06-05T06:30:49.396Z,73.70
2018-06-05T06:35:45.379Z,73.70
2018-06-05T06:38:13.437Z,73.90
2018-06-05T06:40:41.536Z,73.90
2018-06-05T06:43:09.599Z,74.00
2018-06-05T06:45:37.700Z,73.60
2018-06-05T06:48:05.856Z,73.70
2018-06-05T06:50:33.946Z,73.30
2018-06-05T06:53:02.046Z,72.70
2018-06-05T06:57:58.130Z,72.50
2018-06-05T07:00:26.249Z,72.90
2018-06-05T07:02:54.341Z,72.90
2018-06-05T07:05:22.508Z,72.80
2018-06-05T07:07:50.606Z,72.50
2018-06-05T07:10:18.782Z,72.30
2018-06-05T07:12:46.962Z,71.80
2018-06-05T07:15:15.083Z,71.50
2018-06-05T07:17:43.227Z,72.00
2018-06-05T07:20:11.380Z,72.30
2018-06-05T07:22:39.513Z,72.20
2018-06-05T07:25:07.625Z,72.00
2018-06-05T07:27:35.777Z,70.70
2018-06-05T07:30:03.879Z,70.70
2018-06-05T07:32:31.982Z,71.70
2018-06-05T07:35:00.114Z,71.80
2018-06-05T07:37:28.248Z,71.90
2018-06-05T07:39:56.361Z,71.60
2018-06-05T07:42:24.542Z,71.80
2018-06-05T07:44:52.603Z,71.40
2018-06-05T07:47:20.739Z,70.90
2018-06-05T07:49:48.850Z,70.90
2018-06-05T07:52:16.975Z,70.30
2018-06-05T07:54:45.090Z,69.70
2018-06-05T07:57:13.187Z,69.40
2018-06-05T07:59:41.260Z,68.50
2018-06-05T08:02:09.352Z,68.70
2018-06-05T08:04:37.443Z,68.60
2018-06-05T08:07:05.493Z,68.30
2018-06-05T08:09:33.590Z,68.60
2018-06-05T08:12:01.676Z,67.70
2018-06-05T08:14:29.760Z,68.00
2018-06-05T08:16:57.879Z,68.80
2018-06-05T08:19:25.964Z,69.10
2018-06-05T08:21:54.066Z,68.70
2018-06-05T08:24:22.215Z,68.80
2018-06-05T08:26:51.094Z,67.50
2018-06-05T08:29:19.709Z,67.30
2018-06-05T08:31:48.062Z,67.60
2018-06-05T08:34:16.210Z,67.70
2018-06-05T08:36:44.300Z,67.60
2018-06-05T08:39:12.361Z,68.00
2018-06-05T08:44:08.318Z,67.80
2018-06-05T08:46:36.444Z,66.40
2018-06-05T08:49:04.514Z,66.50
2018-06-05T08:51:32.627Z,65.40
2018-06-05T08:54:00.694Z,64.70
2018-06-05T08:56:28.810Z,64.10
2018-06-05T08:58:56.893Z,64.00
2018-06-05T09:01:24.995Z,64.30
2018-06-05T09:03:53.064Z,64.60
2018-06-05T09:06:21.176Z,65.00
2018-06-05T09:08:49.282Z,65.50
2018-06-05T09:11:17.557Z,65.50
2018-06-05T09:13:45.750Z,66.10
2018-06-05T09:16:13.831Z,66.10
2018-06-05T09:18:41.935Z,66.30
2018-06-05T09:21:10.007Z,65.80
2018-06-05T09:26:06.018Z,65.20
2018-06-05T09:28:34.160Z,64.40
2018-06-05T09:31:02.338Z,64.80
2018-06-05T09:33:30.453Z,63.80
2018-06-05T09:35:58.532Z,63.30
2018-06-05T09:38:26.654Z,62.90
2018-06-05T09:40:54.723Z,63.30
2018-06-05T09:43:22.824Z,63.10
2018-06-05T09:45:50.877Z,62.10
2018-06-05T09:48:19.007Z,61.30
2018-06-05T09:50:47.095Z,61.30
2018-06-05T09:53:15.215Z,61.00
2018-06-05T09:55:43.690Z,62.10
2018-06-05T09:58:11.920Z,62.10
2018-06-05T10:00:45.516Z,62.00
2018-06-05T10:05:41.528Z,61.30
2018-06-05T10:08:09.610Z,60.50
2018-06-05T10:10:37.940Z,60.70
2018-06-05T10:13:06.612Z,62.20
2018-06-05T10:15:34.717Z,61.80
2018-06-05T10:18:03.623Z,61.90
2018-06-05T10:20:31.893Z,62.80
2018-06-05T10:23:00.687Z,63.60
2018-06-05T10:25:28.799Z,63.50
2018-06-05T10:27:58.184Z,64.10
2018-06-05T10:30:26.299Z,63.30
2018-06-05T10:32:54.371Z,64.00
2018-06-05T10:37:50.463Z,63.70
2018-06-05T10:40:18.535Z,63.40
2018-06-05T10:42:46.820Z,62.60
2018-06-05T10:45:15.101Z,62.40
2018-06-05T10:47:43.253Z,62.10
2018-06-05T10:50:11.346Z,62.20
2018-06-05T10:52:39.450Z,61.90
2018-06-05T10:55:07.570Z,62.20
2018-06-05T10:57:35.694Z,61.60
2018-06-05T11:00:03.853Z,62.10
2018-06-05T11:02:31.971Z,62.90
2018-06-05T11:05:00.097Z,62.30
2018-06-05T11:07:28.198Z,62.20
2018-06-05T11:09:56.300Z,63.60
2018-06-05T11:12:24.407Z,63.80
2018-06-05T11:14:52.503Z,62.50
2018-06-05T11:17:20.596Z,62.40
2018-06-05T11:19:48.718Z,62.40
2018-06-05T11:22:16.819Z,61.40
2018-06-05T11:24:44.948Z,60.20
2018-06-05T11:27:13.035Z,58.90
2018-06-05T11:29:41.114Z,57.70
2018-06-05T11:32:09.264Z,56.80
2018-06-05T11:34:37.370Z,57.00
2018-06-05T11:37:05.454Z,57.50
2018-06-05T11:39:33.598Z,56.90
2018-06-05T11:42:01.690Z,56.90
2018-06-05T11:44:29.817Z,57.50
2018-06-05T11:46:58.005Z,57.90
2018-06-05T11:49:26.073Z,57.30
2018-06-05T11:54:22.111Z,56.50
2018-06-05T11:56:50.220Z,56.90
2018-06-05T11:59:18.359Z,56.50
2018-06-05T12:01:46.476Z,55.40
2018-06-05T12:04:14.619Z,55.10
2018-06-05T12:06:42.748Z,55.30
2018-06-05T12:09:10.863Z,54.70
2018-06-05T12:11:38.976Z,54.20
2018-06-05T12:14:07.068Z,53.70
2018-06-05T12:16:35.191Z,53.50
2018-06-05T12:19:03.288Z,53.80
2018-06-05T12:21:31.402Z,54.10
2018-06-05T12:23:59.518Z,53.90
2018-06-05T12:26:27.584Z,54.70
2018-06-05T12:28:55.676Z,55.00
2018-06-05T12:31:24.092Z,55.10
2018-06-05T12:33:52.198Z,55.60
2018-06-05T12:36:20.307Z,55.30
2018-06-05T12:41:18.555Z,54.90
2018-06-05T12:43:46.676Z,55.20
2018-06-05T12:46:14.794Z,55.10
2018-06-05T12:48:42.873Z,54.80
2018-06-05T12:51:10.961Z,54.20
2018-06-05T12:53:39.067Z,55.90
2018-06-05T12:56:07.212Z,55.10
2018-06-05T12:58:35.372Z,53.80
2018-06-05T13:01:03.447Z,54.30
2018-06-05T13:03:32.792Z,52.70
2018-06-05T13:06:00.897Z,51.90
2018-06-05T13:08:29.078Z,49.80
2018-06-05T13:10:57.301Z,49.00
2018-06-05T13:13:25.430Z,48.50
2018-06-05T13:15:53.585Z,49.80
2018-06-05T13:18:21.675Z,51.10
2018-06-05T13:20:49.789Z,51.80
2018-06-05T13:23:17.875Z,51.60
2018-06-05T13:25:45.994Z,51.40
2018-06-05T13:28:14.114Z,52.90
2018-06-05T13:30:42.279Z,53.70
2018-06-05T13:33:10.358Z,53.00
2018-06-05T13:35:38.500Z,53.30
2018-06-05T13:38:06.686Z,53.70
2018-06-05T13:40:34.778Z,54.20
2018-06-05T13:43:03.531Z,55.20
2018-06-05T13:45:31.586Z,55.50
2018-06-05T13:47:59.668Z,54.50
2018-06-05T13:50:28.003Z,53.70
2018-06-05T13:52:56.085Z,53.10
2018-06-05T13:55:24.167Z,52.20
2018-06-05T13:57:52.258Z,52.50
2018-06-05T14:00:20.363Z,52.40
2018-06-05T14:02:48.460Z,51.80
2018-06-05T14:05:16.553Z,51.30
2018-06-05T14:07:44.723Z,51.80
2018-06-05T14:10:12.797Z,52.10
2018-06-05T14:12:40.861Z,52.40
2018-06-05T14:15:08.918Z,52.50
2018-06-05T14:17:36.990Z,52.70
2018-06-05T14:20:05.047Z,53.30
2018-06-05T14:22:33.166Z,53.90
2018-06-05T14:25:01.278Z,53.70
2018-06-05T14:27:29.353Z,54.30
2018-06-05T14:29:57.425Z,54.80
2018-06-05T14:32:25.494Z,54.60
2018-06-05T14:34:53.607Z,54.60
2018-06-05T14:37:21.747Z,54.90
2018-06-05T14:39:49.868Z,55.20
2018-06-05T14:42:17.987Z,55.20
2018-06-05T14:44:46.078Z,55.30
2018-06-05T14:47:14.149Z,55.50
2018-06-05T14:49:42.282Z,55.90
2018-06-05T14:52:10.358Z,54.80
2018-06-05T14:54:38.463Z,54.70
2018-06-05T14:57:06.725Z,54.40
2018-06-05T14:59:34.876Z,54.70
2018-06-05T15:02:02.956Z,54.40
2018-06-05T15:04:31.050Z,54.00
2018-06-05T15:06:59.152Z,53.70
2018-06-05T15:09:27.262Z,53.90
2018-06-05T15:11:55.382Z,54.10
2018-06-05T15:14:23.454Z,54.00
2018-06-05T15:16:51.513Z,54.30
2018-06-05T15:19:19.601Z,53.60
2018-06-05T15:21:47.671Z,53.80
2018-06-05T15:24:15.763Z,53.90
2018-06-05T15:26:43.859Z,53.80
2018-06-05T15:29:11.960Z,54.00
2018-06-05T15:31:40.031Z,53.90
2018-06-05T15:34:08.127Z,53.90
2018-06-05T15:36:36.329Z,53.80
2018-06-05T15:39:07.420Z,52.90
2018-06-05T15:41:35.534Z,53.70
2018-06-05T15:44:03.636Z,53.60
2018-06-05T15:48:59.664Z,53.50
2018-06-05T15:51:27.863Z,53.20
2018-06-05T15:53:55.967Z,53.60
2018-06-05T15:56:24.073Z,53.30
2018-06-05T15:58:52.150Z,53.60
2018-06-05T16:01:20.274Z,52.50
2018-06-05T16:03:48.389Z,52.20
2018-06-05T16:06:16.519Z,51.40
2018-06-05T16:08:44.668Z,51.20
2018-06-05T16:11:12.762Z,51.40
2018-06-05T16:13:40.904Z,51.70
2018-06-05T16:16:09.032Z,51.60
2018-06-05T16:18:37.120Z,51.20
2018-06-05T16:21:05.201Z,51.10
2018-06-05T16:23:33.293Z,51.10
2018-06-05T16:26:01.394Z,51.30
2018-06-05T16:28:29.545Z,52.00
2018-06-05T16:30:57.640Z,52.30
2018-06-05T16:33:25.779Z,52.60
2018-06-05T16:35:53.851Z,52.80
2018-06-05T16:38:21.939Z,52.90
2018-06-05T16:40:50.233Z,54.10
2018-06-05T16:45:46.172Z,53.30
2018-06-05T16:48:14.262Z,53.10
2018-06-05T16:50:42.319Z,53.50
2018-06-05T16:53:10.432Z,53.10
2018-06-05T16:55:38.523Z,53.20
2018-06-05T16:58:06.607Z,52.30
2018-06-05T17:00:34.686Z,52.00
2018-06-05T17:03:02.775Z,51.80
2018-06-05T17:05:30.920Z,51.60
2018-06-05T17:07:59.002Z,51.80
2018-06-05T17:10:27.127Z,50.70
2018-06-05T17:12:55.272Z,50.70
2018-06-05T17:15:23.377Z,50.60
2018-06-05T17:17:51.514Z,50.30
2018-06-05T17:20:19.623Z,50.20
2018-06-05T17:22:47.695Z,50.80
2018-06-05T17:25:15.790Z,50.50
2018-06-05T17:27:43.885Z,50.50
2018-06-05T17:30:11.951Z,50.50
2018-06-05T17:32:40.053Z,50.40
2018-06-05T17:35:08.154Z,49.60
2018-06-05T17:37:36.208Z,48.30
2018-06-05T17:40:04.340Z,49.60
2018-06-05T17:42:32.443Z,48.60
2018-06-05T17:45:00.543Z,48.20
2018-06-05T17:47:28.678Z,47.70
2018-06-05T17:49:56.878Z,46.60
2018-06-05T17:52:25.023Z,46.20
2018-06-05T17:54:53.156Z,45.50
2018-06-05T17:57:21.388Z,44.90
2018-06-05T17:59:49.462Z,42.30
2018-06-05T18:02:17.514Z,40.80
2018-06-05T18:04:45.604Z,40.50
2018-06-05T18:07:13.704Z,40.00
2018-06-05T18:09:41.798Z,39.40
2018-06-05T18:14:37.796Z,39.00
2018-06-05T18:17:05.931Z,38.70
2018-06-05T18:19:34.000Z,38.00
2018-06-05T18:22:02.103Z,37.90
2018-06-05T18:24:30.167Z,36.80
2018-06-05T18:27:00.995Z,37.00
2018-06-05T18:29:29.186Z,36.40
2018-06-05T18:31:57.308Z,36.00
2018-06-05T18:34:25.433Z,35.90
2018-06-05T18:36:53.629Z,35.50
2018-06-05T18:39:21.674Z,35.30
2018-06-05T18:41:49.773Z,34.20
2018-06-05T18:44:17.887Z,35.10
2018-06-05T18:46:45.999Z,35.20
2018-06-05T18:49:14.114Z,32.90
2018-06-05T18:51:42.171Z,30.80
2018-06-05T18:54:10.342Z,30.90
2018-06-05T18:56:38.423Z,30.30
2018-06-05T18:59:06.518Z,29.40
2018-06-05T19:01:34.594Z,29.40
2018-06-05T19:04:02.767Z,29.30
2018-06-05T19:06:30.865Z,29.40
2018-06-05T19:08:58.956Z,30.00
2018-06-05T19:11:27.070Z,30.50
2018-06-05T19:13:55.304Z,31.50
2018-06-05T19:16:23.493Z,31.90
2018-06-05T19:18:51.754Z,32.60
2018-06-05T19:21:19.862Z,32.80
2018-06-05T19:23:47.896Z,33.30
2018-06-05T19:26:16.159Z,33.70
2018-06-05T19:28:44.240Z,34.20
2018-06-05T19:31:12.334Z,33.30
2018-06-05T19:33:40.393Z,33.60
2018-06-05T19:36:08.531Z,33.50
2018-06-05T19:38:36.623Z,33.80
2018-06-05T19:41:04.820Z,33.90
2018-06-05T19:43:32.929Z,33.70
2018-06-05T19:46:01.006Z,34.10
2018-06-05T19:48:29.118Z,33.60
2018-06-05T19:50:57.266Z,33.90
2018-06-05T19:53:25.424Z,34.60
2018-06-05T19:55:53.512Z,34.10
2018-06-05T19:58:21.671Z,33.60
2018-06-05T20:00:49.779Z,33.80
2018-06-05T20:03:18.043Z,34.00
2018-06-05T20:05:46.122Z,34.50
2018-06-05T20:08:14.188Z,35.00
2018-06-05T20:10:42.282Z,35.30
2018-06-05T20:13:10.334Z,35.10
2018-06-05T20:15:38.442Z,35.70
2018-06-05T20:18:06.498Z,35.30
2018-06-05T20:20:34.546Z,34.70
2018-06-05T20:23:02.635Z,34.80
2018-06-05T20:27:58.662Z,35.50
2018-06-05T20:30:26.774Z,35.10
2018-06-05T20:32:54.874Z,35.10
2018-06-05T20:35:22.960Z,35.40
2018-06-05T20:37:51.040Z,35.80
2018-06-05T20:40:19.103Z,35.50
2018-06-05T20:42:47.232Z,35.80
2018-06-05T20:45:15.264Z,35.60
2018-06-05T20:47:43.338Z,36.20
2018-06-05T20:50:11.396Z,36.40
2018-06-05T20:52:39.471Z,36.70
2018-06-05T20:55:07.561Z,37.20
2018-06-05T20:57:35.633Z,37.50
2018-06-05T21:00:04.859Z,37.60
2018-06-05T21:02:32.898Z,37.90
2018-06-05T21:05:00.973Z,38.50
2018-06-05T21:07:29.301Z,38.60
2018-06-05T21:09:57.515Z,39.30
2018-06-05T21:12:25.934Z,39.60
2018-06-05T21:14:54.016Z,39.90
2018-06-05T21:17:22.119Z,40.60
2018-06-05T21:19:50.216Z,40.60
2018-06-05T21:22:18.451Z,41.00
2018-06-05T21:24:46.556Z,41.00
2018-06-05T21:27:14.631Z,41.60
2018-06-05T21:29:42.760Z,41.80
2018-06-05T21:32:10.868Z,42.00
2018-06-05T21:34:38.946Z,42.20
2018-06-05T21:37:07.049Z,42.50
2018-06-05T21:39:35.262Z,42.40
2018-06-05T21:42:03.334Z,42.50
2018-06-05T21:46:59.295Z,43.60
2018-06-05T21:49:27.409Z,44.00
2018-06-05T21:51:55.515Z,44.30
2018-06-05T21:54:23.587Z,44.70
2018-06-05T21:56:51.735Z,45.50
2018-06-05T21:59:19.831Z,45.70
2018-06-05T22:04:15.881Z,45.80
2018-06-05T22:06:43.984Z,47.50
2018-06-05T22:09:12.065Z,47.30
2018-06-05T22:11:40.173Z,48.20
2018-06-05T22:14:08.267Z,48.00
2018-06-05T22:16:36.360Z,48.40
2018-06-05T22:19:04.444Z,48.50
2018-06-05T22:21:32.546Z,49.40
2018-06-05T22:24:00.587Z,49.50
2018-06-05T22:26:28.666Z,49.80
2018-06-05T22:28:56.720Z,50.00
2018-06-05T22:33:52.661Z,51.10
2018-06-05T22:36:20.734Z,50.90
2018-06-05T22:41:16.775Z,51.60
2018-06-05T22:43:44.864Z,51.90
2018-06-05T22:46:12.927Z,52.50
2018-06-05T22:48:40.994Z,52.70
2018-06-05T22:51:09.077Z,52.90
2018-06-05T22:53:37.195Z,53.30
2018-06-05T22:56:05.379Z,53.30
2018-06-05T22:58:33.476Z,53.60
2018-06-05T23:01:01.544Z,53.60
2018-06-05T23:03:29.621Z,54.00
2018-06-05T23:08:25.714Z,54.10
2018-06-05T23:10:53.827Z,54.90
2018-06-05T23:13:21.955Z,55.10
2018-06-05T23:15:50.042Z,55.50
2018-06-05T23:18:18.135Z,55.80
2018-06-05T23:20:46.238Z,55.70
2018-06-05T23:23:14.327Z,56.20
2018-06-05T23:25:42.411Z,56.30
2018-06-05T23:28:10.500Z,56.10
2018-06-05T23:30:38.582Z,56.30
2018-06-05T23:33:06.646Z,56.40
2018-06-05T23:35:34.827Z,56.60
2018-06-05T23:38:02.944Z,56.70
2018-06-05T23:40:31.026Z,56.60
2018-06-05T23:42:59.111Z,56.80
2018-06-05T23:45:27.211Z,57.50
2018-06-05T23:47:55.331Z,56.80
2018-06-05T23:50:23.433Z,57.00
2018-06-05T23:55:19.472Z,57.40
2018-06-05T23:57:47.579Z,57.60
