createdAt,value
2023-05-06T00:00:26.969Z,34.63
2023-05-06T00:02:55.498Z,31.80
2023-05-06T00:05:24.029Z,35.83
2023-05-06T00:07:52.221Z,30.73
2023-05-06T00:10:21.359Z,29.63
2023-05-06T00:12:51.148Z,29.48
2023-05-06T00:15:19.553Z,28.23
2023-05-06T00:17:47.792Z,27.95
2023-05-06T00:20:16.167Z,33.45
2023-05-06T00:22:44.433Z,37.60
2023-05-06T00:25:12.720Z,33.13
2023-05-06T00:27:41.008Z,35.58
2023-05-06T00:30:12.597Z,35.72
2023-05-06T00:32:41.085Z,36.78
2023-05-06T00:35:10.610Z,44.42
2023-05-06T00:37:38.991Z,35.15
2023-05-06T00:40:08.746Z,43.63
2023-05-06T00:42:37.034Z,47.35
2023-05-06T00:45:06.028Z,36.33
2023-05-06T00:47:35.816Z,33.92
2023-05-06T00:50:04.765Z,37.80
2023-05-06T00:52:33.282Z,36.97
2023-05-06T00:55:01.614Z,35.42
2023-05-06T00:57:30.124Z,41.50
2023-05-06T00:59:58.568Z,47.38
2023-05-06T01:02:39.666Z,43.17
2023-05-06T01:05:17.123Z,51.45
2023-05-06T01:07:51.555Z,39.83
2023-05-06T01:10:25.793Z,45.45
2023-05-06T01:13:00.421Z,38.90
2023-05-06T01:15:34.298Z,37.28
2023-05-06T01:18:06.085Z,53.83
2023-05-06T01:20:38.374Z,49.90
2023-05-06T01:23:13.197Z,49.88
2023-05-06T01:25:41.819Z,44.03
2023-05-06T01:28:11.788Z,37.10
2023-05-06T01:30:47.993Z,56.22
2023-05-06T01:33:25.095Z,57.95
2023-05-06T01:36:03.516Z,54.28
2023-05-06T01:38:42.084Z,51.00
2023-05-06T01:41:17.501Z,52.92
2023-05-06T01:43:48.716Z,59.40
2023-05-06T01:46:20.881Z,58.95
2023-05-06T01:48:54.380Z,55.58
2023-05-06T01:51:25.260Z,45.58
2023-05-06T01:53:55.033Z,50.78
2023-05-06T01:56:24.454Z,55.22
2023-05-06T01:58:52.745Z,57.90
2023-05-06T02:01:21.084Z,54.50
2023-05-06T02:03:49.483Z,55.88
2023-05-06T02:06:18.456Z,53.67
2023-05-06T02:08:46.838Z,67.38
2023-05-06T02:11:21.246Z,60.85
2023-05-06T02:13:51.619Z,55.45
2023-05-06T02:16:21.963Z,44.05
2023-05-06T02:18:50.964Z,43.13
2023-05-06T02:21:19.308Z,47.33
2023-05-06T02:23:47.565Z,56.67
2023-05-06T02:26:16.583Z,41.28
2023-05-06T02:28:46.258Z,43.40
2023-05-06T02:31:15.952Z,45.42
2023-05-06T02:33:44.873Z,48.17
2023-05-06T02:36:13.372Z,54.92
2023-05-06T02:38:41.710Z,67.60
2023-05-06T02:41:10.706Z,40.67
2023-05-06T02:43:39.045Z,77.68
2023-05-06T02:46:08.791Z,73.65
2023-05-06T02:48:37.040Z,75.25
2023-05-06T02:51:06.340Z,70.35
2023-05-06T02:53:34.732Z,54.75
2023-05-06T02:56:02.900Z,43.83
2023-05-06T02:58:31.169Z,53.17
2023-05-06T03:00:59.510Z,55.92
2023-05-06T03:03:29.371Z,64.18
2023-05-06T03:05:57.622Z,63.40
2023-05-06T03:08:26.041Z,61.92
2023-05-06T03:10:54.327Z,67.70
2023-05-06T03:13:23.079Z,67.18
2023-05-06T03:15:54.972Z,53.85
2023-05-06T03:18:23.687Z,60.63
2023-05-06T03:20:53.773Z,65.40
2023-05-06T03:23:22.192Z,62.40
2023-05-06T03:25:50.752Z,64.15
2023-05-06T03:28:20.725Z,62.70
2023-05-06T03:30:50.461Z,61.22
2023-05-06T03:33:18.760Z,62.25
2023-05-06T03:35:46.979Z,54.33
2023-05-06T03:38:16.696Z,53.20
2023-05-06T03:40:51.768Z,53.63
2023-05-06T03:43:19.974Z,48.88
2023-05-06T03:45:51.491Z,54.17
2023-05-06T03:48:19.693Z,54.22
2023-05-06T03:50:48.015Z,54.25
2023-05-06T03:53:18.836Z,47.92
2023-05-06T03:55:48.872Z,46.33
2023-05-06T03:58:17.701Z,51.38
2023-05-06T04:00:47.427Z,51.13
2023-05-06T04:03:15.865Z,49.50
2023-05-06T04:05:47.640Z,46.00
2023-05-06T04:08:19.186Z,45.90
2023-05-06T04:10:47.820Z,49.13
2023-05-06T04:13:23.383Z,49.58
2023-05-06T04:15:52.485Z,50.13
2023-05-06T04:18:24.448Z,40.53
2023-05-06T04:21:03.153Z,38.58
2023-05-06T04:23:34.998Z,42.22
2023-05-06T04:26:03.240Z,43.83
2023-05-06T04:28:33.569Z,39.50
2023-05-06T04:31:02.246Z,43.30
2023-05-06T04:33:40.700Z,39.65
2023-05-06T04:36:12.955Z,40.42
2023-05-06T04:38:48.489Z,41.90
2023-05-06T04:41:17.304Z,39.13
2023-05-06T04:43:46.210Z,41.17
2023-05-06T04:46:21.059Z,35.25
2023-05-06T04:48:49.367Z,37.85
2023-05-06T04:51:19.172Z,36.88
2023-05-06T04:53:48.802Z,34.67
2023-05-06T04:56:16.990Z,35.22
2023-05-06T04:58:46.013Z,45.08
2023-05-06T05:01:14.551Z,30.48
2023-05-06T05:03:42.795Z,38.30
2023-05-06T05:06:11.517Z,29.27
2023-05-06T05:08:39.832Z,35.17
2023-05-06T05:11:10.467Z,36.03
2023-05-06T05:13:39.946Z,39.70
2023-05-06T05:16:08.126Z,38.63
2023-05-06T05:18:39.149Z,36.67
2023-05-06T05:21:14.731Z,40.33
2023-05-06T05:23:42.840Z,30.20
2023-05-06T05:26:12.320Z,38.63
2023-05-06T05:28:41.707Z,36.08
2023-05-06T05:31:10.613Z,34.33
2023-05-06T05:33:40.033Z,30.75
2023-05-06T05:36:15.329Z,29.98
2023-05-06T05:38:45.476Z,31.98
2023-05-06T05:41:16.119Z,30.17
2023-05-06T05:43:45.670Z,33.72
2023-05-06T05:46:14.158Z,37.10
2023-05-06T05:48:43.788Z,29.75
2023-05-06T05:51:12.496Z,28.90
2023-05-06T05:53:40.542Z,30.00
2023-05-06T05:56:09.270Z,28.35
2023-05-06T05:58:39.910Z,29.75
2023-05-06T06:01:08.026Z,29.40
2023-05-06T06:03:36.910Z,24.48
2023-05-06T06:06:06.949Z,23.70
2023-05-06T06:08:35.511Z,25.75
2023-05-06T06:11:05.881Z,25.30
2023-05-06T06:13:40.479Z,25.58
2023-05-06T06:16:09.362Z,24.90
2023-05-06T06:18:37.535Z,22.98
2023-05-06T06:21:05.908Z,22.30
2023-05-06T06:23:33.896Z,23.98
2023-05-06T06:26:03.876Z,24.98
2023-05-06T06:28:34.008Z,25.05
2023-05-06T06:31:03.589Z,26.42
2023-05-06T06:33:31.660Z,30.05
2023-05-06T06:35:59.758Z,27.35
2023-05-06T06:38:27.813Z,26.75
2023-05-06T06:40:55.837Z,30.77
2023-05-06T06:43:24.816Z,25.40
2023-05-06T06:45:59.318Z,25.42
2023-05-06T06:48:29.296Z,25.52
2023-05-06T06:50:57.367Z,24.90
2023-05-06T06:53:25.436Z,23.13
2023-05-06T06:55:53.444Z,21.95
2023-05-06T06:58:21.484Z,22.95
2023-05-06T07:00:49.570Z,22.73
2023-05-06T07:03:19.599Z,21.13
2023-05-06T07:05:49.532Z,21.13
2023-05-06T07:08:18.141Z,20.90
2023-05-06T07:10:46.201Z,21.13
2023-05-06T07:13:14.256Z,21.05
2023-05-06T07:15:42.400Z,21.35
2023-05-06T07:18:11.006Z,22.25
2023-05-06T07:20:39.128Z,22.27
2023-05-06T07:23:08.550Z,22.13
2023-05-06T07:25:36.793Z,22.55
2023-05-06T07:28:05.053Z,22.05
2023-05-06T07:30:33.417Z,21.90
2023-05-06T07:33:01.561Z,20.70
2023-05-06T07:35:29.720Z,21.35
2023-05-06T07:38:10.459Z,20.67
2023-05-06T07:40:40.310Z,21.13
2023-05-06T07:43:09.241Z,20.58
2023-05-06T07:45:37.385Z,20.33
2023-05-06T07:48:06.150Z,20.25
2023-05-06T07:50:34.447Z,19.13
2023-05-06T07:53:04.060Z,18.98
2023-05-06T07:55:33.922Z,19.70
2023-05-06T07:58:04.577Z,18.63
2023-05-06T08:00:32.634Z,19.88
2023-05-06T08:03:00.961Z,17.90
2023-05-06T08:05:29.100Z,18.23
2023-05-06T08:07:57.286Z,16.13
2023-05-06T08:10:25.500Z,17.48
2023-05-06T08:12:53.716Z,16.60
2023-05-06T08:15:23.231Z,16.17
2023-05-06T08:17:51.322Z,16.27
2023-05-06T08:20:19.396Z,15.38
2023-05-06T08:22:47.469Z,15.10
2023-05-06T08:25:15.595Z,14.93
2023-05-06T08:27:43.796Z,15.25
2023-05-06T08:30:13.035Z,15.75
2023-05-06T08:32:42.481Z,14.55
2023-05-06T08:35:11.246Z,15.52
2023-05-06T08:37:39.434Z,15.30
2023-05-06T08:40:17.980Z,14.18
2023-05-06T08:42:48.282Z,15.52
2023-05-06T08:45:17.680Z,14.38
2023-05-06T08:47:47.612Z,15.05
2023-05-06T08:50:16.638Z,15.27
2023-05-06T08:52:45.059Z,14.80
2023-05-06T08:55:13.771Z,14.32
2023-05-06T08:57:43.640Z,14.30
2023-05-06T09:00:12.874Z,14.93
2023-05-06T09:02:43.155Z,15.15
2023-05-06T09:05:13.143Z,14.00
2023-05-06T09:07:41.484Z,14.32
2023-05-06T09:10:14.288Z,13.88
2023-05-06T09:12:42.608Z,13.88
2023-05-06T09:15:12.007Z,13.45
2023-05-06T09:17:40.503Z,13.43
2023-05-06T09:20:14.346Z,13.55
2023-05-06T09:22:42.761Z,13.80
2023-05-06T09:25:12.108Z,13.57
2023-05-06T09:27:41.341Z,13.18
2023-05-06T09:30:11.980Z,13.52
2023-05-06T09:32:40.971Z,14.27
2023-05-06T09:35:10.628Z,14.07
2023-05-06T09:37:40.765Z,13.57
2023-05-06T09:40:10.397Z,13.80
2023-05-06T09:42:39.653Z,14.40
2023-05-06T09:45:10.936Z,14.60
2023-05-06T09:47:39.394Z,13.90
2023-05-06T09:50:11.308Z,13.65
2023-05-06T09:52:41.346Z,14.10
2023-05-06T09:55:12.277Z,13.48
2023-05-06T09:57:42.238Z,13.93
2023-05-06T10:00:12.115Z,13.35
2023-05-06T10:02:44.127Z,13.10
2023-05-06T10:05:14.046Z,13.38
2023-05-06T10:07:44.381Z,12.82
2023-05-06T10:10:13.447Z,13.80
2023-05-06T10:12:41.582Z,12.55
2023-05-06T10:15:11.025Z,14.23
2023-05-06T10:17:40.906Z,12.95
2023-05-06T10:20:14.851Z,12.85
2023-05-06T10:22:54.391Z,13.15
2023-05-06T10:25:31.520Z,12.27
2023-05-06T10:28:01.428Z,13.40
2023-05-06T10:30:31.348Z,12.07
2023-05-06T10:33:04.590Z,12.07
2023-05-06T10:35:43.422Z,11.73
2023-05-06T10:38:17.769Z,11.45
2023-05-06T10:40:46.876Z,11.57
2023-05-06T10:43:24.607Z,11.60
2023-05-06T10:46:01.598Z,12.27
2023-05-06T10:48:30.021Z,11.05
2023-05-06T10:51:27.329Z,10.23
2023-05-06T10:54:02.458Z,10.93
2023-05-06T10:56:33.041Z,10.48
2023-05-06T10:59:08.072Z,10.93
2023-05-06T11:01:37.051Z,10.40
2023-05-06T11:04:09.803Z,10.48
2023-05-06T11:06:43.034Z,10.35
2023-05-06T11:09:20.486Z,10.35
2023-05-06T11:11:54.558Z,9.32
2023-05-06T11:14:32.764Z,9.07
2023-05-06T11:17:02.582Z,8.98
2023-05-06T11:19:31.573Z,9.02
2023-05-06T11:22:01.183Z,8.73
2023-05-06T11:24:31.733Z,9.90
2023-05-06T11:27:01.332Z,9.65
2023-05-06T11:29:29.873Z,8.88
2023-05-06T11:31:58.761Z,8.02
2023-05-06T11:34:29.815Z,8.00
2023-05-06T11:37:02.229Z,10.65
2023-05-06T11:39:36.681Z,9.85
2023-05-06T11:42:09.148Z,9.65
2023-05-06T11:44:38.580Z,8.05
2023-05-06T11:47:08.527Z,8.35
2023-05-06T11:49:38.386Z,9.63
2023-05-06T11:52:06.836Z,10.25
2023-05-06T11:54:39.361Z,10.55
2023-05-06T11:57:07.489Z,9.77
2023-05-06T11:59:37.494Z,10.32
2023-05-06T12:02:06.851Z,9.98
2023-05-06T12:04:42.307Z,10.30
2023-05-06T12:07:12.531Z,10.48
2023-05-06T12:09:45.705Z,11.05
2023-05-06T12:12:17.603Z,10.82
2023-05-06T12:14:46.817Z,10.93
2023-05-06T12:17:15.567Z,11.50
2023-05-06T12:19:43.773Z,12.55
2023-05-06T12:22:19.424Z,11.32
2023-05-06T12:24:49.853Z,12.55
2023-05-06T12:27:30.732Z,12.32
2023-05-06T12:29:58.769Z,11.88
2023-05-06T12:32:26.846Z,12.60
2023-05-06T12:34:56.029Z,12.68
2023-05-06T12:37:29.572Z,12.23
2023-05-06T12:39:59.671Z,12.60
2023-05-06T12:42:28.055Z,11.75
2023-05-06T12:44:56.301Z,11.65
2023-05-06T12:47:26.022Z,12.25
2023-05-06T12:49:55.958Z,11.85
2023-05-06T12:52:25.316Z,11.73
2023-05-06T12:54:53.716Z,12.75
2023-05-06T12:57:23.399Z,12.05
2023-05-06T12:59:51.527Z,12.23
2023-05-06T13:02:19.638Z,12.40
2023-05-06T13:04:47.706Z,11.70
2023-05-06T13:07:15.737Z,12.25
2023-05-06T13:09:44.564Z,11.32
2023-05-06T13:12:13.181Z,11.32
2023-05-06T13:14:42.625Z,11.50
2023-05-06T13:17:11.227Z,12.15
2023-05-06T13:19:39.975Z,12.00
2023-05-06T13:22:08.123Z,12.18
2023-05-06T13:24:36.527Z,11.00
2023-05-06T13:27:04.588Z,11.20
2023-05-06T13:29:32.685Z,10.45
2023-05-06T13:32:02.139Z,10.80
2023-05-06T13:34:30.192Z,11.25
2023-05-06T13:36:59.407Z,10.82
2023-05-06T13:39:27.463Z,11.82
2023-05-06T13:41:55.469Z,11.30
2023-05-06T13:44:24.532Z,10.55
2023-05-06T13:46:52.910Z,10.93
2023-05-06T13:49:22.404Z,10.43
2023-05-06T13:51:50.535Z,12.00
2023-05-06T13:54:18.683Z,11.07
2023-05-06T13:56:46.871Z,10.88
2023-05-06T13:59:14.972Z,10.40
2023-05-06T14:01:43.564Z,9.90
2023-05-06T14:04:12.374Z,10.57
2023-05-06T14:06:41.903Z,9.80
2023-05-06T14:09:13.072Z,10.40
2023-05-06T14:11:41.216Z,10.50
2023-05-06T14:14:09.590Z,10.18
2023-05-06T14:16:37.788Z,10.43
2023-05-06T14:19:06.055Z,10.13
2023-05-06T14:21:34.639Z,10.48
2023-05-06T14:24:06.124Z,10.18
2023-05-06T14:26:35.530Z,10.63
2023-05-06T14:29:03.824Z,10.18
2023-05-06T14:31:33.644Z,9.10
2023-05-06T14:34:03.093Z,9.77
2023-05-06T14:36:31.286Z,9.77
2023-05-06T14:38:59.339Z,9.20
2023-05-06T14:41:28.767Z,9.18
2023-05-06T14:43:56.800Z,8.40
2023-05-06T14:46:27.013Z,8.70
2023-05-06T14:48:56.893Z,8.43
2023-05-06T14:51:25.023Z,8.70
2023-05-06T14:53:55.814Z,8.38
2023-05-06T14:56:23.877Z,8.98
2023-05-06T14:58:53.267Z,8.82
2023-05-06T15:01:21.555Z,9.25
2023-05-06T15:03:50.735Z,8.57
2023-05-06T15:06:18.826Z,8.95
2023-05-06T15:08:47.078Z,9.02
2023-05-06T15:11:15.526Z,8.40
2023-05-06T15:13:43.579Z,9.45
2023-05-06T15:16:13.082Z,8.93
2023-05-06T15:18:41.897Z,9.88
2023-05-06T15:21:09.984Z,9.65
2023-05-06T15:23:38.585Z,10.18
2023-05-06T15:26:06.697Z,10.52
2023-05-06T15:28:34.761Z,10.90
2023-05-06T15:31:03.938Z,11.18
2023-05-06T15:33:33.450Z,10.70
2023-05-06T15:36:01.510Z,11.43
2023-05-06T15:38:29.806Z,11.98
2023-05-06T15:40:57.789Z,12.48
2023-05-06T15:45:59.468Z,12.30
2023-05-06T15:48:30.849Z,12.15
2023-05-06T15:51:00.297Z,13.20
2023-05-06T15:53:28.951Z,13.85
2023-05-06T15:56:02.162Z,13.15
2023-05-06T15:58:41.964Z,12.85
2023-05-06T16:01:10.795Z,12.90
2023-05-06T16:03:41.134Z,13.38
2023-05-06T16:06:12.248Z,13.18
2023-05-06T16:08:40.283Z,13.02
2023-05-06T16:11:09.397Z,13.65
2023-05-06T16:13:37.459Z,13.90
2023-05-06T16:16:06.368Z,14.00
2023-05-06T16:18:34.932Z,14.43
2023-05-06T16:21:04.450Z,14.00
2023-05-06T16:23:34.183Z,14.90
2023-05-06T16:26:02.756Z,15.30
2023-05-06T16:28:31.474Z,14.98
2023-05-06T16:30:59.520Z,13.73
2023-05-06T16:33:27.640Z,13.80
2023-05-06T16:35:56.013Z,14.05
2023-05-06T16:38:24.723Z,14.27
2023-05-06T16:40:54.290Z,13.90
2023-05-06T16:43:22.527Z,14.45
2023-05-06T16:45:50.787Z,14.25
2023-05-06T16:48:19.169Z,15.55
2023-05-06T16:51:22.753Z,18.63
2023-05-06T16:53:56.685Z,19.17
2023-05-06T16:56:51.959Z,17.95
2023-05-06T16:59:22.427Z,18.38
2023-05-06T17:01:50.959Z,18.35
2023-05-06T17:04:18.996Z,19.23
2023-05-06T17:06:47.376Z,19.10
2023-05-06T17:09:16.409Z,18.83
2023-05-06T17:11:45.990Z,19.23
2023-05-06T17:14:15.066Z,19.52
2023-05-06T17:16:45.223Z,19.63
2023-05-06T17:19:13.501Z,19.98
2023-05-06T17:21:41.627Z,18.52
2023-05-06T17:24:09.779Z,18.25
2023-05-06T17:26:38.704Z,17.50
2023-05-06T17:29:08.980Z,18.65
2023-05-06T17:31:37.096Z,18.35
2023-05-06T17:34:05.186Z,20.25
2023-05-06T17:36:33.318Z,18.48
2023-05-06T17:39:06.326Z,17.98
2023-05-06T17:41:34.562Z,16.92
2023-05-06T17:44:02.742Z,17.42
2023-05-06T17:46:33.346Z,18.20
2023-05-06T17:49:01.558Z,19.17
2023-05-06T17:51:29.625Z,19.42
2023-05-06T17:53:58.656Z,19.00
2023-05-06T17:56:27.355Z,16.52
2023-05-06T17:58:56.525Z,16.42
2023-05-06T18:01:24.626Z,15.30
2023-05-06T18:03:54.219Z,15.02
2023-05-06T18:06:22.395Z,14.55
2023-05-06T18:08:50.431Z,14.73
2023-05-06T18:11:18.720Z,14.80
2023-05-06T18:13:46.726Z,14.50
2023-05-06T18:16:14.852Z,15.65
2023-05-06T18:18:43.799Z,14.05
2023-05-06T18:21:13.166Z,14.55
2023-05-06T18:23:41.196Z,13.68
2023-05-06T18:26:09.263Z,14.65
2023-05-06T18:28:38.137Z,14.52
2023-05-06T18:31:06.214Z,14.93
2023-05-06T18:33:35.542Z,15.65
2023-05-06T18:36:03.585Z,14.95
2023-05-06T18:38:33.020Z,15.30
2023-05-06T18:41:02.769Z,16.73
2023-05-06T18:43:31.273Z,16.42
2023-05-06T18:45:59.355Z,17.40
2023-05-06T18:48:28.110Z,18.17
2023-05-06T18:50:56.162Z,19.05
2023-05-06T18:53:24.183Z,18.17
2023-05-06T18:55:53.590Z,18.25
2023-05-06T18:58:21.926Z,17.73
2023-05-06T19:00:50.032Z,18.55
2023-05-06T19:03:18.264Z,18.13
2023-05-06T19:05:46.345Z,17.98
2023-05-06T19:08:16.173Z,18.05
2023-05-06T19:10:44.196Z,18.25
2023-05-06T19:13:13.594Z,19.00
2023-05-06T19:15:41.631Z,19.00
2023-05-06T19:18:09.811Z,18.52
2023-05-06T19:20:38.134Z,17.25
2023-05-06T19:23:06.225Z,17.85
2023-05-06T19:25:36.253Z,17.70
2023-05-06T19:28:04.288Z,18.42
2023-05-06T19:30:35.921Z,18.50
2023-05-06T19:33:04.593Z,18.80
2023-05-06T19:35:32.712Z,18.55
2023-05-06T19:38:00.785Z,18.40
2023-05-06T19:40:29.078Z,19.30
2023-05-06T19:43:03.621Z,18.52
2023-05-06T19:45:33.609Z,17.40
2023-05-06T19:48:04.075Z,18.17
2023-05-06T19:50:32.962Z,18.35
2023-05-06T19:53:00.979Z,18.30
2023-05-06T19:55:28.940Z,18.17
2023-05-06T19:57:57.138Z,17.95
2023-05-06T20:00:27.308Z,18.50
2023-05-06T20:02:58.797Z,19.60
2023-05-06T20:05:29.621Z,19.17
2023-05-06T20:07:59.665Z,19.08
2023-05-06T20:10:28.155Z,16.90
2023-05-06T20:12:57.831Z,18.83
2023-05-06T20:15:26.596Z,18.25
2023-05-06T20:17:56.091Z,18.08
2023-05-06T20:20:24.313Z,18.60
2023-05-06T20:22:52.329Z,18.25
2023-05-06T20:25:21.404Z,17.23
2023-05-06T20:27:49.470Z,18.00
2023-05-06T20:30:17.711Z,17.63
2023-05-06T20:32:47.249Z,19.00
2023-05-06T20:35:17.743Z,17.42
2023-05-06T20:37:46.037Z,17.83
2023-05-06T20:40:15.878Z,17.85
2023-05-06T20:42:44.115Z,17.95
2023-05-06T20:45:12.520Z,17.95
2023-05-06T20:47:40.954Z,18.85
2023-05-06T20:50:09.765Z,17.73
2023-05-06T20:52:39.326Z,18.00
2023-05-06T20:55:08.362Z,18.10
2023-05-06T20:57:42.439Z,18.63
2023-05-06T21:00:11.536Z,18.00
2023-05-06T21:02:41.879Z,17.80
2023-05-06T21:05:11.335Z,18.35
2023-05-06T21:07:41.243Z,18.20
2023-05-06T21:10:11.478Z,18.38
2023-05-06T21:12:39.654Z,20.23
2023-05-06T21:15:09.294Z,19.50
2023-05-06T21:17:37.703Z,19.20
2023-05-06T21:20:06.629Z,20.60
2023-05-06T21:22:34.672Z,19.50
2023-05-06T21:25:05.237Z,20.20
2023-05-06T21:27:33.345Z,19.83
2023-05-06T21:30:01.409Z,18.85
2023-05-06T21:32:32.849Z,19.20
2023-05-06T21:35:03.151Z,19.50
2023-05-06T21:37:31.286Z,20.00
2023-05-06T21:40:00.078Z,20.27
2023-05-06T21:42:29.998Z,18.77
2023-05-06T21:44:58.017Z,19.48
2023-05-06T21:47:26.874Z,19.30
2023-05-06T21:49:54.904Z,19.60
2023-05-06T21:52:22.975Z,20.25
2023-05-06T21:54:51.039Z,19.45
2023-05-06T21:57:19.156Z,19.63
2023-05-06T21:59:48.592Z,19.65
2023-05-06T22:02:16.634Z,20.27
2023-05-06T22:04:44.716Z,19.15
2023-05-06T22:07:12.739Z,20.45
2023-05-06T22:09:40.788Z,19.77
2023-05-06T22:12:11.577Z,20.67
2023-05-06T22:14:41.481Z,20.95
2023-05-06T22:17:12.705Z,19.13
2023-05-06T22:19:41.708Z,18.85
2023-05-06T22:22:10.025Z,19.13
2023-05-06T22:24:38.077Z,20.42
2023-05-06T22:27:06.183Z,21.17
2023-05-06T22:29:35.054Z,19.90
2023-05-06T22:32:03.480Z,19.75
2023-05-06T22:34:33.160Z,19.90
2023-05-06T22:37:01.389Z,20.35
2023-05-06T22:39:29.669Z,20.13
2023-05-06T22:41:57.702Z,21.35
2023-05-06T22:44:25.749Z,20.20
2023-05-06T22:46:54.866Z,20.00
2023-05-06T22:49:23.540Z,20.20
2023-05-06T22:51:53.292Z,19.70
2023-05-06T22:54:21.377Z,20.73
2023-05-06T22:56:49.415Z,21.23
2023-05-06T22:59:17.459Z,20.80
2023-05-06T23:01:45.611Z,21.92
2023-05-06T23:04:13.750Z,21.23
2023-05-06T23:06:42.356Z,21.13
2023-05-06T23:09:12.549Z,22.85
2023-05-06T23:11:40.781Z,21.85
2023-05-06T23:14:08.850Z,21.35
2023-05-06T23:16:36.982Z,22.25
2023-05-06T23:19:05.118Z,20.33
2023-05-06T23:21:33.154Z,21.15
2023-05-06T23:24:01.562Z,21.25
2023-05-06T23:26:30.938Z,21.75
2023-05-06T23:28:59.007Z,21.35
2023-05-06T23:31:27.090Z,21.17
2023-05-06T23:33:55.215Z,19.05
2023-05-06T23:36:23.293Z,19.67
2023-05-06T23:38:51.293Z,19.60
2023-05-06T23:41:19.299Z,21.25
2023-05-06T23:43:48.699Z,20.00
2023-05-06T23:46:16.847Z,21.67
2023-05-06T23:48:44.877Z,19.77
2023-05-06T23:51:12.886Z,18.77
2023-05-06T23:53:40.971Z,20.10
2023-05-06T23:56:09.067Z,19.60
2023-05-06T23:58:37.082Z,20.55
