createdAt,value
2018-09-14T00:02:24.602Z,148.97
2018-09-14T00:04:52.969Z,106.93
2018-09-14T00:07:21.301Z,168.27
2018-09-14T00:09:49.677Z,155.60
2018-09-14T00:12:18.001Z,156.30
2018-09-14T00:14:46.338Z,172.70
2018-09-14T00:17:14.697Z,129.67
2018-09-14T00:19:43.038Z,128.93
2018-09-14T00:22:11.362Z,124.57
2018-09-14T00:24:39.726Z,113.30
2018-09-14T00:27:08.048Z,119.10
2018-09-14T00:29:36.389Z,94.13
2018-09-14T00:32:04.874Z,103.07
2018-09-14T00:34:33.209Z,72.53
2018-09-14T00:37:01.521Z,96.30
2018-09-14T00:39:29.851Z,93.03
2018-09-14T00:41:58.253Z,80.73
2018-09-14T00:44:26.580Z,95.47
2018-09-14T00:46:54.904Z,81.63
2018-09-14T00:49:23.257Z,75.20
2018-09-14T00:51:51.620Z,74.43
2018-09-14T00:54:19.977Z,66.30
2018-09-14T00:56:48.304Z,70.73
2018-09-14T00:59:16.616Z,74.50
2018-09-14T01:01:44.977Z,73.47
2018-09-14T01:04:13.313Z,100.03
2018-09-14T01:06:41.642Z,93.07
2018-09-14T01:09:18.018Z,79.77
2018-09-14T01:11:47.005Z,81.53
2018-09-14T01:14:15.320Z,82.73
2018-09-14T01:16:44.082Z,86.23
2018-09-14T01:19:12.628Z,67.10
2018-09-14T01:21:41.065Z,65.17
2018-09-14T01:24:09.401Z,67.20
2018-09-14T01:26:37.994Z,80.80
2018-09-14T01:29:06.300Z,69.97
2018-09-14T01:31:34.620Z,66.20
2018-09-14T01:34:02.933Z,53.57
2018-09-14T01:36:31.274Z,90.80
2018-09-14T01:38:59.576Z,70.93
2018-09-14T01:41:27.921Z,59.47
2018-09-14T01:43:56.259Z,67.47
2018-09-14T01:46:24.589Z,78.03
2018-09-14T01:48:52.905Z,68.60
2018-09-14T01:51:21.232Z,71.50
2018-09-14T01:53:49.541Z,55.10
2018-09-14T01:56:17.889Z,78.70
2018-09-14T01:58:46.206Z,76.23
2018-09-14T02:01:14.541Z,71.20
2018-09-14T02:03:43.779Z,62.57
2018-09-14T02:06:12.117Z,59.10
2018-09-14T02:08:40.428Z,88.00
2018-09-14T02:11:08.742Z,86.93
2018-09-14T02:13:37.068Z,83.40
2018-09-14T02:16:05.381Z,67.30
2018-09-14T02:18:33.733Z,79.60
2018-09-14T02:21:02.051Z,69.87
2018-09-14T02:23:30.393Z,90.00
2018-09-14T02:25:58.719Z,83.30
2018-09-14T02:28:27.079Z,72.30
2018-09-14T02:30:55.410Z,74.00
2018-09-14T02:33:23.741Z,59.77
2018-09-14T02:35:52.053Z,55.83
2018-09-14T02:38:20.385Z,62.20
2018-09-14T02:40:48.702Z,65.90
2018-09-14T02:43:17.037Z,49.73
2018-09-14T02:45:45.349Z,49.57
2018-09-14T02:48:13.720Z,48.27
2018-09-14T02:50:48.853Z,40.37
2018-09-14T02:53:17.204Z,37.43
2018-09-14T02:55:45.533Z,34.23
2018-09-14T02:58:13.883Z,30.27
2018-09-14T03:00:42.190Z,38.80
2018-09-14T03:03:10.542Z,31.20
2018-09-14T03:05:38.866Z,34.70
2018-09-14T03:08:07.437Z,36.30
2018-09-14T03:10:35.749Z,36.13
2018-09-14T03:13:04.068Z,28.73
2018-09-14T03:15:32.382Z,29.10
2018-09-14T03:18:00.713Z,26.10
2018-09-14T03:20:29.025Z,27.17
2018-09-14T03:22:57.358Z,24.13
2018-09-14T03:25:25.689Z,27.50
2018-09-14T03:27:54.016Z,28.57
2018-09-14T03:30:22.321Z,28.20
2018-09-14T03:32:50.624Z,28.07
2018-09-14T03:35:18.958Z,26.70
2018-09-14T03:37:47.261Z,28.73
2018-09-14T03:40:15.597Z,31.23
2018-09-14T03:42:43.936Z,33.60
2018-09-14T03:45:12.261Z,25.40
2018-09-14T03:47:40.593Z,34.53
2018-09-14T03:50:08.920Z,23.63
2018-09-14T03:52:37.233Z,31.07
2018-09-14T03:55:05.598Z,28.73
2018-09-14T03:57:33.941Z,28.63
2018-09-14T04:00:02.295Z,26.57
2018-09-14T04:02:30.637Z,25.83
2018-09-14T04:04:58.973Z,24.30
2018-09-14T04:07:27.288Z,27.40
2018-09-14T04:09:55.622Z,23.73
2018-09-14T04:12:23.933Z,24.33
2018-09-14T04:14:52.344Z,24.67
2018-09-14T04:17:20.621Z,22.47
2018-09-14T04:19:48.958Z,27.40
2018-09-14T04:22:17.269Z,29.97
2018-09-14T04:24:45.606Z,27.50
2018-09-14T04:27:13.912Z,25.53
2018-09-14T04:29:42.237Z,25.03
2018-09-14T04:32:10.554Z,23.90
2018-09-14T04:34:38.887Z,32.30
2018-09-14T04:37:07.202Z,25.43
2018-09-14T04:39:35.544Z,27.23
2018-09-14T04:42:03.869Z,26.23
2018-09-14T04:44:32.188Z,34.43
2018-09-14T04:47:00.500Z,28.90
2018-09-14T04:49:28.840Z,28.60
2018-09-14T04:51:57.154Z,33.10
2018-09-14T04:54:25.498Z,28.93
2018-09-14T04:56:53.817Z,29.07
2018-09-14T04:59:22.165Z,32.40
2018-09-14T05:01:50.521Z,22.90
2018-09-14T05:04:18.854Z,24.37
2018-09-14T05:06:47.164Z,24.07
2018-09-14T05:09:15.500Z,28.33
2018-09-14T05:11:43.817Z,22.97
2018-09-14T05:14:12.184Z,25.07
2018-09-14T05:16:40.493Z,28.50
2018-09-14T05:19:08.937Z,29.13
2018-09-14T05:21:44.068Z,30.77
2018-09-14T05:24:12.507Z,34.63
2018-09-14T05:26:40.753Z,35.47
2018-09-14T05:29:09.080Z,30.30
2018-09-14T05:31:37.435Z,30.83
2018-09-14T05:34:05.744Z,30.50
2018-09-14T05:36:34.077Z,28.80
2018-09-14T05:39:02.403Z,25.37
2018-09-14T05:41:30.741Z,27.90
2018-09-14T05:43:59.053Z,32.37
2018-09-14T05:46:27.417Z,26.37
2018-09-14T05:48:55.744Z,31.50
2018-09-14T05:51:24.078Z,32.47
2018-09-14T05:53:52.593Z,24.77
2018-09-14T05:56:20.931Z,26.73
2018-09-14T05:58:49.244Z,25.93
2018-09-14T06:01:17.634Z,30.47
2018-09-14T06:03:46.029Z,25.07
2018-09-14T06:06:14.361Z,21.63
2018-09-14T06:08:42.777Z,23.10
2018-09-14T06:11:11.097Z,19.47
2018-09-14T06:13:39.481Z,23.07
2018-09-14T06:16:07.826Z,21.63
2018-09-14T06:18:36.145Z,20.20
2018-09-14T06:21:04.508Z,21.67
2018-09-14T06:23:32.823Z,25.03
2018-09-14T06:26:01.183Z,20.93
2018-09-14T06:28:29.489Z,19.83
2018-09-14T06:30:57.817Z,20.40
2018-09-14T06:33:26.120Z,19.13
2018-09-14T06:35:54.450Z,18.93
2018-09-14T06:38:22.822Z,16.30
2018-09-14T06:40:51.084Z,18.57
2018-09-14T06:43:19.388Z,15.77
2018-09-14T06:45:47.708Z,14.30
2018-09-14T06:48:16.021Z,16.80
2018-09-14T06:50:44.349Z,16.67
2018-09-14T06:53:12.710Z,17.13
2018-09-14T06:55:41.004Z,16.27
2018-09-14T06:58:09.299Z,12.80
2018-09-14T07:00:37.624Z,15.20
2018-09-14T07:03:05.961Z,14.40
2018-09-14T07:05:34.331Z,13.27
2018-09-14T07:08:02.632Z,15.83
2018-09-14T07:10:30.940Z,14.33
2018-09-14T07:12:59.309Z,16.77
2018-09-14T07:15:27.634Z,16.87
2018-09-14T07:17:55.969Z,17.10
2018-09-14T07:20:24.287Z,15.57
2018-09-14T07:22:52.646Z,18.37
2018-09-14T07:25:20.953Z,20.37
2018-09-14T07:27:49.292Z,18.73
2018-09-14T07:30:17.596Z,16.00
2018-09-14T07:32:45.926Z,15.33
2018-09-14T07:35:14.268Z,10.50
2018-09-14T07:37:42.714Z,11.80
2018-09-14T07:40:11.012Z,11.03
2018-09-14T07:42:39.415Z,12.40
2018-09-14T07:45:07.673Z,13.80
2018-09-14T07:47:35.998Z,14.07
2018-09-14T07:50:04.444Z,12.93
2018-09-14T07:52:32.764Z,13.27
2018-09-14T07:55:01.060Z,11.00
2018-09-14T07:57:29.421Z,9.13
2018-09-14T07:59:57.719Z,9.67
2018-09-14T08:02:26.073Z,8.77
2018-09-14T08:04:54.422Z,9.23
2018-09-14T08:07:22.752Z,9.53
2018-09-14T08:09:51.053Z,9.63
2018-09-14T08:12:19.389Z,10.70
2018-09-14T08:14:47.702Z,12.43
2018-09-14T08:17:16.026Z,8.70
2018-09-14T08:19:44.378Z,10.23
2018-09-14T08:22:12.684Z,10.10
2018-09-14T08:24:41.197Z,9.33
2018-09-14T08:27:09.586Z,9.00
2018-09-14T08:29:37.878Z,8.57
2018-09-14T08:32:06.503Z,9.40
2018-09-14T08:34:34.825Z,9.33
2018-09-14T08:37:03.163Z,9.50
2018-09-14T08:39:31.466Z,9.40
2018-09-14T08:41:59.813Z,8.23
2018-09-14T08:44:28.121Z,8.80
2018-09-14T08:46:56.470Z,8.60
2018-09-14T08:49:24.838Z,7.47
2018-09-14T08:51:53.164Z,8.07
2018-09-14T08:54:21.492Z,7.73
2018-09-14T08:56:49.808Z,8.90
2018-09-14T08:59:18.125Z,7.50
2018-09-14T09:01:46.468Z,7.70
2018-09-14T09:04:14.818Z,7.57
2018-09-14T09:06:43.726Z,8.90
2018-09-14T09:09:13.242Z,7.77
2018-09-14T09:11:41.898Z,6.27
2018-09-14T09:14:10.221Z,5.70
2018-09-14T09:16:39.369Z,5.77
2018-09-14T09:19:07.697Z,5.90
2018-09-14T09:21:36.145Z,4.70
2018-09-14T09:24:04.464Z,7.17
2018-09-14T09:26:33.013Z,6.87
2018-09-14T09:29:01.325Z,6.00
2018-09-14T09:31:29.661Z,5.50
2018-09-14T09:33:57.983Z,4.67
2018-09-14T09:36:26.310Z,4.67
2018-09-14T09:38:54.633Z,4.67
2018-09-14T09:41:22.997Z,5.37
2018-09-14T09:43:51.308Z,4.43
2018-09-14T09:46:19.640Z,5.00
2018-09-14T09:48:47.955Z,4.30
2018-09-14T09:51:16.419Z,4.73
2018-09-14T09:53:44.658Z,6.07
2018-09-14T09:56:13.001Z,5.27
2018-09-14T09:58:41.327Z,6.30
2018-09-14T10:01:15.150Z,4.50
2018-09-14T10:03:44.895Z,4.17
2018-09-14T10:06:18.520Z,4.27
2018-09-14T10:08:46.820Z,3.50
2018-09-14T10:11:15.141Z,5.57
2018-09-14T10:13:43.442Z,3.93
2018-09-14T10:16:11.769Z,4.37
2018-09-14T10:18:40.078Z,3.53
2018-09-14T10:21:08.458Z,2.73
2018-09-14T10:23:36.849Z,3.73
2018-09-14T10:26:05.550Z,5.47
2018-09-14T10:28:33.864Z,4.30
2018-09-14T10:31:02.169Z,4.87
2018-09-14T10:33:30.492Z,3.87
2018-09-14T10:35:58.827Z,4.30
2018-09-14T10:38:27.156Z,5.63
2018-09-14T10:40:55.573Z,2.63
2018-09-14T10:43:23.822Z,6.80
2018-09-14T10:45:52.133Z,4.53
2018-09-14T10:48:20.461Z,3.47
2018-09-14T10:50:48.793Z,3.80
2018-09-14T10:53:17.125Z,2.50
2018-09-14T10:55:45.429Z,2.70
2018-09-14T10:58:13.766Z,3.50
2018-09-14T11:00:42.112Z,4.63
2018-09-14T11:03:10.426Z,2.40
2018-09-14T11:05:38.773Z,2.57
2018-09-14T11:08:07.145Z,2.47
2018-09-14T11:10:35.490Z,2.67
2018-09-14T11:13:03.845Z,3.07
2018-09-14T11:15:32.660Z,3.13
2018-09-14T11:18:01.011Z,2.50
2018-09-14T11:20:29.838Z,2.63
2018-09-14T11:22:58.164Z,2.07
2018-09-14T11:25:26.547Z,2.73
2018-09-14T11:27:54.870Z,1.97
2018-09-14T11:30:23.188Z,2.97
2018-09-14T11:32:51.529Z,2.40
2018-09-14T11:35:19.845Z,2.30
2018-09-14T11:37:48.249Z,2.77
2018-09-14T11:40:16.511Z,2.23
2018-09-14T11:42:44.842Z,2.33
2018-09-14T11:45:13.171Z,1.73
2018-09-14T11:47:41.485Z,2.13
2018-09-14T11:50:09.814Z,1.73
2018-09-14T11:52:38.166Z,2.23
2018-09-14T11:55:06.463Z,1.50
2018-09-14T11:57:34.796Z,1.40
2018-09-14T12:00:03.169Z,1.63
2018-09-14T12:02:31.486Z,1.40
2018-09-14T12:04:59.797Z,1.20
2018-09-14T12:07:28.177Z,1.30
2018-09-14T12:09:56.555Z,1.10
2018-09-14T12:12:24.861Z,1.27
2018-09-14T12:14:53.257Z,1.20
2018-09-14T12:17:21.563Z,3.17
2018-09-14T12:19:49.865Z,1.40
2018-09-14T12:22:18.239Z,1.40
2018-09-14T12:24:46.524Z,1.10
2018-09-14T12:27:14.834Z,1.17
2018-09-14T12:29:43.136Z,0.90
2018-09-14T12:32:11.457Z,1.40
2018-09-14T12:34:39.797Z,1.40
2018-09-14T12:37:08.198Z,1.30
2018-09-14T12:39:36.900Z,1.40
2018-09-14T12:42:06.408Z,1.63
2018-09-14T12:44:34.717Z,2.07
2018-09-14T12:47:03.032Z,1.97
2018-09-14T12:49:31.330Z,1.53
2018-09-14T12:51:59.641Z,1.57
2018-09-14T12:54:27.952Z,1.43
2018-09-14T12:57:03.047Z,1.20
2018-09-14T12:59:31.358Z,2.37
2018-09-14T13:01:59.669Z,1.23
2018-09-14T13:04:28.004Z,2.90
2018-09-14T13:06:56.325Z,1.63
2018-09-14T13:09:24.652Z,1.17
2018-09-14T13:11:52.977Z,1.63
2018-09-14T13:14:22.935Z,2.30
2018-09-14T13:16:51.706Z,1.20
2018-09-14T13:19:20.504Z,1.00
2018-09-14T13:21:48.941Z,1.10
2018-09-14T13:24:17.317Z,1.30
2018-09-14T13:26:45.619Z,1.43
2018-09-14T13:29:14.788Z,1.20
2018-09-14T13:31:43.099Z,1.27
2018-09-14T13:34:11.442Z,4.83
2018-09-14T13:36:39.816Z,1.30
2018-09-14T13:39:09.106Z,1.30
2018-09-14T13:41:37.418Z,1.87
2018-09-14T13:44:05.830Z,1.53
2018-09-14T13:46:34.150Z,1.50
2018-09-14T13:49:02.483Z,1.63
2018-09-14T13:51:30.772Z,1.50
2018-09-14T13:53:59.081Z,1.50
2018-09-14T13:56:27.402Z,1.50
2018-09-14T13:58:56.252Z,2.13
2018-09-14T14:01:24.707Z,1.40
2018-09-14T14:03:52.912Z,2.07
2018-09-14T14:06:21.222Z,1.63
2018-09-14T14:08:49.553Z,1.37
2018-09-14T14:11:17.897Z,1.20
2018-09-14T14:13:46.233Z,2.53
2018-09-14T14:16:14.525Z,1.60
2018-09-14T14:18:42.845Z,1.80
2018-09-14T14:21:11.203Z,1.83
2018-09-14T14:23:39.496Z,1.20
2018-09-14T14:26:07.826Z,1.50
2018-09-14T14:28:36.139Z,1.30
2018-09-14T14:31:04.701Z,2.37
2018-09-14T14:33:33.014Z,1.40
2018-09-14T14:36:01.373Z,1.60
2018-09-14T14:38:29.689Z,1.80
2018-09-14T14:40:58.013Z,1.80
2018-09-14T14:43:26.326Z,1.93
2018-09-14T14:45:54.659Z,1.53
2018-09-14T14:48:22.961Z,1.63
2018-09-14T14:50:51.320Z,1.73
2018-09-14T14:53:19.721Z,1.90
2018-09-14T14:55:48.044Z,3.40
2018-09-14T14:58:16.364Z,1.77
2018-09-14T15:00:44.693Z,1.63
2018-09-14T15:03:13.023Z,2.47
2018-09-14T15:05:41.332Z,1.77
2018-09-14T15:08:09.641Z,4.57
2018-09-14T15:10:37.986Z,2.20
2018-09-14T15:13:06.320Z,2.70
2018-09-14T15:15:34.646Z,1.87
2018-09-14T15:18:02.961Z,2.67
2018-09-14T15:20:31.285Z,1.80
2018-09-14T15:22:59.592Z,4.07
2018-09-14T15:25:27.917Z,2.20
2018-09-14T15:27:56.260Z,2.23
2018-09-14T15:30:24.573Z,1.80
2018-09-14T15:32:52.932Z,2.53
2018-09-14T15:35:21.236Z,2.20
2018-09-14T15:37:49.893Z,1.80
2018-09-14T15:40:18.354Z,2.10
2018-09-14T15:42:46.693Z,2.20
2018-09-14T15:45:15.045Z,1.87
2018-09-14T15:47:43.384Z,2.60
2018-09-14T15:50:11.713Z,2.70
2018-09-14T15:52:40.033Z,2.40
2018-09-14T15:55:08.437Z,2.70
2018-09-14T15:57:36.858Z,2.13
2018-09-14T16:00:05.786Z,3.13
2018-09-14T16:02:34.145Z,2.17
2018-09-14T16:05:02.457Z,2.30
2018-09-14T16:07:30.868Z,2.37
2018-09-14T16:09:59.209Z,4.40
2018-09-14T16:12:27.533Z,3.03
2018-09-14T16:14:55.839Z,2.77
2018-09-14T16:17:24.169Z,2.10
2018-09-14T16:19:52.473Z,2.77
2018-09-14T16:22:20.796Z,3.40
2018-09-14T16:24:49.097Z,3.63
2018-09-14T16:27:17.422Z,2.90
2018-09-14T16:29:45.734Z,2.90
2018-09-14T16:32:14.105Z,3.13
2018-09-14T16:34:42.426Z,3.70
2018-09-14T16:37:10.813Z,3.57
2018-09-14T16:39:39.121Z,3.47
2018-09-14T16:42:07.590Z,2.80
2018-09-14T16:44:35.992Z,3.77
2018-09-14T16:47:04.312Z,3.80
2018-09-14T16:49:32.646Z,3.63
2018-09-14T16:52:00.969Z,3.53
2018-09-14T16:54:29.310Z,3.70
2018-09-14T16:56:57.973Z,3.20
2018-09-14T16:59:26.355Z,3.47
2018-09-14T17:11:03.696Z,3.87
2018-09-14T17:13:32.030Z,3.70
2018-09-14T17:16:00.345Z,4.43
2018-09-14T17:18:28.677Z,3.67
2018-09-14T17:20:57.013Z,4.37
2018-09-14T17:23:25.347Z,4.10
2018-09-14T17:25:53.660Z,4.00
2018-09-14T17:28:21.993Z,5.43
2018-09-14T17:30:50.301Z,3.30
2018-09-14T17:33:18.631Z,4.00
2018-09-14T17:35:46.946Z,4.00
2018-09-14T17:38:15.286Z,3.80
2018-09-14T17:40:43.601Z,3.60
2018-09-14T17:43:11.933Z,3.90
2018-09-14T17:45:40.254Z,3.43
2018-09-14T17:48:08.581Z,4.10
2018-09-14T17:50:36.887Z,3.63
2018-09-14T17:53:05.215Z,4.30
2018-09-14T17:55:33.526Z,4.13
2018-09-14T17:58:01.837Z,4.53
2018-09-14T18:00:30.142Z,4.23
2018-09-14T18:02:58.454Z,3.60
2018-09-14T18:05:26.760Z,4.37
2018-09-14T18:07:55.073Z,4.37
2018-09-14T18:10:23.410Z,4.67
2018-09-14T18:12:51.719Z,4.43
2018-09-14T18:15:20.037Z,4.13
2018-09-14T18:17:48.345Z,3.97
2018-09-14T18:20:16.778Z,5.27
2018-09-14T18:22:45.084Z,4.83
2018-09-14T18:25:13.401Z,8.17
2018-09-14T18:27:41.781Z,7.43
2018-09-14T18:30:10.037Z,5.50
2018-09-14T18:32:38.357Z,5.20
2018-09-14T18:35:06.704Z,4.27
2018-09-14T18:37:35.033Z,4.47
2018-09-14T18:40:03.392Z,3.73
2018-09-14T18:42:31.704Z,4.23
2018-09-14T18:45:00.560Z,4.20
2018-09-14T18:47:28.905Z,4.33
2018-09-14T18:49:57.243Z,4.13
2018-09-14T18:52:25.615Z,4.80
2018-09-14T18:54:53.909Z,4.57
2018-09-14T18:57:22.237Z,4.13
2018-09-14T18:59:50.558Z,4.43
2018-09-14T19:02:18.858Z,5.40
2018-09-14T19:04:47.178Z,4.83
2018-09-14T19:07:15.480Z,4.67
2018-09-14T19:09:43.814Z,5.23
2018-09-14T19:12:12.126Z,5.17
2018-09-14T19:14:40.506Z,5.50
2018-09-14T19:17:09.038Z,5.00
2018-09-14T19:19:37.419Z,5.07
2018-09-14T19:22:05.745Z,6.67
2018-09-14T19:24:34.147Z,5.80
2018-09-14T19:27:02.428Z,5.67
2018-09-14T19:29:30.766Z,5.23
2018-09-14T19:31:59.069Z,5.63
2018-09-14T19:34:27.364Z,5.50
2018-09-14T19:36:55.677Z,5.20
2018-09-14T19:39:23.977Z,5.63
2018-09-14T19:41:52.290Z,5.07
2018-09-14T19:44:20.713Z,5.80
2018-09-14T19:46:49.065Z,5.83
2018-09-14T19:49:17.433Z,6.53
2018-09-14T19:51:45.749Z,5.60
2018-09-14T19:54:14.086Z,5.33
2018-09-14T19:56:42.405Z,7.17
2018-09-14T19:59:10.730Z,6.67
2018-09-14T20:01:39.046Z,5.80
2018-09-14T20:04:07.372Z,6.97
2018-09-14T20:06:35.689Z,6.10
2018-09-14T20:09:07.032Z,7.13
2018-09-14T20:11:35.369Z,7.27
2018-09-14T20:14:03.708Z,6.70
2018-09-14T20:16:32.021Z,6.83
2018-09-14T20:19:00.369Z,6.77
2018-09-14T20:21:28.685Z,7.13
2018-09-14T20:23:57.073Z,6.63
2018-09-14T20:26:25.426Z,7.70
2018-09-14T20:28:53.729Z,8.07
2018-09-14T20:31:22.104Z,6.93
2018-09-14T20:33:50.479Z,7.93
2018-09-14T20:36:18.886Z,7.70
2018-09-14T20:38:47.202Z,7.10
2018-09-14T20:41:15.526Z,6.50
2018-09-14T20:43:43.880Z,7.07
2018-09-14T20:46:12.214Z,8.07
2018-09-14T20:48:40.526Z,6.87
2018-09-14T20:51:08.860Z,9.20
2018-09-14T20:53:37.185Z,8.60
2018-09-14T20:56:05.602Z,8.23
2018-09-14T20:58:33.926Z,7.87
2018-09-14T21:01:02.230Z,8.30
2018-09-14T21:03:30.560Z,6.93
2018-09-14T21:05:58.895Z,7.57
2018-09-14T21:08:27.197Z,7.23
2018-09-14T21:10:55.505Z,7.33
2018-09-14T21:13:23.828Z,6.83
2018-09-14T21:15:52.140Z,10.00
2018-09-14T21:18:20.453Z,7.20
2018-09-14T21:20:48.765Z,7.20
2018-09-14T21:23:17.064Z,7.70
2018-09-14T21:25:45.405Z,6.87
2018-09-14T21:28:13.769Z,7.77
2018-09-14T21:30:42.091Z,7.03
2018-09-14T21:33:10.398Z,6.67
2018-09-14T21:35:38.749Z,6.90
2018-09-14T21:38:07.090Z,7.07
2018-09-14T21:40:35.467Z,6.60
2018-09-14T21:43:03.766Z,7.20
2018-09-14T21:45:32.105Z,11.53
2018-09-14T21:48:00.418Z,7.77
2018-09-14T21:50:28.736Z,8.10
2018-09-14T21:52:57.106Z,8.53
2018-09-14T21:55:25.435Z,8.07
2018-09-14T21:57:53.753Z,9.20
2018-09-14T22:00:27.402Z,7.93
2018-09-14T22:02:55.725Z,8.13
2018-09-14T22:05:24.027Z,8.87
2018-09-14T22:07:52.390Z,9.87
2018-09-14T22:10:20.688Z,9.60
2018-09-14T22:12:49.000Z,8.80
2018-09-14T22:15:17.304Z,8.90
2018-09-14T22:17:45.627Z,8.50
2018-09-14T22:20:13.933Z,8.80
2018-09-14T22:22:42.252Z,10.40
2018-09-14T22:25:10.576Z,9.13
2018-09-14T22:27:38.942Z,9.27
2018-09-14T22:30:07.555Z,9.90
2018-09-14T22:32:35.957Z,10.17
2018-09-14T22:35:04.288Z,9.20
2018-09-14T22:37:32.688Z,8.47
2018-09-14T22:40:00.991Z,10.70
2018-09-14T22:42:29.323Z,9.60
2018-09-14T22:44:57.643Z,10.53
2018-09-14T22:47:25.965Z,9.60
2018-09-14T22:49:54.288Z,9.60
2018-09-14T22:52:22.632Z,11.67
2018-09-14T22:54:51.132Z,10.53
2018-09-14T22:57:19.457Z,11.47
2018-09-14T22:59:47.768Z,10.23
2018-09-14T23:02:16.093Z,10.73
2018-09-14T23:04:44.398Z,9.40
2018-09-14T23:07:12.721Z,9.00
2018-09-14T23:09:41.027Z,8.37
2018-09-14T23:12:09.349Z,9.27
2018-09-14T23:14:37.645Z,9.20
2018-09-14T23:17:05.956Z,9.23
2018-09-14T23:19:34.253Z,9.67
2018-09-14T23:22:02.569Z,8.57
2018-09-14T23:24:30.860Z,9.13
2018-09-14T23:26:59.203Z,9.93
2018-09-14T23:29:27.501Z,10.10
2018-09-14T23:31:55.826Z,8.70
2018-09-14T23:34:24.133Z,10.03
2018-09-14T23:36:52.458Z,10.47
2018-09-14T23:39:20.756Z,8.87
2018-09-14T23:41:49.069Z,9.53
2018-09-14T23:44:17.363Z,11.23
2018-09-14T23:46:45.673Z,11.17
2018-09-14T23:49:13.985Z,9.57
2018-09-14T23:51:42.300Z,9.20
2018-09-14T23:54:10.633Z,10.07
2018-09-14T23:56:38.945Z,10.43
2018-09-14T23:59:07.293Z,13.17
