createdAt,value
2018-05-16T00:00:37.983Z,84.01
2018-05-16T00:04:01.312Z,84.29
2018-05-16T00:07:26.147Z,83.96
2018-05-16T00:10:49.459Z,84.55
2018-05-16T00:14:12.805Z,84.45
2018-05-16T00:17:36.096Z,84.88
2018-05-16T00:20:59.495Z,84.89
2018-05-16T00:24:23.603Z,85.46
2018-05-16T00:27:46.896Z,86.27
2018-05-16T00:31:10.193Z,86.08
2018-05-16T00:34:33.509Z,86.05
2018-05-16T00:37:56.886Z,85.82
2018-05-16T00:41:20.202Z,86.15
2018-05-16T00:44:45.060Z,86.73
2018-05-16T00:48:08.405Z,86.25
2018-05-16T00:51:32.509Z,86.37
2018-05-16T00:54:55.855Z,86.41
2018-05-16T00:58:19.135Z,86.29
2018-05-16T01:01:42.563Z,86.45
2018-05-16T01:05:05.993Z,86.17
2018-05-16T01:08:29.271Z,86.08
2018-05-16T01:11:52.557Z,86.00
2018-05-16T01:15:15.877Z,85.82
2018-05-16T01:18:40.063Z,85.65
2018-05-16T01:22:03.365Z,86.15
2018-05-16T01:25:26.792Z,85.59
2018-05-16T01:28:50.126Z,85.85
2018-05-16T01:32:14.237Z,86.03
2018-05-16T01:35:37.515Z,85.73
2018-05-16T01:39:00.813Z,86.23
2018-05-16T01:42:24.141Z,86.06
2018-05-16T01:45:47.441Z,85.63
2018-05-16T01:49:19.793Z,86.15
2018-05-16T01:52:43.881Z,86.39
2018-05-16T01:56:07.201Z,85.66
2018-05-16T01:59:30.531Z,86.19
2018-05-16T02:02:54.625Z,85.72
2018-05-16T02:06:17.916Z,86.56
2018-05-16T02:09:41.261Z,85.28
2018-05-16T02:13:04.623Z,85.63
2018-05-16T02:16:27.899Z,84.89
2018-05-16T02:19:51.965Z,84.43
2018-05-16T02:23:15.286Z,85.60
2018-05-16T02:26:38.670Z,86.33
2018-05-16T02:30:02.791Z,86.16
2018-05-16T02:33:26.071Z,86.32
2018-05-16T02:36:49.356Z,86.57
2018-05-16T02:40:12.628Z,83.90
2018-05-16T02:43:35.923Z,84.70
2018-05-16T02:46:59.204Z,84.92
2018-05-16T02:50:22.500Z,83.90
2018-05-16T02:53:45.795Z,84.47
2018-05-16T02:57:09.123Z,83.87
2018-05-16T03:00:32.425Z,83.63
2018-05-16T03:03:55.980Z,84.67
2018-05-16T03:07:19.324Z,85.04
2018-05-16T03:10:43.586Z,84.67
2018-05-16T03:14:06.991Z,84.54
2018-05-16T03:17:30.297Z,84.14
2018-05-16T03:20:58.613Z,84.92
2018-05-16T03:24:21.991Z,85.55
2018-05-16T03:27:46.076Z,85.16
2018-05-16T03:31:10.188Z,84.30
2018-05-16T03:34:33.639Z,84.32
2018-05-16T03:37:56.974Z,84.48
2018-05-16T03:41:20.258Z,84.58
2018-05-16T03:44:43.553Z,84.13
2018-05-16T03:48:06.933Z,85.08
2018-05-16T03:51:30.277Z,85.11
2018-05-16T03:54:53.607Z,85.35
2018-05-16T03:58:34.565Z,85.72
2018-05-16T04:02:15.765Z,85.34
2018-05-16T04:05:39.964Z,83.70
2018-05-16T04:09:03.261Z,84.03
2018-05-16T04:12:26.635Z,83.27
2018-05-16T04:15:57.327Z,83.62
2018-05-16T04:19:23.813Z,83.52
2018-05-16T04:22:47.304Z,83.59
2018-05-16T04:26:10.568Z,82.65
2018-05-16T04:29:33.955Z,82.57
2018-05-16T04:32:57.318Z,82.46
2018-05-16T04:36:24.946Z,82.95
2018-05-16T04:39:48.442Z,81.85
2018-05-16T04:43:11.723Z,82.54
2018-05-16T04:46:35.011Z,82.08
2018-05-16T04:49:58.397Z,82.97
2018-05-16T04:53:23.309Z,82.76
2018-05-16T04:56:46.611Z,81.99
2018-05-16T05:00:09.881Z,82.79
2018-05-16T05:03:33.187Z,82.95
2018-05-16T05:06:56.601Z,82.30
2018-05-16T05:10:20.696Z,81.58
2018-05-16T05:13:44.050Z,82.81
2018-05-16T05:17:07.321Z,81.71
2018-05-16T05:20:30.607Z,81.61
2018-05-16T05:23:54.714Z,81.24
2018-05-16T05:27:18.049Z,80.60
2018-05-16T05:30:42.157Z,79.70
2018-05-16T05:34:05.487Z,80.88
2018-05-16T05:37:29.605Z,80.45
2018-05-16T05:40:52.951Z,79.74
2018-05-16T05:44:16.306Z,80.12
2018-05-16T05:47:39.659Z,79.37
2018-05-16T05:51:03.004Z,77.91
2018-05-16T05:54:26.344Z,78.92
2018-05-16T05:57:50.524Z,80.42
2018-05-16T06:01:13.849Z,79.60
2018-05-16T06:04:37.954Z,79.33
2018-05-16T06:08:01.249Z,78.84
2018-05-16T06:11:24.522Z,76.72
2018-05-16T06:14:48.701Z,76.95
2018-05-16T06:18:12.085Z,75.80
2018-05-16T06:21:36.207Z,76.85
2018-05-16T06:24:59.490Z,76.12
2018-05-16T06:28:22.859Z,75.59
2018-05-16T06:31:46.203Z,75.75
2018-05-16T06:35:09.557Z,74.72
2018-05-16T06:38:34.125Z,75.41
2018-05-16T06:41:58.236Z,71.99
2018-05-16T06:45:22.333Z,73.50
2018-05-16T06:48:45.750Z,74.67
2018-05-16T06:52:10.080Z,76.00
2018-05-16T06:55:33.427Z,76.04
2018-05-16T06:58:56.768Z,78.30
2018-05-16T07:02:20.139Z,77.49
2018-05-16T07:05:43.481Z,76.62
2018-05-16T07:09:06.833Z,77.00
2018-05-16T07:12:30.113Z,79.33
2018-05-16T07:15:54.240Z,78.95
2018-05-16T07:19:18.330Z,77.39
2018-05-16T07:22:42.457Z,78.94
2018-05-16T07:26:05.795Z,74.95
2018-05-16T07:29:29.183Z,75.47
2018-05-16T07:32:52.510Z,76.30
2018-05-16T07:36:15.795Z,77.09
2018-05-16T07:39:39.098Z,76.45
2018-05-16T07:43:02.437Z,76.78
2018-05-16T07:46:26.553Z,78.31
2018-05-16T07:49:49.882Z,79.28
2018-05-16T07:53:13.190Z,80.63
2018-05-16T07:56:36.543Z,80.31
2018-05-16T07:59:59.857Z,81.82
2018-05-16T08:03:23.188Z,81.22
2018-05-16T08:06:46.531Z,83.02
2018-05-16T08:10:10.839Z,83.65
2018-05-16T08:13:34.189Z,83.13
2018-05-16T08:16:57.527Z,83.96
2018-05-16T08:20:21.637Z,86.23
2018-05-16T08:23:45.057Z,86.90
2018-05-16T08:27:08.390Z,87.55
2018-05-16T08:30:31.699Z,87.30
2018-05-16T08:33:55.146Z,86.93
2018-05-16T08:37:18.487Z,85.81
2018-05-16T08:40:41.846Z,86.12
2018-05-16T08:44:05.132Z,85.57
2018-05-16T08:47:28.485Z,85.41
2018-05-16T08:50:51.783Z,83.75
2018-05-16T08:54:15.107Z,82.91
2018-05-16T08:57:38.485Z,82.45
2018-05-16T09:01:01.777Z,80.80
2018-05-16T09:04:25.119Z,80.34
2018-05-16T09:07:48.537Z,80.63
2018-05-16T09:11:11.877Z,79.04
2018-05-16T09:14:36.007Z,77.35
2018-05-16T09:17:59.389Z,77.02
2018-05-16T09:21:23.506Z,75.09
2018-05-16T09:24:47.106Z,78.08
2018-05-16T09:28:10.435Z,75.47
2018-05-16T09:31:33.827Z,75.52
2018-05-16T09:34:57.962Z,76.49
2018-05-16T09:38:21.332Z,76.14
2018-05-16T09:41:45.791Z,78.11
2018-05-16T09:45:09.830Z,77.36
2018-05-16T09:48:33.125Z,77.82
2018-05-16T09:51:56.493Z,75.54
2018-05-16T09:55:19.879Z,77.51
2018-05-16T09:58:43.974Z,76.65
2018-05-16T10:02:07.363Z,77.63
2018-05-16T10:05:30.715Z,76.96
2018-05-16T10:08:54.062Z,76.20
2018-05-16T10:12:17.344Z,75.56
2018-05-16T10:15:41.434Z,72.78
2018-05-16T10:19:04.730Z,75.24
2018-05-16T10:22:28.014Z,73.08
2018-05-16T10:25:51.310Z,74.42
2018-05-16T10:29:14.580Z,72.74
2018-05-16T10:32:37.866Z,73.30
2018-05-16T10:36:01.188Z,75.50
2018-05-16T10:39:25.235Z,72.08
2018-05-16T10:42:49.781Z,72.77
2018-05-16T10:46:13.850Z,73.42
2018-05-16T10:49:37.142Z,74.98
2018-05-16T10:53:04.180Z,73.50
2018-05-16T10:56:27.473Z,73.65
2018-05-16T10:59:52.888Z,73.66
2018-05-16T11:03:17.328Z,75.18
2018-05-16T11:06:41.353Z,74.29
2018-05-16T11:10:05.396Z,75.95
2018-05-16T11:13:36.606Z,76.64
2018-05-16T11:17:00.042Z,76.13
2018-05-16T11:20:23.408Z,76.15
2018-05-16T11:23:46.748Z,77.70
2018-05-16T11:27:10.106Z,77.62
2018-05-16T11:30:37.622Z,79.55
2018-05-16T11:34:00.976Z,78.17
2018-05-16T11:37:24.498Z,78.70
2018-05-16T11:40:48.570Z,75.79
2018-05-16T11:44:11.900Z,77.25
2018-05-16T11:47:35.192Z,79.71
2018-05-16T11:50:58.546Z,78.50
2018-05-16T11:54:21.833Z,78.95
2018-05-16T11:57:45.245Z,79.17
2018-05-16T12:01:08.533Z,78.32
2018-05-16T12:04:32.642Z,79.31
2018-05-16T12:07:56.005Z,77.82
2018-05-16T12:11:19.392Z,79.41
2018-05-16T12:14:43.794Z,78.21
2018-05-16T12:18:07.870Z,78.40
2018-05-16T12:21:31.174Z,78.37
2018-05-16T12:24:54.438Z,78.06
2018-05-16T12:28:17.740Z,77.34
2018-05-16T12:31:41.116Z,78.27
2018-05-16T12:35:05.192Z,77.11
2018-05-16T12:38:29.450Z,76.95
2018-05-16T12:41:52.802Z,75.16
2018-05-16T12:45:18.170Z,73.96
2018-05-16T12:48:41.447Z,75.92
2018-05-16T12:52:04.863Z,75.22
2018-05-16T12:55:28.220Z,75.23
2018-05-16T12:58:51.576Z,76.26
2018-05-16T13:02:14.848Z,73.64
2018-05-16T13:05:38.151Z,73.88
2018-05-16T13:09:01.662Z,72.46
2018-05-16T13:12:25.051Z,72.94
2018-05-16T13:15:49.183Z,73.80
2018-05-16T13:19:12.571Z,73.63
2018-05-16T13:22:36.697Z,73.83
2018-05-16T13:26:00.033Z,73.56
2018-05-16T13:29:24.220Z,72.80
2018-05-16T13:32:48.529Z,73.74
2018-05-16T13:36:12.620Z,73.27
2018-05-16T13:39:35.949Z,75.34
2018-05-16T13:42:59.290Z,75.84
2018-05-16T13:46:22.590Z,78.17
2018-05-16T13:49:45.871Z,79.89
2018-05-16T13:53:09.245Z,79.51
2018-05-16T13:56:33.376Z,79.14
2018-05-16T13:59:56.683Z,79.75
2018-05-16T14:03:20.729Z,78.00
2018-05-16T14:06:43.995Z,77.60
2018-05-16T14:10:08.105Z,77.52
2018-05-16T14:13:31.420Z,78.26
2018-05-16T14:16:54.707Z,77.63
2018-05-16T14:20:19.561Z,75.57
2018-05-16T14:23:42.836Z,72.78
2018-05-16T14:27:06.195Z,72.16
2018-05-16T14:30:29.469Z,73.17
2018-05-16T14:33:52.815Z,72.33
2018-05-16T14:37:16.980Z,73.78
2018-05-16T14:40:41.101Z,73.15
2018-05-16T14:47:27.935Z,70.34
2018-05-16T14:50:51.223Z,70.48
2018-05-16T14:54:14.521Z,67.14
2018-05-16T14:57:37.872Z,66.18
2018-05-16T15:01:01.254Z,68.55
2018-05-16T15:04:24.616Z,67.85
2018-05-16T15:07:48.697Z,68.93
2018-05-16T15:11:12.022Z,70.87
2018-05-16T15:14:35.324Z,69.70
2018-05-16T15:17:58.684Z,69.55
2018-05-16T15:21:22.061Z,71.27
2018-05-16T15:24:46.888Z,72.29
2018-05-16T15:28:10.224Z,71.28
2018-05-16T15:31:34.297Z,68.12
2018-05-16T15:34:57.631Z,69.83
2018-05-16T15:38:20.917Z,68.15
2018-05-16T15:41:44.305Z,68.11
2018-05-16T15:45:08.362Z,66.22
2018-05-16T15:48:31.683Z,65.33
2018-05-16T15:51:56.419Z,65.70
2018-05-16T15:55:20.815Z,65.05
2018-05-16T15:58:45.507Z,59.60
2018-05-16T16:02:08.967Z,57.54
2018-05-16T16:05:33.899Z,55.43
2018-05-16T16:08:57.356Z,58.91
2018-05-16T16:12:21.788Z,56.18
2018-05-16T16:16:01.304Z,53.62
2018-05-16T16:19:25.689Z,52.80
2018-05-16T16:22:48.994Z,52.29
2018-05-16T16:26:12.669Z,53.10
2018-05-16T16:29:36.795Z,53.79
2018-05-16T16:33:00.080Z,51.66
2018-05-16T16:36:23.584Z,54.67
2018-05-16T16:39:46.959Z,57.62
2018-05-16T16:43:10.279Z,55.96
2018-05-16T16:46:34.592Z,55.59
2018-05-16T16:49:57.879Z,58.44
2018-05-16T16:53:21.865Z,62.82
2018-05-16T16:56:46.818Z,62.37
2018-05-16T17:00:12.122Z,66.22
2018-05-16T17:03:36.575Z,65.96
2018-05-16T17:07:00.804Z,65.79
2018-05-16T17:10:24.914Z,66.34
2018-05-16T17:13:49.072Z,66.58
2018-05-16T17:17:12.511Z,67.10
2018-05-16T17:20:35.930Z,68.36
2018-05-16T17:24:00.036Z,68.68
2018-05-16T17:27:24.359Z,69.63
2018-05-16T17:30:48.991Z,68.85
2018-05-16T17:34:13.482Z,70.56
2018-05-16T17:37:37.542Z,69.70
2018-05-16T17:41:01.514Z,71.87
2018-05-16T17:44:25.657Z,73.55
2018-05-16T17:47:49.766Z,76.17
2018-05-16T17:51:13.118Z,76.88
2018-05-16T17:54:36.651Z,78.49
2018-05-16T17:58:00.045Z,78.90
2018-05-16T18:01:24.094Z,79.40
2018-05-16T18:04:47.443Z,80.50
2018-05-16T18:08:10.902Z,80.22
2018-05-16T18:11:34.945Z,80.80
2018-05-16T18:15:22.955Z,80.13
2018-05-16T18:18:46.287Z,80.92
2018-05-16T18:22:09.610Z,80.67
2018-05-16T18:25:32.980Z,81.30
2018-05-16T18:28:56.315Z,80.54
2018-05-16T18:32:46.762Z,80.76
2018-05-16T18:36:10.316Z,81.66
2018-05-16T18:39:35.177Z,82.18
2018-05-16T18:42:58.535Z,80.62
2018-05-16T18:46:21.871Z,80.89
2018-05-16T18:49:45.163Z,79.92
2018-05-16T18:53:08.462Z,80.04
2018-05-16T18:56:31.814Z,81.02
2018-05-16T18:59:55.238Z,81.40
2018-05-16T19:03:18.522Z,81.31
2018-05-16T19:06:41.800Z,82.30
2018-05-16T19:10:05.152Z,80.59
2018-05-16T19:13:29.279Z,79.55
2018-05-16T19:16:53.334Z,80.89
2018-05-16T19:20:16.690Z,80.55
2018-05-16T19:23:40.049Z,81.28
2018-05-16T19:27:03.422Z,81.85
2018-05-16T19:30:26.795Z,81.34
2018-05-16T19:33:50.853Z,78.45
2018-05-16T19:37:14.234Z,80.91
2018-05-16T19:40:38.515Z,82.13
2018-05-16T19:44:01.786Z,83.08
2018-05-16T19:47:25.083Z,82.26
2018-05-16T19:50:48.514Z,81.72
2018-05-16T19:54:11.855Z,82.05
2018-05-16T19:57:35.214Z,79.86
2018-05-16T20:00:58.504Z,79.98
2018-05-16T20:04:21.850Z,80.74
2018-05-16T20:07:45.154Z,83.20
2018-05-16T20:11:08.616Z,82.80
2018-05-16T20:14:32.054Z,83.24
2018-05-16T20:17:56.133Z,83.59
2018-05-16T20:21:20.644Z,83.90
2018-05-16T20:24:44.811Z,82.53
2018-05-16T20:28:08.937Z,81.79
2018-05-16T20:31:34.040Z,82.09
2018-05-16T20:34:57.339Z,81.78
2018-05-16T20:38:20.700Z,81.22
2018-05-16T20:41:44.118Z,80.60
2018-05-16T20:45:07.498Z,81.31
2018-05-16T20:48:31.659Z,81.85
2018-05-16T20:51:55.790Z,83.44
2018-05-16T20:55:19.127Z,83.57
2018-05-16T20:58:42.407Z,82.95
2018-05-16T21:02:07.219Z,83.07
2018-05-16T21:05:30.496Z,84.05
2018-05-16T21:08:53.807Z,83.70
2018-05-16T21:12:17.166Z,83.86
2018-05-16T21:15:40.504Z,83.86
2018-05-16T21:19:03.805Z,83.47
2018-05-16T21:22:27.214Z,81.94
2018-05-16T21:25:50.533Z,82.29
2018-05-16T21:29:14.596Z,84.37
2018-05-16T21:32:37.889Z,84.60
2018-05-16T21:36:01.234Z,83.48
2018-05-16T21:39:24.515Z,83.32
2018-05-16T21:42:47.786Z,83.47
2018-05-16T21:46:11.173Z,82.96
2018-05-16T21:49:34.581Z,83.20
2018-05-16T21:52:57.875Z,83.66
2018-05-16T21:56:21.168Z,83.45
2018-05-16T21:59:44.513Z,83.36
2018-05-16T22:03:07.864Z,83.65
2018-05-16T22:06:31.166Z,83.61
2018-05-16T22:09:54.501Z,83.82
2018-05-16T22:13:17.824Z,83.08
2018-05-16T22:16:42.688Z,83.52
2018-05-16T22:20:05.989Z,83.34
2018-05-16T22:23:29.321Z,83.26
2018-05-16T22:26:52.607Z,83.70
2018-05-16T22:30:15.223Z,83.56
2018-05-16T22:33:45.536Z,81.94
2018-05-16T22:37:16.180Z,80.27
2018-05-16T22:40:45.854Z,79.51
2018-05-16T22:44:15.416Z,82.37
2018-05-16T22:47:38.689Z,83.40
2018-05-16T22:51:02.792Z,83.84
2018-05-16T22:54:26.142Z,83.19
2018-05-16T22:57:49.500Z,84.17
2018-05-16T23:01:12.798Z,83.70
2018-05-16T23:04:36.152Z,82.94
2018-05-16T23:07:59.516Z,83.79
2018-05-16T23:11:22.802Z,84.25
2018-05-16T23:14:46.139Z,83.46
2018-05-16T23:18:09.443Z,83.16
2018-05-16T23:21:32.720Z,83.97
2018-05-16T23:24:56.069Z,84.72
2018-05-16T23:28:19.494Z,85.34
2018-05-16T23:31:42.779Z,84.86
2018-05-16T23:35:06.146Z,85.33
2018-05-16T23:38:29.511Z,84.58
2018-05-16T23:41:52.858Z,84.06
2018-05-16T23:45:16.141Z,84.97
2018-05-16T23:48:39.430Z,85.17
2018-05-16T23:52:02.805Z,84.33
2018-05-16T23:55:26.170Z,85.03
2018-05-16T23:58:50.291Z,85.33
