createdAt,value
2018-11-12T00:01:40.937Z,3.80
2018-11-12T00:04:08.486Z,3.70
2018-11-12T00:06:36.074Z,4.03
2018-11-12T00:09:03.628Z,3.77
2018-11-12T00:11:31.175Z,3.80
2018-11-12T00:13:58.761Z,3.43
2018-11-12T00:16:27.080Z,3.63
2018-11-12T00:18:54.628Z,4.10
2018-11-12T00:21:22.226Z,4.03
2018-11-12T00:23:49.785Z,4.20
2018-11-12T00:26:17.345Z,4.40
2018-11-12T00:28:44.937Z,4.00
2018-11-12T00:31:12.490Z,4.70
2018-11-12T00:33:40.036Z,4.40
2018-11-12T00:36:07.631Z,3.57
2018-11-12T00:38:35.943Z,3.67
2018-11-12T00:41:03.502Z,3.30
2018-11-12T00:43:31.081Z,3.30
2018-11-12T00:45:58.644Z,3.27
2018-11-12T00:48:26.230Z,3.07
2018-11-12T00:50:53.785Z,3.70
2018-11-12T00:53:21.641Z,3.43
2018-11-12T00:55:49.262Z,3.50
2018-11-12T00:58:17.584Z,3.30
2018-11-12T01:00:45.135Z,2.90
2018-11-12T01:03:12.735Z,2.77
2018-11-12T01:05:40.280Z,2.97
2018-11-12T01:08:07.829Z,4.50
2018-11-12T01:10:35.415Z,3.60
2018-11-12T01:13:02.972Z,3.47
2018-11-12T01:15:30.538Z,3.20
2018-11-12T01:17:58.126Z,4.93
2018-11-12T01:20:26.445Z,3.83
2018-11-12T01:22:54.326Z,3.57
2018-11-12T01:25:21.875Z,2.70
2018-11-12T01:27:49.433Z,2.50
2018-11-12T01:30:17.020Z,2.73
2018-11-12T01:32:44.586Z,2.60
2018-11-12T01:35:12.140Z,3.83
2018-11-12T01:37:39.733Z,2.83
2018-11-12T01:40:08.048Z,2.57
2018-11-12T01:42:35.623Z,2.43
2018-11-12T01:45:03.232Z,3.60
2018-11-12T01:47:30.785Z,3.73
2018-11-12T01:49:58.345Z,3.10
2018-11-12T01:52:25.929Z,3.33
2018-11-12T01:54:54.252Z,3.23
2018-11-12T01:57:21.800Z,3.20
2018-11-12T01:59:49.389Z,2.87
2018-11-12T02:02:16.942Z,2.93
2018-11-12T02:04:44.527Z,2.40
2018-11-12T02:07:12.078Z,2.97
2018-11-12T02:09:39.630Z,2.80
2018-11-12T02:12:07.187Z,2.40
2018-11-12T02:14:34.792Z,2.70
2018-11-12T02:17:02.336Z,2.77
2018-11-12T02:19:29.891Z,2.40
2018-11-12T02:21:57.501Z,2.20
2018-11-12T02:24:25.042Z,3.45
2018-11-12T02:26:52.595Z,2.80
2018-11-12T02:29:20.182Z,2.40
2018-11-12T02:31:47.749Z,1.73
2018-11-12T02:34:15.296Z,1.80
2018-11-12T02:36:43.403Z,1.57
2018-11-12T02:39:10.957Z,2.10
2018-11-12T02:41:38.508Z,2.10
2018-11-12T02:44:06.492Z,1.70
2018-11-12T02:46:34.365Z,1.93
2018-11-12T02:49:01.950Z,2.20
2018-11-12T02:51:29.506Z,1.90
2018-11-12T02:53:57.064Z,2.03
2018-11-12T02:56:24.629Z,2.37
2018-11-12T02:58:52.239Z,2.80
2018-11-12T03:01:19.837Z,2.10
2018-11-12T03:03:47.341Z,2.40
2018-11-12T03:06:14.925Z,1.87
2018-11-12T03:08:42.482Z,2.07
2018-11-12T03:11:10.037Z,2.10
2018-11-12T03:13:37.637Z,2.50
2018-11-12T03:16:05.164Z,1.73
2018-11-12T03:18:32.767Z,2.40
2018-11-12T03:21:00.329Z,3.20
2018-11-12T03:23:27.876Z,3.37
2018-11-12T03:25:55.472Z,2.57
2018-11-12T03:28:23.261Z,1.80
2018-11-12T03:30:51.576Z,2.85
2018-11-12T03:33:19.154Z,1.83
2018-11-12T03:35:46.715Z,2.17
2018-11-12T03:38:14.322Z,2.23
2018-11-12T03:40:41.881Z,2.70
2018-11-12T03:43:10.200Z,2.73
2018-11-12T03:45:37.786Z,2.40
2018-11-12T03:48:05.340Z,2.53
2018-11-12T03:50:32.898Z,2.73
2018-11-12T03:53:00.470Z,3.10
2018-11-12T03:55:28.035Z,3.00
2018-11-12T03:57:55.644Z,4.40
2018-11-12T04:00:24.043Z,3.57
2018-11-12T04:02:51.525Z,3.37
2018-11-12T04:05:19.108Z,3.07
2018-11-12T04:07:46.687Z,3.30
2018-11-12T04:10:14.233Z,5.40
2018-11-12T04:12:41.823Z,4.67
2018-11-12T04:15:10.152Z,4.10
2018-11-12T04:17:37.709Z,4.10
2018-11-12T04:20:05.300Z,3.90
2018-11-12T04:22:32.850Z,3.57
2018-11-12T04:25:00.398Z,3.67
2018-11-12T04:27:27.980Z,3.13
2018-11-12T04:29:55.533Z,3.40
2018-11-12T04:32:23.129Z,3.67
2018-11-12T04:34:51.457Z,5.22
2018-11-12T04:37:19.014Z,3.90
2018-11-12T04:39:46.596Z,4.27
2018-11-12T04:42:14.150Z,3.83
2018-11-12T04:44:41.741Z,5.40
2018-11-12T04:47:09.292Z,4.07
2018-11-12T04:49:36.848Z,3.70
2018-11-12T04:52:04.420Z,3.77
2018-11-12T04:54:32.737Z,3.90
2018-11-12T04:57:00.325Z,3.70
2018-11-12T04:59:27.881Z,3.73
2018-11-12T05:01:55.501Z,3.97
2018-11-12T05:04:23.720Z,3.67
2018-11-12T05:06:51.274Z,3.63
2018-11-12T05:09:18.825Z,3.87
2018-11-12T05:11:46.710Z,3.60
2018-11-12T05:14:14.260Z,3.73
2018-11-12T05:16:41.890Z,5.78
2018-11-12T05:19:09.410Z,3.90
2018-11-12T05:21:36.966Z,3.93
2018-11-12T05:24:04.548Z,5.07
2018-11-12T05:26:32.096Z,5.20
2018-11-12T05:28:59.696Z,3.40
2018-11-12T05:31:28.008Z,3.20
2018-11-12T05:33:55.561Z,3.40
2018-11-12T05:36:23.160Z,3.40
2018-11-12T05:38:50.709Z,3.20
2018-11-12T05:41:18.569Z,4.65
2018-11-12T05:43:46.157Z,5.70
2018-11-12T05:46:13.711Z,3.67
2018-11-12T05:48:41.662Z,3.60
2018-11-12T05:51:09.218Z,5.28
2018-11-12T05:53:36.771Z,4.00
2018-11-12T05:56:04.359Z,4.23
2018-11-12T05:58:31.919Z,3.93
2018-11-12T06:00:59.479Z,4.13
2018-11-12T06:03:27.339Z,4.27
2018-11-12T06:05:54.899Z,5.03
2018-11-12T06:08:22.459Z,4.97
2018-11-12T06:10:50.057Z,5.47
2018-11-12T06:13:17.608Z,5.37
2018-11-12T06:15:45.172Z,5.90
2018-11-12T06:18:12.796Z,5.80
2018-11-12T06:20:40.354Z,6.30
2018-11-12T06:23:07.913Z,5.87
2018-11-12T06:25:35.502Z,7.53
2018-11-12T06:28:03.067Z,7.30
2018-11-12T06:30:30.641Z,5.57
2018-11-12T06:32:58.238Z,6.97
2018-11-12T06:35:25.793Z,7.40
2018-11-12T06:37:53.343Z,5.90
2018-11-12T06:40:21.722Z,5.13
2018-11-12T06:42:49.343Z,5.47
2018-11-12T06:45:17.200Z,5.57
2018-11-12T06:47:44.749Z,5.93
2018-11-12T06:50:12.311Z,5.17
2018-11-12T06:52:39.992Z,5.10
2018-11-12T06:55:08.262Z,4.70
2018-11-12T06:57:35.815Z,5.03
2018-11-12T07:00:03.797Z,4.07
2018-11-12T07:02:31.368Z,4.53
2018-11-12T07:04:58.927Z,3.50
2018-11-12T07:07:27.318Z,3.47
2018-11-12T07:12:25.990Z,3.92
2018-11-12T07:14:53.588Z,3.43
2018-11-12T07:17:21.150Z,3.20
2018-11-12T07:19:48.770Z,3.72
2018-11-12T07:22:16.326Z,3.37
2018-11-12T07:24:43.880Z,2.73
2018-11-12T07:27:11.488Z,2.70
2018-11-12T07:29:39.044Z,2.27
2018-11-12T07:32:06.598Z,3.28
2018-11-12T07:34:34.184Z,3.57
2018-11-12T07:37:01.744Z,2.90
2018-11-12T07:39:29.691Z,2.87
2018-11-12T07:41:57.274Z,3.90
2018-11-12T07:44:24.806Z,4.47
2018-11-12T07:46:52.439Z,4.07
2018-11-12T07:49:19.994Z,4.80
2018-11-12T07:51:47.551Z,2.90
2018-11-12T07:54:15.918Z,3.17
2018-11-12T07:56:43.478Z,3.40
2018-11-12T07:59:11.030Z,3.53
2018-11-12T08:01:38.609Z,3.23
2018-11-12T08:04:06.939Z,3.58
2018-11-12T08:06:34.816Z,2.50
2018-11-12T08:09:02.424Z,2.73
2018-11-12T08:11:29.939Z,1.80
2018-11-12T08:13:57.528Z,2.47
2018-11-12T08:16:25.081Z,1.90
2018-11-12T08:18:52.683Z,2.10
2018-11-12T08:21:20.239Z,1.90
2018-11-12T08:23:47.798Z,1.90
2018-11-12T08:26:15.415Z,2.00
2018-11-12T08:28:42.981Z,1.67
2018-11-12T08:31:10.930Z,1.70
2018-11-12T08:33:39.340Z,1.53
2018-11-12T08:36:06.908Z,1.37
2018-11-12T08:38:34.455Z,1.80
2018-11-12T08:41:02.112Z,1.57
2018-11-12T08:43:30.365Z,1.33
2018-11-12T08:45:58.013Z,1.60
2018-11-12T08:48:25.583Z,1.67
2018-11-12T08:50:53.096Z,1.37
2018-11-12T08:53:22.571Z,1.33
2018-11-12T08:55:50.128Z,1.37
2018-11-12T08:58:18.406Z,1.23
2018-11-12T09:00:45.385Z,1.63
2018-11-12T09:03:12.848Z,1.40
2018-11-12T09:05:41.204Z,1.50
2018-11-12T09:08:08.779Z,1.70
2018-11-12T09:10:36.342Z,1.70
2018-11-12T09:13:03.900Z,2.03
2018-11-12T09:15:31.517Z,1.73
2018-11-12T09:17:59.074Z,1.80
2018-11-12T09:20:26.651Z,1.43
2018-11-12T09:22:56.028Z,1.50
2018-11-12T09:25:23.544Z,1.60
2018-11-12T09:27:51.102Z,1.75
2018-11-12T09:30:18.715Z,1.10
2018-11-12T09:32:46.531Z,1.83
2018-11-12T09:35:13.839Z,1.50
2018-11-12T09:37:41.447Z,1.47
2018-11-12T09:40:09.054Z,1.50
2018-11-12T09:42:36.648Z,1.60
2018-11-12T09:45:04.210Z,1.63
2018-11-12T09:47:31.801Z,1.53
2018-11-12T09:49:59.391Z,1.60
2018-11-12T09:52:26.948Z,1.57
2018-11-12T09:54:54.513Z,1.53
2018-11-12T09:57:22.942Z,1.40
2018-11-12T09:59:50.505Z,1.67
2018-11-12T10:02:18.564Z,1.40
2018-11-12T10:04:47.355Z,1.50
2018-11-12T10:07:15.270Z,1.40
2018-11-12T10:09:42.433Z,1.30
2018-11-12T10:12:11.367Z,1.60
2018-11-12T10:14:39.868Z,1.50
2018-11-12T10:17:07.903Z,1.90
2018-11-12T10:19:33.691Z,1.60
2018-11-12T10:22:01.186Z,1.30
2018-11-12T10:24:28.792Z,1.40
2018-11-12T10:26:56.352Z,1.13
2018-11-12T10:29:23.916Z,1.30
2018-11-12T10:31:51.560Z,1.30
2018-11-12T10:34:19.120Z,2.00
2018-11-12T10:36:46.695Z,1.30
2018-11-12T10:39:14.277Z,1.10
2018-11-12T10:41:41.840Z,1.20
2018-11-12T10:44:09.777Z,1.30
2018-11-12T10:46:37.328Z,1.10
2018-11-12T10:49:04.911Z,1.17
2018-11-12T10:51:33.384Z,0.90
2018-11-12T10:54:01.066Z,1.23
2018-11-12T10:56:28.513Z,0.77
2018-11-12T10:58:56.992Z,0.93
2018-11-12T11:01:24.557Z,0.90
2018-11-12T11:03:52.116Z,0.90
2018-11-12T11:06:19.703Z,0.93
2018-11-12T11:08:47.305Z,0.90
2018-11-12T11:11:14.858Z,0.60
2018-11-12T11:13:42.481Z,0.90
2018-11-12T11:16:10.732Z,0.80
2018-11-12T11:18:38.295Z,0.60
2018-11-12T11:21:05.882Z,0.80
2018-11-12T11:23:33.443Z,0.70
2018-11-12T11:26:01.003Z,0.50
2018-11-12T11:28:29.171Z,0.47
2018-11-12T11:30:56.783Z,0.60
2018-11-12T11:33:24.293Z,0.70
2018-11-12T11:35:51.907Z,0.63
2018-11-12T11:38:20.518Z,0.60
2018-11-12T11:40:48.161Z,0.43
2018-11-12T11:43:16.446Z,0.60
2018-11-12T11:45:44.005Z,0.67
2018-11-12T11:48:11.640Z,0.53
2018-11-12T11:50:39.247Z,0.60
2018-11-12T11:53:06.727Z,0.75
2018-11-12T11:55:34.345Z,0.75
2018-11-12T11:58:01.898Z,0.65
2018-11-12T12:00:29.940Z,0.50
2018-11-12T12:02:58.625Z,0.60
2018-11-12T12:05:27.582Z,0.60
2018-11-12T12:07:56.519Z,0.70
2018-11-12T12:10:25.142Z,0.60
2018-11-12T12:12:52.698Z,0.60
2018-11-12T12:15:20.256Z,0.60
2018-11-12T12:17:47.896Z,0.60
2018-11-12T12:20:15.469Z,0.50
2018-11-12T12:22:43.072Z,0.40
2018-11-12T12:25:10.799Z,0.70
2018-11-12T12:27:38.496Z,0.47
2018-11-12T12:30:06.059Z,0.50
2018-11-12T12:32:33.726Z,0.83
2018-11-12T12:35:02.517Z,0.50
2018-11-12T12:37:30.111Z,0.60
2018-11-12T12:39:57.706Z,0.70
2018-11-12T12:42:25.273Z,0.40
2018-11-12T12:44:52.911Z,0.60
2018-11-12T12:47:20.431Z,0.70
2018-11-12T12:49:47.993Z,0.40
2018-11-12T12:52:15.546Z,0.57
2018-11-12T12:54:43.617Z,0.70
2018-11-12T12:57:11.179Z,0.73
2018-11-12T12:59:38.774Z,0.60
2018-11-12T13:02:06.359Z,0.63
2018-11-12T13:04:34.663Z,0.73
2018-11-12T13:07:02.224Z,0.60
2018-11-12T13:09:29.859Z,0.43
2018-11-12T13:11:57.421Z,0.60
2018-11-12T13:14:25.009Z,0.40
2018-11-12T13:16:53.042Z,0.50
2018-11-12T13:19:21.362Z,0.50
2018-11-12T13:21:48.919Z,0.47
2018-11-12T13:24:17.738Z,0.40
2018-11-12T13:26:45.293Z,0.43
2018-11-12T13:29:12.848Z,0.50
2018-11-12T13:31:40.693Z,0.40
2018-11-12T13:34:08.261Z,0.40
2018-11-12T13:36:35.821Z,0.30
2018-11-12T13:39:03.410Z,0.40
2018-11-12T13:41:30.959Z,1.10
2018-11-12T13:43:58.587Z,0.57
2018-11-12T13:46:26.194Z,0.90
2018-11-12T13:48:53.701Z,1.00
2018-11-12T13:51:22.080Z,0.70
2018-11-12T13:53:50.630Z,0.80
2018-11-12T13:56:18.185Z,0.90
2018-11-12T13:58:45.823Z,0.82
2018-11-12T14:01:13.384Z,1.40
2018-11-12T14:03:40.940Z,0.77
2018-11-12T14:06:08.561Z,0.80
2018-11-12T14:08:36.888Z,1.43
2018-11-12T14:11:04.447Z,1.00
2018-11-12T14:13:32.075Z,1.50
2018-11-12T14:15:59.640Z,0.90
2018-11-12T14:18:27.201Z,1.77
2018-11-12T14:20:54.925Z,0.93
2018-11-12T14:23:22.398Z,1.10
2018-11-12T14:25:49.950Z,1.20
2018-11-12T14:28:17.831Z,1.10
2018-11-12T14:30:45.376Z,1.27
2018-11-12T14:33:13.003Z,1.48
2018-11-12T14:35:40.595Z,1.60
2018-11-12T14:38:08.857Z,1.90
2018-11-12T14:40:36.462Z,1.33
2018-11-12T14:43:04.793Z,1.20
2018-11-12T14:45:32.361Z,1.20
2018-11-12T14:48:00.022Z,1.10
2018-11-12T14:50:27.585Z,1.23
2018-11-12T14:52:55.151Z,1.10
2018-11-12T14:55:22.790Z,1.60
2018-11-12T14:57:50.349Z,1.00
2018-11-12T15:00:17.906Z,1.33
2018-11-12T15:02:45.505Z,1.13
2018-11-12T15:05:13.060Z,1.37
2018-11-12T15:07:40.671Z,1.20
2018-11-12T15:10:08.996Z,1.13
2018-11-12T15:12:36.556Z,1.17
2018-11-12T15:15:04.233Z,0.87
2018-11-12T15:17:32.507Z,1.30
2018-11-12T15:20:00.068Z,1.40
2018-11-12T15:22:27.717Z,1.30
2018-11-12T15:24:55.243Z,1.20
2018-11-12T15:27:22.803Z,1.07
2018-11-12T15:29:50.402Z,1.30
2018-11-12T15:32:17.963Z,1.27
2018-11-12T15:34:45.525Z,1.10
2018-11-12T15:37:14.115Z,1.77
2018-11-12T15:39:41.485Z,0.90
2018-11-12T15:42:09.039Z,1.20
2018-11-12T15:44:36.653Z,1.40
2018-11-12T15:47:04.208Z,1.10
2018-11-12T15:49:32.534Z,1.50
2018-11-12T15:52:00.136Z,1.30
2018-11-12T15:54:28.459Z,1.50
2018-11-12T15:56:56.078Z,1.17
2018-11-12T15:59:23.902Z,1.23
2018-11-12T16:01:51.462Z,1.00
2018-11-12T16:04:19.032Z,1.90
2018-11-12T16:06:47.579Z,1.10
2018-11-12T16:09:15.075Z,1.17
2018-11-12T16:11:42.650Z,1.37
2018-11-12T16:14:10.260Z,0.90
2018-11-12T16:16:37.811Z,0.77
2018-11-12T16:19:05.379Z,1.17
2018-11-12T16:21:33.790Z,1.20
2018-11-12T16:24:01.355Z,0.73
2018-11-12T16:26:28.967Z,0.90
2018-11-12T16:28:56.519Z,0.90
2018-11-12T16:31:24.844Z,1.10
2018-11-12T16:33:52.405Z,1.00
2018-11-12T16:36:20.049Z,0.93
2018-11-12T16:38:47.617Z,1.23
2018-11-12T16:41:15.179Z,1.13
2018-11-12T16:43:42.792Z,1.53
2018-11-12T16:46:10.435Z,1.30
2018-11-12T16:48:37.906Z,2.28
2018-11-12T16:51:05.528Z,3.83
2018-11-12T16:53:33.078Z,2.00
2018-11-12T16:56:00.645Z,2.00
2018-11-12T16:58:29.113Z,2.13
2018-11-12T17:00:56.679Z,1.63
2018-11-12T17:03:24.238Z,2.63
2018-11-12T17:05:52.661Z,2.50
2018-11-12T17:08:20.227Z,4.17
2018-11-12T17:10:47.783Z,2.93
2018-11-12T17:13:15.418Z,2.60
2018-11-12T17:15:43.221Z,2.87
2018-11-12T17:18:10.783Z,2.80
2018-11-12T17:20:38.371Z,2.20
2018-11-12T17:23:06.736Z,2.43
2018-11-12T17:25:34.343Z,2.65
2018-11-12T17:28:01.927Z,2.80
2018-11-12T17:30:29.490Z,2.63
2018-11-12T17:32:57.099Z,2.30
2018-11-12T17:35:25.426Z,2.40
2018-11-12T17:37:53.000Z,2.40
2018-11-12T17:40:21.391Z,2.20
2018-11-12T17:42:48.945Z,2.30
2018-11-12T17:45:16.504Z,2.60
2018-11-12T17:47:44.131Z,2.40
2018-11-12T17:50:11.714Z,2.63
2018-11-12T17:52:39.334Z,2.20
2018-11-12T17:55:06.914Z,3.15
2018-11-12T17:57:34.471Z,2.53
2018-11-12T18:00:02.025Z,2.57
2018-11-12T18:02:30.415Z,2.90
2018-11-12T18:04:57.994Z,2.53
2018-11-12T18:07:25.682Z,12.87
2018-11-12T18:09:53.175Z,4.37
2018-11-12T18:12:21.274Z,3.63
2018-11-12T18:14:49.694Z,3.13
2018-11-12T18:17:17.254Z,5.63
2018-11-12T18:19:44.820Z,2.77
2018-11-12T18:22:12.455Z,3.07
2018-11-12T18:24:40.546Z,3.42
2018-11-12T18:27:08.115Z,2.13
2018-11-12T18:29:36.501Z,1.80
2018-11-12T18:32:04.065Z,1.60
2018-11-12T18:34:31.638Z,1.67
2018-11-12T18:36:59.258Z,1.60
2018-11-12T18:39:26.821Z,2.10
2018-11-12T18:41:54.375Z,1.80
2018-11-12T18:44:21.985Z,1.30
2018-11-12T18:46:49.554Z,1.13
2018-11-12T18:49:17.116Z,1.90
2018-11-12T18:51:44.723Z,1.63
2018-11-12T18:54:12.308Z,1.80
2018-11-12T18:56:39.849Z,1.47
2018-11-12T18:59:08.049Z,1.90
2018-11-12T19:01:35.625Z,2.30
2018-11-12T19:04:03.185Z,2.80
2018-11-12T19:06:30.784Z,2.70
2018-11-12T19:08:59.119Z,2.67
2018-11-12T19:11:26.687Z,2.83
2018-11-12T19:13:54.322Z,3.25
2018-11-12T19:16:21.890Z,3.63
2018-11-12T19:18:49.450Z,2.10
2018-11-12T19:21:17.447Z,2.30
2018-11-12T19:23:45.288Z,2.27
2018-11-12T19:26:12.846Z,2.20
2018-11-12T19:28:40.436Z,2.20
2018-11-12T19:31:08.010Z,1.60
2018-11-12T19:33:35.639Z,1.70
2018-11-12T19:36:03.193Z,1.60
2018-11-12T19:38:30.778Z,1.20
2018-11-12T19:40:58.686Z,1.80
2018-11-12T19:43:26.170Z,2.00
2018-11-12T19:45:53.792Z,1.93
2018-11-12T19:48:21.351Z,2.50
2018-11-12T19:50:48.918Z,2.70
2018-11-12T19:53:17.269Z,3.53
2018-11-12T19:55:44.843Z,2.50
2018-11-12T19:58:13.500Z,2.30
2018-11-12T20:00:41.062Z,3.00
2018-11-12T20:03:08.631Z,7.27
2018-11-12T20:05:36.241Z,5.83
2018-11-12T20:08:03.816Z,5.03
2018-11-12T20:10:31.388Z,5.20
2018-11-12T20:12:58.996Z,4.00
2018-11-12T20:15:26.606Z,3.23
2018-11-12T20:17:54.131Z,3.90
2018-11-12T20:20:22.502Z,2.50
2018-11-12T20:22:50.065Z,2.77
2018-11-12T20:25:17.629Z,2.50
2018-11-12T20:27:45.229Z,2.60
2018-11-12T20:30:12.791Z,2.53
2018-11-12T20:32:40.343Z,3.23
2018-11-12T20:35:07.950Z,2.70
2018-11-12T20:37:35.507Z,3.50
2018-11-12T20:40:03.077Z,2.67
2018-11-12T20:42:30.695Z,3.10
2018-11-12T20:44:58.254Z,3.00
2018-11-12T20:47:25.820Z,2.77
2018-11-12T20:49:54.483Z,2.63
2018-11-12T20:52:22.816Z,2.83
2018-11-12T20:54:50.377Z,2.50
2018-11-12T20:57:17.978Z,3.10
2018-11-12T20:59:46.305Z,3.10
2018-11-12T21:02:13.874Z,2.70
2018-11-12T21:04:41.743Z,2.90
2018-11-12T21:07:09.301Z,3.97
2018-11-12T21:09:36.879Z,3.27
2018-11-12T21:12:04.465Z,5.03
2018-11-12T21:14:32.024Z,4.20
2018-11-12T21:16:59.577Z,4.40
2018-11-12T21:19:27.246Z,7.60
2018-11-12T21:21:54.775Z,6.40
2018-11-12T21:24:22.340Z,6.80
2018-11-12T21:26:49.956Z,7.60
2018-11-12T21:29:17.525Z,8.73
2018-11-12T21:31:45.094Z,8.40
2018-11-12T21:34:12.996Z,5.87
2018-11-12T21:36:40.568Z,4.70
2018-11-12T21:39:08.136Z,4.70
2018-11-12T21:41:35.749Z,8.50
2018-11-12T21:44:03.354Z,10.45
2018-11-12T21:46:30.883Z,5.30
2018-11-12T21:48:58.493Z,5.20
2018-11-12T21:51:29.163Z,4.43
2018-11-12T21:53:56.684Z,4.50
2018-11-12T21:56:24.295Z,4.80
2018-11-12T21:58:51.860Z,5.30
2018-11-12T22:01:19.429Z,5.67
2018-11-12T22:03:48.066Z,5.60
2018-11-12T22:06:16.388Z,6.10
2018-11-12T22:08:44.023Z,6.20
2018-11-12T22:11:11.562Z,6.33
2018-11-12T22:13:39.137Z,5.83
2018-11-12T22:16:07.458Z,5.50
2018-11-12T22:18:35.665Z,5.43
2018-11-12T22:21:03.219Z,5.80
2018-11-12T22:23:30.781Z,7.50
2018-11-12T22:25:59.158Z,8.05
2018-11-12T22:28:26.714Z,5.67
2018-11-12T22:30:54.275Z,5.67
2018-11-12T22:33:21.877Z,6.40
2018-11-12T22:35:50.215Z,8.65
2018-11-12T22:38:17.785Z,7.73
2018-11-12T22:40:45.401Z,9.90
2018-11-12T22:43:12.967Z,7.40
2018-11-12T22:45:40.569Z,6.57
2018-11-12T22:48:08.106Z,7.33
2018-11-12T22:50:36.090Z,7.30
2018-11-12T22:53:03.700Z,6.27
2018-11-12T22:55:32.025Z,6.17
2018-11-12T22:57:59.594Z,5.70
2018-11-12T23:00:27.197Z,5.70
2018-11-12T23:02:55.528Z,7.80
2018-11-12T23:05:23.092Z,6.43
2018-11-12T23:07:50.683Z,5.73
2018-11-12T23:10:18.241Z,6.93
2018-11-12T23:12:47.011Z,6.13
2018-11-12T23:15:14.568Z,5.67
2018-11-12T23:17:42.127Z,5.97
2018-11-12T23:20:09.717Z,6.10
2018-11-12T23:22:37.273Z,6.00
2018-11-12T23:25:04.841Z,5.30
2018-11-12T23:27:32.440Z,8.50
2018-11-12T23:30:00.012Z,8.40
2018-11-12T23:32:27.570Z,6.43
2018-11-12T23:34:55.569Z,6.83
2018-11-12T23:37:23.135Z,7.50
2018-11-12T23:39:50.701Z,8.37
2018-11-12T23:42:18.309Z,7.43
2018-11-12T23:44:45.876Z,6.67
2018-11-12T23:47:13.443Z,6.57
2018-11-12T23:49:41.041Z,6.77
2018-11-12T23:52:08.676Z,7.10
2018-11-12T23:54:37.088Z,6.57
2018-11-12T23:57:04.646Z,7.10
2018-11-12T23:59:32.216Z,7.83
