createdAt,value
2017-12-23T00:00:11.335Z,103678.80
2017-12-23T00:02:39.633Z,103666.86
2017-12-23T00:05:08.709Z,103668.14
2017-12-23T00:07:37.027Z,103657.36
2017-12-23T00:10:05.339Z,103651.66
2017-12-23T00:12:33.671Z,103643.67
2017-12-23T00:15:02.855Z,103633.02
2017-12-23T00:17:31.352Z,103630.77
2017-12-23T00:19:59.670Z,103631.25
2017-12-23T00:22:27.987Z,103633.44
2017-12-23T00:24:56.290Z,103635.38
2017-12-23T00:27:25.385Z,103630.05
2017-12-23T00:29:54.460Z,103618.05
2017-12-23T00:32:22.785Z,103626.47
2017-12-23T00:34:51.086Z,103630.10
2017-12-23T00:37:19.415Z,103620.29
2017-12-23T00:39:47.731Z,103621.98
2017-12-23T00:42:16.894Z,103615.39
2017-12-23T00:44:45.222Z,103614.00
2017-12-23T00:47:13.520Z,103614.48
2017-12-23T00:49:41.834Z,103610.55
2017-12-23T00:52:10.149Z,103610.06
2017-12-23T00:54:39.292Z,103607.33
2017-12-23T00:57:07.608Z,103592.80
2017-12-23T00:59:35.926Z,103587.20
2017-12-23T01:02:05.010Z,103585.87
2017-12-23T01:04:33.308Z,103581.93
2017-12-23T01:07:02.386Z,103582.78
2017-12-23T01:09:30.719Z,103579.27
2017-12-23T01:11:59.030Z,103577.14
2017-12-23T01:14:27.332Z,103567.34
2017-12-23T01:16:56.540Z,103566.91
2017-12-23T01:19:24.887Z,103564.37
2017-12-23T01:21:53.200Z,103571.45
2017-12-23T01:24:21.521Z,103565.22
2017-12-23T01:26:49.840Z,103562.55
2017-12-23T01:29:18.162Z,103563.45
2017-12-23T01:31:47.228Z,103561.28
2017-12-23T01:34:15.543Z,103557.70
2017-12-23T01:36:43.846Z,103549.78
2017-12-23T01:39:12.144Z,103551.47
2017-12-23T01:41:40.446Z,103545.66
2017-12-23T01:44:09.571Z,103553.23
2017-12-23T01:46:37.885Z,103560.31
2017-12-23T01:49:06.956Z,103547.53
2017-12-23T01:51:35.287Z,103549.89
2017-12-23T01:54:03.579Z,103555.16
2017-12-23T01:56:31.896Z,103553.83
2017-12-23T01:59:00.188Z,103540.94
2017-12-23T02:01:28.519Z,103542.27
2017-12-23T02:03:56.832Z,103540.39
2017-12-23T02:06:25.139Z,103547.41
2017-12-23T02:08:53.456Z,103548.75
2017-12-23T02:11:21.823Z,103548.14
2017-12-23T02:13:50.968Z,103541.00
2017-12-23T02:16:19.298Z,103538.87
2017-12-23T02:18:48.386Z,103537.97
2017-12-23T02:21:16.712Z,103542.81
2017-12-23T02:23:45.043Z,103546.27
2017-12-23T02:26:13.348Z,103544.36
2017-12-23T02:28:42.419Z,103543.93
2017-12-23T02:31:11.306Z,103536.78
2017-12-23T02:33:39.631Z,103534.48
2017-12-23T02:36:07.927Z,103538.17
2017-12-23T02:38:36.239Z,103541.63
2017-12-23T02:41:04.563Z,103538.91
2017-12-23T02:43:33.630Z,103535.39
2017-12-23T02:46:01.920Z,103534.61
2017-12-23T02:48:30.244Z,103539.94
2017-12-23T02:50:58.562Z,103528.31
2017-12-23T02:53:26.892Z,103528.43
2017-12-23T02:55:55.986Z,103526.67
2017-12-23T02:58:25.061Z,103521.86
2017-12-23T03:00:53.366Z,103521.63
2017-12-23T03:03:22.453Z,103525.80
2017-12-23T03:05:50.770Z,103521.37
2017-12-23T03:08:19.101Z,103522.47
2017-12-23T03:10:48.105Z,103517.26
2017-12-23T03:13:16.425Z,103512.11
2017-12-23T03:15:44.714Z,103514.35
2017-12-23T03:18:13.022Z,103503.70
2017-12-23T03:20:41.337Z,103504.18
2017-12-23T03:23:09.647Z,103500.40
2017-12-23T03:25:37.977Z,103510.15
2017-12-23T03:28:06.299Z,103509.97
2017-12-23T03:30:35.479Z,103502.58
2017-12-23T03:33:03.799Z,103510.75
2017-12-23T03:35:32.434Z,103516.56
2017-12-23T03:38:00.743Z,103503.79
2017-12-23T03:40:29.812Z,103506.81
2017-12-23T03:42:58.125Z,103507.91
2017-12-23T03:45:27.215Z,103511.08
2017-12-23T03:47:55.530Z,103508.81
2017-12-23T03:50:23.833Z,103506.24
2017-12-23T03:52:52.149Z,103502.58
2017-12-23T03:55:20.464Z,103498.67
2017-12-23T03:57:48.781Z,103497.34
2017-12-23T04:00:17.100Z,103477.00
2017-12-23T04:02:45.468Z,103475.80
2017-12-23T04:05:13.778Z,103470.05
2017-12-23T04:07:42.855Z,103476.77
2017-12-23T04:10:11.160Z,103464.95
2017-12-23T04:12:40.258Z,103463.69
2017-12-23T04:15:09.355Z,103458.30
2017-12-23T04:17:38.440Z,103449.47
2017-12-23T04:20:06.763Z,103454.37
2017-12-23T04:22:35.098Z,103461.09
2017-12-23T04:25:03.426Z,103450.31
2017-12-23T04:27:31.736Z,103437.73
2017-12-23T04:30:00.047Z,103442.81
2017-12-23T04:32:29.136Z,103431.94
2017-12-23T04:34:57.442Z,103437.51
2017-12-23T04:37:26.514Z,103430.55
2017-12-23T04:39:54.827Z,103433.02
2017-12-23T04:42:23.908Z,103425.39
2017-12-23T04:44:52.274Z,103428.00
2017-12-23T04:47:20.588Z,103422.13
2017-12-23T04:49:49.673Z,103422.45
2017-12-23T04:52:18.776Z,103409.37
2017-12-23T04:54:47.939Z,103405.19
2017-12-23T04:57:16.239Z,103402.83
2017-12-23T04:59:44.565Z,103397.38
2017-12-23T05:02:12.852Z,103397.61
2017-12-23T05:04:41.156Z,103385.98
2017-12-23T05:07:09.467Z,103388.97
2017-12-23T05:09:37.766Z,103388.91
2017-12-23T05:12:06.835Z,103399.68
2017-12-23T05:14:35.145Z,103392.05
2017-12-23T05:17:04.219Z,103391.02
2017-12-23T05:19:32.591Z,103393.19
2017-12-23T05:22:00.890Z,103385.56
2017-12-23T05:24:29.230Z,103388.65
2017-12-23T05:26:57.557Z,103386.06
2017-12-23T05:29:25.849Z,103372.25
2017-12-23T05:31:54.915Z,103379.08
2017-12-23T05:34:23.216Z,103374.53
2017-12-23T05:36:51.528Z,103367.32
2017-12-23T05:39:19.836Z,103372.17
2017-12-23T05:41:48.153Z,103364.23
2017-12-23T05:44:16.469Z,103373.02
2017-12-23T05:46:44.774Z,103375.91
2017-12-23T05:49:13.168Z,103368.34
2017-12-23T05:51:41.496Z,103377.66
2017-12-23T05:54:10.550Z,103374.45
2017-12-23T05:56:38.844Z,103380.47
2017-12-23T05:59:07.158Z,103362.36
2017-12-23T06:01:36.230Z,103361.45
2017-12-23T06:04:04.769Z,103365.39
2017-12-23T06:06:33.073Z,103361.81
2017-12-23T06:09:01.389Z,103359.92
2017-12-23T06:11:29.713Z,103357.69
2017-12-23T06:13:58.033Z,103350.17
2017-12-23T06:16:26.351Z,103359.38
2017-12-23T06:18:55.424Z,103352.30
2017-12-23T06:21:23.741Z,103346.95
2017-12-23T06:23:52.877Z,103342.48
2017-12-23T06:26:21.916Z,103339.75
2017-12-23T06:28:51.128Z,103344.88
2017-12-23T06:31:20.241Z,103341.02
2017-12-23T06:33:49.326Z,103337.92
2017-12-23T06:36:18.382Z,103336.53
2017-12-23T06:38:46.684Z,103338.77
2017-12-23T06:41:16.534Z,103322.29
2017-12-23T06:43:45.622Z,103334.03
2017-12-23T06:46:14.691Z,103330.03
2017-12-23T06:48:42.991Z,103332.20
2017-12-23T06:51:11.338Z,103333.97
2017-12-23T06:53:39.657Z,103324.08
2017-12-23T06:56:07.967Z,103323.30
2017-12-23T06:58:36.277Z,103331.66
2017-12-23T07:01:04.616Z,103331.23
2017-12-23T07:03:32.933Z,103325.05
2017-12-23T07:06:01.253Z,103324.08
2017-12-23T07:08:29.583Z,103316.02
2017-12-23T07:10:57.926Z,103333.67
2017-12-23T07:13:26.240Z,103324.28
2017-12-23T07:15:54.576Z,103326.52
2017-12-23T07:18:22.918Z,103319.38
2017-12-23T07:20:51.241Z,103320.22
2017-12-23T07:23:19.572Z,103321.00
2017-12-23T07:25:47.898Z,103323.59
2017-12-23T07:28:16.351Z,103320.45
2017-12-23T07:30:44.670Z,103319.95
2017-12-23T07:33:12.977Z,103316.31
2017-12-23T07:35:42.087Z,103315.77
2017-12-23T07:38:11.155Z,103329.52
2017-12-23T07:40:39.493Z,103323.63
2017-12-23T07:43:07.823Z,103313.03
2017-12-23T07:45:36.154Z,103308.19
2017-12-23T07:48:04.460Z,103307.21
2017-12-23T07:50:32.774Z,103305.75
2017-12-23T07:53:01.179Z,103307.86
2017-12-23T07:55:30.250Z,103298.89
2017-12-23T07:57:58.613Z,103295.99
2017-12-23T08:00:26.943Z,103292.28
2017-12-23T08:02:56.011Z,103284.13
2017-12-23T08:05:24.341Z,103284.48
2017-12-23T08:07:52.661Z,103287.37
2017-12-23T08:10:20.968Z,103285.06
2017-12-23T08:12:49.285Z,103284.57
2017-12-23T08:15:18.442Z,103265.28
2017-12-23T08:17:46.750Z,103262.03
2017-12-23T08:20:15.814Z,103274.81
2017-12-23T08:22:44.176Z,103275.45
2017-12-23T08:25:12.499Z,103275.33
2017-12-23T08:27:40.815Z,103276.11
2017-12-23T08:30:09.133Z,103279.84
2017-12-23T08:32:37.480Z,103279.84
2017-12-23T08:35:05.800Z,103277.95
2017-12-23T08:37:34.125Z,103282.28
2017-12-23T08:40:03.200Z,103276.45
2017-12-23T08:42:31.536Z,103287.06
2017-12-23T08:44:59.845Z,103277.66
2017-12-23T08:47:28.165Z,103289.23
2017-12-23T08:49:57.258Z,103300.27
2017-12-23T08:52:26.343Z,103304.63
2017-12-23T08:54:54.651Z,103301.05
2017-12-23T08:57:23.720Z,103304.63
2017-12-23T08:59:52.026Z,103296.62
2017-12-23T09:02:21.114Z,103276.05
2017-12-23T09:04:49.434Z,103278.59
2017-12-23T09:07:17.749Z,103286.04
2017-12-23T09:09:46.604Z,103297.00
2017-12-23T09:12:14.943Z,103278.75
2017-12-23T09:14:43.251Z,103277.84
2017-12-23T09:17:12.342Z,103283.11
2017-12-23T09:19:41.441Z,103299.05
2017-12-23T09:22:10.527Z,103282.80
2017-12-23T09:24:38.950Z,103294.33
2017-12-23T09:27:07.351Z,103305.35
2017-12-23T09:29:35.670Z,103285.34
2017-12-23T09:32:03.971Z,103281.41
2017-12-23T09:34:33.030Z,103285.41
2017-12-23T09:37:01.356Z,103281.47
2017-12-23T09:39:30.591Z,103280.63
2017-12-23T09:41:58.942Z,103285.96
2017-12-23T09:44:28.050Z,103289.97
2017-12-23T09:46:57.128Z,103283.45
2017-12-23T09:49:25.436Z,103291.30
2017-12-23T09:51:53.773Z,103288.14
2017-12-23T09:54:22.086Z,103288.73
2017-12-23T09:56:51.175Z,103280.73
2017-12-23T09:59:19.486Z,103281.96
2017-12-23T10:01:48.426Z,103286.06
2017-12-23T10:04:16.742Z,103289.70
2017-12-23T10:06:45.832Z,103281.75
2017-12-23T10:09:14.148Z,103286.38
2017-12-23T10:11:42.476Z,103285.17
2017-12-23T10:14:10.822Z,103279.34
2017-12-23T10:16:39.183Z,103288.75
2017-12-23T10:19:07.501Z,103281.05
2017-12-23T10:21:35.830Z,103285.24
2017-12-23T10:24:04.922Z,103292.47
2017-12-23T10:26:33.242Z,103285.08
2017-12-23T10:29:01.560Z,103293.70
2017-12-23T10:31:29.880Z,103296.86
2017-12-23T10:33:58.986Z,103289.97
2017-12-23T10:36:27.300Z,103306.62
2017-12-23T10:38:55.672Z,103301.29
2017-12-23T10:41:23.982Z,103298.33
2017-12-23T10:43:52.324Z,103291.86
2017-12-23T10:46:20.631Z,103287.92
2017-12-23T10:48:48.940Z,103283.56
2017-12-23T10:51:17.254Z,103280.05
2017-12-23T10:53:46.328Z,103281.75
2017-12-23T10:56:14.636Z,103275.02
2017-12-23T10:58:43.722Z,103274.88
2017-12-23T11:01:12.043Z,103276.58
2017-12-23T11:03:40.338Z,103264.08
2017-12-23T11:06:08.760Z,103276.02
2017-12-23T11:08:37.064Z,103277.61
2017-12-23T11:11:08.799Z,103269.97
2017-12-23T11:13:37.123Z,103260.08
2017-12-23T11:16:05.426Z,103260.86
2017-12-23T11:18:33.723Z,103265.56
2017-12-23T11:21:03.682Z,103261.92
2017-12-23T11:23:32.754Z,103263.26
2017-12-23T11:26:01.084Z,103264.52
2017-12-23T11:28:29.410Z,103254.21
2017-12-23T11:30:58.502Z,103256.19
2017-12-23T11:33:26.830Z,103254.37
2017-12-23T11:35:55.914Z,103255.47
2017-12-23T11:38:24.226Z,103259.34
2017-12-23T11:40:52.544Z,103257.94
2017-12-23T11:43:20.863Z,103255.34
2017-12-23T11:45:49.166Z,103245.38
2017-12-23T11:48:17.487Z,103250.16
2017-12-23T11:50:45.808Z,103248.47
2017-12-23T11:53:14.892Z,103246.29
2017-12-23T11:55:43.208Z,103237.44
2017-12-23T11:58:11.554Z,103237.38
2017-12-23T12:00:39.874Z,103236.11
2017-12-23T12:03:08.180Z,103229.57
2017-12-23T12:05:36.499Z,103214.27
2017-12-23T12:08:04.794Z,103214.14
2017-12-23T12:10:33.103Z,103220.25
2017-12-23T12:13:01.416Z,103213.65
2017-12-23T12:15:29.741Z,103214.84
2017-12-23T12:17:58.837Z,103206.49
2017-12-23T12:20:27.154Z,103194.91
2017-12-23T12:22:55.463Z,103197.44
2017-12-23T12:25:23.821Z,103190.77
2017-12-23T12:27:52.372Z,103190.97
2017-12-23T12:30:21.473Z,103183.95
2017-12-23T12:32:50.592Z,103192.31
2017-12-23T12:35:19.678Z,103181.22
2017-12-23T12:37:48.772Z,103179.88
2017-12-23T12:40:17.114Z,103165.91
2017-12-23T12:42:45.434Z,103165.78
2017-12-23T12:45:13.771Z,103167.60
2017-12-23T12:47:42.091Z,103170.34
2017-12-23T12:50:11.070Z,103160.52
2017-12-23T12:52:39.388Z,103155.66
2017-12-23T12:55:08.463Z,103154.89
2017-12-23T12:57:36.765Z,103153.20
2017-12-23T13:00:05.840Z,103151.66
2017-12-23T13:02:34.284Z,103158.67
2017-12-23T13:05:02.614Z,103143.16
2017-12-23T13:07:31.692Z,103139.09
2017-12-23T13:10:00.023Z,103144.06
2017-12-23T13:12:28.343Z,103132.00
2017-12-23T13:14:56.649Z,103124.55
2017-12-23T13:17:24.967Z,103122.02
2017-12-23T13:19:53.288Z,103122.94
2017-12-23T13:22:21.622Z,103111.98
2017-12-23T13:24:50.705Z,103106.32
2017-12-23T13:27:19.015Z,103111.30
2017-12-23T13:29:47.336Z,103114.53
2017-12-23T13:32:15.653Z,103108.00
2017-12-23T13:34:44.744Z,103111.22
2017-12-23T13:37:13.103Z,103105.47
2017-12-23T13:39:41.463Z,103112.48
2017-12-23T13:42:09.859Z,103107.02
2017-12-23T13:44:38.200Z,103111.51
2017-12-23T13:47:07.270Z,103118.17
2017-12-23T13:49:35.606Z,103117.83
2017-12-23T13:52:03.929Z,103113.05
2017-12-23T13:54:32.307Z,103109.95
2017-12-23T13:57:00.640Z,103099.56
2017-12-23T13:59:28.960Z,103101.80
2017-12-23T14:01:57.287Z,103093.31
2017-12-23T14:04:26.366Z,103085.45
2017-12-23T14:06:54.688Z,103079.69
2017-12-23T14:09:23.002Z,103076.19
2017-12-23T14:11:51.324Z,103079.69
2017-12-23T14:14:20.406Z,103075.77
2017-12-23T14:16:48.736Z,103089.27
2017-12-23T14:19:17.046Z,103088.00
2017-12-23T14:21:45.380Z,103090.38
2017-12-23T14:24:13.727Z,103095.01
2017-12-23T14:26:42.032Z,103090.59
2017-12-23T14:29:11.127Z,103095.92
2017-12-23T14:31:40.225Z,103095.50
2017-12-23T14:34:08.542Z,103102.79
2017-12-23T14:36:36.845Z,103098.96
2017-12-23T14:39:05.176Z,103105.70
2017-12-23T14:41:34.304Z,103100.56
2017-12-23T14:44:02.605Z,103103.05
2017-12-23T14:46:30.936Z,103112.86
2017-12-23T14:49:00.018Z,103108.58
2017-12-23T14:51:28.339Z,103113.63
2017-12-23T14:53:56.677Z,103108.42
2017-12-23T14:56:25.782Z,103104.42
2017-12-23T14:58:54.080Z,103103.30
2017-12-23T15:01:23.149Z,103102.59
2017-12-23T15:03:52.221Z,103105.48
2017-12-23T15:06:20.534Z,103105.97
2017-12-23T15:08:48.871Z,103094.05
2017-12-23T15:11:17.202Z,103095.65
2017-12-23T15:13:45.503Z,103099.78
2017-12-23T15:16:14.589Z,103103.00
2017-12-23T15:18:42.900Z,103110.16
2017-12-23T15:21:11.231Z,103080.97
2017-12-23T15:23:39.572Z,103100.05
2017-12-23T15:26:07.878Z,103103.27
2017-12-23T15:28:36.231Z,103118.84
2017-12-23T15:31:04.547Z,103093.16
2017-12-23T15:33:32.861Z,103100.25
2017-12-23T15:36:01.179Z,103101.58
2017-12-23T15:38:29.500Z,103103.44
2017-12-23T15:40:57.814Z,103106.09
2017-12-23T15:43:26.127Z,103095.09
2017-12-23T15:45:54.433Z,103099.50
2017-12-23T15:48:22.745Z,103094.11
2017-12-23T15:50:51.045Z,103092.25
2017-12-23T15:53:20.103Z,103101.58
2017-12-23T15:55:48.423Z,103083.34
2017-12-23T15:58:17.507Z,103082.86
2017-12-23T16:00:45.821Z,103092.19
2017-12-23T16:03:14.906Z,103089.74
2017-12-23T16:05:43.977Z,103094.72
2017-12-23T16:08:13.115Z,103083.99
2017-12-23T16:10:42.191Z,103084.34
2017-12-23T16:13:10.511Z,103087.50
2017-12-23T16:15:38.825Z,103089.19
2017-12-23T16:18:07.134Z,103081.19
2017-12-23T16:20:35.430Z,103075.57
2017-12-23T16:23:04.601Z,103077.88
2017-12-23T16:25:32.909Z,103074.12
2017-12-23T16:28:01.971Z,103082.92
2017-12-23T16:30:30.309Z,103082.18
2017-12-23T16:32:59.375Z,103087.16
2017-12-23T16:35:27.701Z,103092.06
2017-12-23T16:37:55.988Z,103081.53
2017-12-23T16:40:24.344Z,103088.27
2017-12-23T16:42:53.443Z,103096.27
2017-12-23T16:45:22.505Z,103102.44
2017-12-23T16:47:50.809Z,103093.73
2017-12-23T16:50:19.951Z,103086.16
2017-12-23T16:52:48.305Z,103086.16
2017-12-23T16:55:17.385Z,103087.98
2017-12-23T16:57:45.699Z,103085.73
2017-12-23T17:00:14.022Z,103079.98
2017-12-23T17:02:42.324Z,103084.05
2017-12-23T17:05:10.615Z,103072.12
2017-12-23T17:07:39.716Z,103081.52
2017-12-23T17:10:08.811Z,103057.17
2017-12-23T17:12:37.144Z,103059.91
2017-12-23T17:15:05.453Z,103051.00
2017-12-23T17:17:33.790Z,103057.95
2017-12-23T17:20:02.097Z,103056.48
2017-12-23T17:22:30.429Z,103060.48
2017-12-23T17:24:59.492Z,103044.08
2017-12-23T17:27:27.805Z,103052.91
2017-12-23T17:30:13.827Z,103049.27
2017-12-23T17:32:42.135Z,103048.00
2017-12-23T17:35:10.467Z,103046.60
2017-12-23T17:37:39.540Z,103052.22
2017-12-23T17:40:07.877Z,103046.27
2017-12-23T17:42:36.192Z,103052.58
2017-12-23T17:45:04.502Z,103046.05
2017-12-23T17:47:33.585Z,103046.83
2017-12-23T17:50:01.885Z,103053.00
2017-12-23T17:52:30.953Z,103042.27
2017-12-23T17:54:59.339Z,103040.38
2017-12-23T17:57:27.603Z,103039.61
2017-12-23T17:59:55.962Z,103049.29
2017-12-23T18:02:24.329Z,103033.92
2017-12-23T18:04:52.641Z,103030.41
2017-12-23T18:07:21.050Z,103035.25
2017-12-23T18:09:49.356Z,103021.64
2017-12-23T18:12:18.429Z,103031.52
2017-12-23T18:14:46.779Z,103036.64
2017-12-23T18:17:15.095Z,103036.22
2017-12-23T18:19:43.516Z,103042.59
2017-12-23T18:22:11.849Z,103034.17
2017-12-23T18:24:40.251Z,103040.97
2017-12-23T18:27:08.645Z,103037.20
2017-12-23T18:29:37.828Z,103033.41
2017-12-23T18:32:06.194Z,103028.57
2017-12-23T18:34:34.654Z,103025.12
2017-12-23T18:37:03.063Z,103026.95
2017-12-23T18:39:31.397Z,103014.32
2017-12-23T18:42:00.522Z,103011.72
2017-12-23T18:44:29.688Z,103026.16
2017-12-23T18:46:58.061Z,103031.70
2017-12-23T18:49:26.356Z,103021.18
2017-12-23T18:51:55.441Z,103008.63
2017-12-23T18:54:23.765Z,103001.84
2017-12-23T18:56:52.147Z,103001.06
2017-12-23T18:59:20.455Z,103002.11
2017-12-23T19:01:48.763Z,103012.34
2017-12-23T19:04:17.081Z,103005.69
2017-12-23T19:06:45.421Z,102999.16
2017-12-23T19:09:13.798Z,102998.67
2017-12-23T19:11:42.177Z,102998.25
2017-12-23T19:14:10.561Z,103005.50
2017-12-23T19:16:53.868Z,103013.48
2017-12-23T19:19:22.197Z,103013.48
2017-12-23T19:21:51.263Z,103023.30
2017-12-23T19:24:19.638Z,103024.98
2017-12-23T19:26:47.969Z,103029.73
2017-12-23T19:29:17.039Z,103025.90
2017-12-23T19:31:45.329Z,103021.12
2017-12-23T19:34:13.662Z,103030.94
2017-12-23T19:36:41.984Z,103012.58
2017-12-23T19:39:10.310Z,103005.06
2017-12-23T19:41:38.631Z,103001.69
2017-12-23T19:44:07.009Z,102991.52
2017-12-23T19:46:35.344Z,102991.88
2017-12-23T19:49:04.503Z,102970.98
2017-12-23T19:51:32.816Z,102966.85
2017-12-23T19:54:01.921Z,102981.80
2017-12-23T19:56:31.829Z,102984.39
2017-12-23T19:59:00.928Z,102977.17
2017-12-23T20:01:29.249Z,102975.91
2017-12-23T20:03:57.753Z,102971.98
2017-12-23T20:06:26.404Z,102974.09
2017-12-23T20:08:54.849Z,102958.66
2017-12-23T20:11:23.274Z,102962.66
2017-12-23T20:13:52.336Z,102972.75
2017-12-23T20:16:20.749Z,102989.09
2017-12-23T20:18:49.102Z,102996.11
2017-12-23T20:21:17.543Z,102989.80
2017-12-23T20:23:45.859Z,102988.41
2017-12-23T20:26:14.256Z,102995.13
2017-12-23T20:28:42.719Z,103008.39
2017-12-23T20:31:11.205Z,102992.82
2017-12-23T20:33:39.646Z,102995.97
2017-12-23T20:36:07.972Z,103000.26
2017-12-23T20:38:36.388Z,103017.58
2017-12-23T20:41:05.474Z,103029.47
2017-12-23T20:43:33.854Z,103033.82
2017-12-23T20:46:02.159Z,103033.62
2017-12-23T20:48:31.442Z,103031.80
2017-12-23T20:51:00.562Z,103023.66
2017-12-23T20:53:29.711Z,103018.62
2017-12-23T20:55:58.086Z,103005.86
2017-12-23T20:58:26.448Z,103011.89
2017-12-23T21:00:54.820Z,103009.43
2017-12-23T21:03:23.168Z,103001.50
2017-12-23T21:05:51.564Z,103006.41
2017-12-23T21:08:19.897Z,103003.75
2017-12-23T21:10:48.194Z,102997.92
2017-12-23T21:13:16.619Z,102981.03
2017-12-23T21:15:45.885Z,102986.07
2017-12-23T21:18:14.408Z,102975.20
2017-12-23T21:20:42.916Z,102968.34
2017-12-23T21:23:11.368Z,102961.27
2017-12-23T21:25:40.558Z,102948.98
2017-12-23T21:28:09.204Z,102942.05
2017-12-23T21:30:37.540Z,102936.01
2017-12-23T21:33:05.945Z,102936.98
2017-12-23T21:35:34.270Z,102941.13
2017-12-23T21:38:02.691Z,102943.23
2017-12-23T21:40:31.183Z,102945.12
2017-12-23T21:42:59.576Z,102933.91
2017-12-23T21:45:28.744Z,102937.05
2017-12-23T21:47:57.052Z,102930.39
2017-12-23T21:50:25.361Z,102931.17
2017-12-23T21:52:53.685Z,102934.67
2017-12-23T21:55:21.995Z,102915.96
2017-12-23T21:57:50.329Z,102910.08
2017-12-23T22:00:18.746Z,102916.59
2017-12-23T22:02:47.120Z,102909.94
2017-12-23T22:05:15.419Z,102909.31
2017-12-23T22:07:43.781Z,102923.47
2017-12-23T22:10:12.125Z,102921.55
2017-12-23T22:12:40.461Z,102923.23
2017-12-23T22:15:08.791Z,102910.27
2017-12-23T22:17:37.112Z,102908.02
2017-12-23T22:20:05.460Z,102911.04
2017-12-23T22:22:33.788Z,102908.17
2017-12-23T22:25:02.093Z,102904.10
2017-12-23T22:27:31.153Z,102905.30
2017-12-23T22:29:59.482Z,102913.78
2017-12-23T22:32:28.563Z,102907.47
2017-12-23T22:34:57.638Z,102901.30
2017-12-23T22:37:25.954Z,102903.89
2017-12-23T22:39:55.031Z,102904.31
2017-12-23T22:42:35.209Z,102894.98
2017-12-23T22:45:04.282Z,102892.81
2017-12-23T22:47:32.570Z,102903.96
2017-12-23T22:50:00.896Z,102895.55
2017-12-23T22:52:29.194Z,102896.46
2017-12-23T22:54:57.492Z,102903.96
2017-12-23T22:57:25.828Z,102907.89
2017-12-23T22:59:54.152Z,102902.63
2017-12-23T23:02:22.479Z,102904.80
2017-12-23T23:04:51.541Z,102906.20
2017-12-23T23:07:19.844Z,102903.12
2017-12-23T23:09:48.135Z,102901.44
2017-12-23T23:12:16.565Z,102901.86
2017-12-23T23:14:44.884Z,102898.70
2017-12-23T23:17:13.212Z,102906.20
2017-12-23T23:19:41.618Z,102893.23
2017-12-23T23:22:09.933Z,102898.22
2017-12-23T23:24:38.334Z,102890.29
2017-12-23T23:27:07.395Z,102891.27
2017-12-23T23:29:35.709Z,102878.86
2017-12-23T23:32:04.778Z,102889.16
2017-12-23T23:34:33.837Z,102890.08
2017-12-23T23:37:02.148Z,102889.72
2017-12-23T23:39:30.456Z,102887.48
2017-12-23T23:41:58.773Z,102884.11
2017-12-23T23:44:27.086Z,102882.70
2017-12-23T23:46:55.424Z,102890.34
2017-12-23T23:49:24.503Z,102883.20
2017-12-23T23:51:52.826Z,102874.43
2017-12-23T23:54:21.143Z,102875.34
2017-12-23T23:56:49.463Z,102875.83
2017-12-23T23:59:18.531Z,102866.44
