createdAt,value
2019-02-11T00:00:06.287Z,99.90
2019-02-11T00:02:34.009Z,99.90
2019-02-11T00:05:01.721Z,99.90
2019-02-11T00:07:29.812Z,99.90
2019-02-11T00:09:57.977Z,99.90
2019-02-11T00:12:25.595Z,99.90
2019-02-11T00:14:53.085Z,99.90
2019-02-11T00:17:20.540Z,99.90
2019-02-11T00:19:48.072Z,99.90
2019-02-11T00:22:15.534Z,99.90
2019-02-11T00:24:42.914Z,99.90
2019-02-11T00:27:10.209Z,99.90
2019-02-11T00:29:37.589Z,99.90
2019-02-11T00:32:06.069Z,99.90
2019-02-11T00:34:33.768Z,99.90
2019-02-11T00:37:01.244Z,99.90
2019-02-11T00:39:28.823Z,99.90
2019-02-11T00:41:56.451Z,99.90
2019-02-11T00:44:24.072Z,99.90
2019-02-11T00:46:52.117Z,99.90
2019-02-11T00:49:19.500Z,99.90
2019-02-11T00:51:47.197Z,99.90
2019-02-11T00:54:15.653Z,99.90
2019-02-11T00:57:01.628Z,99.90
2019-02-11T00:59:30.327Z,99.90
2019-02-11T01:01:57.974Z,99.90
2019-02-11T01:04:25.702Z,99.90
2019-02-11T01:06:53.263Z,99.90
2019-02-11T01:09:21.264Z,99.90
2019-02-11T01:11:48.574Z,99.90
2019-02-11T01:14:15.962Z,99.90
2019-02-11T01:16:43.939Z,99.90
2019-02-11T01:19:11.768Z,99.90
2019-02-11T01:21:39.449Z,99.90
2019-02-11T01:24:07.242Z,99.90
2019-02-11T01:26:35.411Z,99.90
2019-02-11T01:29:02.989Z,99.90
2019-02-11T01:31:31.659Z,99.90
2019-02-11T01:33:59.530Z,99.90
2019-02-11T01:36:26.966Z,99.90
2019-02-11T01:38:54.523Z,99.90
2019-02-11T01:41:22.508Z,99.90
2019-02-11T01:43:50.260Z,99.90
2019-02-11T01:46:17.844Z,99.90
2019-02-11T01:48:45.348Z,99.90
2019-02-11T01:51:13.370Z,99.90
2019-02-11T01:53:41.099Z,99.90
2019-02-11T01:56:08.494Z,99.90
2019-02-11T01:58:36.199Z,99.90
2019-02-11T02:01:03.583Z,99.90
2019-02-11T02:03:31.216Z,99.90
2019-02-11T02:05:59.137Z,99.90
2019-02-11T02:08:26.567Z,99.90
2019-02-11T02:10:54.143Z,99.90
2019-02-11T02:13:21.538Z,99.90
2019-02-11T02:15:49.754Z,99.90
2019-02-11T02:18:17.340Z,99.90
2019-02-11T02:20:44.837Z,99.90
2019-02-11T02:23:12.453Z,99.90
2019-02-11T02:25:40.031Z,99.90
2019-02-11T02:28:07.767Z,99.90
2019-02-11T02:30:35.764Z,99.90
2019-02-11T02:33:03.535Z,99.90
2019-02-11T02:35:30.927Z,99.90
2019-02-11T02:37:58.666Z,99.90
2019-02-11T02:40:26.353Z,99.90
2019-02-11T02:42:53.948Z,99.90
2019-02-11T02:45:21.517Z,99.90
2019-02-11T02:47:49.088Z,99.90
2019-02-11T02:50:16.635Z,99.90
2019-02-11T02:52:44.510Z,99.90
2019-02-11T02:55:11.991Z,99.90
2019-02-11T02:57:39.420Z,99.90
2019-02-11T03:00:07.993Z,99.90
2019-02-11T03:02:36.220Z,99.90
2019-02-11T03:05:04.447Z,99.90
2019-02-11T03:07:32.053Z,99.90
2019-02-11T03:09:59.656Z,99.90
2019-02-11T03:12:27.045Z,99.90
2019-02-11T03:14:54.703Z,99.90
2019-02-11T03:17:23.135Z,99.90
2019-02-11T03:19:50.665Z,99.90
2019-02-11T03:22:18.570Z,99.90
2019-02-11T03:24:46.251Z,99.90
2019-02-11T03:27:13.836Z,99.90
2019-02-11T03:29:41.527Z,99.90
2019-02-11T03:32:09.060Z,99.90
2019-02-11T03:34:37.202Z,99.90
2019-02-11T03:37:04.993Z,99.90
2019-02-11T03:39:32.191Z,99.90
2019-02-11T03:41:59.912Z,99.90
2019-02-11T03:44:27.744Z,99.90
2019-02-11T03:46:55.687Z,99.90
2019-02-11T03:49:23.897Z,99.90
2019-02-11T03:51:51.623Z,99.90
2019-02-11T03:54:19.129Z,99.90
2019-02-11T03:56:47.187Z,99.90
2019-02-11T03:59:14.615Z,99.90
2019-02-11T04:01:42.553Z,99.90
2019-02-11T04:04:10.037Z,99.90
2019-02-11T04:06:37.665Z,99.90
2019-02-11T04:09:06.143Z,99.90
2019-02-11T04:11:34.078Z,99.90
2019-02-11T04:14:01.830Z,99.90
2019-02-11T04:16:29.698Z,99.90
2019-02-11T04:18:57.735Z,99.90
2019-02-11T04:21:25.246Z,99.90
2019-02-11T04:23:53.535Z,99.90
2019-02-11T04:26:21.695Z,99.90
2019-02-11T04:28:49.261Z,99.90
2019-02-11T04:31:16.586Z,99.90
2019-02-11T04:33:44.149Z,99.90
2019-02-11T04:36:12.020Z,99.90
2019-02-11T04:38:40.493Z,99.90
2019-02-11T04:41:07.778Z,99.90
2019-02-11T04:43:35.319Z,99.90
2019-02-11T04:46:02.518Z,99.90
2019-02-11T04:48:30.397Z,99.90
2019-02-11T04:50:58.091Z,99.90
2019-02-11T04:53:25.778Z,99.90
2019-02-11T04:55:53.224Z,99.90
2019-02-11T04:58:20.740Z,99.90
2019-02-11T05:00:48.479Z,99.90
2019-02-11T05:03:16.404Z,99.90
2019-02-11T05:05:44.032Z,99.90
2019-02-11T05:08:12.058Z,99.90
2019-02-11T05:10:39.398Z,99.90
2019-02-11T05:13:07.344Z,99.90
2019-02-11T05:15:34.805Z,99.90
2019-02-11T05:18:02.424Z,99.90
2019-02-11T05:20:29.749Z,99.90
2019-02-11T05:22:57.687Z,99.90
2019-02-11T05:25:24.946Z,99.90
2019-02-11T05:27:52.577Z,99.90
2019-02-11T05:30:20.341Z,99.90
2019-02-11T05:32:48.834Z,99.90
2019-02-11T05:35:16.388Z,99.90
2019-02-11T05:37:44.389Z,99.90
2019-02-11T05:40:14.505Z,99.90
2019-02-11T05:42:41.829Z,99.90
2019-02-11T05:45:09.577Z,99.90
2019-02-11T05:47:37.513Z,99.90
2019-02-11T05:50:07.126Z,99.90
2019-02-11T05:52:34.879Z,99.90
2019-02-11T05:55:03.137Z,99.90
2019-02-11T05:57:30.909Z,99.90
2019-02-11T05:59:59.186Z,99.90
2019-02-11T06:02:26.509Z,99.90
2019-02-11T06:04:54.109Z,99.90
2019-02-11T06:07:21.709Z,99.90
2019-02-11T06:09:49.536Z,99.90
2019-02-11T06:12:17.140Z,99.90
2019-02-11T06:14:44.728Z,99.90
2019-02-11T06:17:12.923Z,99.90
2019-02-11T06:19:40.992Z,99.90
2019-02-11T06:22:08.579Z,99.90
2019-02-11T06:24:40.820Z,99.90
2019-02-11T06:27:08.823Z,99.90
2019-02-11T06:29:40.773Z,99.90
2019-02-11T06:32:08.871Z,99.90
2019-02-11T06:34:36.618Z,99.90
2019-02-11T06:37:05.410Z,99.90
2019-02-11T06:39:33.268Z,99.90
2019-02-11T06:42:01.520Z,99.90
2019-02-11T06:44:36.540Z,99.90
2019-02-11T06:47:04.623Z,99.90
2019-02-11T06:49:32.324Z,99.90
2019-02-11T06:52:00.565Z,99.90
2019-02-11T06:54:28.264Z,99.90
2019-02-11T06:56:56.771Z,99.90
2019-02-11T06:59:25.599Z,99.90
2019-02-11T07:01:53.633Z,99.90
2019-02-11T07:04:21.530Z,99.90
2019-02-11T07:06:51.650Z,99.90
2019-02-11T07:09:21.495Z,99.90
2019-02-11T07:11:50.274Z,99.90
2019-02-11T07:14:17.963Z,99.90
2019-02-11T07:16:45.571Z,99.90
2019-02-11T07:19:13.540Z,99.90
2019-02-11T07:21:41.173Z,99.90
2019-02-11T07:24:10.544Z,99.90
2019-02-11T07:26:38.363Z,99.90
2019-02-11T07:29:06.359Z,99.90
2019-02-11T07:31:34.646Z,99.90
2019-02-11T07:34:04.850Z,99.90
2019-02-11T07:36:32.910Z,99.90
2019-02-11T07:39:01.958Z,99.90
2019-02-11T07:41:37.478Z,99.90
2019-02-11T07:44:21.343Z,99.90
2019-02-11T07:46:53.348Z,99.90
2019-02-11T07:49:20.800Z,99.90
2019-02-11T07:51:48.675Z,99.90
2019-02-11T07:54:17.555Z,99.90
2019-02-11T07:56:45.367Z,99.90
2019-02-11T07:59:14.364Z,99.90
2019-02-11T08:01:42.210Z,99.90
2019-02-11T08:04:09.965Z,99.90
2019-02-11T08:06:37.835Z,99.90
2019-02-11T08:09:07.900Z,99.90
2019-02-11T08:11:36.126Z,99.90
2019-02-11T08:14:04.425Z,99.90
2019-02-11T08:16:32.263Z,99.90
2019-02-11T08:19:01.202Z,99.90
2019-02-11T08:21:34.250Z,99.90
2019-02-11T08:24:02.759Z,99.90
2019-02-11T08:26:35.098Z,99.90
2019-02-11T08:29:03.065Z,99.90
2019-02-11T08:31:31.996Z,99.90
2019-02-11T08:34:01.471Z,99.90
2019-02-11T08:36:29.327Z,99.90
2019-02-11T08:38:57.498Z,99.90
2019-02-11T08:41:25.377Z,99.90
2019-02-11T08:43:53.750Z,99.90
2019-02-11T08:46:24.272Z,99.90
2019-02-11T08:48:51.943Z,99.90
2019-02-11T08:51:19.704Z,99.90
2019-02-11T08:53:47.278Z,99.90
2019-02-11T08:56:15.114Z,99.90
2019-02-11T08:58:43.303Z,99.90
2019-02-11T09:01:10.994Z,99.90
2019-02-11T09:03:39.037Z,99.90
2019-02-11T09:06:07.032Z,99.90
2019-02-11T09:08:35.064Z,99.90
2019-02-11T09:11:02.899Z,99.90
2019-02-11T09:13:30.905Z,99.90
2019-02-11T09:15:58.789Z,99.90
2019-02-11T09:18:26.319Z,99.90
2019-02-11T09:20:57.033Z,99.90
2019-02-11T09:23:24.395Z,99.90
2019-02-11T09:26:00.580Z,99.90
2019-02-11T09:28:28.531Z,99.90
2019-02-11T09:30:56.174Z,99.90
2019-02-11T09:33:23.993Z,99.90
2019-02-11T09:35:52.173Z,99.90
2019-02-11T09:38:21.329Z,99.90
2019-02-11T09:40:49.066Z,99.90
2019-02-11T09:43:16.447Z,99.90
2019-02-11T09:45:43.988Z,99.90
2019-02-11T09:48:11.255Z,99.90
2019-02-11T09:50:41.587Z,99.90
2019-02-11T09:53:09.543Z,99.90
2019-02-11T09:55:37.074Z,99.90
2019-02-11T09:58:04.597Z,99.90
2019-02-11T10:00:32.377Z,99.90
2019-02-11T10:03:00.059Z,99.90
2019-02-11T10:05:27.819Z,99.90
2019-02-11T10:07:55.636Z,99.90
2019-02-11T10:10:23.538Z,99.90
2019-02-11T10:12:50.880Z,99.90
2019-02-11T10:15:18.926Z,99.90
2019-02-11T10:17:47.987Z,99.90
2019-02-11T10:20:16.519Z,99.90
2019-02-11T10:22:44.795Z,99.90
2019-02-11T10:25:15.510Z,99.90
2019-02-11T10:27:43.900Z,99.90
2019-02-11T10:30:12.496Z,99.90
2019-02-11T10:32:40.182Z,99.90
2019-02-11T10:35:08.945Z,99.90
2019-02-11T10:37:36.717Z,99.90
2019-02-11T10:40:05.034Z,99.90
2019-02-11T10:42:33.073Z,99.90
2019-02-11T10:45:00.613Z,99.90
2019-02-11T10:47:28.247Z,99.90
2019-02-11T10:49:59.151Z,99.90
2019-02-11T10:52:27.382Z,99.90
2019-02-11T10:54:58.648Z,99.90
2019-02-11T10:57:26.185Z,99.90
2019-02-11T10:59:53.746Z,99.90
2019-02-11T11:02:22.287Z,99.90
2019-02-11T11:04:49.943Z,99.90
2019-02-11T11:07:18.172Z,99.90
2019-02-11T11:09:46.126Z,99.90
2019-02-11T11:12:14.304Z,99.90
2019-02-11T11:14:42.591Z,99.90
2019-02-11T11:17:10.951Z,99.90
2019-02-11T11:19:38.359Z,99.90
2019-02-11T11:22:06.100Z,99.90
2019-02-11T11:24:33.626Z,99.90
2019-02-11T11:27:01.029Z,99.90
2019-02-11T11:29:29.467Z,99.90
2019-02-11T11:31:57.424Z,99.90
2019-02-11T11:34:24.888Z,99.90
2019-02-11T11:36:54.691Z,99.90
2019-02-11T11:39:25.528Z,99.90
2019-02-11T11:41:53.135Z,99.90
2019-02-11T11:44:21.156Z,99.90
2019-02-11T11:46:55.189Z,99.90
2019-02-11T11:49:22.759Z,99.90
2019-02-11T11:51:50.589Z,99.90
2019-02-11T11:54:18.605Z,99.90
2019-02-11T11:56:45.942Z,99.90
2019-02-11T11:59:14.246Z,99.90
2019-02-11T12:01:42.303Z,99.90
2019-02-11T12:04:09.837Z,99.90
2019-02-11T12:06:38.027Z,99.90
2019-02-11T12:09:07.029Z,99.90
2019-02-11T12:11:34.961Z,99.90
2019-02-11T12:14:02.906Z,99.90
2019-02-11T12:16:30.829Z,99.90
2019-02-11T12:18:58.551Z,99.90
2019-02-11T12:21:28.837Z,99.90
2019-02-11T12:23:57.184Z,99.90
2019-02-11T12:26:25.232Z,99.90
2019-02-11T12:28:53.325Z,99.90
2019-02-11T12:31:20.763Z,99.90
2019-02-11T12:33:48.304Z,99.90
2019-02-11T12:36:15.861Z,99.90
2019-02-11T12:38:44.532Z,99.90
2019-02-11T12:41:12.460Z,99.90
2019-02-11T12:43:40.171Z,99.90
2019-02-11T12:46:08.164Z,99.90
2019-02-11T12:48:36.029Z,99.90
2019-02-11T12:51:03.828Z,99.90
2019-02-11T12:53:34.656Z,99.90
2019-02-11T12:56:03.134Z,99.90
2019-02-11T12:58:31.431Z,99.90
2019-02-11T13:00:59.183Z,99.90
2019-02-11T13:03:27.111Z,99.90
2019-02-11T13:05:55.321Z,99.90
2019-02-11T13:08:22.856Z,99.90
2019-02-11T13:10:50.708Z,99.90
2019-02-11T13:13:22.398Z,99.90
2019-02-11T13:16:02.118Z,99.90
2019-02-11T13:18:20.229Z,99.90
2019-02-11T13:20:48.364Z,99.90
2019-02-11T13:23:16.343Z,99.90
2019-02-11T13:25:44.597Z,99.90
2019-02-11T13:28:12.155Z,99.90
2019-02-11T13:30:40.737Z,99.90
2019-02-11T13:33:08.327Z,99.90
2019-02-11T13:35:36.290Z,99.90
2019-02-11T13:38:04.367Z,99.90
2019-02-11T13:40:32.181Z,99.90
2019-02-11T13:42:59.975Z,99.90
2019-02-11T13:45:27.721Z,99.90
2019-02-11T13:47:58.103Z,99.90
2019-02-11T13:50:26.260Z,99.90
2019-02-11T13:52:54.647Z,99.90
2019-02-11T13:55:22.948Z,99.90
2019-02-11T13:57:51.153Z,99.90
2019-02-11T14:00:26.519Z,99.90
2019-02-11T14:02:55.591Z,99.90
2019-02-11T14:05:24.037Z,99.90
2019-02-11T14:07:52.026Z,99.90
2019-02-11T14:10:20.168Z,99.90
2019-02-11T14:12:48.721Z,99.90
2019-02-11T14:15:19.986Z,99.90
2019-02-11T14:17:46.196Z,99.90
2019-02-11T14:20:18.825Z,99.90
2019-02-11T14:22:53.140Z,99.90
2019-02-11T14:25:39.243Z,99.90
2019-02-11T14:27:50.344Z,99.90
2019-02-11T14:30:19.097Z,99.90
2019-02-11T14:32:47.025Z,99.90
2019-02-11T14:35:15.238Z,99.90
2019-02-11T14:37:43.059Z,99.90
2019-02-11T14:40:13.340Z,99.90
2019-02-11T14:42:40.785Z,99.90
2019-02-11T14:45:09.429Z,99.90
2019-02-11T14:47:37.378Z,99.90
2019-02-11T14:50:05.251Z,99.90
2019-02-11T14:52:33.545Z,99.90
2019-02-11T14:55:01.463Z,99.90
2019-02-11T14:57:32.643Z,99.90
2019-02-11T15:00:00.299Z,99.90
2019-02-11T15:02:28.710Z,99.90
2019-02-11T15:04:56.929Z,99.90
2019-02-11T15:07:25.058Z,99.90
2019-02-11T15:09:53.166Z,99.90
2019-02-11T15:12:21.071Z,99.90
2019-02-11T15:14:49.653Z,99.90
2019-02-11T15:17:18.005Z,99.90
2019-02-11T15:19:50.675Z,99.90
2019-02-11T15:22:18.875Z,99.90
2019-02-11T15:24:47.131Z,99.90
2019-02-11T15:27:17.491Z,99.90
2019-02-11T15:29:45.657Z,99.90
2019-02-11T15:32:13.121Z,99.90
2019-02-11T15:34:40.748Z,99.90
2019-02-11T15:37:08.409Z,99.90
2019-02-11T15:39:36.922Z,99.90
2019-02-11T15:42:05.179Z,99.90
2019-02-11T15:44:33.252Z,99.90
2019-02-11T15:47:00.971Z,99.90
2019-02-11T15:49:28.882Z,99.90
2019-02-11T15:51:56.870Z,99.90
2019-02-11T15:54:24.868Z,99.90
2019-02-11T15:56:52.790Z,99.90
2019-02-11T15:59:21.275Z,99.90
2019-02-11T16:01:49.604Z,99.90
2019-02-11T16:04:17.176Z,99.90
2019-02-11T16:06:44.786Z,99.90
2019-02-11T16:09:12.618Z,99.90
2019-02-11T16:11:40.287Z,99.90
2019-02-11T16:14:08.165Z,99.90
2019-02-11T16:16:38.083Z,99.90
2019-02-11T16:19:05.982Z,99.90
2019-02-11T16:21:33.844Z,99.90
2019-02-11T16:24:01.439Z,99.90
2019-02-11T16:26:29.467Z,99.90
2019-02-11T16:28:57.165Z,99.80
2019-02-11T16:31:25.189Z,99.90
2019-02-11T16:33:52.950Z,99.60
2019-02-11T16:36:21.467Z,99.40
2019-02-11T16:38:49.243Z,98.90
2019-02-11T16:41:17.187Z,98.50
2019-02-11T16:43:45.234Z,97.60
2019-02-11T16:46:13.200Z,96.90
2019-02-11T16:48:42.180Z,96.50
2019-02-11T16:51:11.097Z,96.50
2019-02-11T16:53:43.513Z,96.20
2019-02-11T16:56:11.612Z,96.30
2019-02-11T16:58:39.375Z,96.60
2019-02-11T17:01:08.084Z,96.50
2019-02-11T17:03:35.733Z,96.30
2019-02-11T17:06:04.440Z,96.50
2019-02-11T17:08:32.424Z,96.60
2019-02-11T17:11:00.791Z,96.40
2019-02-11T17:13:29.574Z,96.60
2019-02-11T17:16:00.547Z,96.50
2019-02-11T17:18:29.177Z,96.30
2019-02-11T17:20:57.987Z,96.40
2019-02-11T17:23:25.433Z,96.50
2019-02-11T17:25:53.703Z,96.60
2019-02-11T17:28:21.186Z,96.60
2019-02-11T17:30:49.683Z,96.60
2019-02-11T17:33:16.903Z,96.70
2019-02-11T17:35:45.976Z,96.80
2019-02-11T17:38:13.958Z,96.90
2019-02-11T17:40:41.822Z,96.90
2019-02-11T17:43:09.700Z,96.80
2019-02-11T17:45:38.991Z,96.90
2019-02-11T17:48:06.866Z,97.10
2019-02-11T17:50:34.443Z,97.10
2019-02-11T17:53:03.054Z,97.10
2019-02-11T17:55:32.128Z,97.10
2019-02-11T17:58:01.966Z,97.20
2019-02-11T18:00:35.422Z,97.30
2019-02-11T18:03:03.088Z,97.20
2019-02-11T18:05:30.577Z,97.30
2019-02-11T18:07:58.710Z,97.30
2019-02-11T18:10:26.555Z,97.40
2019-02-11T18:12:56.494Z,97.40
2019-02-11T18:15:23.987Z,97.50
2019-02-11T18:17:51.925Z,97.50
2019-02-11T18:20:19.568Z,97.60
2019-02-11T18:22:47.947Z,97.80
2019-02-11T18:25:16.092Z,97.90
2019-02-11T18:27:44.655Z,98.00
2019-02-11T18:30:13.805Z,98.10
2019-02-11T18:32:41.764Z,98.40
2019-02-11T18:35:09.996Z,98.30
2019-02-11T18:37:37.664Z,98.10
2019-02-11T18:40:07.487Z,97.80
2019-02-11T18:42:35.382Z,97.80
2019-02-11T18:45:04.098Z,97.90
2019-02-11T18:47:31.920Z,98.10
2019-02-11T18:49:59.398Z,97.90
2019-02-11T18:52:27.429Z,97.80
2019-02-11T18:54:55.084Z,97.70
2019-02-11T18:57:23.405Z,97.60
2019-02-11T18:59:51.409Z,97.20
2019-02-11T19:02:18.809Z,97.30
2019-02-11T19:04:47.824Z,97.30
2019-02-11T19:07:15.571Z,97.30
2019-02-11T19:09:43.608Z,97.30
2019-02-11T19:12:11.316Z,97.40
2019-02-11T19:14:39.701Z,97.40
2019-02-11T19:17:08.174Z,97.40
2019-02-11T19:19:42.981Z,97.60
2019-02-11T19:22:06.806Z,97.70
2019-02-11T19:24:34.506Z,97.90
2019-02-11T19:27:03.124Z,97.70
2019-02-11T19:29:30.785Z,97.60
2019-02-11T19:31:58.907Z,97.30
2019-02-11T19:34:26.821Z,97.20
2019-02-11T19:36:55.105Z,97.20
2019-02-11T19:39:22.754Z,97.20
2019-02-11T19:41:50.231Z,97.00
2019-02-11T19:44:17.940Z,97.00
2019-02-11T19:46:45.731Z,97.10
2019-02-11T19:49:13.203Z,97.00
2019-02-11T19:51:40.901Z,97.20
2019-02-11T19:54:08.569Z,97.20
2019-02-11T19:56:36.121Z,97.30
2019-02-11T19:59:03.570Z,97.40
2019-02-11T20:01:31.411Z,97.40
2019-02-11T20:04:07.033Z,97.50
2019-02-11T20:06:29.177Z,97.70
2019-02-11T20:08:56.975Z,97.70
2019-02-11T20:11:24.432Z,97.70
2019-02-11T20:13:52.465Z,97.70
2019-02-11T20:16:20.005Z,97.90
2019-02-11T20:18:47.404Z,98.00
2019-02-11T20:21:14.735Z,98.10
2019-02-11T20:23:42.267Z,98.00
2019-02-11T20:26:10.383Z,97.80
2019-02-11T20:28:38.255Z,97.80
2019-02-11T20:31:06.229Z,97.80
2019-02-11T20:33:34.319Z,97.60
2019-02-11T20:36:01.790Z,97.50
2019-02-11T20:38:30.548Z,97.40
2019-02-11T20:40:59.581Z,97.50
2019-02-11T20:43:27.509Z,97.50
2019-02-11T20:45:55.037Z,97.50
2019-02-11T20:48:23.027Z,97.50
2019-02-11T20:50:51.110Z,97.50
2019-02-11T20:53:19.091Z,97.60
2019-02-11T20:55:46.711Z,97.60
2019-02-11T20:58:14.505Z,97.80
2019-02-11T21:00:42.260Z,97.80
2019-02-11T21:03:09.739Z,97.90
2019-02-11T21:05:37.421Z,97.90
2019-02-11T21:08:06.508Z,97.70
2019-02-11T21:10:34.490Z,98.10
2019-02-11T21:13:02.231Z,98.00
2019-02-11T21:15:30.160Z,98.00
2019-02-11T21:17:58.013Z,98.00
2019-02-11T21:20:28.666Z,98.10
2019-02-11T21:22:56.834Z,98.30
2019-02-11T21:25:25.212Z,98.30
2019-02-11T21:27:52.936Z,98.30
2019-02-11T21:30:21.066Z,98.30
2019-02-11T21:32:49.185Z,98.60
2019-02-11T21:35:17.190Z,98.30
2019-02-11T21:37:44.799Z,98.30
2019-02-11T21:40:12.606Z,98.30
2019-02-11T21:42:40.609Z,98.30
2019-02-11T21:45:08.470Z,98.80
2019-02-11T21:47:35.982Z,98.40
2019-02-11T21:50:04.326Z,98.40
2019-02-11T21:52:32.317Z,98.30
2019-02-11T21:55:00.753Z,98.30
2019-02-11T21:57:28.527Z,98.60
2019-02-11T21:59:56.007Z,98.30
2019-02-11T22:02:24.021Z,98.30
2019-02-11T22:04:51.489Z,98.20
2019-02-11T22:07:19.151Z,98.20
2019-02-11T22:09:46.772Z,98.10
2019-02-11T22:12:14.460Z,98.20
2019-02-11T22:14:41.757Z,98.30
2019-02-11T22:17:09.198Z,98.30
2019-02-11T22:19:36.753Z,98.30
2019-02-11T22:22:05.195Z,98.30
2019-02-11T22:24:32.798Z,98.30
2019-02-11T22:27:00.818Z,98.20
2019-02-11T22:29:28.428Z,98.30
2019-02-11T22:31:56.359Z,98.20
2019-02-11T22:34:24.004Z,98.20
2019-02-11T22:36:51.601Z,98.40
2019-02-11T22:39:18.932Z,98.50
2019-02-11T22:41:46.739Z,98.50
2019-02-11T22:44:14.092Z,98.60
2019-02-11T22:46:41.919Z,98.70
2019-02-11T22:49:11.159Z,98.70
2019-02-11T22:51:38.967Z,98.70
2019-02-11T22:54:06.313Z,98.80
2019-02-11T22:56:33.876Z,99.00
2019-02-11T22:59:01.334Z,99.00
2019-02-11T23:01:29.320Z,99.00
2019-02-11T23:03:57.229Z,99.00
2019-02-11T23:06:25.186Z,99.00
2019-02-11T23:08:52.801Z,98.80
2019-02-11T23:11:21.025Z,98.90
2019-02-11T23:13:48.441Z,99.00
2019-02-11T23:16:15.842Z,98.90
2019-02-11T23:18:43.054Z,99.20
2019-02-11T23:21:10.834Z,98.90
2019-02-11T23:23:38.545Z,98.90
2019-02-11T23:26:09.416Z,98.90
2019-02-11T23:28:36.888Z,99.00
2019-02-11T23:31:04.882Z,98.80
2019-02-11T23:33:32.359Z,98.80
2019-02-11T23:36:00.611Z,98.80
2019-02-11T23:38:28.175Z,98.90
2019-02-11T23:40:55.520Z,99.00
2019-02-11T23:43:23.080Z,99.00
2019-02-11T23:45:50.549Z,99.10
2019-02-11T23:48:18.930Z,99.20
2019-02-11T23:50:46.583Z,99.20
2019-02-11T23:53:14.198Z,99.30
2019-02-11T23:55:41.713Z,99.30
2019-02-11T23:58:09.474Z,99.30
