createdAt,value
2023-02-02T00:01:53.311Z,100.00
2023-02-02T00:04:25.497Z,100.00
2023-02-02T00:06:53.950Z,100.00
2023-02-02T00:09:22.309Z,100.00
2023-02-02T00:11:51.652Z,100.00
2023-02-02T00:14:20.544Z,100.00
2023-02-02T00:16:51.924Z,100.00
2023-02-02T00:19:27.973Z,100.00
2023-02-02T00:21:59.151Z,100.00
2023-02-02T00:24:28.374Z,100.00
2023-02-02T00:26:59.182Z,100.00
2023-02-02T00:29:31.093Z,100.00
2023-02-02T00:31:58.603Z,100.00
2023-02-02T00:34:26.401Z,100.00
2023-02-02T00:36:54.099Z,100.00
2023-02-02T00:39:27.951Z,100.00
2023-02-02T00:41:55.744Z,100.00
2023-02-02T00:44:42.023Z,100.00
2023-02-02T00:47:09.590Z,100.00
2023-02-02T00:49:37.476Z,100.00
2023-02-02T00:52:05.200Z,100.00
2023-02-02T00:54:33.022Z,100.00
2023-02-02T00:57:00.398Z,100.00
2023-02-02T00:59:28.129Z,100.00
2023-02-02T01:01:55.554Z,100.00
2023-02-02T01:04:23.720Z,100.00
2023-02-02T01:06:51.160Z,100.00
2023-02-02T01:09:19.035Z,100.00
2023-02-02T01:11:46.445Z,100.00
2023-02-02T01:14:14.449Z,100.00
2023-02-02T01:16:41.965Z,100.00
2023-02-02T01:19:09.765Z,100.00
2023-02-02T01:21:37.379Z,100.00
2023-02-02T01:24:05.404Z,100.00
2023-02-02T01:26:33.038Z,100.00
2023-02-02T01:29:00.922Z,100.00
2023-02-02T01:31:28.353Z,100.00
2023-02-02T01:33:56.187Z,100.00
2023-02-02T01:36:24.749Z,100.00
2023-02-02T01:38:53.023Z,100.00
2023-02-02T01:41:24.205Z,100.00
2023-02-02T01:44:02.519Z,100.00
2023-02-02T01:46:34.071Z,100.00
2023-02-02T01:49:12.647Z,100.00
2023-02-02T01:51:52.415Z,100.00
2023-02-02T01:54:31.260Z,100.00
2023-02-02T01:57:08.833Z,100.00
2023-02-02T01:59:38.693Z,100.00
2023-02-02T02:02:08.105Z,100.00
2023-02-02T02:04:36.215Z,100.00
2023-02-02T02:07:06.247Z,100.00
2023-02-02T02:09:34.998Z,100.00
2023-02-02T02:12:02.233Z,100.00
2023-02-02T02:14:48.470Z,100.00
2023-02-02T02:17:30.577Z,100.00
2023-02-02T02:20:42.193Z,100.00
2023-02-02T02:24:01.118Z,100.00
2023-02-02T02:27:12.145Z,100.00
2023-02-02T02:30:10.981Z,100.00
2023-02-02T02:33:34.084Z,100.00
2023-02-02T02:36:23.447Z,100.00
2023-02-02T02:39:06.612Z,100.00
2023-02-02T02:41:44.858Z,100.00
2023-02-02T02:44:17.220Z,100.00
2023-02-02T02:46:45.956Z,100.00
2023-02-02T02:49:14.725Z,100.00
2023-02-02T02:51:50.275Z,100.00
2023-02-02T02:54:35.746Z,100.00
2023-02-02T02:57:36.858Z,100.00
2023-02-02T03:00:40.508Z,100.00
2023-02-02T03:03:35.145Z,100.00
2023-02-02T03:06:29.268Z,100.00
2023-02-02T03:09:12.703Z,100.00
2023-02-02T03:11:41.387Z,100.00
2023-02-02T03:14:09.854Z,100.00
2023-02-02T03:16:38.047Z,100.00
2023-02-02T03:19:07.010Z,100.00
2023-02-02T03:21:35.393Z,100.00
2023-02-02T03:24:02.984Z,100.00
2023-02-02T03:26:30.587Z,100.00
2023-02-02T03:28:58.200Z,100.00
2023-02-02T03:31:28.752Z,100.00
2023-02-02T03:33:56.924Z,100.00
2023-02-02T03:36:24.482Z,100.00
2023-02-02T03:38:51.706Z,100.00
2023-02-02T03:41:19.264Z,100.00
2023-02-02T03:43:46.663Z,100.00
2023-02-02T03:46:14.234Z,100.00
2023-02-02T03:48:41.473Z,100.00
2023-02-02T03:51:12.266Z,100.00
2023-02-02T03:53:44.465Z,100.00
2023-02-02T03:56:12.028Z,100.00
2023-02-02T03:58:39.396Z,100.00
2023-02-02T04:01:11.741Z,100.00
2023-02-02T04:03:40.830Z,100.00
2023-02-02T04:06:09.404Z,100.00
2023-02-02T04:08:36.695Z,100.00
2023-02-02T04:11:04.355Z,100.00
2023-02-02T04:13:31.699Z,100.00
2023-02-02T04:16:02.498Z,100.00
2023-02-02T04:18:29.868Z,100.00
2023-02-02T04:21:02.109Z,100.00
2023-02-02T04:23:30.226Z,100.00
2023-02-02T04:25:58.896Z,100.00
2023-02-02T04:28:27.266Z,100.00
2023-02-02T04:30:56.588Z,100.00
2023-02-02T04:33:27.281Z,100.00
2023-02-02T04:35:55.412Z,100.00
2023-02-02T04:38:22.924Z,100.00
2023-02-02T04:40:50.693Z,100.00
2023-02-02T04:43:18.609Z,100.00
2023-02-02T04:45:46.193Z,100.00
2023-02-02T04:48:13.530Z,100.00
2023-02-02T04:50:41.040Z,99.06
2023-02-02T04:53:08.314Z,98.67
2023-02-02T04:55:39.020Z,97.24
2023-02-02T04:58:06.656Z,97.22
2023-02-02T05:00:34.433Z,97.18
2023-02-02T05:03:01.719Z,96.14
2023-02-02T05:05:29.418Z,95.27
2023-02-02T05:07:56.685Z,94.79
2023-02-02T05:10:24.399Z,94.44
2023-02-02T05:12:56.546Z,94.76
2023-02-02T05:15:24.435Z,95.22
2023-02-02T05:17:51.890Z,94.40
2023-02-02T05:20:19.494Z,94.38
2023-02-02T05:22:50.168Z,96.42
2023-02-02T05:25:18.374Z,95.31
2023-02-02T05:27:46.789Z,93.78
2023-02-02T05:30:15.250Z,92.58
2023-02-02T05:32:42.547Z,91.15
2023-02-02T05:35:11.122Z,91.07
2023-02-02T05:37:38.438Z,89.31
2023-02-02T05:40:06.540Z,89.10
2023-02-02T05:42:33.816Z,88.56
2023-02-02T05:45:01.851Z,89.20
2023-02-02T05:47:29.226Z,89.06
2023-02-02T05:49:56.911Z,88.99
2023-02-02T05:52:26.902Z,89.31
2023-02-02T05:54:54.527Z,88.68
2023-02-02T05:57:21.803Z,89.31
2023-02-02T05:59:49.366Z,87.74
2023-02-02T06:02:16.638Z,87.74
2023-02-02T06:04:44.211Z,87.46
2023-02-02T06:07:12.546Z,88.80
2023-02-02T06:09:40.082Z,89.79
2023-02-02T06:12:07.591Z,88.76
2023-02-02T06:14:35.300Z,89.44
2023-02-02T06:17:02.621Z,90.23
2023-02-02T06:19:30.140Z,90.90
2023-02-02T06:21:57.356Z,91.63
2023-02-02T06:24:25.088Z,91.81
2023-02-02T06:26:52.526Z,92.02
2023-02-02T06:29:20.167Z,92.14
2023-02-02T06:31:47.586Z,92.62
2023-02-02T06:34:15.428Z,91.69
2023-02-02T06:36:42.949Z,92.27
2023-02-02T06:39:10.624Z,92.47
2023-02-02T06:41:38.058Z,94.43
2023-02-02T06:44:05.621Z,95.01
2023-02-02T06:46:33.082Z,95.79
2023-02-02T06:49:00.798Z,96.08
2023-02-02T06:51:28.071Z,97.95
2023-02-02T06:53:57.743Z,98.37
2023-02-02T06:56:26.507Z,99.57
2023-02-02T06:58:54.011Z,99.57
2023-02-02T07:01:21.561Z,99.53
2023-02-02T07:03:51.280Z,99.67
2023-02-02T07:06:26.692Z,99.70
2023-02-02T07:09:01.856Z,100.00
2023-02-02T07:11:36.218Z,100.00
2023-02-02T07:14:05.800Z,100.00
2023-02-02T07:16:33.471Z,100.00
2023-02-02T07:19:01.635Z,100.00
2023-02-02T07:21:30.168Z,100.00
2023-02-02T07:23:58.265Z,100.00
2023-02-02T07:26:27.746Z,100.00
2023-02-02T07:28:55.565Z,100.00
2023-02-02T07:31:26.964Z,100.00
2023-02-02T07:33:54.822Z,100.00
2023-02-02T07:36:24.662Z,100.00
2023-02-02T07:38:54.830Z,99.83
2023-02-02T07:41:22.805Z,100.00
2023-02-02T07:43:51.529Z,99.72
2023-02-02T07:46:20.453Z,100.00
2023-02-02T07:48:48.513Z,99.83
2023-02-02T07:51:18.263Z,100.00
2023-02-02T07:53:49.123Z,100.00
2023-02-02T07:56:23.715Z,100.00
2023-02-02T07:58:57.088Z,100.00
2023-02-02T08:01:26.472Z,100.00
2023-02-02T08:03:56.502Z,100.00
2023-02-02T08:06:28.410Z,100.00
2023-02-02T08:08:56.486Z,100.00
2023-02-02T08:11:26.348Z,100.00
2023-02-02T08:13:57.877Z,100.00
2023-02-02T08:16:28.341Z,100.00
2023-02-02T08:18:56.154Z,100.00
2023-02-02T08:21:23.632Z,100.00
2023-02-02T08:23:53.809Z,100.00
2023-02-02T08:26:27.795Z,100.00
2023-02-02T08:29:06.844Z,100.00
2023-02-02T08:31:42.021Z,100.00
2023-02-02T08:34:11.777Z,100.00
2023-02-02T08:36:39.084Z,100.00
2023-02-02T08:39:11.138Z,100.00
2023-02-02T08:41:38.991Z,100.00
2023-02-02T08:44:14.212Z,100.00
2023-02-02T08:46:42.513Z,100.00
2023-02-02T08:49:14.119Z,100.00
2023-02-02T08:51:41.991Z,100.00
2023-02-02T08:54:09.879Z,100.00
2023-02-02T08:56:37.345Z,100.00
2023-02-02T08:59:06.061Z,100.00
2023-02-02T09:01:35.338Z,100.00
2023-02-02T09:04:07.712Z,100.00
2023-02-02T09:06:41.657Z,100.00
2023-02-02T09:09:15.787Z,100.00
2023-02-02T09:11:44.351Z,100.00
2023-02-02T09:14:14.792Z,100.00
2023-02-02T09:16:42.274Z,100.00
2023-02-02T09:19:11.843Z,100.00
2023-02-02T09:21:40.630Z,100.00
2023-02-02T09:24:12.130Z,100.00
2023-02-02T09:26:40.638Z,100.00
2023-02-02T09:29:12.981Z,100.00
2023-02-02T09:31:40.638Z,100.00
2023-02-02T09:34:13.804Z,100.00
2023-02-02T09:36:43.608Z,100.00
2023-02-02T09:39:13.276Z,100.00
2023-02-02T09:41:43.387Z,100.00
2023-02-02T09:44:46.762Z,100.00
2023-02-02T09:47:31.572Z,100.00
2023-02-02T09:50:45.907Z,100.00
2023-02-02T09:53:46.076Z,100.00
2023-02-02T09:56:44.768Z,100.00
2023-02-02T09:59:24.797Z,100.00
2023-02-02T10:02:23.182Z,100.00
2023-02-02T10:05:00.744Z,100.00
2023-02-02T10:07:39.559Z,100.00
2023-02-02T10:10:20.840Z,100.00
2023-02-02T10:13:19.003Z,100.00
2023-02-02T10:16:12.479Z,100.00
2023-02-02T10:18:56.532Z,100.00
2023-02-02T10:21:46.628Z,100.00
2023-02-02T10:24:24.257Z,100.00
2023-02-02T10:27:04.106Z,100.00
2023-02-02T10:30:01.424Z,100.00
2023-02-02T10:33:02.925Z,100.00
2023-02-02T10:35:57.296Z,100.00
2023-02-02T10:39:22.582Z,100.00
2023-02-02T10:42:45.681Z,100.00
2023-02-02T10:45:19.505Z,97.48
2023-02-02T10:47:47.578Z,96.87
2023-02-02T10:50:22.268Z,97.47
2023-02-02T10:52:58.895Z,98.15
2023-02-02T10:56:01.483Z,98.31
2023-02-02T10:58:39.202Z,95.99
2023-02-02T11:01:11.638Z,92.54
2023-02-02T11:03:40.676Z,90.71
2023-02-02T11:06:27.196Z,90.14
2023-02-02T11:09:00.545Z,90.75
2023-02-02T11:11:39.019Z,92.23
2023-02-02T11:14:09.666Z,93.36
2023-02-02T11:16:44.202Z,95.45
2023-02-02T11:19:18.400Z,96.01
2023-02-02T11:21:54.241Z,95.85
2023-02-02T11:24:26.732Z,91.35
2023-02-02T11:27:01.037Z,88.82
2023-02-02T11:29:47.034Z,88.75
2023-02-02T11:32:29.731Z,88.92
2023-02-02T11:35:21.853Z,87.68
2023-02-02T11:38:10.516Z,87.81
2023-02-02T11:40:54.132Z,88.58
2023-02-02T11:43:34.665Z,89.08
2023-02-02T11:46:17.922Z,90.63
2023-02-02T11:48:52.989Z,92.92
2023-02-02T11:51:26.365Z,92.90
2023-02-02T11:54:07.969Z,91.36
2023-02-02T11:56:39.114Z,90.33
2023-02-02T11:59:25.710Z,90.30
2023-02-02T12:02:31.370Z,90.99
2023-02-02T12:05:10.883Z,91.85
2023-02-02T12:07:39.791Z,92.33
2023-02-02T12:10:53.657Z,92.87
2023-02-02T12:13:46.975Z,92.20
2023-02-02T12:16:41.884Z,93.02
2023-02-02T12:20:29.376Z,93.69
2023-02-02T12:23:11.581Z,93.34
2023-02-02T12:25:56.776Z,93.47
2023-02-02T12:28:47.512Z,93.56
2023-02-02T12:31:53.038Z,93.39
2023-02-02T12:34:40.752Z,93.89
2023-02-02T12:37:55.915Z,94.33
2023-02-02T12:40:57.187Z,94.80
2023-02-02T12:43:33.320Z,94.35
2023-02-02T12:46:12.593Z,94.64
2023-02-02T12:49:13.332Z,94.10
2023-02-02T12:52:26.216Z,93.55
2023-02-02T12:55:27.476Z,93.30
2023-02-02T12:58:32.801Z,91.81
2023-02-02T13:02:00.699Z,91.54
2023-02-02T13:05:04.979Z,90.78
2023-02-02T13:07:39.235Z,91.04
2023-02-02T13:10:32.520Z,90.74
2023-02-02T13:13:27.371Z,90.01
2023-02-02T13:16:14.032Z,90.23
2023-02-02T13:19:13.957Z,89.37
2023-02-02T13:21:44.051Z,88.94
2023-02-02T13:24:23.479Z,82.41
2023-02-02T13:26:51.568Z,81.88
2023-02-02T13:29:46.033Z,82.26
2023-02-02T13:32:42.612Z,83.15
2023-02-02T13:35:24.772Z,84.22
2023-02-02T13:38:16.555Z,84.17
2023-02-02T13:40:44.964Z,82.80
2023-02-02T13:43:57.916Z,82.79
2023-02-02T13:47:06.965Z,83.07
2023-02-02T13:49:53.170Z,84.73
2023-02-02T13:52:49.523Z,85.64
2023-02-02T13:56:03.961Z,86.59
2023-02-02T13:59:00.909Z,86.97
2023-02-02T14:01:30.701Z,86.93
2023-02-02T14:04:00.676Z,85.76
2023-02-02T14:06:30.977Z,86.46
2023-02-02T14:09:01.906Z,85.42
2023-02-02T14:11:46.795Z,84.20
2023-02-02T14:14:33.270Z,83.94
2023-02-02T14:17:27.807Z,84.61
2023-02-02T14:20:01.401Z,84.19
2023-02-02T14:22:51.034Z,83.76
2023-02-02T14:25:33.805Z,81.99
2023-02-02T14:28:10.673Z,81.75
2023-02-02T14:30:40.154Z,81.15
2023-02-02T14:33:47.569Z,80.51
2023-02-02T14:36:17.126Z,80.31
2023-02-02T14:39:02.971Z,77.38
2023-02-02T14:42:34.492Z,76.85
2023-02-02T14:45:13.689Z,77.50
2023-02-02T14:48:01.968Z,77.27
2023-02-02T14:50:38.103Z,76.54
2023-02-02T14:53:19.931Z,76.38
2023-02-02T14:55:54.047Z,76.89
2023-02-02T14:58:46.115Z,76.45
2023-02-02T15:01:23.018Z,76.23
2023-02-02T15:04:19.901Z,77.15
2023-02-02T15:06:55.828Z,77.28
2023-02-02T15:09:23.593Z,76.33
2023-02-02T15:12:02.834Z,77.32
2023-02-02T15:14:48.597Z,77.47
2023-02-02T15:17:40.210Z,77.96
2023-02-02T15:20:43.065Z,76.21
2023-02-02T15:23:35.221Z,75.82
2023-02-02T15:26:37.513Z,76.25
2023-02-02T15:29:22.270Z,77.47
2023-02-02T15:31:55.837Z,77.07
2023-02-02T15:34:44.324Z,76.58
2023-02-02T15:37:23.120Z,75.87
2023-02-02T15:39:58.401Z,75.59
2023-02-02T15:42:53.247Z,75.17
2023-02-02T15:45:53.081Z,75.15
2023-02-02T15:48:33.129Z,75.54
2023-02-02T15:51:17.817Z,75.79
2023-02-02T15:53:49.951Z,75.73
2023-02-02T15:56:29.687Z,75.44
2023-02-02T15:59:00.059Z,76.76
2023-02-02T16:01:43.260Z,78.17
2023-02-02T16:04:39.201Z,78.26
2023-02-02T16:07:15.572Z,78.08
2023-02-02T16:09:43.447Z,77.67
2023-02-02T16:12:19.871Z,77.09
2023-02-02T16:14:58.363Z,77.75
2023-02-02T16:17:35.573Z,77.08
2023-02-02T16:20:17.808Z,76.63
2023-02-02T16:22:47.096Z,76.60
2023-02-02T16:25:21.449Z,76.74
2023-02-02T16:27:49.745Z,76.85
2023-02-02T16:30:33.366Z,76.64
2023-02-02T16:33:30.449Z,75.74
2023-02-02T16:35:58.350Z,76.38
2023-02-02T16:38:33.401Z,76.34
2023-02-02T16:41:08.821Z,76.52
2023-02-02T16:43:43.560Z,76.56
2023-02-02T16:46:17.594Z,76.92
2023-02-02T16:48:58.060Z,77.21
2023-02-02T16:51:32.883Z,77.43
2023-02-02T16:54:10.700Z,77.99
2023-02-02T16:57:03.339Z,78.83
2023-02-02T16:59:38.677Z,79.09
2023-02-02T17:02:27.670Z,79.02
2023-02-02T17:05:19.139Z,78.52
2023-02-02T17:08:08.090Z,77.10
2023-02-02T17:10:39.663Z,75.61
2023-02-02T17:13:33.658Z,74.15
2023-02-02T17:16:01.053Z,74.54
2023-02-02T17:18:29.152Z,74.00
2023-02-02T17:21:03.881Z,73.87
2023-02-02T17:23:36.356Z,73.20
2023-02-02T17:26:04.134Z,72.31
2023-02-02T17:28:31.997Z,71.70
2023-02-02T17:31:13.593Z,71.15
2023-02-02T17:33:43.563Z,71.45
2023-02-02T17:36:13.420Z,71.27
2023-02-02T17:38:41.238Z,71.01
2023-02-02T17:41:14.350Z,70.01
2023-02-02T17:43:43.024Z,70.13
2023-02-02T17:46:13.489Z,70.45
2023-02-02T17:48:41.179Z,69.73
2023-02-02T17:51:16.762Z,69.03
2023-02-02T17:53:45.331Z,68.94
2023-02-02T17:56:12.704Z,69.00
2023-02-02T17:58:40.445Z,69.41
2023-02-02T18:01:11.018Z,70.03
2023-02-02T18:03:43.496Z,70.70
2023-02-02T18:06:12.133Z,69.51
2023-02-02T18:08:40.971Z,68.81
2023-02-02T18:11:13.369Z,68.56
2023-02-02T18:13:43.394Z,68.96
2023-02-02T18:16:13.150Z,69.37
2023-02-02T18:18:40.897Z,68.99
2023-02-02T18:21:11.518Z,69.21
2023-02-02T18:23:39.199Z,68.32
2023-02-02T18:26:19.834Z,68.51
2023-02-02T18:28:49.188Z,69.06
2023-02-02T18:31:20.790Z,68.33
2023-02-02T18:33:48.579Z,68.40
2023-02-02T18:36:23.671Z,67.89
2023-02-02T18:38:54.059Z,68.26
2023-02-02T18:41:21.833Z,68.35
2023-02-02T18:43:51.316Z,68.01
2023-02-02T18:46:18.764Z,67.48
2023-02-02T18:48:46.459Z,68.41
2023-02-02T18:51:18.203Z,68.29
2023-02-02T18:53:47.870Z,68.23
2023-02-02T18:56:17.440Z,68.33
2023-02-02T18:58:45.286Z,68.14
2023-02-02T19:01:17.796Z,67.84
2023-02-02T19:03:51.884Z,67.74
2023-02-02T19:06:39.635Z,67.79
2023-02-02T19:09:08.672Z,68.51
2023-02-02T19:11:49.725Z,68.45
2023-02-02T19:14:37.731Z,68.53
2023-02-02T19:17:22.401Z,68.59
2023-02-02T19:19:50.786Z,69.19
2023-02-02T19:22:24.582Z,69.77
2023-02-02T19:24:53.033Z,69.96
2023-02-02T19:27:27.358Z,70.18
2023-02-02T19:30:05.890Z,70.09
2023-02-02T19:32:33.821Z,70.40
2023-02-02T19:35:02.152Z,71.01
2023-02-02T19:37:33.510Z,70.90
2023-02-02T19:40:10.322Z,71.21
2023-02-02T19:42:46.270Z,70.76
2023-02-02T19:45:23.003Z,71.64
2023-02-02T19:47:53.529Z,71.72
2023-02-02T19:50:26.742Z,71.96
2023-02-02T19:52:55.816Z,72.31
2023-02-02T19:55:34.943Z,73.43
2023-02-02T19:58:25.184Z,74.26
2023-02-02T20:00:56.566Z,74.10
2023-02-02T20:03:39.649Z,74.26
2023-02-02T20:06:22.825Z,74.47
2023-02-02T20:08:50.529Z,74.87
2023-02-02T20:11:35.705Z,75.30
2023-02-02T20:14:18.763Z,74.56
2023-02-02T20:17:16.094Z,75.42
2023-02-02T20:19:47.107Z,75.46
2023-02-02T20:22:30.035Z,76.16
2023-02-02T20:25:02.652Z,76.20
2023-02-02T20:27:34.392Z,76.38
2023-02-02T20:30:26.787Z,76.63
2023-02-02T20:33:03.104Z,76.69
2023-02-02T20:35:40.060Z,76.72
2023-02-02T20:38:34.909Z,76.50
2023-02-02T20:41:04.626Z,77.14
2023-02-02T20:43:32.803Z,77.27
2023-02-02T20:46:00.339Z,77.25
2023-02-02T20:48:28.033Z,78.00
2023-02-02T20:50:55.411Z,78.17
2023-02-02T20:53:23.067Z,78.52
2023-02-02T20:55:51.421Z,78.62
2023-02-02T20:58:21.960Z,78.71
2023-02-02T21:00:49.384Z,78.99
2023-02-02T21:03:17.062Z,78.81
2023-02-02T21:05:44.708Z,78.57
2023-02-02T21:08:12.326Z,78.41
2023-02-02T21:10:39.807Z,78.81
2023-02-02T21:13:07.420Z,78.40
2023-02-02T21:15:34.820Z,77.96
2023-02-02T21:18:02.436Z,78.81
2023-02-02T21:20:29.948Z,78.20
2023-02-02T21:22:58.076Z,78.39
2023-02-02T21:25:25.436Z,78.63
2023-02-02T21:27:53.045Z,78.62
2023-02-02T21:30:20.474Z,78.44
2023-02-02T21:32:48.561Z,78.16
2023-02-02T21:35:16.408Z,78.26
2023-02-02T21:37:46.500Z,78.15
2023-02-02T21:40:29.752Z,78.54
2023-02-02T21:43:02.898Z,78.88
2023-02-02T21:45:37.398Z,78.76
2023-02-02T21:48:20.420Z,79.02
2023-02-02T21:50:48.240Z,78.88
2023-02-02T21:53:27.723Z,78.81
2023-02-02T21:55:59.878Z,79.21
2023-02-02T21:58:33.581Z,79.12
2023-02-02T22:01:24.216Z,79.47
2023-02-02T22:03:52.258Z,78.83
2023-02-02T22:06:45.251Z,79.12
2023-02-02T22:09:18.784Z,79.52
2023-02-02T22:11:48.000Z,79.64
2023-02-02T22:14:38.372Z,79.08
2023-02-02T22:17:26.393Z,78.74
2023-02-02T22:20:08.073Z,79.00
2023-02-02T22:22:40.246Z,79.13
2023-02-02T22:25:16.928Z,79.36
2023-02-02T22:27:53.999Z,79.26
2023-02-02T22:30:36.962Z,78.73
2023-02-02T22:33:07.204Z,79.25
2023-02-02T22:35:35.799Z,78.60
2023-02-02T22:38:03.936Z,79.56
2023-02-02T22:40:31.920Z,79.59
2023-02-02T22:43:05.691Z,79.29
2023-02-02T22:45:34.075Z,79.18
2023-02-02T22:48:01.651Z,79.49
2023-02-02T22:50:31.236Z,79.52
2023-02-02T22:52:58.948Z,79.63
2023-02-02T22:55:26.894Z,79.58
2023-02-02T22:57:54.259Z,79.54
2023-02-02T23:00:26.400Z,79.23
2023-02-02T23:02:55.625Z,78.92
2023-02-02T23:05:25.384Z,78.66
2023-02-02T23:07:54.211Z,78.84
2023-02-02T23:10:26.721Z,78.53
2023-02-02T23:12:57.814Z,78.45
2023-02-02T23:15:25.530Z,77.93
2023-02-02T23:17:53.685Z,78.09
2023-02-02T23:20:21.433Z,78.66
2023-02-02T23:22:49.188Z,79.04
2023-02-02T23:25:18.872Z,79.01
2023-02-02T23:27:46.333Z,79.11
2023-02-02T23:30:15.176Z,77.69
2023-02-02T23:32:42.726Z,77.69
2023-02-02T23:35:11.123Z,77.63
2023-02-02T23:37:38.979Z,77.98
2023-02-02T23:40:07.724Z,77.86
2023-02-02T23:42:35.114Z,78.04
2023-02-02T23:45:04.107Z,78.19
2023-02-02T23:47:34.560Z,78.37
2023-02-02T23:50:07.679Z,78.33
2023-02-02T23:52:36.783Z,78.48
2023-02-02T23:55:05.226Z,78.49
2023-02-02T23:57:33.922Z,78.52
