createdAt,value
2023-03-19T00:01:07.863Z,20.78
2023-03-19T00:03:38.346Z,20.59
2023-03-19T00:06:08.399Z,20.28
2023-03-19T00:08:39.466Z,20.36
2023-03-19T00:11:16.658Z,20.32
2023-03-19T00:13:45.697Z,20.35
2023-03-19T00:16:14.667Z,19.99
2023-03-19T00:18:44.613Z,19.30
2023-03-19T00:21:16.031Z,19.55
2023-03-19T00:23:46.741Z,19.48
2023-03-19T00:26:22.256Z,19.13
2023-03-19T00:28:52.223Z,19.49
2023-03-19T00:31:21.808Z,20.13
2023-03-19T00:33:51.479Z,19.96
2023-03-19T00:36:22.120Z,19.49
2023-03-19T00:38:51.858Z,19.83
2023-03-19T00:41:23.280Z,19.50
2023-03-19T00:43:56.106Z,19.29
2023-03-19T00:46:25.899Z,19.42
2023-03-19T00:49:05.725Z,19.22
2023-03-19T00:51:45.056Z,19.49
2023-03-19T00:54:19.810Z,19.54
2023-03-19T00:56:53.269Z,19.09
2023-03-19T00:59:25.173Z,18.88
2023-03-19T01:01:55.320Z,20.05
2023-03-19T01:04:24.488Z,19.95
2023-03-19T01:06:54.096Z,18.93
2023-03-19T01:09:23.378Z,19.05
2023-03-19T01:11:54.934Z,19.12
2023-03-19T01:14:24.747Z,18.81
2023-03-19T01:16:54.918Z,19.52
2023-03-19T01:19:30.707Z,19.13
2023-03-19T01:22:03.036Z,19.96
2023-03-19T01:24:44.719Z,20.12
2023-03-19T01:27:17.469Z,19.96
2023-03-19T01:29:49.021Z,19.94
2023-03-19T01:32:36.919Z,19.66
2023-03-19T01:35:29.208Z,19.40
2023-03-19T01:38:01.076Z,19.20
2023-03-19T01:40:35.729Z,19.81
2023-03-19T01:43:23.742Z,19.30
2023-03-19T01:46:33.606Z,19.09
2023-03-19T01:49:23.697Z,19.62
2023-03-19T01:52:02.272Z,19.76
2023-03-19T01:54:36.630Z,19.61
2023-03-19T01:57:41.631Z,20.11
2023-03-19T02:03:09.948Z,19.40
2023-03-19T02:05:53.727Z,19.02
2023-03-19T02:08:24.834Z,19.13
2023-03-19T02:10:56.050Z,18.30
2023-03-19T02:13:24.704Z,18.94
2023-03-19T02:15:55.933Z,18.52
2023-03-19T02:18:25.294Z,17.64
2023-03-19T02:21:00.823Z,17.74
2023-03-19T02:23:39.505Z,18.00
2023-03-19T02:26:17.358Z,18.50
2023-03-19T02:28:49.830Z,18.56
2023-03-19T02:31:24.102Z,18.90
2023-03-19T02:34:00.598Z,19.17
2023-03-19T02:36:35.256Z,18.68
2023-03-19T02:39:07.191Z,18.78
2023-03-19T02:41:40.707Z,18.73
2023-03-19T02:44:12.048Z,18.69
2023-03-19T02:46:40.128Z,18.78
2023-03-19T02:49:08.894Z,18.33
2023-03-19T02:51:37.618Z,18.55
2023-03-19T02:54:08.835Z,18.66
2023-03-19T02:56:40.792Z,18.85
2023-03-19T02:59:09.499Z,19.39
2023-03-19T03:01:37.721Z,19.52
2023-03-19T03:04:06.567Z,19.38
2023-03-19T03:06:34.734Z,18.96
2023-03-19T03:09:03.678Z,18.85
2023-03-19T03:11:31.794Z,19.09
2023-03-19T03:14:01.346Z,18.87
2023-03-19T03:16:29.451Z,19.28
2023-03-19T03:18:57.590Z,18.45
2023-03-19T03:21:26.576Z,18.84
2023-03-19T03:23:55.134Z,19.13
2023-03-19T03:26:23.423Z,18.41
2023-03-19T03:28:52.360Z,17.36
2023-03-19T03:31:22.348Z,17.20
2023-03-19T03:33:51.859Z,17.43
2023-03-19T03:36:20.002Z,17.34
2023-03-19T03:38:48.221Z,18.26
2023-03-19T03:41:17.169Z,18.63
2023-03-19T03:43:45.835Z,18.84
2023-03-19T03:46:14.731Z,18.84
2023-03-19T03:48:44.252Z,18.59
2023-03-19T03:51:12.600Z,18.19
2023-03-19T03:53:41.324Z,19.00
2023-03-19T03:56:09.651Z,19.44
2023-03-19T03:58:37.762Z,19.17
2023-03-19T04:01:07.109Z,18.76
2023-03-19T04:03:35.679Z,19.03
2023-03-19T04:06:06.191Z,18.80
2023-03-19T04:08:34.793Z,18.72
2023-03-19T04:11:07.853Z,18.22
2023-03-19T04:13:37.216Z,17.59
2023-03-19T04:16:08.051Z,18.47
2023-03-19T04:18:36.882Z,19.39
2023-03-19T04:21:07.239Z,18.79
2023-03-19T04:23:35.697Z,18.54
2023-03-19T04:26:05.545Z,18.63
2023-03-19T04:28:34.159Z,18.91
2023-03-19T04:31:02.720Z,18.91
2023-03-19T04:33:34.902Z,18.59
2023-03-19T04:36:03.384Z,17.86
2023-03-19T04:38:33.003Z,16.86
2023-03-19T04:41:01.728Z,17.52
2023-03-19T04:43:30.236Z,19.16
2023-03-19T04:45:59.535Z,19.37
2023-03-19T04:48:28.476Z,19.73
2023-03-19T04:50:57.386Z,18.62
2023-03-19T04:53:25.744Z,17.32
2023-03-19T04:55:56.214Z,17.13
2023-03-19T04:58:25.576Z,17.03
2023-03-19T05:01:00.130Z,17.26
2023-03-19T05:03:48.012Z,17.16
2023-03-19T05:06:20.118Z,17.53
2023-03-19T05:08:49.003Z,17.70
2023-03-19T05:11:21.316Z,17.70
2023-03-19T05:14:00.817Z,17.12
2023-03-19T05:16:37.484Z,17.38
2023-03-19T05:19:05.811Z,17.63
2023-03-19T05:21:34.440Z,18.08
2023-03-19T05:24:03.018Z,18.16
2023-03-19T05:26:37.583Z,18.16
2023-03-19T05:29:22.755Z,18.02
2023-03-19T05:32:05.142Z,18.01
2023-03-19T05:34:34.700Z,18.02
2023-03-19T05:37:03.057Z,17.92
2023-03-19T05:39:32.758Z,18.00
2023-03-19T05:42:07.732Z,18.28
2023-03-19T05:44:37.027Z,18.40
2023-03-19T05:47:29.270Z,18.58
2023-03-19T05:49:59.513Z,18.74
2023-03-19T05:52:27.662Z,18.87
2023-03-19T05:54:59.619Z,18.76
2023-03-19T05:57:41.480Z,19.20
2023-03-19T06:00:21.404Z,19.31
2023-03-19T06:02:50.219Z,19.32
2023-03-19T06:05:45.957Z,19.44
2023-03-19T06:08:27.139Z,19.55
2023-03-19T06:11:15.600Z,19.45
2023-03-19T06:13:48.423Z,19.32
2023-03-19T06:16:18.791Z,19.01
2023-03-19T06:18:53.610Z,18.57
2023-03-19T06:21:22.415Z,18.41
2023-03-19T06:23:52.392Z,17.99
2023-03-19T06:26:28.612Z,18.54
2023-03-19T06:29:00.688Z,18.48
2023-03-19T06:31:28.904Z,18.77
2023-03-19T06:34:03.710Z,18.67
2023-03-19T06:36:39.826Z,18.60
2023-03-19T06:39:10.881Z,18.36
2023-03-19T06:41:39.560Z,18.38
2023-03-19T06:44:29.301Z,18.52
2023-03-19T06:46:57.407Z,19.45
2023-03-19T06:49:25.806Z,20.41
2023-03-19T06:51:53.875Z,20.01
2023-03-19T06:54:22.413Z,20.12
2023-03-19T06:56:51.251Z,20.33
2023-03-19T06:59:19.718Z,20.29
2023-03-19T07:01:49.105Z,20.14
2023-03-19T07:04:17.153Z,20.36
2023-03-19T07:06:45.601Z,20.34
2023-03-19T07:09:14.382Z,19.82
2023-03-19T07:11:44.415Z,19.96
2023-03-19T07:14:13.461Z,20.35
2023-03-19T07:16:41.570Z,20.08
2023-03-19T07:19:11.790Z,19.80
2023-03-19T07:21:39.836Z,20.36
2023-03-19T07:24:08.190Z,20.67
2023-03-19T07:26:36.284Z,20.01
2023-03-19T07:29:04.350Z,19.32
2023-03-19T07:31:32.763Z,19.72
2023-03-19T07:34:01.256Z,20.04
2023-03-19T07:36:31.576Z,20.28
2023-03-19T07:39:00.086Z,19.44
2023-03-19T07:41:28.188Z,19.49
2023-03-19T07:43:56.792Z,19.30
2023-03-19T07:46:25.424Z,19.59
2023-03-19T07:48:53.955Z,19.91
2023-03-19T07:51:24.078Z,19.26
2023-03-19T07:53:53.562Z,20.17
2023-03-19T07:56:21.895Z,20.15
2023-03-19T07:58:50.255Z,19.79
2023-03-19T08:01:18.659Z,19.93
2023-03-19T08:03:48.809Z,20.36
2023-03-19T08:06:17.371Z,20.63
2023-03-19T08:08:46.658Z,20.36
2023-03-19T08:11:16.494Z,19.80
2023-03-19T08:13:44.590Z,20.05
2023-03-19T08:16:13.494Z,19.91
2023-03-19T08:18:42.371Z,19.88
2023-03-19T08:21:10.309Z,20.16
2023-03-19T08:23:38.197Z,20.72
2023-03-19T08:26:06.284Z,21.38
2023-03-19T08:28:35.853Z,20.94
2023-03-19T08:31:08.752Z,20.31
2023-03-19T08:33:36.680Z,19.39
2023-03-19T08:36:09.349Z,19.81
2023-03-19T08:38:37.426Z,19.69
2023-03-19T08:41:06.202Z,19.86
2023-03-19T08:43:37.698Z,20.15
2023-03-19T08:46:06.945Z,20.86
2023-03-19T08:48:34.953Z,20.50
2023-03-19T08:51:03.892Z,20.12
2023-03-19T08:53:32.994Z,20.44
2023-03-19T08:56:02.796Z,20.56
2023-03-19T08:58:31.876Z,21.32
2023-03-19T09:01:05.712Z,21.36
2023-03-19T09:03:33.953Z,20.30
2023-03-19T09:06:03.773Z,21.16
2023-03-19T09:08:32.770Z,21.49
2023-03-19T09:11:00.965Z,22.25
2023-03-19T09:13:29.119Z,20.95
2023-03-19T09:15:57.396Z,19.80
2023-03-19T09:18:26.994Z,20.49
2023-03-19T09:20:55.417Z,20.59
2023-03-19T09:23:23.712Z,20.95
2023-03-19T09:25:51.951Z,20.76
2023-03-19T09:28:20.801Z,21.57
2023-03-19T09:30:50.083Z,22.02
2023-03-19T09:33:19.886Z,22.59
2023-03-19T09:35:53.528Z,22.49
2023-03-19T09:38:22.426Z,24.06
2023-03-19T09:41:02.584Z,23.34
2023-03-19T09:43:59.760Z,23.34
2023-03-19T09:46:35.528Z,21.78
2023-03-19T09:49:12.243Z,22.73
2023-03-19T09:51:48.160Z,23.69
2023-03-19T09:54:28.674Z,22.26
2023-03-19T09:56:57.018Z,23.21
2023-03-19T09:59:27.457Z,22.84
2023-03-19T10:02:02.751Z,23.31
2023-03-19T10:04:45.269Z,24.16
2023-03-19T10:07:34.832Z,24.23
2023-03-19T10:10:21.919Z,24.35
2023-03-19T10:12:58.274Z,23.53
2023-03-19T10:15:29.802Z,24.72
2023-03-19T10:18:04.302Z,24.38
2023-03-19T10:20:50.744Z,24.74
2023-03-19T10:23:40.837Z,24.93
2023-03-19T10:26:14.074Z,23.87
2023-03-19T10:28:44.922Z,24.76
2023-03-19T10:31:25.873Z,24.38
2023-03-19T10:34:01.860Z,24.21
2023-03-19T10:36:35.970Z,24.78
2023-03-19T10:39:07.956Z,24.27
2023-03-19T10:41:48.603Z,23.56
2023-03-19T10:44:28.420Z,23.77
2023-03-19T10:46:59.835Z,23.54
2023-03-19T10:49:27.920Z,23.79
2023-03-19T10:52:03.998Z,23.47
2023-03-19T10:54:33.623Z,24.07
2023-03-19T10:57:02.052Z,23.99
2023-03-19T10:59:38.288Z,24.61
2023-03-19T11:02:18.385Z,24.23
2023-03-19T11:04:50.952Z,24.02
2023-03-19T11:07:21.634Z,23.83
2023-03-19T11:09:52.432Z,24.01
2023-03-19T11:12:24.495Z,24.46
2023-03-19T11:14:54.605Z,24.01
2023-03-19T11:17:25.828Z,23.77
2023-03-19T11:19:58.350Z,24.36
2023-03-19T11:22:32.319Z,24.09
2023-03-19T11:25:05.838Z,24.19
2023-03-19T11:27:36.674Z,23.73
2023-03-19T11:30:16.725Z,22.97
2023-03-19T11:33:20.872Z,23.74
2023-03-19T11:36:00.593Z,23.67
2023-03-19T11:38:37.695Z,23.81
2023-03-19T11:41:19.193Z,24.26
2023-03-19T11:43:59.506Z,23.96
2023-03-19T11:46:46.541Z,23.52
2023-03-19T11:49:49.841Z,24.06
2023-03-19T11:52:24.695Z,24.79
2023-03-19T11:55:08.483Z,25.20
2023-03-19T11:57:56.530Z,24.65
2023-03-19T12:00:34.709Z,24.89
2023-03-19T12:03:38.986Z,25.23
2023-03-19T12:06:15.936Z,25.27
2023-03-19T12:08:51.161Z,25.20
2023-03-19T12:11:26.432Z,25.73
2023-03-19T12:14:09.974Z,25.81
2023-03-19T12:16:55.881Z,25.24
2023-03-19T12:19:48.622Z,24.70
2023-03-19T12:22:26.538Z,25.49
2023-03-19T12:25:18.088Z,25.64
2023-03-19T12:27:54.426Z,25.72
2023-03-19T12:30:33.782Z,25.69
2023-03-19T12:33:12.374Z,25.22
2023-03-19T12:35:43.239Z,25.20
2023-03-19T12:38:18.526Z,25.69
2023-03-19T12:40:53.560Z,26.00
2023-03-19T12:43:27.019Z,25.82
2023-03-19T12:46:03.233Z,25.31
2023-03-19T12:48:37.258Z,25.71
2023-03-19T12:51:11.002Z,26.34
2023-03-19T12:53:48.129Z,26.52
2023-03-19T12:56:22.688Z,26.15
2023-03-19T12:58:58.807Z,26.19
2023-03-19T13:01:34.910Z,25.66
2023-03-19T13:04:10.313Z,25.72
2023-03-19T13:06:42.221Z,25.53
2023-03-19T13:09:19.545Z,25.93
2023-03-19T13:11:52.998Z,25.62
2023-03-19T13:14:28.581Z,23.92
2023-03-19T13:17:04.268Z,24.04
2023-03-19T13:19:41.565Z,23.95
2023-03-19T13:22:13.047Z,23.91
2023-03-19T13:24:43.384Z,23.73
2023-03-19T13:27:16.691Z,23.56
2023-03-19T13:29:57.434Z,24.11
2023-03-19T13:32:31.547Z,24.00
2023-03-19T13:35:15.153Z,24.20
2023-03-19T13:37:44.887Z,24.29
2023-03-19T13:40:39.086Z,23.78
2023-03-19T13:43:28.441Z,24.05
2023-03-19T13:46:06.744Z,24.46
2023-03-19T13:48:40.162Z,23.28
2023-03-19T13:51:25.763Z,23.69
2023-03-19T13:53:56.318Z,24.57
2023-03-19T13:56:30.263Z,23.83
2023-03-19T13:59:27.799Z,24.36
2023-03-19T14:01:56.144Z,24.01
2023-03-19T14:04:29.495Z,23.78
2023-03-19T14:07:00.005Z,24.52
2023-03-19T14:09:42.277Z,24.38
2023-03-19T14:12:23.456Z,23.66
2023-03-19T14:14:54.532Z,22.21
2023-03-19T14:17:26.327Z,21.93
2023-03-19T14:19:56.095Z,24.71
2023-03-19T14:22:36.763Z,24.86
2023-03-19T14:25:17.666Z,25.00
2023-03-19T14:27:49.099Z,24.35
2023-03-19T14:30:33.881Z,24.44
2023-03-19T14:33:08.199Z,25.51
2023-03-19T14:35:42.966Z,24.83
2023-03-19T14:38:15.301Z,23.62
2023-03-19T14:40:48.261Z,23.92
2023-03-19T14:43:28.403Z,24.19
2023-03-19T14:46:01.136Z,22.76
2023-03-19T14:48:59.678Z,24.17
2023-03-19T14:51:55.492Z,24.48
2023-03-19T14:54:36.339Z,23.72
2023-03-19T14:57:09.055Z,24.04
2023-03-19T14:59:41.469Z,23.13
2023-03-19T15:02:23.986Z,23.17
2023-03-19T15:04:52.730Z,22.53
2023-03-19T15:07:29.972Z,22.84
2023-03-19T15:10:05.375Z,22.09
2023-03-19T15:12:58.258Z,23.14
2023-03-19T15:15:39.442Z,23.62
2023-03-19T15:18:11.305Z,23.06
2023-03-19T15:20:44.118Z,23.41
2023-03-19T15:23:26.758Z,24.23
2023-03-19T15:25:58.089Z,24.27
2023-03-19T15:28:28.181Z,22.34
2023-03-19T15:31:05.926Z,22.73
2023-03-19T15:33:46.170Z,23.50
2023-03-19T15:36:19.874Z,23.66
2023-03-19T15:38:53.885Z,24.16
2023-03-19T15:41:25.189Z,23.68
2023-03-19T15:43:54.226Z,24.47
2023-03-19T15:46:25.901Z,24.73
2023-03-19T15:49:01.652Z,25.49
2023-03-19T15:51:31.166Z,25.69
2023-03-19T15:54:02.118Z,25.05
2023-03-19T15:56:32.185Z,24.89
2023-03-19T15:59:01.307Z,24.49
2023-03-19T16:01:31.039Z,24.75
2023-03-19T16:04:02.712Z,24.08
2023-03-19T16:06:32.904Z,24.06
2023-03-19T16:09:21.561Z,23.68
2023-03-19T16:11:50.512Z,23.41
2023-03-19T16:14:25.860Z,24.83
2023-03-19T16:17:00.697Z,25.03
2023-03-19T16:19:35.924Z,24.10
2023-03-19T16:22:12.504Z,23.68
2023-03-19T16:24:44.495Z,23.82
2023-03-19T16:27:15.295Z,23.44
2023-03-19T16:29:45.874Z,23.54
2023-03-19T16:32:21.721Z,23.80
2023-03-19T16:34:52.028Z,24.05
2023-03-19T16:37:41.970Z,24.00
2023-03-19T16:40:43.136Z,23.43
2023-03-19T16:43:18.245Z,23.35
2023-03-19T16:45:51.429Z,23.30
2023-03-19T16:48:19.336Z,23.53
2023-03-19T16:50:47.998Z,22.70
2023-03-19T16:53:23.358Z,23.00
2023-03-19T16:55:53.821Z,22.23
2023-03-19T16:58:29.491Z,22.27
2023-03-19T17:00:57.550Z,22.91
2023-03-19T17:03:26.095Z,22.98
2023-03-19T17:05:54.474Z,22.58
2023-03-19T17:08:23.292Z,22.70
2023-03-19T17:10:54.190Z,23.11
2023-03-19T17:13:28.053Z,23.63
2023-03-19T17:15:58.156Z,23.50
2023-03-19T17:18:29.918Z,23.45
2023-03-19T17:21:03.191Z,23.32
2023-03-19T17:23:31.771Z,22.95
2023-03-19T17:26:03.032Z,21.72
2023-03-19T17:28:32.387Z,23.05
2023-03-19T17:31:00.545Z,23.50
2023-03-19T17:33:30.671Z,22.93
2023-03-19T17:36:00.163Z,23.04
2023-03-19T17:38:34.317Z,22.38
2023-03-19T17:41:03.776Z,22.78
2023-03-19T17:43:31.673Z,23.38
2023-03-19T17:45:59.632Z,22.72
2023-03-19T17:48:28.538Z,22.55
2023-03-19T17:51:02.398Z,22.27
2023-03-19T17:53:31.126Z,22.70
2023-03-19T17:55:59.205Z,23.26
2023-03-19T17:58:29.246Z,23.54
2023-03-19T18:01:01.044Z,23.32
2023-03-19T18:03:37.062Z,23.54
2023-03-19T18:06:07.107Z,23.65
2023-03-19T18:08:35.237Z,23.53
2023-03-19T18:11:03.620Z,23.04
2023-03-19T18:13:33.219Z,23.36
2023-03-19T18:16:03.905Z,23.42
2023-03-19T18:18:32.730Z,23.04
2023-03-19T18:21:01.402Z,23.09
2023-03-19T18:23:29.517Z,23.19
2023-03-19T18:25:57.656Z,23.05
2023-03-19T18:28:25.922Z,22.92
2023-03-19T18:30:56.325Z,23.33
2023-03-19T18:33:28.458Z,23.43
2023-03-19T18:35:57.607Z,23.49
2023-03-19T18:38:27.042Z,23.29
2023-03-19T18:40:55.520Z,23.02
2023-03-19T18:43:23.762Z,23.04
2023-03-19T18:45:54.740Z,23.02
2023-03-19T18:48:29.068Z,23.01
2023-03-19T18:50:57.717Z,22.89
2023-03-19T18:53:29.402Z,22.83
2023-03-19T18:55:57.814Z,22.98
2023-03-19T18:58:29.790Z,22.92
2023-03-19T19:01:01.613Z,22.61
2023-03-19T19:03:37.223Z,22.81
2023-03-19T19:06:05.942Z,22.77
2023-03-19T19:08:34.524Z,22.80
2023-03-19T19:11:06.296Z,22.72
2023-03-19T19:13:55.210Z,22.62
2023-03-19T19:16:37.466Z,22.71
2023-03-19T19:19:16.153Z,22.76
2023-03-19T19:21:45.742Z,23.02
2023-03-19T19:24:15.026Z,22.93
2023-03-19T19:26:45.709Z,22.71
2023-03-19T19:29:21.772Z,22.59
2023-03-19T19:31:53.610Z,22.33
2023-03-19T19:34:24.267Z,22.32
2023-03-19T19:36:52.606Z,22.56
2023-03-19T19:39:23.965Z,23.01
2023-03-19T19:42:00.754Z,23.13
2023-03-19T19:44:30.054Z,22.86
2023-03-19T19:46:58.345Z,22.57
2023-03-19T19:55:56.741Z,21.99
2023-03-19T19:58:30.894Z,22.43
2023-03-19T20:01:03.799Z,22.04
2023-03-19T20:06:48.964Z,21.80
2023-03-19T20:09:18.808Z,21.84
2023-03-19T20:11:58.941Z,22.29
2023-03-19T20:14:43.841Z,21.94
2023-03-19T20:17:28.874Z,22.24
2023-03-19T20:37:34.113Z,21.64
2023-03-19T20:40:18.853Z,21.52
2023-03-19T21:03:51.308Z,21.36
2023-03-19T21:06:34.609Z,21.30
2023-03-19T21:09:28.411Z,21.14
2023-03-19T21:11:58.466Z,21.00
2023-03-19T21:14:45.973Z,21.25
2023-03-19T21:17:31.004Z,21.29
2023-03-19T21:20:06.718Z,21.62
2023-03-19T21:22:40.875Z,21.67
2023-03-19T21:25:25.946Z,21.65
2023-03-19T21:46:17.493Z,21.42
2023-03-19T21:49:14.477Z,21.40
2023-03-19T21:54:57.906Z,20.84
2023-03-19T22:03:26.376Z,21.60
2023-03-19T22:05:55.060Z,20.75
2023-03-19T22:08:25.485Z,20.99
2023-03-19T22:10:56.485Z,21.42
2023-03-19T22:13:27.699Z,21.60
2023-03-19T22:15:57.791Z,21.68
2023-03-19T22:18:28.523Z,21.48
2023-03-19T22:20:56.510Z,21.18
2023-03-19T22:23:24.469Z,21.38
2023-03-19T22:25:54.094Z,21.61
2023-03-19T22:28:28.405Z,22.80
2023-03-19T22:30:56.308Z,23.09
2023-03-19T22:33:25.786Z,22.99
2023-03-19T22:35:55.964Z,22.88
2023-03-19T22:38:24.425Z,23.13
2023-03-19T22:40:54.832Z,23.23
2023-03-19T22:43:31.229Z,23.19
2023-03-19T22:46:04.251Z,23.10
2023-03-19T22:48:35.937Z,22.99
2023-03-19T22:51:05.439Z,22.75
2023-03-19T22:53:35.790Z,22.51
2023-03-19T22:56:04.860Z,22.76
2023-03-19T22:58:32.651Z,22.72
2023-03-19T23:01:01.069Z,22.50
2023-03-19T23:03:31.084Z,22.48
2023-03-19T23:06:02.550Z,22.46
2023-03-19T23:08:31.946Z,22.30
2023-03-19T23:11:00.044Z,21.86
2023-03-19T23:13:28.288Z,22.04
2023-03-19T23:16:00.359Z,22.06
2023-03-19T23:18:30.994Z,22.10
2023-03-19T23:20:59.612Z,21.81
2023-03-19T23:23:33.545Z,21.77
2023-03-19T23:26:02.035Z,20.94
2023-03-19T23:28:33.907Z,19.85
2023-03-19T23:31:03.874Z,21.18
2023-03-19T23:33:31.963Z,21.28
2023-03-19T23:36:00.455Z,20.49
2023-03-19T23:38:28.651Z,20.69
2023-03-19T23:40:58.393Z,21.21
2023-03-19T23:43:29.168Z,21.28
2023-03-19T23:45:58.410Z,20.65
2023-03-19T23:48:34.299Z,20.69
2023-03-19T23:51:03.719Z,20.86
2023-03-19T23:53:31.960Z,20.85
2023-03-19T23:56:04.901Z,21.63
2023-03-19T23:58:40.127Z,21.05
