createdAt,value
2018-02-10T00:00:34.671Z,0.00
2018-02-10T00:01:34.686Z,0.00
2018-02-10T00:02:34.676Z,0.00
2018-02-10T00:03:34.644Z,0.00
2018-02-10T00:04:34.621Z,0.00
2018-02-10T00:05:34.629Z,0.00
2018-02-10T00:06:34.603Z,0.00
2018-02-10T00:07:34.865Z,0.00
2018-02-10T00:08:34.587Z,0.00
2018-02-10T00:09:34.571Z,0.00
2018-02-10T00:10:34.557Z,0.00
2018-02-10T00:11:34.582Z,0.00
2018-02-10T00:12:34.556Z,0.00
2018-02-10T00:13:34.557Z,0.00
2018-02-10T00:14:34.513Z,0.00
2018-02-10T00:15:34.524Z,0.00
2018-02-10T00:16:34.497Z,0.00
2018-02-10T00:17:34.499Z,0.00
2018-02-10T00:18:34.491Z,0.00
2018-02-10T00:19:34.444Z,0.00
2018-02-10T00:20:34.443Z,0.00
2018-02-10T00:21:34.429Z,0.00
2018-02-10T00:22:34.418Z,0.00
2018-02-10T00:23:34.428Z,0.00
2018-02-10T00:24:34.402Z,0.00
2018-02-10T00:25:34.383Z,0.00
2018-02-10T00:26:34.408Z,0.00
2018-02-10T00:27:34.361Z,0.00
2018-02-10T00:28:34.368Z,0.00
2018-02-10T00:29:34.337Z,0.00
2018-02-10T00:30:34.331Z,0.00
2018-02-10T00:31:34.319Z,0.00
2018-02-10T00:32:34.307Z,0.00
2018-02-10T00:33:34.325Z,0.00
2018-02-10T00:34:34.280Z,0.00
2018-02-10T00:35:34.270Z,0.00
2018-02-10T00:36:34.295Z,0.00
2018-02-10T00:37:34.245Z,0.00
2018-02-10T00:38:34.252Z,0.00
2018-02-10T00:39:34.262Z,0.00
2018-02-10T00:40:34.214Z,0.00
2018-02-10T00:41:34.222Z,0.00
2018-02-10T00:42:34.193Z,0.00
2018-02-10T00:43:34.214Z,0.00
2018-02-10T00:44:34.163Z,0.00
2018-02-10T00:45:34.152Z,0.00
2018-02-10T00:46:34.142Z,0.00
2018-02-10T00:47:34.129Z,0.00
2018-02-10T00:48:34.137Z,0.00
2018-02-10T00:49:34.126Z,0.00
2018-02-10T00:50:34.102Z,0.00
2018-02-10T00:51:34.086Z,0.00
2018-02-10T00:52:34.071Z,0.00
2018-02-10T00:53:34.094Z,0.00
2018-02-10T00:54:34.050Z,0.00
2018-02-10T00:55:34.042Z,0.00
2018-02-10T00:56:34.065Z,0.00
2018-02-10T00:57:34.034Z,0.00
2018-02-10T00:58:34.009Z,0.00
2018-02-10T00:59:34.006Z,0.00
2018-02-10T01:00:33.982Z,0.00
2018-02-10T01:01:33.973Z,0.00
2018-02-10T01:02:33.952Z,0.00
2018-02-10T01:03:33.947Z,0.00
2018-02-10T01:04:33.962Z,0.00
2018-02-10T01:05:38.922Z,0.00
2018-02-10T01:06:33.914Z,0.00
2018-02-10T01:07:33.918Z,0.00
2018-02-10T01:08:33.886Z,0.00
2018-02-10T01:09:33.922Z,0.00
2018-02-10T01:10:33.871Z,0.00
2018-02-10T01:11:33.860Z,0.00
2018-02-10T01:12:33.875Z,0.00
2018-02-10T01:13:33.840Z,0.00
2018-02-10T01:14:33.889Z,0.00
2018-02-10T01:15:33.850Z,0.00
2018-02-10T01:16:33.806Z,0.00
2018-02-10T01:17:33.785Z,0.00
2018-02-10T01:18:33.774Z,0.00
2018-02-10T01:19:33.777Z,0.00
2018-02-10T01:20:33.773Z,0.00
2018-02-10T01:21:33.743Z,0.00
2018-02-10T01:22:33.742Z,0.00
2018-02-10T01:23:33.720Z,0.00
2018-02-10T01:24:33.724Z,0.00
2018-02-10T01:25:33.732Z,0.00
2018-02-10T01:26:33.728Z,0.00
2018-02-10T01:27:33.714Z,0.00
2018-02-10T01:28:34.200Z,0.00
2018-02-10T01:29:33.652Z,0.00
2018-02-10T01:30:33.642Z,0.00
2018-02-10T01:31:33.644Z,0.00
2018-02-10T01:32:33.638Z,0.00
2018-02-10T01:33:33.608Z,0.00
2018-02-10T01:34:33.598Z,0.00
2018-02-10T01:35:33.592Z,0.00
2018-02-10T01:36:33.567Z,0.00
2018-02-10T01:37:33.576Z,0.00
2018-02-10T01:38:33.548Z,0.00
2018-02-10T01:39:33.536Z,0.00
2018-02-10T01:40:33.559Z,0.00
2018-02-10T01:41:33.513Z,0.00
2018-02-10T01:42:33.538Z,0.00
2018-02-10T01:43:33.531Z,0.00
2018-02-10T01:44:33.481Z,0.00
2018-02-10T01:45:33.469Z,0.00
2018-02-10T01:46:33.462Z,0.00
2018-02-10T01:47:33.483Z,0.00
2018-02-10T01:48:33.439Z,0.00
2018-02-10T01:49:33.432Z,0.00
2018-02-10T01:50:33.417Z,0.00
2018-02-10T01:51:33.419Z,0.00
2018-02-10T01:52:33.435Z,0.00
2018-02-10T01:53:33.387Z,0.00
2018-02-10T01:54:33.364Z,0.00
2018-02-10T01:55:33.372Z,0.00
2018-02-10T01:56:33.343Z,0.00
2018-02-10T01:57:33.358Z,0.00
2018-02-10T01:58:33.343Z,0.00
2018-02-10T01:59:33.325Z,0.00
2018-02-10T02:00:33.299Z,0.00
2018-02-10T02:01:33.296Z,0.00
2018-02-10T02:02:33.301Z,0.00
2018-02-10T02:03:33.266Z,0.00
2018-02-10T02:04:33.265Z,0.00
2018-02-10T02:05:33.246Z,0.00
2018-02-10T02:06:33.232Z,0.00
2018-02-10T02:07:33.261Z,0.00
2018-02-10T02:08:33.210Z,0.00
2018-02-10T02:09:33.200Z,0.00
2018-02-10T02:10:33.188Z,0.00
2018-02-10T02:11:33.183Z,0.00
2018-02-10T02:12:33.186Z,0.00
2018-02-10T02:13:33.169Z,0.00
2018-02-10T02:14:33.160Z,0.00
2018-02-10T02:15:33.128Z,0.00
2018-02-10T02:16:33.122Z,0.00
2018-02-10T02:17:33.145Z,0.00
2018-02-10T02:18:33.125Z,0.00
2018-02-10T02:19:33.082Z,0.00
2018-02-10T02:20:33.081Z,0.00
2018-02-10T02:21:33.066Z,0.00
2018-02-10T02:22:33.071Z,0.00
2018-02-10T02:23:33.044Z,0.00
2018-02-10T02:24:33.046Z,0.00
2018-02-10T02:25:33.021Z,0.00
2018-02-10T02:26:33.002Z,0.00
2018-02-10T02:27:32.993Z,0.00
2018-02-10T02:28:33.024Z,0.00
2018-02-10T02:29:33.002Z,0.00
2018-02-10T02:30:33.013Z,0.00
2018-02-10T02:31:32.945Z,0.00
2018-02-10T02:32:32.940Z,0.00
2018-02-10T02:33:32.919Z,0.00
2018-02-10T02:34:32.936Z,0.00
2018-02-10T02:35:32.902Z,0.00
2018-02-10T02:36:32.893Z,0.00
2018-02-10T02:37:32.974Z,0.00
2018-02-10T02:38:32.863Z,0.00
2018-02-10T02:39:32.871Z,0.00
2018-02-10T02:40:32.859Z,0.00
2018-02-10T02:41:32.836Z,0.00
2018-02-10T02:42:32.828Z,0.00
2018-02-10T02:43:32.827Z,0.00
2018-02-10T02:44:32.810Z,0.00
2018-02-10T02:45:32.839Z,0.00
2018-02-10T02:46:32.808Z,0.00
2018-02-10T02:47:32.768Z,0.00
2018-02-10T02:48:32.759Z,0.00
2018-02-10T02:49:32.738Z,0.00
2018-02-10T02:50:32.748Z,0.00
2018-02-10T02:51:32.729Z,0.00
2018-02-10T02:52:32.704Z,0.00
2018-02-10T02:53:32.695Z,0.00
2018-02-10T02:54:32.677Z,0.00
2018-02-10T02:55:32.701Z,0.00
2018-02-10T02:56:32.659Z,0.00
2018-02-10T02:57:32.651Z,0.00
2018-02-10T02:58:32.636Z,0.00
2018-02-10T02:59:32.619Z,0.00
2018-02-10T03:00:32.672Z,0.00
2018-02-10T03:01:32.603Z,0.00
2018-02-10T03:02:32.590Z,0.00
2018-02-10T03:03:32.574Z,0.00
2018-02-10T03:04:32.571Z,0.00
2018-02-10T03:05:32.576Z,0.00
2018-02-10T03:06:32.540Z,0.00
2018-02-10T03:07:32.526Z,0.00
2018-02-10T03:08:32.846Z,0.00
2018-02-10T03:09:32.506Z,0.00
2018-02-10T03:10:32.517Z,0.00
2018-02-10T03:11:32.492Z,0.00
2018-02-10T03:12:32.473Z,0.00
2018-02-10T03:13:32.462Z,0.00
2018-02-10T03:14:32.467Z,0.00
2018-02-10T03:15:32.491Z,0.00
2018-02-10T03:16:32.446Z,0.00
2018-02-10T03:17:32.416Z,0.00
2018-02-10T03:18:32.402Z,0.00
2018-02-10T03:19:32.390Z,0.00
2018-02-10T03:20:32.386Z,0.00
2018-02-10T03:21:32.385Z,0.00
2018-02-10T03:22:32.365Z,0.00
2018-02-10T03:23:32.343Z,0.00
2018-02-10T03:24:32.336Z,0.00
2018-02-10T03:25:32.323Z,0.00
2018-02-10T03:26:32.334Z,0.00
2018-02-10T03:27:32.302Z,0.00
2018-02-10T03:28:32.291Z,0.00
2018-02-10T03:29:32.279Z,0.00
2018-02-10T03:30:32.289Z,0.00
2018-02-10T03:31:32.304Z,0.00
2018-02-10T03:32:32.254Z,0.00
2018-02-10T03:33:32.250Z,0.00
2018-02-10T03:34:32.246Z,0.00
2018-02-10T03:35:32.208Z,0.00
2018-02-10T03:36:32.218Z,0.00
2018-02-10T03:37:32.192Z,0.00
2018-02-10T03:38:32.177Z,0.00
2018-02-10T03:39:32.165Z,0.00
2018-02-10T03:40:32.164Z,0.00
2018-02-10T03:41:32.266Z,0.00
2018-02-10T03:42:32.127Z,0.00
2018-02-10T03:43:32.130Z,0.00
2018-02-10T03:44:32.117Z,0.00
2018-02-10T03:45:32.148Z,0.00
2018-02-10T03:46:32.110Z,0.00
2018-02-10T03:47:32.096Z,0.00
2018-02-10T03:48:32.063Z,0.00
2018-02-10T03:49:32.050Z,0.00
2018-02-10T03:50:32.044Z,0.00
2018-02-10T03:51:32.032Z,0.00
2018-02-10T03:52:32.044Z,0.00
2018-02-10T03:53:32.049Z,0.00
2018-02-10T03:54:31.998Z,0.00
2018-02-10T03:55:31.987Z,0.00
2018-02-10T03:56:31.970Z,0.00
2018-02-10T03:57:32.004Z,0.00
2018-02-10T03:58:32.022Z,0.00
2018-02-10T03:59:32.039Z,0.00
2018-02-10T04:00:31.930Z,0.00
2018-02-10T04:01:31.948Z,0.00
2018-02-10T04:02:31.938Z,0.00
2018-02-10T04:03:31.895Z,0.00
2018-02-10T04:04:31.881Z,0.00
2018-02-10T04:05:31.871Z,0.00
2018-02-10T04:06:31.862Z,0.00
2018-02-10T04:07:31.883Z,0.00
2018-02-10T04:08:31.913Z,0.00
2018-02-10T04:09:31.888Z,0.00
2018-02-10T04:10:31.820Z,0.00
2018-02-10T04:11:31.819Z,0.00
2018-02-10T04:12:31.818Z,0.00
2018-02-10T04:13:31.807Z,0.00
2018-02-10T04:14:31.776Z,0.00
2018-02-10T04:15:31.760Z,0.00
2018-02-10T04:16:31.763Z,0.00
2018-02-10T04:17:31.763Z,0.00
2018-02-10T04:18:31.769Z,0.00
2018-02-10T04:19:31.718Z,0.00
2018-02-10T04:20:32.225Z,0.00
2018-02-10T04:21:31.699Z,0.00
2018-02-10T04:22:31.682Z,0.00
2018-02-10T04:23:31.712Z,0.00
2018-02-10T04:24:31.659Z,0.00
2018-02-10T04:25:31.650Z,0.00
2018-02-10T04:26:31.633Z,0.00
2018-02-10T04:27:31.619Z,0.00
2018-02-10T04:28:31.637Z,0.00
2018-02-10T04:29:31.600Z,0.00
2018-02-10T04:30:31.642Z,0.00
2018-02-10T04:31:31.580Z,0.00
2018-02-10T04:32:31.608Z,0.00
2018-02-10T04:33:31.576Z,0.00
2018-02-10T04:34:31.549Z,0.00
2018-02-10T04:35:31.550Z,0.00
2018-02-10T04:36:31.526Z,0.00
2018-02-10T04:37:31.502Z,0.00
2018-02-10T04:38:31.618Z,0.00
2018-02-10T04:39:31.482Z,0.00
2018-02-10T04:40:31.472Z,0.00
2018-02-10T04:41:31.465Z,0.00
2018-02-10T04:42:31.454Z,0.00
2018-02-10T04:43:31.461Z,0.00
2018-02-10T04:44:31.425Z,0.00
2018-02-10T04:45:31.417Z,0.00
2018-02-10T04:46:31.408Z,0.00
2018-02-10T04:47:31.451Z,0.00
2018-02-10T04:48:31.412Z,0.00
2018-02-10T04:49:31.408Z,0.00
2018-02-10T04:50:31.360Z,0.00
2018-02-10T04:51:31.343Z,0.00
2018-02-10T04:52:31.335Z,0.00
2018-02-10T04:53:31.345Z,0.00
2018-02-10T04:54:31.350Z,0.00
2018-02-10T04:55:31.301Z,0.00
2018-02-10T04:56:31.296Z,0.00
2018-02-10T04:57:31.277Z,0.00
2018-02-10T04:58:31.279Z,0.00
2018-02-10T04:59:31.284Z,0.00
2018-02-10T05:00:31.265Z,0.00
2018-02-10T05:01:31.237Z,0.00
2018-02-10T05:02:31.246Z,0.00
2018-02-10T05:03:31.207Z,0.00
2018-02-10T05:04:31.200Z,0.00
2018-02-10T05:05:31.273Z,0.00
2018-02-10T05:06:31.178Z,0.00
2018-02-10T05:07:31.158Z,0.00
2018-02-10T05:08:31.149Z,0.00
2018-02-10T05:09:31.143Z,0.00
2018-02-10T05:10:31.156Z,0.00
2018-02-10T05:11:31.117Z,0.00
2018-02-10T05:12:31.108Z,0.00
2018-02-10T05:13:31.104Z,0.00
2018-02-10T05:14:31.123Z,0.00
2018-02-10T05:15:31.113Z,0.00
2018-02-10T05:16:31.066Z,0.00
2018-02-10T05:17:31.043Z,0.00
2018-02-10T05:18:31.069Z,0.00
2018-02-10T05:19:31.030Z,0.00
2018-02-10T05:20:31.015Z,0.00
2018-02-10T05:21:31.028Z,0.00
2018-02-10T05:22:30.989Z,0.00
2018-02-10T05:23:30.982Z,0.00
2018-02-10T05:24:30.974Z,0.00
2018-02-10T05:25:30.973Z,0.00
2018-02-10T05:26:30.979Z,0.00
2018-02-10T05:27:30.975Z,0.00
2018-02-10T05:28:30.932Z,0.00
2018-02-10T05:29:31.102Z,0.00
2018-02-10T05:30:30.915Z,0.00
2018-02-10T05:31:30.933Z,0.00
2018-02-10T05:32:30.891Z,0.00
2018-02-10T05:33:30.888Z,0.00
2018-02-10T05:34:30.883Z,0.00
2018-02-10T05:35:30.865Z,0.00
2018-02-10T05:36:30.872Z,0.00
2018-02-10T05:37:30.818Z,0.00
2018-02-10T05:38:30.819Z,0.00
2018-02-10T05:39:30.804Z,0.00
2018-02-10T05:40:30.794Z,0.00
2018-02-10T05:41:30.798Z,0.00
2018-02-10T05:42:30.780Z,0.00
2018-02-10T05:43:30.777Z,0.00
2018-02-10T05:44:30.753Z,0.00
2018-02-10T05:45:30.734Z,0.00
2018-02-10T05:46:30.737Z,0.00
2018-02-10T05:47:30.739Z,0.00
2018-02-10T05:48:30.709Z,0.00
2018-02-10T05:49:30.715Z,0.00
2018-02-10T05:50:30.671Z,0.00
2018-02-10T05:51:30.664Z,0.00
2018-02-10T05:52:30.684Z,0.00
2018-02-10T05:53:30.637Z,0.00
2018-02-10T05:54:30.689Z,0.00
2018-02-10T05:55:30.623Z,0.00
2018-02-10T05:56:30.603Z,0.00
2018-02-10T05:57:30.597Z,0.00
2018-02-10T05:58:30.586Z,0.00
2018-02-10T05:59:30.594Z,0.00
2018-02-10T06:00:30.608Z,0.00
2018-02-10T06:01:30.563Z,0.00
2018-02-10T06:02:30.540Z,0.00
2018-02-10T06:03:30.532Z,0.00
2018-02-10T06:04:30.566Z,0.00
2018-02-10T06:05:30.537Z,0.00
2018-02-10T06:06:30.501Z,0.00
2018-02-10T06:07:30.477Z,0.00
2018-02-10T06:08:30.477Z,0.00
2018-02-10T06:09:30.485Z,0.00
2018-02-10T06:10:30.453Z,0.00
2018-02-10T06:11:30.439Z,0.00
2018-02-10T06:12:30.440Z,0.00
2018-02-10T06:13:30.462Z,0.00
2018-02-10T06:14:30.423Z,0.00
2018-02-10T06:15:30.446Z,0.00
2018-02-10T06:16:30.391Z,0.00
2018-02-10T06:17:30.380Z,0.00
2018-02-10T06:18:30.366Z,0.00
2018-02-10T06:19:30.341Z,0.00
2018-02-10T06:20:30.492Z,0.00
2018-02-10T06:21:30.326Z,0.00
2018-02-10T06:22:30.311Z,0.00
2018-02-10T06:23:30.362Z,0.00
2018-02-10T06:24:30.292Z,0.00
2018-02-10T06:25:30.314Z,0.00
2018-02-10T06:26:30.309Z,0.00
2018-02-10T06:27:30.256Z,0.00
2018-02-10T06:28:30.243Z,0.00
2018-02-10T06:29:30.272Z,0.00
2018-02-10T06:30:30.247Z,0.00
2018-02-10T06:31:30.242Z,0.00
2018-02-10T06:32:30.206Z,0.00
2018-02-10T06:33:30.203Z,0.00
2018-02-10T06:34:30.225Z,0.00
2018-02-10T06:35:30.193Z,0.00
2018-02-10T06:36:30.212Z,0.00
2018-02-10T06:37:30.184Z,0.00
2018-02-10T06:38:30.200Z,0.00
2018-02-10T06:39:30.143Z,0.00
2018-02-10T06:40:30.807Z,0.00
2018-02-10T06:41:30.126Z,0.00
2018-02-10T06:42:30.129Z,0.00
2018-02-10T06:43:30.108Z,0.00
2018-02-10T06:44:30.105Z,0.00
2018-02-10T06:45:30.082Z,0.00
2018-02-10T06:46:30.090Z,0.00
2018-02-10T06:47:30.056Z,0.00
2018-02-10T06:48:30.047Z,0.00
2018-02-10T06:49:30.039Z,0.00
2018-02-10T06:50:30.013Z,0.00
2018-02-10T06:51:30.003Z,0.00
2018-02-10T06:52:29.997Z,0.00
2018-02-10T06:53:29.976Z,0.00
2018-02-10T06:54:29.984Z,0.00
2018-02-10T06:55:29.951Z,5.63
2018-02-10T06:56:29.948Z,5.63
2018-02-10T06:57:29.968Z,5.63
2018-02-10T06:58:29.920Z,5.63
2018-02-10T06:59:29.884Z,5.63
2018-02-10T07:00:29.896Z,5.63
2018-02-10T07:01:29.892Z,5.63
2018-02-10T07:02:29.896Z,5.63
2018-02-10T07:03:29.864Z,5.63
2018-02-10T07:04:29.863Z,5.63
2018-02-10T07:05:29.860Z,5.63
2018-02-10T07:06:29.832Z,5.63
2018-02-10T07:07:29.851Z,5.63
2018-02-10T07:08:29.783Z,5.63
2018-02-10T07:09:29.834Z,5.63
2018-02-10T07:10:29.785Z,11.25
2018-02-10T07:11:29.796Z,11.25
2018-02-10T07:12:29.764Z,11.25
2018-02-10T07:13:29.753Z,11.25
2018-02-10T07:14:29.746Z,11.25
2018-02-10T07:15:29.733Z,11.25
2018-02-10T07:16:29.732Z,11.25
2018-02-10T07:17:29.707Z,11.25
2018-02-10T07:18:29.700Z,11.25
2018-02-10T07:19:29.695Z,11.25
2018-02-10T07:20:29.707Z,11.25
2018-02-10T07:21:29.641Z,11.25
2018-02-10T07:22:29.671Z,16.88
2018-02-10T07:23:29.613Z,16.88
2018-02-10T07:24:29.635Z,16.88
2018-02-10T07:25:29.620Z,16.88
2018-02-10T07:26:29.584Z,16.88
2018-02-10T07:27:29.622Z,16.88
2018-02-10T07:28:29.557Z,16.88
2018-02-10T07:29:29.549Z,16.88
2018-02-10T07:30:29.552Z,16.88
2018-02-10T07:31:29.544Z,16.88
2018-02-10T07:32:29.530Z,16.88
2018-02-10T07:33:29.530Z,22.50
2018-02-10T07:34:29.507Z,22.50
2018-02-10T07:35:29.482Z,22.50
2018-02-10T07:36:29.466Z,22.50
2018-02-10T07:37:29.459Z,22.50
2018-02-10T07:38:29.496Z,22.50
2018-02-10T07:39:29.474Z,22.50
2018-02-10T07:40:29.438Z,22.50
2018-02-10T07:41:29.431Z,22.50
2018-02-10T07:42:29.428Z,22.50
2018-02-10T07:43:29.416Z,22.50
2018-02-10T07:44:29.415Z,28.13
2018-02-10T07:45:29.386Z,28.13
2018-02-10T07:46:29.384Z,28.13
2018-02-10T07:47:29.363Z,28.13
2018-02-10T07:48:29.370Z,28.13
2018-02-10T07:49:29.349Z,28.13
2018-02-10T07:50:29.309Z,28.13
2018-02-10T07:51:29.328Z,28.13
2018-02-10T07:52:29.286Z,28.13
2018-02-10T07:53:29.318Z,28.13
2018-02-10T07:54:29.322Z,28.13
2018-02-10T07:55:29.281Z,28.13
2018-02-10T07:56:29.240Z,33.75
2018-02-10T07:57:29.249Z,33.75
2018-02-10T07:58:29.242Z,33.75
2018-02-10T07:59:29.230Z,33.75
2018-02-10T08:00:29.262Z,33.75
2018-02-10T08:01:29.205Z,33.75
2018-02-10T08:02:29.184Z,33.75
2018-02-10T08:03:29.164Z,33.75
2018-02-10T08:04:29.176Z,33.75
2018-02-10T08:05:29.133Z,33.75
2018-02-10T08:06:29.152Z,33.75
2018-02-10T08:07:29.118Z,33.75
2018-02-10T08:08:29.142Z,33.75
2018-02-10T08:09:29.126Z,33.75
2018-02-10T08:10:29.122Z,39.38
2018-02-10T08:11:29.069Z,39.38
2018-02-10T08:12:29.088Z,39.38
2018-02-10T08:13:29.049Z,39.38
2018-02-10T08:14:29.050Z,39.38
2018-02-10T08:15:29.065Z,39.38
2018-02-10T08:16:29.019Z,39.38
2018-02-10T08:17:29.021Z,39.38
2018-02-10T08:18:29.012Z,39.38
2018-02-10T08:19:28.992Z,39.38
2018-02-10T08:20:29.025Z,39.38
2018-02-10T08:21:28.978Z,39.38
2018-02-10T08:22:29.007Z,39.38
2018-02-10T08:23:29.823Z,39.38
2018-02-10T08:24:28.966Z,39.38
2018-02-10T08:25:28.979Z,39.38
2018-02-10T08:26:28.978Z,45.00
2018-02-10T08:27:28.934Z,45.00
2018-02-10T08:28:28.911Z,45.00
2018-02-10T08:29:28.881Z,45.00
2018-02-10T08:30:28.904Z,45.00
2018-02-10T08:31:28.887Z,45.00
2018-02-10T08:32:28.850Z,45.00
2018-02-10T08:33:28.817Z,45.00
2018-02-10T08:34:28.872Z,45.00
2018-02-10T08:35:28.804Z,45.00
2018-02-10T08:36:28.843Z,45.00
2018-02-10T08:37:29.356Z,45.00
2018-02-10T08:38:28.782Z,45.00
2018-02-10T08:39:28.775Z,45.00
2018-02-10T08:40:28.758Z,45.00
2018-02-10T08:41:28.787Z,45.00
2018-02-10T08:42:28.769Z,45.00
2018-02-10T08:43:28.721Z,45.00
2018-02-10T08:44:28.713Z,45.00
2018-02-10T08:45:28.683Z,45.00
2018-02-10T08:46:28.715Z,45.00
2018-02-10T08:47:28.682Z,45.00
2018-02-10T08:48:28.652Z,45.00
2018-02-10T08:49:28.657Z,45.00
2018-02-10T08:50:28.639Z,45.00
2018-02-10T08:51:28.634Z,45.00
2018-02-10T08:52:28.648Z,45.00
2018-02-10T08:53:28.608Z,45.00
2018-02-10T08:54:28.593Z,45.00
2018-02-10T08:55:29.337Z,45.00
2018-02-10T08:56:28.572Z,45.00
2018-02-10T08:57:28.633Z,50.63
2018-02-10T08:58:28.548Z,50.63
2018-02-10T08:59:28.576Z,50.63
2018-02-10T09:00:28.515Z,50.63
2018-02-10T09:01:28.518Z,50.63
2018-02-10T09:02:28.532Z,50.63
2018-02-10T09:03:28.501Z,50.63
2018-02-10T09:04:28.490Z,50.63
2018-02-10T09:05:28.462Z,50.63
2018-02-10T09:06:29.446Z,50.63
2018-02-10T09:07:28.463Z,50.63
2018-02-10T09:08:28.443Z,50.63
2018-02-10T09:09:28.446Z,50.63
2018-02-10T09:10:29.380Z,50.63
2018-02-10T09:11:28.427Z,50.63
2018-02-10T09:12:28.408Z,50.63
2018-02-10T09:13:28.391Z,50.63
2018-02-10T09:14:28.414Z,50.63
2018-02-10T09:15:28.361Z,50.63
2018-02-10T09:16:28.345Z,50.63
2018-02-10T09:17:28.334Z,50.63
2018-02-10T09:18:28.882Z,50.63
2018-02-10T09:19:28.559Z,50.63
2018-02-10T09:20:28.297Z,50.63
2018-02-10T09:21:28.875Z,50.63
2018-02-10T09:22:28.275Z,50.63
2018-02-10T09:23:28.260Z,50.63
2018-02-10T09:24:28.274Z,50.63
2018-02-10T09:25:28.265Z,50.63
2018-02-10T09:26:28.205Z,50.63
2018-02-10T09:27:28.217Z,50.63
2018-02-10T09:28:28.250Z,50.63
2018-02-10T09:29:28.838Z,50.63
2018-02-10T09:30:28.203Z,50.63
2018-02-10T09:31:28.856Z,56.25
2018-02-10T09:32:28.166Z,56.25
2018-02-10T09:33:28.175Z,56.25
2018-02-10T09:34:28.142Z,56.25
2018-02-10T09:35:28.161Z,56.25
2018-02-10T09:36:28.108Z,56.25
2018-02-10T09:37:28.082Z,56.25
2018-02-10T09:38:28.085Z,56.25
2018-02-10T09:39:28.127Z,56.25
2018-02-10T09:40:28.116Z,56.25
2018-02-10T09:41:28.865Z,56.25
2018-02-10T09:42:28.036Z,56.25
2018-02-10T09:43:28.032Z,56.25
2018-02-10T09:44:28.022Z,56.25
2018-02-10T09:45:28.001Z,56.25
2018-02-10T09:46:28.842Z,56.25
2018-02-10T09:47:27.984Z,56.25
2018-02-10T09:48:27.975Z,56.25
2018-02-10T09:49:28.883Z,56.25
2018-02-10T09:50:27.944Z,56.25
2018-02-10T09:51:27.961Z,56.25
2018-02-10T09:52:28.867Z,56.25
2018-02-10T09:53:30.835Z,56.25
2018-02-10T09:54:28.891Z,56.25
2018-02-10T09:55:29.280Z,56.25
2018-02-10T09:56:28.859Z,56.25
2018-02-10T09:57:27.861Z,56.25
2018-02-10T09:58:27.854Z,56.25
2018-02-10T09:59:27.844Z,56.25
2018-02-10T10:00:27.835Z,56.25
2018-02-10T10:01:27.843Z,56.25
2018-02-10T10:02:27.800Z,56.25
2018-02-10T10:03:27.792Z,56.25
2018-02-10T10:04:27.817Z,50.63
2018-02-10T10:05:27.802Z,56.25
2018-02-10T10:06:27.795Z,50.63
2018-02-10T10:07:27.771Z,50.63
2018-02-10T10:08:28.397Z,50.63
2018-02-10T10:09:27.856Z,50.63
2018-02-10T10:10:27.715Z,50.63
2018-02-10T10:11:27.734Z,50.63
2018-02-10T10:12:27.707Z,50.63
2018-02-10T10:13:27.675Z,50.63
2018-02-10T10:14:27.689Z,50.63
2018-02-10T10:15:27.663Z,50.63
2018-02-10T10:16:27.644Z,50.63
2018-02-10T10:17:28.390Z,50.63
2018-02-10T10:18:28.371Z,50.63
2018-02-10T10:19:27.646Z,50.63
2018-02-10T10:20:27.613Z,50.63
2018-02-10T10:21:27.626Z,50.63
2018-02-10T10:22:27.583Z,50.63
2018-02-10T10:23:27.567Z,50.63
2018-02-10T10:24:27.594Z,50.63
2018-02-10T10:25:27.590Z,50.63
2018-02-10T10:26:27.535Z,50.63
2018-02-10T10:27:27.522Z,56.25
2018-02-10T10:28:27.519Z,50.63
2018-02-10T10:29:27.480Z,50.63
2018-02-10T10:30:28.397Z,50.63
2018-02-10T10:31:27.470Z,50.63
2018-02-10T10:32:28.365Z,50.63
2018-02-10T10:33:27.487Z,50.63
2018-02-10T10:34:27.442Z,50.63
2018-02-10T10:35:27.406Z,50.63
2018-02-10T10:36:27.457Z,50.63
2018-02-10T10:37:27.451Z,50.63
2018-02-10T10:38:27.406Z,50.63
2018-02-10T10:39:28.371Z,50.63
2018-02-10T10:40:27.362Z,50.63
2018-02-10T10:41:27.370Z,50.63
2018-02-10T10:42:27.365Z,50.63
2018-02-10T10:43:27.329Z,50.63
2018-02-10T10:44:27.862Z,50.63
2018-02-10T10:45:27.294Z,50.63
2018-02-10T10:46:27.342Z,50.63
2018-02-10T10:47:27.294Z,50.63
2018-02-10T10:48:27.280Z,50.63
2018-02-10T10:49:27.275Z,50.63
2018-02-10T10:50:27.260Z,50.63
2018-02-10T10:51:27.263Z,50.63
2018-02-10T10:52:27.250Z,50.63
2018-02-10T10:53:27.225Z,50.63
2018-02-10T10:54:27.209Z,50.63
2018-02-10T10:55:27.207Z,50.63
2018-02-10T10:56:27.205Z,50.63
2018-02-10T10:57:27.204Z,50.63
2018-02-10T10:58:27.155Z,50.63
2018-02-10T10:59:27.152Z,50.63
2018-02-10T11:00:27.138Z,50.63
2018-02-10T11:01:27.162Z,50.63
2018-02-10T11:02:27.117Z,50.63
2018-02-10T11:03:27.106Z,50.63
2018-02-10T11:04:27.087Z,50.63
2018-02-10T11:05:27.080Z,50.63
2018-02-10T11:06:27.084Z,50.63
2018-02-10T11:07:27.092Z,50.63
2018-02-10T11:08:27.046Z,50.63
2018-02-10T11:09:27.033Z,50.63
2018-02-10T11:10:27.032Z,50.63
2018-02-10T11:11:27.040Z,50.63
2018-02-10T11:12:27.104Z,50.63
2018-02-10T11:13:26.992Z,50.63
2018-02-10T11:14:26.960Z,50.63
2018-02-10T11:15:26.956Z,50.63
2018-02-10T11:16:26.955Z,50.63
2018-02-10T11:17:26.960Z,50.63
2018-02-10T11:18:26.940Z,50.63
2018-02-10T11:19:26.924Z,50.63
2018-02-10T11:20:26.916Z,50.63
2018-02-10T11:21:26.897Z,50.63
2018-02-10T11:22:26.902Z,56.25
2018-02-10T11:23:26.910Z,50.63
2018-02-10T11:24:26.860Z,50.63
2018-02-10T11:25:26.859Z,50.63
2018-02-10T11:26:27.381Z,50.63
2018-02-10T11:27:26.844Z,50.63
2018-02-10T11:28:26.828Z,50.63
2018-02-10T11:29:26.808Z,50.63
2018-02-10T11:30:26.788Z,50.63
2018-02-10T11:31:26.783Z,61.88
2018-02-10T11:32:26.776Z,73.13
2018-02-10T11:33:26.781Z,73.13
2018-02-10T11:34:26.749Z,73.13
2018-02-10T11:35:26.734Z,73.13
2018-02-10T11:36:26.724Z,73.13
2018-02-10T11:37:26.709Z,73.13
2018-02-10T11:38:26.736Z,73.13
2018-02-10T11:39:26.701Z,73.13
2018-02-10T11:40:27.416Z,73.13
2018-02-10T11:41:26.660Z,73.13
2018-02-10T11:42:26.688Z,73.13
2018-02-10T11:43:26.635Z,73.13
2018-02-10T11:44:26.661Z,73.13
2018-02-10T11:45:26.637Z,73.13
2018-02-10T11:46:26.616Z,78.75
2018-02-10T11:47:27.410Z,78.75
2018-02-10T11:48:27.390Z,78.75
2018-02-10T11:49:26.608Z,73.13
2018-02-10T11:50:26.565Z,73.13
2018-02-10T11:51:26.529Z,73.13
2018-02-10T11:52:26.542Z,73.13
2018-02-10T11:53:26.560Z,73.13
2018-02-10T11:54:26.556Z,73.13
2018-02-10T11:55:26.509Z,73.13
2018-02-10T11:56:27.386Z,73.13
2018-02-10T11:57:26.462Z,73.13
2018-02-10T11:58:26.471Z,78.75
2018-02-10T11:59:26.552Z,78.75
2018-02-10T12:00:26.452Z,84.38
2018-02-10T12:01:26.445Z,78.75
2018-02-10T12:02:26.424Z,78.75
2018-02-10T12:03:26.416Z,78.75
2018-02-10T12:04:26.430Z,78.75
2018-02-10T12:05:27.402Z,78.75
2018-02-10T12:06:26.396Z,78.75
2018-02-10T12:07:26.363Z,78.75
2018-02-10T12:08:26.401Z,78.75
2018-02-10T12:09:26.368Z,78.75
2018-02-10T12:10:26.341Z,78.75
2018-02-10T12:11:26.321Z,84.38
2018-02-10T12:12:26.372Z,95.63
2018-02-10T12:13:26.937Z,95.63
2018-02-10T12:14:26.926Z,95.63
2018-02-10T12:15:26.321Z,95.63
2018-02-10T12:16:26.951Z,84.38
2018-02-10T12:17:26.277Z,78.75
2018-02-10T12:18:26.254Z,78.75
2018-02-10T12:19:26.256Z,73.13
2018-02-10T12:20:26.264Z,67.50
2018-02-10T12:21:26.932Z,67.50
2018-02-10T12:22:26.261Z,67.50
2018-02-10T12:23:26.211Z,56.25
2018-02-10T12:24:26.902Z,56.25
2018-02-10T12:25:26.210Z,56.25
2018-02-10T12:26:26.154Z,61.88
2018-02-10T12:27:26.153Z,61.88
2018-02-10T12:28:26.169Z,61.88
2018-02-10T12:29:26.906Z,67.50
2018-02-10T12:30:26.136Z,61.88
2018-02-10T12:31:26.093Z,67.50
2018-02-10T12:32:26.989Z,61.88
2018-02-10T12:33:26.081Z,67.50
2018-02-10T12:34:26.085Z,78.75
2018-02-10T12:35:26.077Z,67.50
2018-02-10T12:36:28.904Z,67.50
2018-02-10T12:37:26.037Z,56.25
2018-02-10T12:38:26.023Z,61.88
2018-02-10T12:39:26.050Z,61.88
2018-02-10T12:40:26.003Z,50.63
2018-02-10T12:41:26.001Z,45.00
2018-02-10T12:42:25.975Z,50.63
2018-02-10T12:43:25.968Z,50.63
2018-02-10T12:44:25.962Z,50.63
2018-02-10T12:45:25.946Z,56.25
2018-02-10T12:46:25.968Z,67.50
2018-02-10T12:47:25.933Z,73.13
2018-02-10T12:48:25.925Z,67.50
2018-02-10T12:49:25.893Z,61.88
2018-02-10T12:50:25.895Z,61.88
2018-02-10T12:51:25.893Z,73.13
2018-02-10T12:52:25.892Z,78.75
2018-02-10T12:53:25.860Z,73.13
2018-02-10T12:54:26.480Z,56.25
2018-02-10T12:55:25.819Z,67.50
2018-02-10T12:56:25.897Z,50.63
2018-02-10T12:57:25.829Z,56.25
2018-02-10T12:58:25.799Z,50.63
2018-02-10T12:59:25.771Z,45.00
2018-02-10T13:00:25.790Z,39.38
2018-02-10T13:01:26.449Z,39.38
2018-02-10T13:02:25.758Z,39.38
2018-02-10T13:03:25.730Z,45.00
2018-02-10T13:04:25.720Z,45.00
2018-02-10T13:05:25.699Z,39.38
2018-02-10T13:06:25.708Z,39.38