createdAt,value
2022-09-29T00:02:24.726Z,7.20
2022-09-29T00:04:53.446Z,7.22
2022-09-29T00:07:20.972Z,7.18
2022-09-29T00:09:48.535Z,7.23
2022-09-29T00:12:16.031Z,7.36
2022-09-29T00:14:47.627Z,7.41
2022-09-29T00:17:16.276Z,7.39
2022-09-29T00:19:45.225Z,7.37
2022-09-29T00:22:12.756Z,7.36
2022-09-29T00:24:40.295Z,7.22
2022-09-29T00:27:07.858Z,7.16
2022-09-29T00:29:35.369Z,7.23
2022-09-29T00:32:03.057Z,7.28
2022-09-29T00:34:30.628Z,7.24
2022-09-29T00:36:59.499Z,7.21
2022-09-29T00:39:27.083Z,7.19
2022-09-29T00:41:54.637Z,7.10
2022-09-29T00:44:59.531Z,7.13
2022-09-29T00:47:27.298Z,7.24
2022-09-29T00:49:56.813Z,7.12
2022-09-29T00:52:28.112Z,7.17
2022-09-29T00:54:59.062Z,7.30
2022-09-29T00:57:29.128Z,7.11
2022-09-29T01:00:00.148Z,7.24
2022-09-29T01:02:28.031Z,7.16
2022-09-29T01:04:56.142Z,7.20
2022-09-29T01:07:25.674Z,7.17
2022-09-29T01:09:54.120Z,7.24
2022-09-29T01:12:22.109Z,7.24
2022-09-29T01:14:49.958Z,7.18
2022-09-29T01:17:18.199Z,6.89
2022-09-29T01:19:52.929Z,6.80
2022-09-29T01:22:40.101Z,6.90
2022-09-29T01:25:19.796Z,6.90
2022-09-29T01:28:05.365Z,6.87
2022-09-29T01:30:48.060Z,6.90
2022-09-29T01:33:24.658Z,6.92
2022-09-29T01:35:57.896Z,6.96
2022-09-29T01:38:43.914Z,6.87
2022-09-29T01:41:15.865Z,6.93
2022-09-29T01:43:47.796Z,6.96
2022-09-29T01:46:21.563Z,6.95
2022-09-29T01:48:52.610Z,6.92
2022-09-29T01:51:22.577Z,6.87
2022-09-29T01:53:53.152Z,6.87
2022-09-29T01:56:23.834Z,6.78
2022-09-29T01:58:54.495Z,6.92
2022-09-29T02:01:26.384Z,6.93
2022-09-29T02:03:57.528Z,6.96
2022-09-29T02:06:27.183Z,6.88
2022-09-29T02:08:56.027Z,6.69
2022-09-29T02:11:24.158Z,6.37
2022-09-29T02:13:53.686Z,6.50
2022-09-29T02:16:25.301Z,6.34
2022-09-29T02:18:58.480Z,6.40
2022-09-29T02:21:27.406Z,6.45
2022-09-29T02:23:55.374Z,6.32
2022-09-29T02:26:24.331Z,6.34
2022-09-29T02:28:52.288Z,6.34
2022-09-29T02:31:20.178Z,6.29
2022-09-29T02:33:49.193Z,6.34
2022-09-29T02:36:25.365Z,6.22
2022-09-29T02:38:55.928Z,6.26
2022-09-29T02:41:34.654Z,6.24
2022-09-29T02:44:16.768Z,6.31
2022-09-29T02:46:56.035Z,6.30
2022-09-29T02:49:34.226Z,6.30
2022-09-29T02:52:03.723Z,6.31
2022-09-29T02:54:41.352Z,6.38
2022-09-29T02:57:17.471Z,6.24
2022-09-29T02:59:53.195Z,6.18
2022-09-29T03:02:24.891Z,6.14
2022-09-29T03:04:54.025Z,6.11
2022-09-29T03:07:21.839Z,6.18
2022-09-29T03:09:49.804Z,6.30
2022-09-29T03:12:18.137Z,6.25
2022-09-29T03:14:45.635Z,6.24
2022-09-29T03:17:13.260Z,6.28
2022-09-29T03:19:41.054Z,6.16
2022-09-29T03:22:09.996Z,5.91
2022-09-29T03:24:37.580Z,5.72
2022-09-29T03:27:05.959Z,5.66
2022-09-29T03:29:33.546Z,5.79
2022-09-29T03:32:01.124Z,5.86
2022-09-29T03:34:28.687Z,5.95
2022-09-29T03:36:57.815Z,6.03
2022-09-29T03:39:26.875Z,6.11
2022-09-29T03:41:54.569Z,6.08
2022-09-29T03:44:22.289Z,6.15
2022-09-29T03:46:49.906Z,6.17
2022-09-29T03:49:18.100Z,5.93
2022-09-29T03:51:45.881Z,5.80
2022-09-29T03:54:13.497Z,5.68
2022-09-29T03:56:42.377Z,5.52
2022-09-29T03:59:12.163Z,5.55
2022-09-29T04:01:39.891Z,5.65
2022-09-29T04:04:07.734Z,5.62
2022-09-29T04:06:36.196Z,5.48
2022-09-29T04:09:04.636Z,5.44
2022-09-29T04:11:32.507Z,5.38
2022-09-29T04:14:01.444Z,5.37
2022-09-29T04:16:29.260Z,5.28
2022-09-29T04:18:56.825Z,5.24
2022-09-29T04:21:24.398Z,5.24
2022-09-29T04:23:51.945Z,5.34
2022-09-29T04:26:20.533Z,5.37
2022-09-29T04:28:48.364Z,5.37
2022-09-29T04:31:17.324Z,5.40
2022-09-29T04:33:44.865Z,5.28
2022-09-29T04:36:12.436Z,5.26
2022-09-29T04:38:40.024Z,5.18
2022-09-29T04:41:07.709Z,5.19
2022-09-29T04:43:35.269Z,5.21
2022-09-29T04:46:04.677Z,5.22
2022-09-29T04:48:35.784Z,5.24
2022-09-29T04:51:04.531Z,5.12
2022-09-29T04:53:32.251Z,5.19
2022-09-29T04:55:59.791Z,5.16
2022-09-29T04:58:27.370Z,5.19
2022-09-29T05:00:55.225Z,5.15
2022-09-29T05:03:23.474Z,5.22
2022-09-29T05:05:55.769Z,5.24
2022-09-29T05:08:23.343Z,5.27
2022-09-29T05:10:51.298Z,5.30
2022-09-29T05:13:18.889Z,5.24
2022-09-29T05:15:46.382Z,5.07
2022-09-29T05:18:13.927Z,5.00
2022-09-29T05:20:47.191Z,5.00
2022-09-29T05:23:23.919Z,4.85
2022-09-29T05:25:51.509Z,4.89
2022-09-29T05:28:19.006Z,5.07
2022-09-29T05:30:46.579Z,5.05
2022-09-29T05:33:14.127Z,5.06
2022-09-29T05:35:41.704Z,5.09
2022-09-29T05:38:09.282Z,5.16
2022-09-29T05:40:38.409Z,5.27
2022-09-29T05:43:06.385Z,5.18
2022-09-29T05:45:33.930Z,5.14
2022-09-29T05:48:01.817Z,5.14
2022-09-29T05:50:29.404Z,5.11
2022-09-29T05:52:57.501Z,5.23
2022-09-29T05:55:25.016Z,5.24
2022-09-29T05:57:53.891Z,5.32
2022-09-29T06:00:21.727Z,5.31
2022-09-29T06:02:49.247Z,5.28
2022-09-29T06:05:16.868Z,5.33
2022-09-29T06:07:44.597Z,5.42
2022-09-29T06:10:12.186Z,5.45
2022-09-29T06:12:39.819Z,5.54
2022-09-29T06:15:11.932Z,5.58
2022-09-29T06:17:39.828Z,5.79
2022-09-29T06:20:09.146Z,5.76
2022-09-29T06:22:36.801Z,5.85
2022-09-29T06:25:04.960Z,5.93
2022-09-29T06:27:32.571Z,5.92
2022-09-29T06:30:00.532Z,6.00
2022-09-29T06:32:29.728Z,6.02
2022-09-29T06:35:11.210Z,6.07
2022-09-29T06:37:39.653Z,6.17
2022-09-29T06:40:11.214Z,6.25
2022-09-29T06:42:39.262Z,6.34
2022-09-29T06:45:08.092Z,6.44
2022-09-29T06:47:37.024Z,6.58
2022-09-29T06:50:09.865Z,6.61
2022-09-29T06:52:39.137Z,6.65
2022-09-29T06:55:07.835Z,6.76
2022-09-29T06:57:35.405Z,6.88
2022-09-29T07:02:36.884Z,6.91
2022-09-29T07:05:04.603Z,6.92
2022-09-29T07:07:32.224Z,7.09
2022-09-29T07:09:59.716Z,7.13
2022-09-29T07:12:27.329Z,7.15
2022-09-29T07:14:54.834Z,7.33
2022-09-29T07:17:23.023Z,7.36
2022-09-29T07:19:52.402Z,7.43
2022-09-29T07:22:20.002Z,7.36
2022-09-29T07:24:47.762Z,7.32
2022-09-29T07:27:15.334Z,7.31
2022-09-29T07:29:44.151Z,7.37
2022-09-29T07:32:25.417Z,7.37
2022-09-29T07:34:56.395Z,7.52
2022-09-29T07:37:24.764Z,7.52
2022-09-29T07:39:54.135Z,7.67
2022-09-29T07:42:22.201Z,7.84
2022-09-29T07:44:52.317Z,7.88
2022-09-29T07:47:20.229Z,7.77
2022-09-29T07:49:48.964Z,7.81
2022-09-29T07:52:17.851Z,7.76
2022-09-29T07:54:45.384Z,7.93
2022-09-29T07:57:12.997Z,7.85
2022-09-29T07:59:47.306Z,8.15
2022-09-29T08:02:17.539Z,8.27
2022-09-29T08:04:45.132Z,8.48
2022-09-29T08:07:12.704Z,8.39
2022-09-29T08:09:41.624Z,8.49
2022-09-29T08:12:09.663Z,8.68
2022-09-29T08:14:43.318Z,8.98
2022-09-29T08:17:11.645Z,9.11
2022-09-29T08:19:39.183Z,9.04
2022-09-29T08:22:06.727Z,9.13
2022-09-29T08:24:36.768Z,9.17
2022-09-29T08:27:17.344Z,9.20
2022-09-29T08:29:47.144Z,9.42
2022-09-29T08:32:15.413Z,9.27
2022-09-29T08:34:42.960Z,9.41
2022-09-29T08:37:11.430Z,9.53
2022-09-29T08:39:39.792Z,9.46
2022-09-29T08:42:15.441Z,9.59
2022-09-29T08:44:46.788Z,9.47
2022-09-29T08:47:19.966Z,9.57
2022-09-29T08:49:50.918Z,9.52
2022-09-29T08:52:21.275Z,9.43
2022-09-29T08:54:50.449Z,9.38
2022-09-29T08:57:20.598Z,9.28
2022-09-29T08:59:54.896Z,9.10
2022-09-29T09:02:46.260Z,9.30
2022-09-29T09:05:19.449Z,9.73
2022-09-29T09:07:51.580Z,9.79
2022-09-29T09:10:28.498Z,9.86
2022-09-29T09:13:13.916Z,9.97
2022-09-29T09:15:50.247Z,9.75
2022-09-29T09:18:31.023Z,10.04
2022-09-29T09:21:05.349Z,10.03
2022-09-29T09:23:43.696Z,10.22
2022-09-29T09:26:11.842Z,10.39
2022-09-29T09:28:43.337Z,10.32
2022-09-29T09:31:15.546Z,10.56
2022-09-29T09:33:56.814Z,10.48
2022-09-29T09:36:34.573Z,10.44
2022-09-29T09:39:05.497Z,10.39
2022-09-29T09:41:36.244Z,10.29
2022-09-29T09:44:10.433Z,10.58
2022-09-29T09:46:41.165Z,10.95
2022-09-29T09:49:17.507Z,10.98
2022-09-29T09:51:49.117Z,11.13
2022-09-29T09:54:25.677Z,11.22
2022-09-29T09:57:14.349Z,11.39
2022-09-29T09:59:56.605Z,11.56
2022-09-29T10:02:25.499Z,11.11
2022-09-29T10:04:54.240Z,11.30
2022-09-29T10:07:23.927Z,11.27
2022-09-29T10:09:51.897Z,11.16
2022-09-29T10:12:21.125Z,11.28
2022-09-29T10:14:53.831Z,11.38
2022-09-29T10:17:25.163Z,11.49
2022-09-29T10:19:55.146Z,11.68
2022-09-29T10:22:22.913Z,11.65
2022-09-29T10:24:56.610Z,11.61
2022-09-29T10:27:26.694Z,11.77
2022-09-29T10:29:58.341Z,11.83
2022-09-29T10:32:36.241Z,11.52
2022-09-29T10:35:11.458Z,11.94
2022-09-29T10:37:40.533Z,12.38
2022-09-29T10:40:20.785Z,12.56
2022-09-29T10:42:50.149Z,12.57
2022-09-29T10:45:21.518Z,12.51
2022-09-29T10:47:53.813Z,12.07
2022-09-29T10:50:24.173Z,12.40
2022-09-29T10:52:54.487Z,12.61
2022-09-29T10:55:23.356Z,12.49
2022-09-29T10:57:51.933Z,12.34
2022-09-29T11:00:28.980Z,12.83
2022-09-29T11:03:04.149Z,12.66
2022-09-29T11:05:31.953Z,12.85
2022-09-29T11:07:59.583Z,13.09
2022-09-29T11:10:31.685Z,13.14
2022-09-29T11:13:00.903Z,13.41
2022-09-29T11:15:31.374Z,13.21
2022-09-29T11:17:58.973Z,13.24
2022-09-29T11:20:33.447Z,13.42
2022-09-29T11:23:14.194Z,13.46
2022-09-29T11:26:02.948Z,13.64
2022-09-29T11:28:47.479Z,13.67
2022-09-29T11:31:28.974Z,13.80
2022-09-29T11:34:07.068Z,13.82
2022-09-29T11:36:42.239Z,13.65
2022-09-29T11:39:25.683Z,13.37
2022-09-29T11:42:04.488Z,13.54
2022-09-29T11:44:52.369Z,13.88
2022-09-29T11:47:35.887Z,13.96
2022-09-29T11:50:27.459Z,14.00
2022-09-29T11:53:04.779Z,13.96
2022-09-29T11:55:52.701Z,14.05
2022-09-29T11:58:31.052Z,13.86
2022-09-29T12:01:07.812Z,13.88
2022-09-29T12:03:43.345Z,13.23
2022-09-29T12:06:33.084Z,13.48
2022-09-29T12:09:08.564Z,13.88
2022-09-29T12:11:54.789Z,13.99
2022-09-29T12:14:37.699Z,13.75
2022-09-29T12:17:13.225Z,13.85
2022-09-29T12:19:45.661Z,13.88
2022-09-29T12:22:19.734Z,13.54
2022-09-29T12:24:49.417Z,13.63
2022-09-29T12:27:21.488Z,13.63
2022-09-29T12:29:52.013Z,13.62
2022-09-29T12:32:23.126Z,13.51
2022-09-29T12:34:55.073Z,13.42
2022-09-29T12:37:27.291Z,13.59
2022-09-29T12:40:02.087Z,13.32
2022-09-29T12:42:48.116Z,13.27
2022-09-29T12:45:20.956Z,13.27
2022-09-29T12:47:53.899Z,13.31
2022-09-29T12:50:27.722Z,13.11
2022-09-29T12:52:58.309Z,13.23
2022-09-29T12:55:30.329Z,13.36
2022-09-29T12:58:00.508Z,13.30
2022-09-29T13:00:29.350Z,13.36
2022-09-29T13:03:16.378Z,13.57
2022-09-29T13:06:25.193Z,13.57
2022-09-29T13:09:28.359Z,13.63
2022-09-29T13:12:04.932Z,13.74
2022-09-29T13:14:50.069Z,13.88
2022-09-29T13:17:29.255Z,14.07
2022-09-29T13:20:18.130Z,13.94
2022-09-29T13:23:12.540Z,13.94
2022-09-29T13:25:54.492Z,13.90
2022-09-29T13:28:29.148Z,13.76
2022-09-29T13:31:00.436Z,13.69
2022-09-29T13:33:28.209Z,13.69
2022-09-29T13:35:56.598Z,13.78
2022-09-29T13:38:25.828Z,13.56
2022-09-29T13:41:16.633Z,13.66
2022-09-29T13:44:22.370Z,13.75
2022-09-29T13:46:50.763Z,13.55
2022-09-29T13:49:28.130Z,13.67
2022-09-29T13:51:56.472Z,13.54
2022-09-29T13:54:29.516Z,13.60
2022-09-29T13:57:05.877Z,13.27
2022-09-29T13:59:34.061Z,13.35
2022-09-29T14:02:01.859Z,13.34
2022-09-29T14:04:37.874Z,13.31
2022-09-29T14:07:07.976Z,13.33
2022-09-29T14:09:38.276Z,13.51
2022-09-29T14:12:09.794Z,13.46
2022-09-29T14:14:39.327Z,13.53
2022-09-29T14:17:11.397Z,13.36
2022-09-29T14:19:52.009Z,13.37
2022-09-29T14:22:52.459Z,13.38
2022-09-29T14:25:30.280Z,13.46
2022-09-29T14:28:04.548Z,13.45
2022-09-29T14:30:44.238Z,13.41
2022-09-29T14:33:14.314Z,13.37
2022-09-29T14:35:43.695Z,13.56
2022-09-29T14:38:18.313Z,13.60
2022-09-29T14:40:56.545Z,13.50
2022-09-29T14:43:34.893Z,13.16
2022-09-29T14:46:46.078Z,13.26
2022-09-29T14:49:49.369Z,13.31
2022-09-29T14:52:24.281Z,13.40
2022-09-29T14:55:00.929Z,13.40
2022-09-29T14:57:37.486Z,13.29
2022-09-29T15:00:12.668Z,13.30
2022-09-29T15:02:44.559Z,13.21
2022-09-29T15:05:26.245Z,13.25
2022-09-29T15:07:57.762Z,13.20
2022-09-29T15:10:27.645Z,12.81
2022-09-29T15:13:19.991Z,12.82
2022-09-29T15:15:49.951Z,12.87
2022-09-29T15:18:31.932Z,12.71
2022-09-29T15:21:04.509Z,12.66
2022-09-29T15:23:50.743Z,12.77
2022-09-29T15:26:19.092Z,12.58
2022-09-29T15:28:47.004Z,12.46
2022-09-29T15:31:20.264Z,12.46
2022-09-29T15:33:48.634Z,12.58
2022-09-29T15:36:20.692Z,12.42
2022-09-29T15:38:53.183Z,12.59
2022-09-29T15:41:27.473Z,12.24
2022-09-29T15:43:59.439Z,12.44
2022-09-29T15:46:37.050Z,12.06
2022-09-29T15:49:22.577Z,12.24
2022-09-29T15:51:58.847Z,11.94
2022-09-29T15:54:27.944Z,12.05
2022-09-29T15:57:13.333Z,12.03
2022-09-29T15:59:50.095Z,11.87
2022-09-29T16:02:36.583Z,11.69
2022-09-29T16:05:07.377Z,11.54
2022-09-29T16:07:38.317Z,11.44
2022-09-29T16:10:09.531Z,11.32
2022-09-29T16:12:40.074Z,11.36
2022-09-29T16:15:08.807Z,11.16
2022-09-29T16:17:37.841Z,11.12
2022-09-29T16:20:06.263Z,10.94
2022-09-29T16:22:33.946Z,10.93
2022-09-29T16:25:19.794Z,10.91
2022-09-29T16:27:53.834Z,10.91
2022-09-29T16:30:24.858Z,10.84
2022-09-29T16:33:03.237Z,10.78
2022-09-29T16:35:49.148Z,10.76
2022-09-29T16:38:19.598Z,10.67
2022-09-29T16:40:47.675Z,10.66
2022-09-29T16:43:24.021Z,10.73
2022-09-29T16:45:52.657Z,10.75
2022-09-29T16:48:21.972Z,10.73
2022-09-29T16:50:50.153Z,10.72
2022-09-29T16:53:25.456Z,10.57
2022-09-29T16:56:01.072Z,10.56
2022-09-29T16:58:29.790Z,10.48
2022-09-29T17:00:57.727Z,10.36
2022-09-29T17:03:26.630Z,10.41
2022-09-29T17:05:54.551Z,10.34
2022-09-29T17:08:23.520Z,10.39
2022-09-29T17:10:51.865Z,10.34
2022-09-29T17:13:20.362Z,10.29
2022-09-29T17:15:49.704Z,10.16
2022-09-29T17:18:18.691Z,10.22
2022-09-29T17:20:47.869Z,10.20
2022-09-29T17:23:15.558Z,10.16
2022-09-29T17:25:45.965Z,10.15
2022-09-29T17:28:15.522Z,10.14
2022-09-29T17:30:44.708Z,10.04
2022-09-29T17:33:15.212Z,10.08
2022-09-29T17:35:44.940Z,10.19
2022-09-29T17:38:16.950Z,10.21
2022-09-29T17:40:51.080Z,10.25
2022-09-29T17:43:19.758Z,10.19
2022-09-29T17:45:47.443Z,10.27
2022-09-29T17:48:15.765Z,10.20
2022-09-29T17:50:45.578Z,10.17
2022-09-29T17:53:15.123Z,10.20
2022-09-29T17:55:43.270Z,10.14
2022-09-29T17:58:12.489Z,10.17
2022-09-29T18:00:41.320Z,10.16
2022-09-29T18:03:12.521Z,10.23
2022-09-29T18:05:41.708Z,10.15
2022-09-29T18:08:12.894Z,10.15
2022-09-29T18:10:45.092Z,10.10
2022-09-29T18:13:12.692Z,10.13
2022-09-29T18:15:40.315Z,10.23
2022-09-29T18:18:09.118Z,10.17
2022-09-29T18:20:36.994Z,10.23
2022-09-29T18:23:05.233Z,10.10
2022-09-29T18:25:33.952Z,10.13
2022-09-29T18:28:04.270Z,10.23
2022-09-29T18:30:36.458Z,10.27
2022-09-29T18:33:04.022Z,10.23
2022-09-29T18:35:33.511Z,10.18
2022-09-29T18:38:01.532Z,10.12
2022-09-29T18:40:31.125Z,10.13
2022-09-29T18:42:59.624Z,10.01
2022-09-29T18:45:29.849Z,9.99
2022-09-29T18:47:59.487Z,9.98
2022-09-29T18:50:28.852Z,9.93
2022-09-29T18:52:57.064Z,10.02
2022-09-29T18:55:26.505Z,9.89
2022-09-29T18:57:56.469Z,9.83
2022-09-29T19:00:25.258Z,9.83
2022-09-29T19:02:54.341Z,9.71
2022-09-29T19:05:24.047Z,9.77
2022-09-29T19:07:54.626Z,9.81
2022-09-29T19:10:22.823Z,9.64
2022-09-29T19:12:51.025Z,9.55
2022-09-29T19:15:20.351Z,9.57
2022-09-29T19:17:49.123Z,9.59
2022-09-29T19:20:18.995Z,9.54
2022-09-29T19:22:46.836Z,9.61
2022-09-29T19:25:16.631Z,9.57
2022-09-29T19:27:44.852Z,9.60
2022-09-29T19:30:14.495Z,9.57
2022-09-29T19:32:42.126Z,9.56
2022-09-29T19:35:11.978Z,9.60
2022-09-29T19:37:40.904Z,9.50
2022-09-29T19:40:10.916Z,9.49
2022-09-29T19:42:38.529Z,9.44
2022-09-29T19:45:07.811Z,9.53
2022-09-29T19:47:35.821Z,9.57
2022-09-29T19:50:17.526Z,9.48
2022-09-29T19:52:46.610Z,9.57
2022-09-29T19:55:15.287Z,9.47
2022-09-29T19:57:43.136Z,9.43
2022-09-29T20:00:13.163Z,9.47
2022-09-29T20:02:41.360Z,9.44
2022-09-29T20:05:10.796Z,9.39
2022-09-29T20:07:38.389Z,9.47
2022-09-29T20:10:08.351Z,9.37
2022-09-29T20:12:37.691Z,9.33
2022-09-29T20:15:06.215Z,9.27
2022-09-29T20:17:33.895Z,9.28
2022-09-29T20:20:01.939Z,9.26
2022-09-29T20:22:31.562Z,9.28
2022-09-29T20:24:59.464Z,9.18
2022-09-29T20:27:28.322Z,9.10
2022-09-29T20:29:56.337Z,9.14
2022-09-29T20:32:23.916Z,9.09
2022-09-29T20:34:51.472Z,9.03
2022-09-29T20:37:19.055Z,8.97
2022-09-29T20:39:49.107Z,8.85
2022-09-29T20:42:16.848Z,8.63
2022-09-29T20:44:46.366Z,8.55
2022-09-29T20:47:13.988Z,8.66
2022-09-29T20:49:41.543Z,8.50
2022-09-29T20:52:09.078Z,8.46
2022-09-29T20:54:36.580Z,8.50
2022-09-29T20:57:04.364Z,8.24
2022-09-29T20:59:32.397Z,8.23
2022-09-29T21:02:01.555Z,8.39
2022-09-29T21:04:29.388Z,8.37
2022-09-29T21:06:56.940Z,8.37
2022-09-29T21:09:26.331Z,8.34
2022-09-29T21:11:55.102Z,8.38
2022-09-29T21:14:26.527Z,8.27
2022-09-29T21:16:54.444Z,8.26
2022-09-29T21:19:25.943Z,8.22
2022-09-29T21:21:54.267Z,8.23
2022-09-29T21:24:22.074Z,8.23
2022-09-29T21:26:49.767Z,8.11
2022-09-29T21:29:18.671Z,8.15
2022-09-29T21:31:46.517Z,8.17
2022-09-29T21:34:15.437Z,8.29
2022-09-29T21:36:44.372Z,8.16
2022-09-29T21:39:14.345Z,8.15
2022-09-29T21:41:43.544Z,8.16
2022-09-29T21:44:14.973Z,8.14
2022-09-29T21:46:43.214Z,8.09
2022-09-29T21:49:12.203Z,8.08
2022-09-29T21:51:41.398Z,7.96
2022-09-29T21:54:12.629Z,8.00
2022-09-29T21:56:41.590Z,7.99
2022-09-29T21:59:10.156Z,8.02
2022-09-29T22:01:39.639Z,7.95
2022-09-29T22:04:07.420Z,7.92
2022-09-29T22:06:36.112Z,7.87
2022-09-29T22:09:04.615Z,8.01
2022-09-29T22:11:35.950Z,7.97
2022-09-29T22:14:03.861Z,7.90
2022-09-29T22:16:33.459Z,7.83
2022-09-29T22:21:49.978Z,7.80
2022-09-29T22:24:17.556Z,7.80
2022-09-29T22:26:46.464Z,7.77
2022-09-29T22:29:13.986Z,7.74
2022-09-29T22:31:41.799Z,7.79
2022-09-29T22:34:09.472Z,7.84
2022-09-29T22:36:37.087Z,7.66
2022-09-29T22:39:06.244Z,7.66
2022-09-29T22:41:36.388Z,7.68
2022-09-29T22:44:05.431Z,7.72
2022-09-29T22:46:34.825Z,7.62
2022-09-29T22:49:02.500Z,7.64
2022-09-29T22:51:30.282Z,7.63
2022-09-29T22:53:57.802Z,7.68
2022-09-29T22:56:28.769Z,7.66
2022-09-29T22:58:59.504Z,7.65
2022-09-29T23:01:28.599Z,7.69
2022-09-29T23:03:56.269Z,7.58
2022-09-29T23:06:23.831Z,7.52
2022-09-29T23:08:51.731Z,7.38
2022-09-29T23:11:20.915Z,7.20
2022-09-29T23:13:48.794Z,6.86
2022-09-29T23:16:17.461Z,6.87
2022-09-29T23:18:47.387Z,6.83
2022-09-29T23:21:17.689Z,6.71
2022-09-29T23:23:46.077Z,6.76
2022-09-29T23:26:13.596Z,6.76
2022-09-29T23:28:41.131Z,6.59
2022-09-29T23:31:09.397Z,6.43
2022-09-29T23:33:37.344Z,6.46
2022-09-29T23:36:10.719Z,6.50
2022-09-29T23:38:55.978Z,6.59
2022-09-29T23:41:26.855Z,6.59
2022-09-29T23:43:55.837Z,6.65
2022-09-29T23:46:23.678Z,6.69
2022-09-29T23:48:51.505Z,6.69
2022-09-29T23:51:20.357Z,6.72
2022-09-29T23:53:47.888Z,6.80
2022-09-29T23:56:15.550Z,6.81
2022-09-29T23:58:43.163Z,6.78
