createdAt,value
2019-02-09T00:08:12.413Z,98.00
2019-02-09T00:10:41.374Z,98.10
2019-02-09T00:13:10.294Z,98.20
2019-02-09T00:15:39.390Z,98.10
2019-02-09T00:18:08.257Z,98.10
2019-02-09T00:20:37.220Z,98.10
2019-02-09T00:23:06.591Z,98.20
2019-02-09T00:25:35.792Z,98.20
2019-02-09T00:28:05.002Z,98.30
2019-02-09T00:30:34.951Z,98.20
2019-02-09T00:33:04.222Z,98.10
2019-02-09T00:35:33.384Z,98.10
2019-02-09T00:38:02.618Z,98.00
2019-02-09T00:40:31.657Z,97.80
2019-02-09T00:43:00.560Z,97.90
2019-02-09T00:45:29.653Z,97.70
2019-02-09T00:47:59.038Z,97.70
2019-02-09T00:50:28.126Z,97.70
2019-02-09T00:52:57.952Z,97.80
2019-02-09T00:55:27.619Z,97.50
2019-02-09T00:57:56.870Z,97.40
2019-02-09T01:00:26.147Z,97.40
2019-02-09T01:02:55.128Z,97.30
2019-02-09T01:05:27.798Z,97.20
2019-02-09T01:07:56.975Z,97.30
2019-02-09T01:10:27.740Z,97.40
2019-02-09T01:12:57.038Z,97.40
2019-02-09T01:15:26.250Z,97.40
2019-02-09T01:17:55.375Z,97.40
2019-02-09T01:20:24.840Z,97.40
2019-02-09T01:22:54.686Z,97.30
2019-02-09T01:25:23.765Z,97.50
2019-02-09T01:27:53.026Z,97.70
2019-02-09T01:30:23.844Z,97.90
2019-02-09T01:32:53.120Z,98.10
2019-02-09T01:35:22.218Z,98.40
2019-02-09T01:37:52.099Z,98.60
2019-02-09T01:40:22.869Z,98.40
2019-02-09T01:42:52.395Z,98.20
2019-02-09T01:45:26.826Z,98.40
2019-02-09T01:47:56.830Z,98.30
2019-02-09T01:50:26.878Z,98.20
2019-02-09T01:52:56.144Z,98.40
2019-02-09T01:55:25.951Z,98.50
2019-02-09T01:57:54.763Z,98.60
2019-02-09T02:00:25.949Z,99.00
2019-02-09T02:02:54.991Z,99.10
2019-02-09T02:05:24.623Z,99.00
2019-02-09T02:07:54.031Z,99.00
2019-02-09T02:10:29.439Z,98.90
2019-02-09T02:12:58.645Z,98.80
2019-02-09T02:15:28.349Z,99.10
2019-02-09T02:17:57.294Z,99.10
2019-02-09T02:20:27.443Z,99.20
2019-02-09T02:22:56.439Z,99.30
2019-02-09T02:25:25.567Z,99.00
2019-02-09T02:27:54.554Z,99.10
2019-02-09T02:30:29.163Z,98.70
2019-02-09T02:32:58.214Z,98.30
2019-02-09T02:35:27.211Z,98.70
2019-02-09T02:37:56.398Z,98.60
2019-02-09T02:40:25.486Z,99.00
2019-02-09T02:42:54.715Z,98.70
2019-02-09T02:45:23.810Z,98.80
2019-02-09T02:48:01.854Z,99.00
2019-02-09T02:50:30.731Z,99.00
2019-02-09T02:52:59.711Z,99.10
2019-02-09T02:55:28.844Z,99.30
2019-02-09T02:57:57.905Z,99.00
2019-02-09T03:00:32.103Z,98.90
2019-02-09T03:03:00.026Z,99.00
2019-02-09T03:05:29.147Z,99.30
2019-02-09T03:07:58.325Z,98.90
2019-02-09T03:10:27.471Z,98.90
2019-02-09T03:12:56.519Z,98.80
2019-02-09T03:15:30.040Z,98.70
2019-02-09T03:17:59.075Z,98.60
2019-02-09T03:20:28.078Z,98.70
2019-02-09T03:22:57.013Z,98.70
2019-02-09T03:25:31.508Z,98.80
2019-02-09T03:28:00.521Z,99.00
2019-02-09T03:30:29.702Z,99.00
2019-02-09T03:32:58.788Z,99.00
2019-02-09T03:35:27.818Z,99.00
2019-02-09T03:37:56.797Z,99.10
2019-02-09T03:40:26.541Z,99.10
2019-02-09T03:42:55.605Z,99.00
2019-02-09T03:45:29.332Z,98.90
2019-02-09T03:47:58.562Z,99.00
2019-02-09T03:50:29.384Z,99.00
2019-02-09T03:52:58.465Z,99.10
2019-02-09T03:55:27.724Z,99.10
2019-02-09T03:57:57.030Z,98.90
2019-02-09T04:00:27.648Z,98.80
2019-02-09T04:02:56.728Z,98.60
2019-02-09T04:05:25.789Z,98.70
2019-02-09T04:07:55.285Z,98.90
2019-02-09T04:10:25.576Z,99.00
2019-02-09T04:12:54.648Z,99.20
2019-02-09T04:15:25.378Z,99.20
2019-02-09T04:17:54.719Z,99.20
2019-02-09T04:20:24.206Z,99.20
2019-02-09T04:22:53.789Z,99.10
2019-02-09T04:25:23.280Z,99.00
2019-02-09T04:27:52.472Z,99.40
2019-02-09T04:30:26.138Z,99.00
2019-02-09T04:32:55.288Z,99.10
2019-02-09T04:35:24.642Z,98.80
2019-02-09T04:37:53.917Z,98.50
2019-02-09T04:40:31.082Z,98.40
2019-02-09T04:43:00.267Z,98.10
2019-02-09T04:45:29.286Z,98.00
2019-02-09T04:47:58.333Z,97.70
2019-02-09T04:50:27.591Z,97.40
2019-02-09T04:52:56.661Z,97.30
2019-02-09T04:55:26.459Z,97.30
2019-02-09T04:57:55.843Z,97.40
2019-02-09T05:00:30.843Z,97.20
2019-02-09T05:03:00.281Z,97.10
2019-02-09T05:05:29.994Z,96.50
2019-02-09T05:07:59.051Z,96.40
2019-02-09T05:10:28.079Z,96.50
2019-02-09T05:12:57.144Z,96.20
2019-02-09T05:15:26.144Z,96.10
2019-02-09T05:17:55.138Z,96.20
2019-02-09T05:20:25.052Z,96.00
2019-02-09T05:22:54.766Z,95.90
2019-02-09T05:25:23.984Z,95.70
2019-02-09T05:27:53.038Z,95.50
2019-02-09T05:30:24.060Z,95.40
2019-02-09T05:32:53.908Z,95.50
2019-02-09T05:35:23.122Z,95.40
2019-02-09T05:37:53.159Z,95.40
2019-02-09T05:40:22.893Z,95.40
2019-02-09T05:42:51.954Z,94.80
2019-02-09T05:45:22.802Z,94.90
2019-02-09T05:47:52.116Z,95.10
2019-02-09T05:50:29.913Z,95.20
2019-02-09T05:53:18.462Z,95.00
2019-02-09T05:55:49.066Z,95.30
2019-02-09T05:58:35.019Z,95.40
2019-02-09T06:01:10.314Z,95.40
2019-02-09T06:04:01.365Z,94.90
2019-02-09T06:06:30.820Z,95.00
2019-02-09T06:08:59.731Z,95.20
2019-02-09T06:11:28.653Z,95.20
2019-02-09T06:13:57.668Z,95.00
2019-02-09T06:16:26.595Z,95.10
2019-02-09T06:18:55.596Z,95.10
2019-02-09T06:21:24.729Z,95.20
2019-02-09T06:23:53.652Z,95.60
2019-02-09T06:26:22.560Z,95.70
2019-02-09T06:28:51.435Z,96.00
2019-02-09T06:31:20.672Z,96.10
2019-02-09T06:33:49.653Z,96.20
2019-02-09T06:36:18.748Z,96.10
2019-02-09T06:38:48.068Z,96.10
2019-02-09T06:41:17.064Z,96.00
2019-02-09T06:43:45.977Z,96.20
2019-02-09T06:46:15.312Z,96.40
2019-02-09T06:48:44.523Z,96.50
2019-02-09T06:51:13.670Z,96.50
2019-02-09T06:53:42.591Z,96.60
2019-02-09T06:56:11.608Z,96.50
2019-02-09T06:58:40.960Z,96.50
2019-02-09T07:01:09.872Z,96.30
2019-02-09T07:03:38.788Z,96.60
2019-02-09T07:06:07.812Z,96.60
2019-02-09T07:08:36.747Z,96.60
2019-02-09T07:11:05.955Z,96.40
2019-02-09T07:13:41.448Z,96.40
2019-02-09T07:16:10.435Z,96.40
2019-02-09T07:18:39.452Z,96.10
2019-02-09T07:21:08.468Z,96.30
2019-02-09T07:23:37.520Z,96.20
2019-02-09T07:26:06.579Z,96.00
2019-02-09T07:28:35.537Z,96.00
2019-02-09T07:31:06.066Z,96.00
2019-02-09T07:33:35.260Z,96.40
2019-02-09T07:36:04.533Z,96.70
2019-02-09T07:38:33.540Z,96.70
2019-02-09T07:41:03.048Z,96.90
2019-02-09T07:43:31.989Z,97.10
2019-02-09T07:46:01.049Z,97.10
2019-02-09T07:48:30.130Z,97.10
2019-02-09T07:50:59.164Z,97.20
2019-02-09T07:53:27.996Z,97.20
2019-02-09T07:55:57.052Z,97.00
2019-02-09T07:58:26.156Z,96.80
2019-02-09T08:00:55.540Z,96.80
2019-02-09T08:03:24.731Z,96.50
2019-02-09T08:05:53.784Z,94.90
2019-02-09T08:08:22.777Z,92.70
2019-02-09T08:10:51.716Z,90.10
2019-02-09T08:13:26.848Z,87.70
2019-02-09T08:15:55.780Z,84.00
2019-02-09T08:18:24.714Z,81.90
2019-02-09T08:20:53.812Z,79.50
2019-02-09T08:23:22.810Z,76.20
2019-02-09T08:25:51.895Z,75.70
2019-02-09T08:28:20.940Z,74.60
2019-02-09T08:30:50.256Z,71.00
2019-02-09T08:33:19.208Z,67.60
2019-02-09T08:35:48.221Z,64.80
2019-02-09T08:38:17.573Z,64.50
2019-02-09T08:40:46.504Z,67.10
2019-02-09T08:43:16.958Z,69.00
2019-02-09T08:45:45.956Z,71.50
2019-02-09T08:48:14.983Z,72.10
2019-02-09T08:50:53.052Z,73.60
2019-02-09T08:53:22.679Z,76.20
2019-02-09T08:55:51.739Z,79.60
2019-02-09T08:58:20.701Z,81.20
2019-02-09T09:00:49.715Z,81.20
2019-02-09T09:03:18.564Z,80.90
2019-02-09T09:05:47.649Z,80.80
2019-02-09T09:08:17.004Z,81.30
2019-02-09T09:10:46.023Z,81.40
2019-02-09T09:13:15.000Z,81.40
2019-02-09T09:15:46.561Z,81.00
2019-02-09T09:18:15.587Z,80.70
2019-02-09T09:20:50.328Z,80.40
2019-02-09T09:23:19.343Z,80.60
2019-02-09T09:25:48.348Z,78.50
2019-02-09T09:28:17.435Z,76.10
2019-02-09T09:30:46.456Z,76.20
2019-02-09T09:33:15.513Z,76.20
2019-02-09T09:35:44.576Z,77.50
2019-02-09T09:38:13.606Z,75.70
2019-02-09T09:40:42.882Z,71.30
2019-02-09T09:43:12.209Z,67.80
2019-02-09T09:45:42.281Z,65.20
2019-02-09T09:48:13.093Z,62.70
2019-02-09T09:50:42.331Z,62.00
2019-02-09T09:53:11.354Z,63.80
2019-02-09T09:55:40.415Z,65.00
2019-02-09T09:58:09.789Z,66.80
2019-02-09T10:00:43.009Z,66.20
2019-02-09T10:03:12.035Z,64.30
2019-02-09T10:05:42.129Z,59.10
2019-02-09T10:08:11.200Z,57.20
2019-02-09T10:10:40.211Z,56.60
2019-02-09T10:13:09.252Z,53.50
2019-02-09T10:15:38.293Z,50.80
2019-02-09T10:18:07.295Z,49.80
2019-02-09T10:20:36.323Z,51.40
2019-02-09T10:23:05.652Z,53.10
2019-02-09T10:25:34.675Z,53.90
2019-02-09T10:28:04.064Z,53.90
2019-02-09T10:30:33.063Z,53.10
2019-02-09T10:33:01.992Z,52.70
2019-02-09T10:35:31.180Z,51.90
2019-02-09T10:38:00.259Z,53.10
2019-02-09T10:40:30.745Z,55.00
2019-02-09T10:42:59.819Z,52.30
2019-02-09T10:45:29.528Z,53.90
2019-02-09T10:47:59.059Z,53.00
2019-02-09T10:50:33.456Z,53.00
2019-02-09T10:53:02.424Z,51.70
2019-02-09T10:55:31.408Z,51.10
2019-02-09T10:58:00.411Z,50.10
2019-02-09T11:00:35.322Z,49.20
2019-02-09T11:03:04.992Z,52.10
2019-02-09T11:05:34.036Z,50.60
2019-02-09T11:08:03.192Z,50.80
2019-02-09T11:10:32.201Z,50.60
2019-02-09T11:13:01.148Z,52.50
2019-02-09T11:15:30.172Z,54.20
2019-02-09T11:17:59.153Z,56.40
2019-02-09T11:20:28.060Z,57.70
2019-02-09T11:22:57.076Z,58.90
2019-02-09T11:25:26.104Z,58.70
2019-02-09T11:27:55.297Z,59.40
2019-02-09T11:30:24.639Z,56.00
2019-02-09T11:33:01.733Z,53.70
2019-02-09T11:35:24.407Z,54.20
2019-02-09T11:37:53.431Z,55.60
2019-02-09T11:40:22.464Z,54.00
2019-02-09T11:42:51.789Z,55.10
2019-02-09T11:45:26.152Z,55.00
2019-02-09T11:47:55.477Z,54.90
2019-02-09T11:50:24.529Z,53.50
2019-02-09T11:52:53.964Z,52.20
2019-02-09T11:55:23.092Z,53.90
2019-02-09T11:57:52.120Z,53.40
2019-02-09T12:00:26.187Z,54.90
2019-02-09T12:03:02.898Z,52.50
2019-02-09T12:05:25.890Z,52.50
2019-02-09T12:07:55.292Z,53.20
2019-02-09T12:10:24.705Z,55.90
2019-02-09T12:12:53.740Z,57.20
2019-02-09T12:15:28.581Z,57.70
2019-02-09T12:17:57.634Z,58.70
2019-02-09T12:20:26.633Z,59.90
2019-02-09T12:22:55.709Z,60.60
2019-02-09T12:25:26.733Z,60.60
2019-02-09T12:27:55.743Z,61.40
2019-02-09T12:30:26.738Z,61.20
2019-02-09T12:32:55.739Z,62.40
2019-02-09T12:35:24.756Z,62.00
2019-02-09T12:37:53.678Z,60.60
2019-02-09T12:40:27.566Z,61.30
2019-02-09T12:42:56.681Z,61.80
2019-02-09T12:45:25.664Z,59.70
2019-02-09T12:47:54.609Z,58.40
2019-02-09T12:50:24.603Z,57.80
2019-02-09T12:52:53.592Z,56.80
2019-02-09T12:55:22.604Z,58.60
2019-02-09T12:57:51.604Z,59.40
2019-02-09T13:00:23.570Z,60.00
2019-02-09T13:02:53.006Z,60.30
2019-02-09T13:05:22.012Z,59.60
2019-02-09T13:07:51.078Z,59.40
2019-02-09T13:10:20.426Z,58.50
2019-02-09T13:12:49.428Z,57.20
2019-02-09T13:15:21.340Z,56.30
2019-02-09T13:17:50.339Z,57.30
2019-02-09T13:20:21.515Z,58.00
2019-02-09T13:22:50.719Z,58.40
2019-02-09T13:25:20.179Z,58.90
2019-02-09T13:27:49.391Z,59.00
2019-02-09T13:30:21.923Z,58.60
2019-02-09T13:32:50.947Z,58.00
2019-02-09T13:35:19.932Z,57.40
2019-02-09T13:37:48.991Z,56.80
2019-02-09T13:40:19.212Z,56.00
2019-02-09T13:42:48.210Z,54.50
2019-02-09T13:45:20.825Z,54.10
2019-02-09T13:47:49.796Z,54.10
2019-02-09T13:50:19.021Z,54.70
2019-02-09T13:52:48.084Z,55.80
2019-02-09T13:55:17.020Z,57.30
2019-02-09T13:57:45.988Z,58.00
2019-02-09T14:00:17.823Z,59.30
2019-02-09T14:02:46.928Z,60.80
2019-02-09T14:05:15.968Z,61.80
2019-02-09T14:07:44.948Z,63.30
2019-02-09T14:10:16.164Z,63.50
2019-02-09T14:12:45.544Z,63.50
2019-02-09T14:15:17.580Z,63.00
2019-02-09T14:17:46.980Z,62.00
2019-02-09T14:20:16.216Z,61.80
2019-02-09T14:22:45.264Z,61.20
2019-02-09T14:25:14.909Z,62.20
2019-02-09T14:27:43.983Z,62.80
2019-02-09T14:30:19.975Z,62.60
2019-02-09T14:32:49.063Z,61.50
2019-02-09T14:35:18.139Z,62.00
2019-02-09T14:37:47.253Z,61.70
2019-02-09T14:40:19.098Z,61.40
2019-02-09T14:42:48.136Z,61.30
2019-02-09T14:45:22.625Z,61.50
2019-02-09T14:47:51.659Z,61.60
2019-02-09T14:50:20.808Z,61.20
2019-02-09T14:52:49.842Z,60.60
2019-02-09T14:55:22.196Z,60.40
2019-02-09T14:57:51.149Z,60.80
2019-02-09T15:00:22.357Z,59.70
2019-02-09T15:02:53.900Z,60.00
2019-02-09T15:05:22.248Z,60.20
2019-02-09T15:07:51.306Z,60.30
2019-02-09T15:10:20.373Z,59.80
2019-02-09T15:12:49.721Z,59.50
2019-02-09T15:15:27.424Z,58.90
2019-02-09T15:17:56.451Z,59.20
2019-02-09T15:20:31.272Z,59.10
2019-02-09T15:23:00.320Z,59.50
2019-02-09T15:25:29.382Z,58.90
2019-02-09T15:27:58.353Z,59.30
2019-02-09T15:30:28.372Z,58.60
2019-02-09T15:32:57.456Z,59.30
2019-02-09T15:35:26.499Z,59.50
2019-02-09T15:37:55.485Z,60.00
2019-02-09T15:40:24.483Z,60.00
2019-02-09T15:42:53.565Z,60.50
2019-02-09T15:45:22.564Z,60.50
2019-02-09T15:47:51.683Z,60.70
2019-02-09T15:50:20.818Z,61.40
2019-02-09T15:52:49.981Z,61.80
2019-02-09T15:55:19.919Z,61.70
2019-02-09T15:57:49.060Z,61.40
2019-02-09T16:00:28.569Z,62.20
2019-02-09T16:02:57.652Z,62.20
2019-02-09T16:05:26.684Z,62.90
2019-02-09T16:07:55.708Z,63.40
2019-02-09T16:10:25.160Z,62.90
2019-02-09T16:12:54.215Z,63.60
2019-02-09T16:15:25.162Z,63.30
2019-02-09T16:17:54.260Z,63.90
2019-02-09T16:20:24.004Z,64.60
2019-02-09T16:22:53.049Z,64.80
2019-02-09T16:25:22.246Z,65.60
2019-02-09T16:27:51.181Z,66.40
2019-02-09T16:30:21.978Z,66.90
2019-02-09T16:32:51.095Z,67.20
2019-02-09T16:35:21.819Z,67.30
2019-02-09T16:37:51.471Z,67.70
2019-02-09T16:40:22.748Z,67.80
2019-02-09T16:42:51.812Z,68.20
2019-02-09T16:45:34.024Z,68.50
2019-02-09T16:48:03.147Z,68.50
2019-02-09T16:50:32.171Z,68.80
2019-02-09T16:53:01.193Z,69.40
2019-02-09T16:55:30.193Z,70.00
2019-02-09T16:57:59.291Z,70.50
2019-02-09T17:00:34.460Z,70.90
2019-02-09T17:03:04.703Z,71.40
2019-02-09T17:05:33.685Z,71.90
2019-02-09T17:08:02.688Z,72.40
2019-02-09T17:10:31.728Z,72.60
2019-02-09T17:13:00.733Z,73.20
2019-02-09T17:15:29.834Z,73.80
2019-02-09T17:17:58.872Z,74.20
2019-02-09T17:20:27.893Z,75.60
2019-02-09T17:22:56.905Z,74.90
2019-02-09T17:25:26.371Z,75.40
2019-02-09T17:27:56.009Z,75.50
2019-02-09T17:30:26.574Z,75.80
2019-02-09T17:32:55.826Z,76.20
2019-02-09T17:35:26.868Z,77.00
2019-02-09T17:37:56.062Z,77.50
2019-02-09T17:40:29.255Z,78.30
2019-02-09T17:42:58.364Z,78.70
2019-02-09T17:45:33.767Z,79.10
2019-02-09T17:48:02.808Z,79.50
2019-02-09T17:50:31.856Z,80.20
2019-02-09T17:53:00.805Z,80.20
2019-02-09T17:55:29.798Z,80.70
2019-02-09T17:57:58.810Z,80.80
2019-02-09T18:00:37.048Z,81.10
2019-02-09T18:03:06.084Z,81.50
2019-02-09T18:05:35.076Z,81.90
2019-02-09T18:08:04.491Z,82.00
2019-02-09T18:10:33.513Z,82.20
2019-02-09T18:13:02.488Z,82.60
2019-02-09T18:15:31.531Z,82.80
2019-02-09T18:18:00.466Z,82.90
2019-02-09T18:20:29.436Z,83.10
2019-02-09T18:22:58.458Z,82.90
2019-02-09T18:25:27.483Z,82.90
2019-02-09T18:27:58.367Z,83.20
2019-02-09T18:30:27.452Z,83.30
2019-02-09T18:32:56.490Z,83.60
2019-02-09T18:35:25.508Z,84.00
2019-02-09T18:37:54.548Z,84.10
2019-02-09T18:40:23.590Z,84.40
2019-02-09T18:42:52.541Z,84.40
2019-02-09T18:45:23.605Z,84.80
2019-02-09T18:47:52.743Z,85.30
2019-02-09T18:50:23.635Z,85.40
2019-02-09T18:52:52.680Z,85.90
2019-02-09T18:55:22.855Z,85.90
2019-02-09T18:57:51.853Z,85.90
2019-02-09T19:00:23.403Z,85.90
2019-02-09T19:02:52.549Z,85.40
2019-02-09T19:05:21.574Z,86.10
2019-02-09T19:07:50.616Z,86.20
2019-02-09T19:10:21.536Z,86.30
2019-02-09T19:12:50.543Z,86.40
2019-02-09T19:15:20.165Z,86.80
2019-02-09T19:17:49.207Z,86.20
2019-02-09T19:20:23.554Z,86.30
2019-02-09T19:22:52.755Z,87.00
2019-02-09T19:25:22.284Z,87.20
2019-02-09T19:27:51.312Z,87.50
2019-02-09T19:30:21.386Z,88.00
2019-02-09T19:32:51.004Z,87.80
2019-02-09T19:35:20.008Z,88.50
2019-02-09T19:37:49.053Z,88.70
2019-02-09T19:40:18.312Z,89.00
2019-02-09T19:42:48.172Z,88.60
2019-02-09T19:45:22.144Z,88.80
2019-02-09T19:47:51.061Z,88.80
2019-02-09T19:50:20.105Z,88.70
2019-02-09T19:52:49.132Z,89.30
2019-02-09T19:55:20.187Z,88.60
2019-02-09T19:57:49.167Z,88.80
2019-02-09T20:00:20.893Z,89.00
2019-02-09T20:02:49.972Z,89.00
2019-02-09T20:05:20.076Z,88.90
2019-02-09T20:07:49.212Z,88.70
2019-02-09T20:10:21.604Z,88.20
2019-02-09T20:12:50.612Z,89.00
2019-02-09T20:15:19.552Z,89.00
2019-02-09T20:17:48.533Z,89.40
2019-02-09T20:20:17.689Z,89.90
2019-02-09T20:22:46.778Z,90.00
2019-02-09T20:25:17.810Z,90.00
2019-02-09T20:27:46.848Z,90.10
2019-02-09T20:30:21.209Z,90.10
2019-02-09T20:32:50.332Z,90.00
2019-02-09T20:35:19.574Z,90.20
2019-02-09T20:37:49.084Z,90.30
2019-02-09T20:40:31.169Z,90.60
2019-02-09T20:43:02.007Z,90.50
2019-02-09T20:45:30.640Z,90.60
2019-02-09T20:47:59.629Z,90.70
2019-02-09T20:50:28.644Z,90.90
2019-02-09T20:52:57.676Z,90.90
2019-02-09T20:55:26.688Z,90.90
2019-02-09T20:57:55.708Z,90.90
2019-02-09T21:00:25.671Z,90.90
2019-02-09T21:02:54.664Z,90.70
2019-02-09T21:05:24.091Z,90.70
2019-02-09T21:07:53.380Z,90.60
2019-02-09T21:10:24.164Z,90.70
2019-02-09T21:12:54.461Z,90.70
2019-02-09T21:15:24.716Z,90.70
2019-02-09T21:17:53.976Z,90.60
2019-02-09T21:20:22.948Z,90.70
2019-02-09T21:22:52.022Z,90.50
2019-02-09T21:25:29.151Z,90.50
2019-02-09T21:27:58.446Z,90.50
2019-02-09T21:30:27.993Z,90.60
2019-02-09T21:32:57.195Z,90.60
2019-02-09T21:35:26.263Z,90.90
2019-02-09T21:37:55.254Z,90.60
2019-02-09T21:40:25.597Z,90.60
2019-02-09T21:42:54.914Z,90.60
2019-02-09T21:45:23.970Z,90.60
2019-02-09T21:47:53.882Z,90.30
2019-02-09T21:50:25.124Z,90.40
2019-02-09T21:52:54.481Z,90.40
2019-02-09T21:55:24.422Z,90.60
2019-02-09T21:57:53.464Z,90.70
2019-02-09T22:00:27.365Z,90.80
2019-02-09T22:02:56.424Z,90.60
2019-02-09T22:05:25.481Z,90.60
2019-02-09T22:07:54.477Z,90.70
2019-02-09T22:10:29.215Z,90.40
2019-02-09T22:12:54.355Z,90.30
2019-02-09T22:15:24.905Z,90.30
2019-02-09T22:17:54.392Z,90.20
2019-02-09T22:20:23.304Z,90.50
2019-02-09T22:22:52.600Z,90.40
2019-02-09T22:25:22.616Z,90.50
2019-02-09T22:27:52.412Z,90.30
2019-02-09T22:30:23.692Z,90.50
2019-02-09T22:32:52.853Z,90.50
2019-02-09T22:35:22.134Z,90.50
2019-02-09T22:37:51.161Z,90.40
2019-02-09T22:40:22.184Z,90.30
2019-02-09T22:42:51.192Z,90.30
2019-02-09T22:45:21.096Z,90.40
2019-02-09T22:47:50.576Z,90.40
2019-02-09T22:50:24.733Z,90.40
2019-02-09T22:52:53.784Z,90.40
2019-02-09T22:55:22.849Z,90.90
2019-02-09T22:57:51.843Z,90.50
2019-02-09T23:00:43.720Z,90.50
2019-02-09T23:03:12.754Z,90.50
2019-02-09T23:06:21.821Z,90.50
2019-02-09T23:08:51.302Z,90.50
2019-02-09T23:11:20.343Z,90.50
2019-02-09T23:13:49.469Z,90.60
2019-02-09T23:16:21.567Z,90.70
2019-02-09T23:18:50.672Z,90.70
2019-02-09T23:21:20.820Z,90.60
2019-02-09T23:23:49.792Z,90.50
2019-02-09T23:26:18.833Z,90.50
2019-02-09T23:28:48.380Z,90.70
2019-02-09T23:31:17.386Z,90.70
2019-02-09T23:33:46.305Z,91.00
2019-02-09T23:36:16.605Z,91.20
2019-02-09T23:38:45.827Z,91.30
2019-02-09T23:41:14.827Z,91.50
2019-02-09T23:43:43.741Z,91.70
2019-02-09T23:46:13.120Z,91.50
2019-02-09T23:48:42.574Z,91.80
2019-02-09T23:51:11.902Z,92.10
2019-02-09T23:53:40.752Z,92.30
2019-02-09T23:56:09.672Z,92.50
2019-02-09T23:58:38.624Z,92.70
