createdAt,value
2018-08-10T06:27:23.360Z,57
2018-08-10T06:30:23.400Z,59
2018-08-10T06:41:51.568Z,47
2018-08-10T06:44:51.751Z,51
2018-08-10T06:53:57.799Z,39
2018-08-10T06:56:57.831Z,40
2018-08-10T06:59:57.760Z,42
2018-08-10T07:02:57.728Z,39
2018-08-10T07:05:57.963Z,36
2018-08-10T07:08:57.895Z,39
2018-08-10T07:11:57.756Z,35
2018-08-10T07:14:57.850Z,31
2018-08-10T07:17:57.925Z,28
2018-08-10T07:20:58.143Z,26
2018-08-10T07:23:58.095Z,24
2018-08-10T07:26:59.009Z,23
2018-08-10T07:29:58.036Z,22
2018-08-10T07:32:57.948Z,21
2018-08-10T07:35:58.076Z,21
2018-08-10T07:38:58.036Z,24
2018-08-10T07:41:58.178Z,24
2018-08-10T07:44:58.314Z,21
2018-08-10T07:47:58.315Z,22
2018-08-10T07:50:58.173Z,19
2018-08-10T07:53:58.153Z,19
2018-08-10T07:56:58.321Z,18
2018-08-10T07:59:58.651Z,18
2018-08-10T08:02:58.312Z,18
2018-08-10T08:05:58.308Z,17
2018-08-10T08:08:58.457Z,16
2018-08-10T08:11:58.828Z,16
2018-08-10T08:14:58.457Z,17
2018-08-10T08:17:58.826Z,15
2018-08-10T08:20:58.554Z,15
2018-08-10T08:23:58.491Z,14
2018-08-10T08:26:59.212Z,14
2018-08-10T08:29:58.626Z,14
2018-08-10T08:32:58.620Z,17
2018-08-10T08:35:58.655Z,15
2018-08-10T08:38:58.719Z,14
2018-08-10T08:41:58.730Z,16
2018-08-10T08:44:58.901Z,18
2018-08-10T08:47:58.792Z,17
2018-08-10T08:50:58.840Z,15
2018-08-10T08:53:58.893Z,14
2018-08-10T08:56:59.059Z,13
2018-08-10T08:59:59.090Z,12
2018-08-10T09:02:58.986Z,12
2018-08-10T09:05:59.115Z,12
2018-08-10T09:08:59.142Z,12
2018-08-10T09:11:59.200Z,12
2018-08-10T09:14:59.092Z,16
2018-08-10T09:17:59.125Z,12
2018-08-10T09:20:59.292Z,11
2018-08-10T09:23:59.369Z,13
2018-08-10T09:26:59.364Z,13
2018-08-10T09:29:59.295Z,13
2018-08-10T09:32:59.406Z,11
2018-08-10T09:35:59.465Z,11
2018-08-10T09:38:59.423Z,12
2018-08-10T09:42:00.236Z,16
2018-08-10T09:44:59.488Z,17
2018-08-10T09:47:59.524Z,19
2018-08-10T09:50:59.513Z,21
2018-08-10T09:53:59.633Z,23
2018-08-10T09:56:59.992Z,25
2018-08-10T09:59:59.579Z,26
2018-08-10T10:02:59.592Z,28
2018-08-10T10:05:59.662Z,28
2018-08-10T10:08:59.742Z,29
2018-08-10T10:11:59.668Z,30
2018-08-10T10:14:59.727Z,30
2018-08-10T10:17:59.736Z,30
2018-08-10T10:20:59.879Z,29
2018-08-10T10:23:59.920Z,31
2018-08-10T10:26:59.900Z,31
2018-08-10T10:29:59.869Z,30
2018-08-10T10:32:59.992Z,29
2018-08-10T10:35:59.875Z,23
2018-08-10T10:38:59.865Z,18
2018-08-10T10:42:00.065Z,14
2018-08-10T10:45:00.010Z,14
2018-08-10T10:48:00.129Z,17
2018-08-10T10:51:00.068Z,22
2018-08-10T10:54:00.060Z,15
2018-08-10T10:57:00.016Z,14
2018-08-10T11:00:00.431Z,17
2018-08-10T11:03:00.127Z,20
2018-08-10T11:06:00.175Z,22
2018-08-10T11:09:00.550Z,22
2018-08-10T11:12:00.561Z,26
2018-08-10T11:15:00.216Z,26
2018-08-10T11:18:00.865Z,28
2018-08-10T11:21:00.342Z,28
2018-08-10T11:24:00.216Z,30
2018-08-10T11:27:00.228Z,29
2018-08-10T11:30:00.336Z,29
2018-08-10T11:33:00.283Z,30
2018-08-10T11:36:00.291Z,22
2018-08-10T11:39:00.478Z,27
2018-08-10T11:42:00.522Z,27
2018-08-10T11:45:00.438Z,28
2018-08-10T11:48:00.446Z,26
2018-08-10T11:51:00.353Z,28
2018-08-10T11:54:00.434Z,21
2018-08-10T11:57:00.542Z,16
2018-08-10T12:00:00.539Z,12
2018-08-10T12:03:00.510Z,11
2018-08-10T12:06:00.677Z,16
2018-08-10T12:09:00.835Z,13
2018-08-10T12:12:00.812Z,10
2018-08-10T12:15:01.153Z,10
2018-08-10T12:18:00.757Z,9
2018-08-10T12:21:00.923Z,9
2018-08-10T12:24:00.853Z,9
2018-08-10T12:27:00.904Z,10
2018-08-10T12:30:00.931Z,14
2018-08-10T12:33:00.941Z,14
2018-08-10T12:36:01.007Z,18
2018-08-10T12:39:01.118Z,20
2018-08-10T12:42:01.074Z,23
2018-08-10T12:45:01.470Z,26
2018-08-10T12:48:01.194Z,26
2018-08-10T12:51:01.094Z,24
2018-08-10T12:54:01.269Z,17
2018-08-10T12:57:01.253Z,24
2018-08-10T13:00:01.530Z,25
2018-08-10T13:03:01.525Z,19
2018-08-10T13:06:01.212Z,16
2018-08-10T13:09:01.369Z,15
2018-08-10T13:12:01.450Z,13
2018-08-10T13:15:01.345Z,14
2018-08-10T13:18:02.050Z,13
2018-08-10T13:21:01.500Z,11
2018-08-10T13:24:01.551Z,16
2018-08-10T13:27:01.498Z,18
2018-08-10T13:30:01.559Z,19
2018-08-10T13:33:01.621Z,17
2018-08-10T13:36:01.657Z,14
2018-08-10T13:39:01.600Z,13
2018-08-10T13:42:01.991Z,19
2018-08-10T13:45:01.770Z,20
2018-08-10T13:48:01.773Z,15
2018-08-10T13:51:01.784Z,14
2018-08-10T13:54:01.826Z,15
2018-08-10T13:57:01.822Z,18
2018-08-10T14:00:02.163Z,19
2018-08-10T14:03:01.870Z,22
2018-08-10T14:06:02.000Z,20
2018-08-10T14:09:02.116Z,22
2018-08-10T14:12:01.900Z,27
2018-08-10T14:15:01.963Z,28
2018-08-10T14:18:02.055Z,28
2018-08-10T14:21:02.123Z,28
2018-08-10T14:24:02.000Z,29
2018-08-10T14:27:02.036Z,30
2018-08-10T14:30:02.574Z,31
2018-08-10T14:33:02.104Z,31
2018-08-10T14:36:02.231Z,32
2018-08-10T14:39:02.103Z,32
2018-08-10T14:42:02.244Z,32
2018-08-10T14:45:02.251Z,32
2018-08-10T14:48:02.312Z,32
2018-08-10T14:51:02.192Z,32
2018-08-10T14:54:02.186Z,33
2018-08-10T14:57:02.278Z,31
2018-08-10T15:00:02.668Z,32
2018-08-10T15:03:02.306Z,31
2018-08-10T15:06:02.306Z,31
2018-08-10T15:09:02.312Z,31
2018-08-10T15:12:02.407Z,31
2018-08-10T15:15:02.362Z,31
2018-08-10T15:18:02.449Z,32
2018-08-10T15:21:02.414Z,31
2018-08-10T15:24:02.469Z,30
2018-08-10T15:27:02.398Z,31
2018-08-10T15:30:03.073Z,31
2018-08-10T15:33:02.576Z,31
2018-08-10T15:36:02.560Z,31
2018-08-10T15:39:02.576Z,31
2018-08-10T15:42:02.468Z,31
2018-08-10T15:45:02.606Z,31
2018-08-10T15:48:02.689Z,31
2018-08-10T15:51:02.536Z,32
2018-08-10T15:54:03.082Z,33
2018-08-10T15:57:02.600Z,34
2018-08-10T16:00:02.583Z,34
2018-08-10T16:03:02.650Z,35
2018-08-10T16:06:02.750Z,34
2018-08-10T16:09:02.822Z,34
