createdAt,value
2023-05-19T00:02:04.582Z,13.61
2023-05-19T00:08:23.905Z,13.90
2023-05-19T00:14:34.129Z,14.01
2023-05-19T00:20:38.591Z,13.81
2023-05-19T00:26:41.257Z,12.80
2023-05-19T00:33:13.721Z,13.74
2023-05-19T00:39:15.262Z,13.68
2023-05-19T00:46:46.968Z,13.62
2023-05-19T00:52:49.422Z,13.81
2023-05-19T00:59:00.885Z,13.66
2023-05-19T01:05:23.963Z,13.78
2023-05-19T01:11:34.903Z,12.95
2023-05-19T01:17:47.254Z,13.49
2023-05-19T01:24:25.021Z,13.30
2023-05-19T01:30:34.717Z,13.18
2023-05-19T01:36:51.018Z,13.13
2023-05-19T01:44:04.208Z,13.25
2023-05-19T01:51:07.183Z,12.29
2023-05-19T02:04:37.076Z,13.30
2023-05-19T02:11:18.273Z,11.94
2023-05-19T02:17:21.797Z,13.23
2023-05-19T02:23:24.266Z,13.14
2023-05-19T02:29:39.778Z,13.10
2023-05-19T02:35:53.955Z,12.86
2023-05-19T02:42:03.057Z,13.16
2023-05-19T02:48:19.473Z,11.85
2023-05-19T02:58:33.105Z,11.83
2023-05-19T03:02:38.946Z,11.60
2023-05-19T03:08:54.395Z,12.94
2023-05-19T03:28:51.404Z,12.92
2023-05-19T03:41:25.098Z,12.97
2023-05-19T03:47:41.986Z,12.21
2023-05-19T04:19:34.662Z,12.55
2023-05-19T04:26:13.578Z,12.54
2023-05-19T04:53:28.374Z,11.54
2023-05-19T04:59:42.101Z,11.85
2023-05-19T05:13:05.268Z,12.83
2023-05-19T05:19:13.283Z,12.22
2023-05-19T05:22:12.809Z,13.22
2023-05-19T05:32:25.758Z,12.95
2023-05-19T05:38:49.948Z,12.98
2023-05-19T05:44:58.316Z,13.32
2023-05-19T05:52:12.715Z,13.43
2023-05-19T05:59:24.320Z,13.25
2023-05-19T06:05:42.635Z,12.75
2023-05-19T06:12:19.644Z,13.53
2023-05-19T06:24:46.215Z,13.37
2023-05-19T06:31:23.257Z,14.21
2023-05-19T06:37:33.682Z,13.91
2023-05-19T06:50:14.767Z,14.19
2023-05-19T06:56:33.226Z,13.27
2023-05-19T07:02:55.426Z,14.05
2023-05-19T07:16:48.983Z,15.12
2023-05-19T07:23:00.308Z,15.47
2023-05-19T07:29:07.556Z,15.47
2023-05-19T07:35:15.000Z,15.51
2023-05-19T07:41:29.773Z,15.51
2023-05-19T07:50:17.141Z,15.81
2023-05-19T08:08:15.253Z,15.79
2023-05-19T08:14:35.558Z,16.03
2023-05-19T08:21:00.538Z,16.08
2023-05-19T08:27:06.652Z,17.54
2023-05-19T08:33:25.927Z,17.67
2023-05-19T08:39:40.761Z,17.60
2023-05-19T08:45:47.549Z,17.58
2023-05-19T08:52:08.048Z,17.85
2023-05-19T08:58:16.663Z,17.72
2023-05-19T09:17:14.546Z,17.34
2023-05-19T09:23:30.722Z,18.01
2023-05-19T09:30:24.561Z,19.26
2023-05-19T09:36:03.078Z,19.26
2023-05-19T09:42:23.310Z,20.25
2023-05-19T09:49:13.469Z,20.47
2023-05-19T09:55:52.609Z,20.09
2023-05-19T10:01:59.003Z,18.29
2023-05-19T10:08:11.246Z,19.11
2023-05-19T10:14:31.602Z,19.28
2023-05-19T10:20:44.572Z,18.57
2023-05-19T10:27:47.742Z,18.86
2023-05-19T10:34:03.582Z,20.49
2023-05-19T10:40:30.140Z,20.56
2023-05-19T10:46:36.976Z,21.00
2023-05-19T10:55:07.393Z,20.63
2023-05-19T10:59:23.947Z,20.69
2023-05-19T11:05:36.729Z,20.53
2023-05-19T11:12:04.857Z,19.17
2023-05-19T11:18:11.440Z,20.59
2023-05-19T11:24:42.075Z,20.13
2023-05-19T11:31:04.620Z,18.40
2023-05-19T11:37:52.277Z,18.78
2023-05-19T11:57:37.803Z,20.23
2023-05-19T11:59:47.169Z,19.78
2023-05-19T12:10:46.635Z,20.75
2023-05-19T12:17:16.825Z,19.81
2023-05-19T12:31:49.369Z,20.69
2023-05-19T12:43:49.805Z,20.88
2023-05-19T12:47:34.491Z,21.70
2023-05-19T12:50:16.246Z,21.46
2023-05-19T12:56:47.428Z,20.37
2023-05-19T13:03:23.072Z,21.76
2023-05-19T13:09:54.776Z,20.47
2023-05-19T13:16:02.256Z,21.34
2023-05-19T13:22:13.147Z,21.17
2023-05-19T13:28:46.824Z,20.72
2023-05-19T13:35:29.825Z,21.75
2023-05-19T13:42:47.368Z,21.16
2023-05-19T13:56:05.506Z,21.78
2023-05-19T14:18:35.607Z,22.43
2023-05-19T14:23:43.513Z,23.56
2023-05-19T14:30:54.201Z,22.87
2023-05-19T14:50:08.920Z,23.75
2023-05-19T14:57:05.026Z,23.70
2023-05-19T15:30:39.665Z,21.11
2023-05-19T15:36:49.264Z,20.59
2023-05-19T16:26:22.589Z,17.14
2023-05-19T16:34:19.466Z,17.30
2023-05-19T17:17:36.793Z,17.42
2023-05-19T17:57:39.828Z,17.04
2023-05-19T18:02:05.631Z,17.32
2023-05-19T18:02:34.930Z,17.18
2023-05-19T18:04:04.264Z,16.90
2023-05-19T18:25:02.434Z,17.70
2023-05-19T18:57:53.204Z,16.93
2023-05-19T19:04:23.179Z,16.68
2023-05-19T19:10:47.349Z,17.23
2023-05-19T19:25:15.783Z,16.00
2023-05-19T19:36:28.470Z,16.85
2023-05-19T19:53:05.022Z,16.05
2023-05-19T19:59:55.516Z,16.97
2023-05-19T21:27:02.981Z,15.87
2023-05-19T21:50:50.696Z,15.73
2023-05-19T22:36:52.938Z,14.66
2023-05-19T22:43:14.292Z,14.45
2023-05-19T23:04:17.832Z,14.46
2023-05-19T23:11:05.751Z,14.74
2023-05-19T23:24:36.704Z,15.41
2023-05-19T23:30:55.282Z,15.58
2023-05-19T23:37:25.529Z,15.24
2023-05-19T23:43:48.426Z,14.80
