createdAt,value
2018-09-03T00:01:55.296Z,15.40
2018-09-03T00:04:24.636Z,15.30
2018-09-03T00:06:53.991Z,15.10
2018-09-03T00:09:23.317Z,15.20
2018-09-03T00:11:52.652Z,15.20
2018-09-03T00:14:21.942Z,15.20
2018-09-03T00:16:51.289Z,15.30
2018-09-03T00:19:20.588Z,15.20
2018-09-03T00:21:49.930Z,15.30
2018-09-03T00:24:19.382Z,15.20
2018-09-03T00:26:48.740Z,15.20
2018-09-03T00:29:18.030Z,15.20
2018-09-03T00:31:52.703Z,15.20
2018-09-03T00:34:27.316Z,15.30
2018-09-03T00:37:01.935Z,15.30
2018-09-03T00:39:36.495Z,15.30
2018-09-03T00:42:11.199Z,15.30
2018-09-03T00:44:45.913Z,15.40
2018-09-03T00:47:15.350Z,15.30
2018-09-03T00:49:44.772Z,15.30
2018-09-03T00:52:14.431Z,15.30
2018-09-03T00:54:43.814Z,15.30
2018-09-03T00:57:13.228Z,15.30
2018-09-03T00:59:42.525Z,15.30
2018-09-03T01:02:11.975Z,15.30
2018-09-03T01:04:41.331Z,15.30
2018-09-03T01:07:10.661Z,15.40
2018-09-03T01:09:40.002Z,15.40
2018-09-03T01:12:09.312Z,15.30
2018-09-03T01:14:38.672Z,15.30
2018-09-03T01:17:07.994Z,15.20
2018-09-03T01:19:37.351Z,15.20
2018-09-03T01:22:06.789Z,15.30
2018-09-03T01:24:36.135Z,15.20
2018-09-03T01:27:05.471Z,15.20
2018-09-03T01:29:34.845Z,15.10
2018-09-03T01:32:04.217Z,15.00
2018-09-03T01:34:33.916Z,15.00
2018-09-03T01:37:03.923Z,14.90
2018-09-03T01:39:33.270Z,14.90
2018-09-03T01:42:02.642Z,14.90
2018-09-03T01:44:31.979Z,14.90
2018-09-03T01:47:01.291Z,15.00
2018-09-03T01:49:30.622Z,14.90
2018-09-03T01:51:59.919Z,15.00
2018-09-03T01:54:29.645Z,15.00
2018-09-03T01:56:59.031Z,15.10
2018-09-03T01:59:28.357Z,15.00
2018-09-03T02:01:57.682Z,15.00
2018-09-03T02:04:27.039Z,15.10
2018-09-03T02:06:56.350Z,15.10
2018-09-03T02:09:25.699Z,15.20
2018-09-03T02:11:55.030Z,15.30
2018-09-03T02:14:24.390Z,15.20
2018-09-03T02:16:53.726Z,15.20
2018-09-03T02:19:23.086Z,15.30
2018-09-03T02:21:52.416Z,15.30
2018-09-03T02:24:22.061Z,15.20
2018-09-03T02:26:51.451Z,15.10
2018-09-03T02:29:36.658Z,15.20
2018-09-03T02:32:06.019Z,15.20
2018-09-03T02:34:35.364Z,15.20
2018-09-03T02:37:04.695Z,15.20
2018-09-03T02:39:34.039Z,15.20
2018-09-03T02:42:03.411Z,15.30
2018-09-03T02:44:32.718Z,15.40
2018-09-03T02:47:02.299Z,15.50
2018-09-03T02:49:31.610Z,15.40
2018-09-03T02:52:00.979Z,15.30
2018-09-03T02:54:30.286Z,15.30
2018-09-03T02:56:59.695Z,15.20
2018-09-03T02:59:29.027Z,15.20
2018-09-03T03:01:58.409Z,15.20
2018-09-03T03:04:27.731Z,15.30
2018-09-03T03:06:57.064Z,15.40
2018-09-03T03:09:26.374Z,15.40
2018-09-03T03:11:55.838Z,15.40
2018-09-03T03:14:25.078Z,15.40
2018-09-03T03:16:54.493Z,15.40
2018-09-03T03:19:23.826Z,15.30
2018-09-03T03:21:53.211Z,15.20
2018-09-03T03:24:22.516Z,15.20
2018-09-03T03:26:51.893Z,15.30
2018-09-03T03:29:21.191Z,15.20
2018-09-03T03:31:50.558Z,15.00
2018-09-03T03:34:19.878Z,15.00
2018-09-03T03:36:49.238Z,15.00
2018-09-03T03:39:18.529Z,15.00
2018-09-03T03:41:47.868Z,15.20
2018-09-03T03:44:17.191Z,15.20
2018-09-03T03:47:00.547Z,15.10
2018-09-03T03:49:29.858Z,15.10
2018-09-03T03:51:59.187Z,15.20
2018-09-03T03:54:28.514Z,15.20
2018-09-03T03:56:57.908Z,15.10
2018-09-03T03:59:27.250Z,14.90
2018-09-03T04:01:56.645Z,14.90
2018-09-03T04:04:26.007Z,15.00
2018-09-03T04:06:55.341Z,15.00
2018-09-03T04:09:24.716Z,15.10
2018-09-03T04:11:54.059Z,15.10
2018-09-03T04:14:23.434Z,15.10
2018-09-03T04:16:52.775Z,15.00
2018-09-03T04:19:22.194Z,15.10
2018-09-03T04:21:51.538Z,15.10
2018-09-03T04:24:20.904Z,15.00
2018-09-03T04:26:50.295Z,15.00
2018-09-03T04:29:19.655Z,15.00
2018-09-03T04:31:48.987Z,15.00
2018-09-03T04:34:18.421Z,15.00
2018-09-03T04:36:47.755Z,15.00
2018-09-03T04:39:17.107Z,15.00
2018-09-03T04:41:46.439Z,14.90
2018-09-03T04:44:15.779Z,14.90
2018-09-03T04:46:45.123Z,14.70
2018-09-03T04:49:14.476Z,14.70
2018-09-03T04:51:43.783Z,14.70
2018-09-03T04:54:13.135Z,14.60
2018-09-03T04:56:42.517Z,14.60
2018-09-03T04:59:11.902Z,14.60
2018-09-03T05:01:41.244Z,14.60
2018-09-03T05:04:10.614Z,14.60
2018-09-03T05:06:40.096Z,14.60
2018-09-03T05:09:09.458Z,14.60
2018-09-03T05:11:38.792Z,14.60
2018-09-03T05:14:08.192Z,14.70
2018-09-03T05:16:37.550Z,14.60
2018-09-03T05:19:06.914Z,14.60
2018-09-03T05:21:36.638Z,14.60
2018-09-03T05:24:06.153Z,14.60
2018-09-03T05:26:35.745Z,14.80
2018-09-03T05:29:05.112Z,14.90
2018-09-03T05:31:35.245Z,15.00
2018-09-03T05:34:04.633Z,15.00
2018-09-03T05:36:34.371Z,15.00
2018-09-03T05:39:04.632Z,15.10
2018-09-03T05:41:33.992Z,15.10
2018-09-03T05:44:03.357Z,15.20
2018-09-03T05:46:32.720Z,15.30
2018-09-03T05:49:02.095Z,15.30
2018-09-03T05:51:31.790Z,15.30
2018-09-03T05:54:01.080Z,15.30
2018-09-03T05:56:30.456Z,15.30
2018-09-03T05:58:59.804Z,15.20
2018-09-03T06:01:29.147Z,15.30
2018-09-03T06:03:58.603Z,15.40
2018-09-03T06:06:27.991Z,15.40
2018-09-03T06:08:57.331Z,15.40
2018-09-03T06:11:26.688Z,15.40
2018-09-03T06:13:56.010Z,15.50
2018-09-03T06:16:25.595Z,15.60
2018-09-03T06:18:54.903Z,15.80
2018-09-03T06:21:24.252Z,15.70
2018-09-03T06:23:53.572Z,15.80
2018-09-03T06:26:22.938Z,15.70
2018-09-03T06:28:52.257Z,15.80
2018-09-03T06:31:21.698Z,15.80
2018-09-03T06:33:51.035Z,15.80
2018-09-03T06:36:20.409Z,15.80
2018-09-03T06:38:49.820Z,15.90
2018-09-03T06:41:19.160Z,15.80
2018-09-03T06:43:48.531Z,15.70
2018-09-03T06:46:18.210Z,15.60
2018-09-03T06:48:47.832Z,15.60
2018-09-03T06:51:17.239Z,15.50
2018-09-03T06:53:46.808Z,15.60
2018-09-03T06:56:16.154Z,15.70
2018-09-03T06:58:45.507Z,15.90
2018-09-03T07:01:14.870Z,15.90
2018-09-03T07:03:44.531Z,15.90
2018-09-03T07:06:13.874Z,15.90
2018-09-03T07:08:43.226Z,15.90
2018-09-03T07:11:12.852Z,16.00
2018-09-03T07:13:42.262Z,15.80
2018-09-03T07:16:11.595Z,15.80
2018-09-03T07:18:41.071Z,15.90
2018-09-03T07:21:10.773Z,15.90
2018-09-03T07:23:40.130Z,16.10
2018-09-03T07:26:09.466Z,16.40
2018-09-03T07:28:38.811Z,16.50
2018-09-03T07:31:08.149Z,16.60
2018-09-03T07:33:37.956Z,16.70
2018-09-03T07:36:07.315Z,16.80
2018-09-03T07:38:36.633Z,16.90
2018-09-03T07:41:06.047Z,16.80
2018-09-03T07:43:35.459Z,16.80
2018-09-03T07:46:04.845Z,16.90
2018-09-03T07:48:34.175Z,17.10
2018-09-03T07:51:03.653Z,17.40
2018-09-03T07:53:33.026Z,17.40
2018-09-03T07:56:02.447Z,17.50
2018-09-03T07:58:31.798Z,17.60
2018-09-03T08:01:01.198Z,17.80
2018-09-03T08:03:30.540Z,17.90
2018-09-03T08:06:00.679Z,17.80
2018-09-03T08:08:35.535Z,17.60
2018-09-03T08:11:10.423Z,17.90
2018-09-03T08:13:45.210Z,18.30
2018-09-03T08:16:20.279Z,18.40
2018-09-03T08:18:50.091Z,18.40
2018-09-03T08:21:19.468Z,18.30
2018-09-03T08:23:48.804Z,18.30
2018-09-03T08:26:18.184Z,18.30
2018-09-03T08:28:47.504Z,18.20
2018-09-03T08:31:16.904Z,18.10
2018-09-03T08:33:46.220Z,18.00
2018-09-03T08:36:15.604Z,18.00
2018-09-03T08:38:45.819Z,17.90
2018-09-03T08:41:15.159Z,17.80
2018-09-03T08:43:44.456Z,17.70
2018-09-03T08:46:13.784Z,17.70
2018-09-03T08:48:43.118Z,17.80
2018-09-03T08:51:12.478Z,17.60
2018-09-03T08:53:41.858Z,17.60
2018-09-03T08:56:11.308Z,17.60
2018-09-03T08:58:40.713Z,17.70
2018-09-03T09:01:10.098Z,17.60
2018-09-03T09:03:42.818Z,17.60
2018-09-03T09:06:12.676Z,17.70
2018-09-03T09:08:42.030Z,17.70
2018-09-03T09:11:11.384Z,17.70
2018-09-03T09:13:40.742Z,17.60
2018-09-03T09:16:10.096Z,17.70
2018-09-03T09:18:39.577Z,17.70
2018-09-03T09:21:08.903Z,17.60
2018-09-03T09:23:38.271Z,17.50
2018-09-03T09:26:07.583Z,17.60
2018-09-03T09:28:36.953Z,17.60
2018-09-03T09:31:06.590Z,17.60
2018-09-03T09:33:35.951Z,17.60
2018-09-03T09:36:05.307Z,17.50
2018-09-03T09:38:34.686Z,17.60
2018-09-03T09:41:04.066Z,17.50
2018-09-03T09:43:33.478Z,17.50
2018-09-03T09:46:02.887Z,17.50
2018-09-03T09:48:32.397Z,17.40
2018-09-03T09:51:01.718Z,17.40
2018-09-03T09:53:31.200Z,17.40
2018-09-03T09:56:00.571Z,17.50
2018-09-03T09:58:30.466Z,17.60
2018-09-03T10:01:04.980Z,17.50
2018-09-03T10:03:34.733Z,17.50
2018-09-03T10:06:04.100Z,17.50
2018-09-03T10:08:33.499Z,17.40
2018-09-03T10:11:02.867Z,17.50
2018-09-03T10:13:32.253Z,17.60
2018-09-03T10:16:01.609Z,17.50
2018-09-03T10:18:30.989Z,17.60
2018-09-03T10:21:00.322Z,17.50
2018-09-03T10:23:29.704Z,17.60
2018-09-03T10:25:59.106Z,17.70
2018-09-03T10:28:28.559Z,17.60
2018-09-03T10:30:57.921Z,17.80
2018-09-03T10:33:27.251Z,17.70
2018-09-03T10:35:56.603Z,17.60
2018-09-03T10:38:25.991Z,17.70
2018-09-03T10:40:55.440Z,17.50
2018-09-03T10:43:24.784Z,17.50
2018-09-03T10:45:54.155Z,17.60
2018-09-03T10:48:23.495Z,17.80
2018-09-03T10:50:52.877Z,17.70
2018-09-03T10:53:22.196Z,17.70
2018-09-03T10:55:51.588Z,17.70
2018-09-03T10:58:20.915Z,17.80
2018-09-03T11:00:50.300Z,17.80
2018-09-03T11:03:19.674Z,17.80
2018-09-03T11:05:49.048Z,17.80
2018-09-03T11:08:19.021Z,17.80
2018-09-03T11:10:48.749Z,17.90
2018-09-03T11:13:18.082Z,17.90
2018-09-03T11:15:47.452Z,17.60
2018-09-03T11:18:16.763Z,17.80
2018-09-03T11:20:46.158Z,17.80
2018-09-03T11:23:15.499Z,17.70
2018-09-03T11:25:44.939Z,17.60
2018-09-03T11:28:14.264Z,17.60
2018-09-03T11:30:43.694Z,17.50
2018-09-03T11:33:13.021Z,17.40
2018-09-03T11:35:42.395Z,17.50
2018-09-03T11:38:11.727Z,17.60
2018-09-03T11:40:41.113Z,17.60
2018-09-03T11:43:10.463Z,17.80
2018-09-03T11:45:39.845Z,17.90
2018-09-03T11:48:09.177Z,18.00
2018-09-03T11:50:38.539Z,18.10
2018-09-03T11:53:07.905Z,18.20
2018-09-03T11:55:37.345Z,18.30
2018-09-03T11:58:06.758Z,18.30
2018-09-03T12:00:36.234Z,18.40
2018-09-03T12:03:05.523Z,18.60
2018-09-03T12:05:34.876Z,18.90
2018-09-03T12:08:04.267Z,18.80
2018-09-03T12:10:33.661Z,18.60
2018-09-03T12:13:03.023Z,18.50
2018-09-03T12:15:37.526Z,18.50
2018-09-03T12:18:06.924Z,18.60
2018-09-03T12:20:36.261Z,18.80
2018-09-03T12:23:05.768Z,18.80
2018-09-03T12:25:35.112Z,18.90
2018-09-03T12:28:04.467Z,18.80
2018-09-03T12:30:33.830Z,19.00
2018-09-03T12:33:03.211Z,18.90
2018-09-03T12:35:32.570Z,19.00
2018-09-03T12:38:01.933Z,19.10
2018-09-03T12:40:31.318Z,19.10
2018-09-03T12:43:00.778Z,19.00
2018-09-03T12:45:35.409Z,18.90
2018-09-03T12:48:04.807Z,18.90
2018-09-03T12:50:34.278Z,19.20
2018-09-03T12:53:03.682Z,19.40
2018-09-03T12:55:33.050Z,19.60
2018-09-03T12:58:02.564Z,19.80
2018-09-03T13:00:38.671Z,20.10
2018-09-03T13:03:01.367Z,20.20
2018-09-03T13:05:30.673Z,20.50
2018-09-03T13:08:00.048Z,20.80
2018-09-03T13:10:29.703Z,20.60
2018-09-03T13:12:59.309Z,20.50
2018-09-03T13:15:28.579Z,20.20
2018-09-03T13:17:57.925Z,19.90
2018-09-03T13:20:27.266Z,19.80
2018-09-03T13:22:56.647Z,19.90
2018-09-03T13:25:25.967Z,20.50
2018-09-03T13:27:55.372Z,21.00
2018-09-03T13:30:24.837Z,21.10
2018-09-03T13:32:54.186Z,21.00
2018-09-03T13:35:23.640Z,21.00
2018-09-03T13:37:53.009Z,21.10
2018-09-03T13:40:22.359Z,21.50
2018-09-03T13:42:51.786Z,21.60
2018-09-03T13:45:21.146Z,21.50
2018-09-03T13:47:50.551Z,21.10
2018-09-03T13:50:19.852Z,20.80
2018-09-03T13:52:49.263Z,20.60
2018-09-03T13:55:18.763Z,20.70
2018-09-03T13:57:48.156Z,20.30
2018-09-03T14:00:17.503Z,20.30
2018-09-03T14:02:46.954Z,20.50
2018-09-03T14:05:16.315Z,20.60
2018-09-03T14:07:45.792Z,20.80
2018-09-03T14:10:15.275Z,20.80
2018-09-03T14:12:44.572Z,20.80
2018-09-03T14:15:13.893Z,20.70
2018-09-03T14:17:43.347Z,20.40
2018-09-03T14:20:12.762Z,20.10
2018-09-03T14:22:42.539Z,20.10
2018-09-03T14:25:11.999Z,20.20
2018-09-03T14:27:41.359Z,20.30
2018-09-03T14:30:10.387Z,20.20
2018-09-03T14:32:39.880Z,20.00
2018-09-03T14:35:09.356Z,20.00
2018-09-03T14:37:38.752Z,20.00
2018-09-03T14:40:08.054Z,20.10
2018-09-03T14:42:37.423Z,20.20
2018-09-03T14:45:06.953Z,20.40
2018-09-03T14:47:36.274Z,20.40
2018-09-03T14:50:06.071Z,20.50
2018-09-03T14:52:35.468Z,20.50
2018-09-03T14:55:04.887Z,20.40
2018-09-03T14:57:34.332Z,20.30
2018-09-03T15:00:03.907Z,20.20
2018-09-03T15:02:33.219Z,20.20
2018-09-03T15:05:02.593Z,20.20
2018-09-03T15:07:31.939Z,20.20
2018-09-03T15:10:01.280Z,20.00
2018-09-03T15:12:30.611Z,19.90
2018-09-03T15:15:00.044Z,20.00
2018-09-03T15:17:29.336Z,20.10
2018-09-03T15:19:58.690Z,20.20
2018-09-03T15:22:28.034Z,20.10
2018-09-03T15:24:57.380Z,20.10
2018-09-03T15:27:26.734Z,20.10
2018-09-03T15:29:56.153Z,20.20
2018-09-03T15:32:25.732Z,20.30
2018-09-03T15:34:55.100Z,20.20
2018-09-03T15:37:24.412Z,20.00
2018-09-03T15:39:53.756Z,20.00
2018-09-03T15:42:23.154Z,19.90
2018-09-03T15:44:52.831Z,20.00
2018-09-03T15:47:22.178Z,20.00
2018-09-03T15:49:51.579Z,19.80
2018-09-03T15:52:21.031Z,20.00
2018-09-03T15:54:50.647Z,20.00
2018-09-03T15:57:20.470Z,19.90
2018-09-03T15:59:49.839Z,19.80
2018-09-03T16:02:19.197Z,19.80
2018-09-03T16:04:48.558Z,19.70
2018-09-03T16:07:17.982Z,19.70
2018-09-03T16:09:47.354Z,19.60
2018-09-03T16:12:16.777Z,19.40
2018-09-03T16:14:46.190Z,19.30
2018-09-03T16:17:15.566Z,19.20
2018-09-03T16:19:44.918Z,19.30
2018-09-03T16:22:14.367Z,19.40
2018-09-03T16:24:43.801Z,19.20
2018-09-03T16:27:13.206Z,19.30
2018-09-03T16:29:42.611Z,19.30
2018-09-03T16:32:11.995Z,19.40
2018-09-03T16:34:41.723Z,19.40
2018-09-03T16:37:11.381Z,19.30
2018-09-03T16:39:40.751Z,19.30
2018-09-03T16:42:10.097Z,19.20
2018-09-03T16:44:39.458Z,19.30
2018-09-03T16:47:09.223Z,19.10
2018-09-03T16:49:38.631Z,19.10
2018-09-03T16:52:07.978Z,19.20
2018-09-03T16:54:37.346Z,19.10
2018-09-03T16:57:06.725Z,19.10
2018-09-03T16:59:36.077Z,19.00
2018-09-03T17:02:05.426Z,19.00
2018-09-03T17:04:34.796Z,18.90
2018-09-03T17:07:04.202Z,19.00
2018-09-03T17:09:33.704Z,19.00
2018-09-03T17:12:03.049Z,19.10
2018-09-03T17:14:32.527Z,18.90
2018-09-03T17:17:01.968Z,18.90
2018-09-03T17:19:31.303Z,19.00
2018-09-03T17:22:00.727Z,18.90
2018-09-03T17:24:30.103Z,19.00
2018-09-03T17:26:59.471Z,18.80
2018-09-03T17:29:28.869Z,18.80
2018-09-03T17:31:58.252Z,18.80
2018-09-03T17:34:27.578Z,18.70
2018-09-03T17:36:57.003Z,18.80
2018-09-03T17:39:26.339Z,18.90
2018-09-03T17:41:55.751Z,18.80
2018-09-03T17:44:25.447Z,18.60
2018-09-03T17:46:54.815Z,18.60
2018-09-03T17:49:24.178Z,18.40
2018-09-03T17:51:53.597Z,18.30
2018-09-03T17:54:22.954Z,18.30
2018-09-03T17:56:52.490Z,18.20
2018-09-03T17:59:21.829Z,18.10
2018-09-03T18:01:51.328Z,18.10
2018-09-03T18:04:20.710Z,18.00
2018-09-03T18:06:50.088Z,18.00
2018-09-03T18:09:19.468Z,17.90
2018-09-03T18:11:48.851Z,17.90
2018-09-03T18:14:18.224Z,17.70
2018-09-03T18:16:47.641Z,17.90
2018-09-03T18:19:16.958Z,18.00
2018-09-03T18:21:46.328Z,18.10
2018-09-03T18:24:15.690Z,18.10
2018-09-03T18:26:45.042Z,17.80
2018-09-03T18:29:14.448Z,17.60
2018-09-03T18:31:43.847Z,17.40
2018-09-03T18:34:13.215Z,17.30
2018-09-03T18:36:42.552Z,17.20
2018-09-03T18:39:12.498Z,17.20
2018-09-03T18:41:41.858Z,17.20
2018-09-03T18:44:11.201Z,17.00
2018-09-03T18:46:40.599Z,17.10
2018-09-03T18:49:10.311Z,17.20
2018-09-03T18:51:39.646Z,17.10
2018-09-03T18:54:09.042Z,17.10
2018-09-03T18:56:38.443Z,17.00
2018-09-03T18:59:07.812Z,17.00
2018-09-03T19:01:37.133Z,16.90
2018-09-03T19:04:06.472Z,16.90
2018-09-03T19:06:35.826Z,16.80
2018-09-03T19:09:06.134Z,16.80
2018-09-03T19:11:35.475Z,16.70
2018-09-03T19:14:04.856Z,16.70
2018-09-03T19:16:34.179Z,16.80
2018-09-03T19:19:03.624Z,17.00
2018-09-03T19:21:32.942Z,17.10
2018-09-03T19:24:02.334Z,17.00
2018-09-03T19:26:31.680Z,16.90
2018-09-03T19:29:00.982Z,16.80
2018-09-03T19:31:30.363Z,16.70
2018-09-03T19:33:59.676Z,16.60
2018-09-03T19:36:29.107Z,16.50
2018-09-03T19:38:58.484Z,16.50
2018-09-03T19:41:27.834Z,16.40
2018-09-03T19:43:57.182Z,16.40
2018-09-03T19:46:26.661Z,16.40
2018-09-03T19:48:56.019Z,16.30
2018-09-03T19:51:25.394Z,16.30
2018-09-03T19:53:54.743Z,16.20
2018-09-03T19:56:24.158Z,16.20
2018-09-03T19:58:53.506Z,16.20
2018-09-03T20:01:22.899Z,16.20
2018-09-03T20:03:52.240Z,16.20
2018-09-03T20:06:21.709Z,16.20
2018-09-03T20:08:51.132Z,16.20
2018-09-03T20:11:20.494Z,16.10
2018-09-03T20:13:49.887Z,16.10
2018-09-03T20:16:19.215Z,16.10
2018-09-03T20:18:48.588Z,16.10
2018-09-03T20:21:17.975Z,16.10
2018-09-03T20:23:47.310Z,16.10
2018-09-03T20:26:16.682Z,16.10
2018-09-03T20:28:46.058Z,16.10
2018-09-03T20:31:15.564Z,16.10
2018-09-03T20:33:44.905Z,16.10
2018-09-03T20:36:14.330Z,16.10
2018-09-03T20:38:43.646Z,16.10
2018-09-03T20:41:13.031Z,16.10
2018-09-03T20:43:42.402Z,16.10
2018-09-03T20:46:11.819Z,16.00
2018-09-03T20:48:41.283Z,16.00
2018-09-03T20:51:10.645Z,16.00
2018-09-03T20:53:40.024Z,16.10
2018-09-03T20:56:09.453Z,16.00
2018-09-03T20:58:38.874Z,16.00
2018-09-03T21:01:08.400Z,16.00
2018-09-03T21:03:37.811Z,16.00
2018-09-03T21:06:07.176Z,16.10
2018-09-03T21:08:36.528Z,16.10
2018-09-03T21:11:05.888Z,16.10
2018-09-03T21:13:35.239Z,16.10
2018-09-03T21:16:04.613Z,16.00
2018-09-03T21:18:34.013Z,15.90
2018-09-03T21:21:03.340Z,15.90
2018-09-03T21:23:32.752Z,15.80
2018-09-03T21:26:02.238Z,15.70
2018-09-03T21:28:31.564Z,15.70
2018-09-03T21:31:01.035Z,15.70
2018-09-03T21:33:30.456Z,15.70
2018-09-03T21:35:59.770Z,15.70
2018-09-03T21:38:29.205Z,15.70
2018-09-03T21:40:58.635Z,15.70
2018-09-03T21:43:28.037Z,15.70
2018-09-03T21:45:57.379Z,15.60
2018-09-03T21:48:26.774Z,15.60
2018-09-03T21:50:56.051Z,15.60
2018-09-03T21:53:25.378Z,15.60
2018-09-03T21:55:54.706Z,15.60
2018-09-03T21:58:24.040Z,15.60
2018-09-03T22:00:53.439Z,15.60
2018-09-03T22:03:23.250Z,15.60
2018-09-03T22:05:52.618Z,15.60
2018-09-03T22:08:21.982Z,15.60
2018-09-03T22:10:51.378Z,15.80
2018-09-03T22:13:20.710Z,15.90
2018-09-03T22:15:50.211Z,16.00
2018-09-03T22:18:19.591Z,15.90
2018-09-03T22:20:48.954Z,15.70
2018-09-03T22:23:18.288Z,15.70
2018-09-03T22:25:47.672Z,15.80
2018-09-03T22:28:16.996Z,15.70
2018-09-03T22:30:46.349Z,15.70
2018-09-03T22:33:15.712Z,15.60
2018-09-03T22:35:45.071Z,15.60
2018-09-03T22:38:14.375Z,15.60
2018-09-03T22:40:43.719Z,15.60
2018-09-03T22:43:13.103Z,15.60
2018-09-03T22:45:42.773Z,15.70
2018-09-03T22:48:12.121Z,15.60
2018-09-03T22:50:41.451Z,15.70
2018-09-03T22:53:10.773Z,15.90
2018-09-03T22:55:40.171Z,15.90
2018-09-03T22:58:09.496Z,15.80
2018-09-03T23:00:38.844Z,15.70
2018-09-03T23:03:08.175Z,15.70
2018-09-03T23:05:37.547Z,15.60
2018-09-03T23:08:06.876Z,15.60
2018-09-03T23:10:36.296Z,15.60
2018-09-03T23:13:05.627Z,15.60
2018-09-03T23:15:35.363Z,15.60
2018-09-03T23:18:04.812Z,15.60
2018-09-03T23:20:34.204Z,15.50
2018-09-03T23:23:03.515Z,15.50
2018-09-03T23:25:32.845Z,15.40
2018-09-03T23:28:02.167Z,15.60
2018-09-03T23:30:31.481Z,15.50
2018-09-03T23:33:00.814Z,15.50
2018-09-03T23:35:30.278Z,15.50
2018-09-03T23:37:59.638Z,15.50
2018-09-03T23:40:29.012Z,15.50
2018-09-03T23:42:58.370Z,15.50
2018-09-03T23:45:27.700Z,15.40
2018-09-03T23:47:57.127Z,15.50
2018-09-03T23:50:26.532Z,15.60
2018-09-03T23:52:56.316Z,15.60
2018-09-03T23:55:25.763Z,15.60
2018-09-03T23:57:55.160Z,15.60
