createdAt,value
2023-03-16T00:00:01.001Z,4.95
2023-03-16T00:00:32.941Z,4.93
2023-03-16T00:01:08.312Z,4.90
2023-03-16T00:01:40.095Z,4.87
2023-03-16T00:02:13.037Z,4.89
2023-03-16T00:02:44.964Z,4.87
2023-03-16T00:03:19.512Z,4.83
2023-03-16T00:03:51.252Z,4.80
2023-03-16T00:04:22.960Z,4.81
2023-03-16T00:04:55.148Z,4.78
2023-03-16T00:05:26.860Z,4.69
2023-03-16T00:05:58.582Z,4.74
2023-03-16T00:06:30.385Z,4.63
2023-03-16T00:07:02.328Z,4.76
2023-03-16T00:07:34.563Z,4.71
2023-03-16T00:08:06.343Z,4.70
2023-03-16T00:08:39.259Z,4.74
2023-03-16T00:09:11.178Z,4.78
2023-03-16T00:09:43.040Z,4.79
2023-03-16T00:10:14.906Z,4.74
2023-03-16T00:10:47.489Z,4.69
2023-03-16T00:11:19.861Z,4.70
2023-03-16T00:11:51.571Z,4.72
2023-03-16T00:12:23.318Z,4.64
2023-03-16T00:12:56.819Z,4.76
2023-03-16T00:13:29.632Z,4.71
2023-03-16T00:14:04.297Z,4.72
2023-03-16T00:14:36.154Z,4.66
2023-03-16T00:15:08.144Z,4.77
2023-03-16T00:15:39.807Z,4.76
2023-03-16T00:16:17.189Z,4.75
2023-03-16T00:16:49.064Z,4.72
2023-03-16T00:17:21.446Z,4.78
2023-03-16T00:17:53.145Z,4.79
2023-03-16T00:18:27.848Z,4.71
2023-03-16T00:18:59.651Z,4.78
2023-03-16T00:19:35.311Z,4.81
2023-03-16T00:20:07.690Z,4.76
2023-03-16T00:20:39.394Z,4.82
2023-03-16T00:21:14.829Z,4.78
2023-03-16T00:22:05.175Z,4.76
2023-03-16T00:22:37.098Z,4.75
2023-03-16T00:23:08.786Z,4.70
2023-03-16T00:23:40.536Z,4.74
2023-03-16T00:24:12.982Z,4.74
2023-03-16T00:24:44.722Z,4.72
2023-03-16T00:25:17.396Z,4.73
2023-03-16T00:25:53.900Z,4.72
2023-03-16T00:26:25.941Z,4.70
2023-03-16T00:26:57.623Z,4.71
2023-03-16T00:27:29.399Z,4.71
2023-03-16T00:28:03.732Z,4.71
2023-03-16T00:28:36.625Z,4.70
2023-03-16T00:29:08.304Z,4.72
2023-03-16T00:29:47.513Z,4.66
2023-03-16T00:30:19.257Z,4.58
2023-03-16T00:30:52.272Z,4.54
2023-03-16T00:31:25.145Z,4.63
2023-03-16T00:31:56.928Z,4.61
2023-03-16T00:32:32.268Z,4.62
2023-03-16T00:33:05.068Z,4.61
2023-03-16T00:33:36.831Z,4.58
2023-03-16T00:34:08.542Z,4.55
2023-03-16T00:34:40.612Z,4.54
2023-03-16T00:35:12.280Z,4.49
2023-03-16T00:35:50.414Z,4.50
2023-03-16T00:36:22.900Z,4.40
2023-03-16T00:36:55.419Z,4.44
2023-03-16T00:37:28.806Z,4.48
2023-03-16T00:38:00.527Z,4.45
2023-03-16T00:38:35.958Z,4.42
2023-03-16T00:39:08.276Z,4.37
2023-03-16T00:39:40.823Z,4.34
2023-03-16T00:40:12.929Z,4.34
2023-03-16T00:40:45.421Z,4.34
2023-03-16T00:41:17.146Z,4.29
2023-03-16T00:41:48.790Z,4.31
2023-03-16T00:42:20.564Z,4.32
2023-03-16T00:42:52.261Z,4.28
2023-03-16T00:43:27.281Z,4.27
2023-03-16T00:43:58.994Z,4.24
2023-03-16T00:44:31.698Z,4.18
2023-03-16T00:45:05.933Z,4.19
2023-03-16T00:45:37.910Z,4.15
2023-03-16T00:46:13.132Z,4.10
2023-03-16T00:46:44.857Z,4.11
2023-03-16T00:47:16.557Z,4.10
2023-03-16T00:47:48.293Z,4.11
2023-03-16T00:48:21.357Z,4.09
2023-03-16T00:48:53.155Z,4.06
2023-03-16T00:49:24.874Z,4.14
2023-03-16T00:49:57.463Z,4.16
2023-03-16T00:50:29.685Z,4.14
2023-03-16T00:51:07.122Z,4.12
2023-03-16T00:51:38.807Z,4.10
2023-03-16T00:52:15.609Z,4.10
2023-03-16T00:52:47.275Z,4.11
2023-03-16T00:53:18.973Z,4.14
2023-03-16T00:53:50.716Z,4.05
2023-03-16T00:54:22.510Z,4.13
2023-03-16T00:54:56.032Z,4.12
2023-03-16T00:55:28.717Z,4.09
2023-03-16T00:56:04.453Z,4.09
2023-03-16T00:56:36.212Z,4.06
2023-03-16T00:57:07.939Z,4.03
2023-03-16T00:57:39.682Z,4.10
2023-03-16T00:58:14.965Z,4.07
2023-03-16T00:58:46.753Z,4.08
2023-03-16T00:59:20.256Z,4.08
2023-03-16T00:59:52.677Z,4.06
2023-03-16T01:00:28.611Z,4.06
2023-03-16T01:01:02.216Z,4.08
2023-03-16T01:01:34.102Z,4.08
2023-03-16T01:02:08.107Z,3.96
2023-03-16T01:02:39.787Z,4.03
2023-03-16T01:03:11.585Z,4.04
2023-03-16T01:03:43.978Z,3.98
2023-03-16T01:04:15.689Z,4.04
2023-03-16T01:04:47.412Z,3.99
2023-03-16T01:05:19.491Z,3.97
2023-03-16T01:05:51.186Z,3.96
2023-03-16T01:06:22.997Z,3.90
2023-03-16T01:06:55.462Z,3.92
2023-03-16T01:07:27.141Z,3.98
2023-03-16T01:07:59.983Z,3.97
2023-03-16T01:08:33.182Z,3.98
2023-03-16T01:09:05.790Z,3.93
2023-03-16T01:09:37.503Z,3.99
2023-03-16T01:10:10.143Z,3.98
2023-03-16T01:10:41.862Z,3.90
2023-03-16T01:11:19.394Z,3.93
2023-03-16T01:11:54.032Z,3.96
2023-03-16T01:12:25.728Z,3.91
2023-03-16T01:12:57.405Z,3.88
2023-03-16T01:13:30.189Z,3.79
2023-03-16T01:14:01.906Z,3.80
2023-03-16T01:14:35.022Z,3.84
2023-03-16T01:15:07.364Z,3.82
2023-03-16T01:15:39.608Z,3.82
2023-03-16T01:16:11.404Z,3.80
2023-03-16T01:16:45.957Z,3.82
2023-03-16T01:17:18.540Z,3.88
2023-03-16T01:17:50.215Z,3.89
2023-03-16T01:18:22.476Z,3.78
2023-03-16T01:18:54.436Z,3.93
2023-03-16T01:19:26.095Z,3.84
2023-03-16T01:19:57.957Z,3.73
2023-03-16T01:20:29.923Z,3.82
2023-03-16T01:21:09.029Z,3.86
2023-03-16T01:21:42.633Z,3.84
2023-03-16T01:22:15.437Z,3.79
2023-03-16T01:22:47.191Z,3.64
2023-03-16T01:23:19.992Z,3.67
2023-03-16T01:23:53.884Z,3.72
2023-03-16T01:24:25.553Z,3.72
2023-03-16T01:24:57.300Z,3.77
2023-03-16T01:25:29.016Z,3.77
2023-03-16T01:26:02.199Z,3.77
2023-03-16T01:26:33.973Z,3.73
2023-03-16T01:27:05.832Z,3.78
2023-03-16T01:27:38.004Z,3.72
2023-03-16T01:28:09.979Z,3.77
2023-03-16T01:28:41.691Z,3.68
2023-03-16T01:29:13.350Z,3.71
2023-03-16T01:29:45.561Z,3.71
2023-03-16T01:30:17.342Z,3.68
2023-03-16T01:30:49.282Z,3.75
2023-03-16T01:31:21.157Z,3.72
2023-03-16T01:31:52.945Z,3.72
2023-03-16T01:32:24.637Z,3.70
2023-03-16T01:32:56.333Z,3.72
2023-03-16T01:33:28.991Z,3.75
2023-03-16T01:34:04.096Z,3.70
2023-03-16T01:34:35.978Z,3.71
2023-03-16T01:35:08.215Z,3.64
2023-03-16T01:35:40.148Z,3.62
2023-03-16T01:36:14.283Z,3.64
2023-03-16T01:36:50.530Z,3.61
2023-03-16T01:37:22.767Z,3.72
2023-03-16T01:37:54.445Z,3.77
2023-03-16T01:38:26.917Z,3.77
2023-03-16T01:39:00.124Z,3.70
2023-03-16T01:39:31.887Z,3.78
2023-03-16T01:40:06.535Z,3.72
2023-03-16T01:40:38.268Z,3.78
2023-03-16T01:41:10.363Z,3.78
2023-03-16T01:41:43.528Z,3.84
2023-03-16T01:42:15.371Z,3.80
2023-03-16T01:42:49.498Z,3.83
2023-03-16T01:43:24.184Z,3.85
2023-03-16T01:43:58.564Z,3.86
2023-03-16T01:44:49.652Z,3.86
2023-03-16T01:46:06.550Z,3.80
2023-03-16T01:46:38.572Z,3.86
2023-03-16T01:47:11.180Z,3.85
2023-03-16T01:47:42.840Z,3.85
2023-03-16T01:48:14.839Z,3.80
2023-03-16T01:48:56.657Z,3.87
2023-03-16T01:49:34.024Z,3.85
2023-03-16T01:50:07.651Z,3.83
2023-03-16T01:50:39.496Z,3.81
2023-03-16T01:51:35.947Z,3.76
2023-03-16T01:52:21.450Z,3.73
2023-03-16T01:52:53.242Z,3.78
2023-03-16T01:53:26.819Z,3.77
2023-03-16T01:54:07.672Z,3.82
2023-03-16T01:54:51.167Z,3.81
2023-03-16T01:55:23.195Z,3.81
2023-03-16T01:55:55.385Z,3.76
2023-03-16T01:56:34.714Z,3.64
2023-03-16T01:57:15.050Z,3.64
2023-03-16T01:57:47.239Z,3.74
2023-03-16T01:58:19.065Z,3.69
2023-03-16T01:58:58.730Z,3.69
2023-03-16T01:59:47.787Z,3.74
2023-03-16T02:00:23.771Z,3.75
2023-03-16T02:00:55.673Z,3.72
2023-03-16T02:01:28.453Z,3.68
2023-03-16T02:02:02.584Z,3.65
2023-03-16T02:02:35.023Z,3.64
2023-03-16T02:03:15.152Z,3.60
2023-03-16T02:03:46.888Z,3.64
2023-03-16T02:04:42.442Z,3.72
2023-03-16T02:05:23.318Z,3.69
2023-03-16T02:06:13.026Z,3.72
2023-03-16T02:06:47.419Z,3.69
2023-03-16T02:07:22.584Z,3.70
2023-03-16T02:07:58.783Z,3.68
2023-03-16T02:08:32.323Z,3.60
2023-03-16T02:09:06.240Z,3.63
2023-03-16T02:09:46.376Z,3.57
2023-03-16T02:10:20.701Z,3.61
2023-03-16T02:10:56.271Z,3.57
2023-03-16T02:11:28.772Z,3.58
2023-03-16T02:12:01.584Z,3.58
2023-03-16T02:12:33.941Z,3.59
2023-03-16T02:13:06.497Z,3.63
2023-03-16T02:13:39.430Z,3.62
2023-03-16T02:14:12.716Z,3.59
2023-03-16T02:14:45.760Z,3.58
2023-03-16T02:15:17.550Z,3.56
2023-03-16T02:15:49.565Z,3.59
2023-03-16T02:16:22.649Z,3.61
2023-03-16T02:16:56.029Z,3.58
2023-03-16T02:17:31.068Z,3.60
2023-03-16T02:18:04.431Z,3.60
2023-03-16T02:18:36.546Z,3.64
2023-03-16T02:19:14.686Z,3.67
2023-03-16T02:19:56.781Z,3.64
2023-03-16T02:20:34.541Z,3.64
2023-03-16T02:21:09.013Z,3.61
2023-03-16T02:22:04.006Z,3.62
2023-03-16T02:22:44.161Z,3.65
2023-03-16T02:23:19.146Z,3.64
2023-03-16T02:23:51.547Z,3.67
2023-03-16T02:24:23.332Z,3.65
2023-03-16T02:24:55.301Z,3.64
2023-03-16T02:25:40.046Z,3.66
2023-03-16T02:26:34.469Z,3.65
2023-03-16T02:27:12.318Z,3.66
2023-03-16T02:28:08.712Z,3.69
2023-03-16T02:28:55.313Z,3.71
2023-03-16T02:30:02.265Z,3.72
2023-03-16T02:30:34.796Z,3.77
2023-03-16T02:31:07.451Z,3.79
2023-03-16T02:31:40.176Z,3.78
2023-03-16T02:32:14.780Z,3.76
2023-03-16T02:32:51.558Z,3.68
2023-03-16T02:33:24.264Z,3.71
2023-03-16T02:33:57.404Z,3.68
2023-03-16T02:34:29.519Z,3.71
2023-03-16T02:35:02.661Z,3.72
2023-03-16T02:35:34.642Z,3.71
2023-03-16T02:36:06.849Z,3.71
2023-03-16T02:36:41.790Z,3.72
2023-03-16T02:37:13.764Z,3.69
2023-03-16T02:37:45.546Z,3.71
2023-03-16T02:38:17.234Z,3.68
2023-03-16T02:38:49.063Z,3.75
2023-03-16T02:39:20.712Z,3.71
2023-03-16T02:39:52.417Z,3.68
2023-03-16T02:40:28.536Z,3.73
2023-03-16T02:41:10.301Z,3.75
2023-03-16T02:41:42.413Z,3.77
2023-03-16T02:42:19.392Z,3.84
2023-03-16T02:43:02.933Z,3.82
2023-03-16T02:43:38.049Z,3.82
2023-03-16T02:44:41.902Z,3.79
2023-03-16T02:45:13.649Z,3.78
2023-03-16T02:45:53.913Z,3.77
2023-03-16T02:46:28.408Z,3.79
2023-03-16T02:47:05.982Z,3.75
2023-03-16T02:47:42.597Z,3.71
2023-03-16T02:48:23.797Z,3.71
2023-03-16T02:49:05.839Z,3.78
2023-03-16T02:49:44.514Z,3.85
2023-03-16T02:50:16.230Z,3.84
2023-03-16T02:50:53.162Z,3.86
2023-03-16T02:51:24.954Z,3.80
2023-03-16T02:51:57.630Z,3.79
2023-03-16T02:52:29.379Z,3.81
2023-03-16T02:53:01.070Z,3.80
2023-03-16T02:53:32.944Z,3.80
2023-03-16T02:54:04.848Z,3.77
2023-03-16T02:54:36.845Z,3.85
2023-03-16T02:55:09.335Z,3.79
2023-03-16T02:55:41.495Z,3.74
2023-03-16T02:56:13.199Z,3.75
2023-03-16T02:56:46.117Z,3.79
2023-03-16T02:57:17.891Z,3.77
2023-03-16T02:57:49.679Z,3.76
2023-03-16T02:58:21.414Z,3.75
2023-03-16T02:58:53.414Z,3.77
2023-03-16T02:59:25.113Z,3.75
2023-03-16T02:59:56.793Z,3.85
2023-03-16T03:00:29.953Z,3.86
2023-03-16T03:01:01.908Z,3.78
2023-03-16T03:01:35.092Z,3.85
2023-03-16T03:02:07.652Z,3.78
2023-03-16T03:02:40.176Z,3.86
2023-03-16T03:03:12.111Z,3.81
2023-03-16T03:03:43.886Z,3.86
2023-03-16T03:04:15.637Z,3.84
2023-03-16T03:04:48.583Z,3.84
2023-03-16T03:05:21.340Z,3.86
2023-03-16T03:05:53.034Z,3.79
2023-03-16T03:06:25.362Z,3.77
2023-03-16T03:07:04.039Z,3.83
2023-03-16T03:07:35.859Z,3.84
2023-03-16T03:08:08.131Z,3.82
2023-03-16T03:08:39.915Z,3.82
2023-03-16T03:09:11.897Z,3.79
2023-03-16T03:09:43.675Z,3.85
2023-03-16T03:10:15.619Z,3.87
2023-03-16T03:10:47.357Z,3.89
2023-03-16T03:11:21.887Z,3.89
2023-03-16T03:11:53.547Z,3.85
2023-03-16T03:12:25.351Z,3.80
2023-03-16T03:12:57.668Z,3.82
2023-03-16T03:13:29.339Z,3.77
2023-03-16T03:14:01.474Z,3.78
2023-03-16T03:14:33.603Z,3.79
2023-03-16T03:15:05.904Z,3.83
2023-03-16T03:15:37.760Z,3.80
2023-03-16T03:16:09.552Z,3.77
2023-03-16T03:16:41.290Z,3.81
2023-03-16T03:17:14.592Z,3.76
2023-03-16T03:17:47.406Z,3.75
2023-03-16T03:18:31.122Z,3.74
2023-03-16T03:19:21.107Z,3.72
2023-03-16T03:19:52.797Z,3.74
2023-03-16T03:20:24.785Z,3.75
2023-03-16T03:20:56.538Z,3.75
2023-03-16T03:21:28.645Z,3.66
2023-03-16T03:22:06.459Z,3.67
2023-03-16T03:22:38.219Z,3.69
2023-03-16T03:23:09.920Z,3.62
2023-03-16T03:23:41.643Z,3.65
2023-03-16T03:24:13.439Z,3.62
2023-03-16T03:24:45.340Z,3.60
2023-03-16T03:25:18.611Z,3.57
2023-03-16T03:25:50.397Z,3.67
2023-03-16T03:26:22.122Z,3.66
2023-03-16T03:26:53.932Z,3.64
2023-03-16T03:27:25.705Z,3.59
2023-03-16T03:27:57.467Z,3.55
2023-03-16T03:28:29.320Z,3.53
2023-03-16T03:29:01.044Z,3.58
2023-03-16T03:29:36.238Z,3.61
2023-03-16T03:30:13.263Z,3.64
2023-03-16T03:30:45.246Z,3.70
2023-03-16T03:31:19.733Z,3.72
2023-03-16T03:31:51.520Z,3.68
2023-03-16T03:32:23.348Z,3.65
2023-03-16T03:32:55.406Z,3.66
2023-03-16T03:33:28.242Z,3.60
2023-03-16T03:33:59.954Z,3.60
2023-03-16T03:34:32.276Z,3.59
2023-03-16T03:35:04.416Z,3.56
2023-03-16T03:35:36.160Z,3.56
2023-03-16T03:36:08.342Z,3.53
2023-03-16T03:36:41.594Z,3.50
2023-03-16T03:37:13.280Z,3.49
2023-03-16T03:37:45.030Z,3.50
2023-03-16T03:38:16.688Z,3.47
2023-03-16T03:38:49.682Z,3.47
2023-03-16T03:39:21.369Z,3.40
2023-03-16T03:39:53.544Z,3.48
2023-03-16T03:40:25.339Z,3.40
2023-03-16T03:41:00.492Z,3.40
2023-03-16T03:41:33.505Z,3.41
2023-03-16T03:42:05.351Z,3.41
2023-03-16T03:42:37.149Z,3.36
2023-03-16T03:43:08.971Z,3.32
2023-03-16T03:43:41.191Z,3.40
2023-03-16T03:44:12.882Z,3.44
2023-03-16T03:44:44.655Z,3.42
2023-03-16T03:45:16.842Z,3.38
2023-03-16T03:45:48.685Z,3.45
2023-03-16T03:46:20.833Z,3.41
2023-03-16T03:46:52.686Z,3.45
2023-03-16T03:47:24.456Z,3.31
2023-03-16T03:47:56.620Z,3.33
2023-03-16T03:48:29.086Z,3.37
2023-03-16T03:49:03.930Z,3.37
2023-03-16T03:49:35.597Z,3.33
2023-03-16T03:50:09.068Z,3.36
2023-03-16T03:50:40.924Z,3.37
2023-03-16T03:51:12.648Z,3.32
2023-03-16T03:51:44.661Z,3.28
2023-03-16T03:52:16.333Z,3.30
2023-03-16T03:52:48.414Z,3.23
2023-03-16T03:53:20.428Z,3.28
2023-03-16T03:53:52.115Z,3.29
2023-03-16T03:54:23.801Z,3.28
2023-03-16T03:54:55.714Z,3.21
2023-03-16T03:55:27.400Z,3.26
2023-03-16T03:55:59.124Z,3.24
2023-03-16T03:56:31.171Z,3.15
2023-03-16T03:57:03.289Z,3.17
2023-03-16T03:57:35.538Z,3.19
2023-03-16T03:58:07.467Z,3.21
2023-03-16T03:58:39.213Z,3.22
2023-03-16T03:59:10.968Z,3.14
2023-03-16T03:59:43.905Z,3.12
2023-03-16T04:00:16.019Z,3.18
2023-03-16T04:00:47.693Z,3.18
2023-03-16T04:01:19.378Z,3.21
2023-03-16T04:01:53.849Z,3.16
2023-03-16T04:02:25.602Z,3.19
2023-03-16T04:02:57.382Z,3.15
2023-03-16T04:03:29.274Z,3.15
2023-03-16T04:04:01.023Z,3.14
2023-03-16T04:04:32.714Z,3.11
2023-03-16T04:05:06.087Z,3.15
2023-03-16T04:05:37.786Z,3.16
2023-03-16T04:06:09.655Z,3.15
2023-03-16T04:06:41.823Z,3.11
2023-03-16T04:07:13.484Z,3.13
2023-03-16T04:07:45.146Z,3.14
2023-03-16T04:08:16.826Z,3.11
2023-03-16T04:08:48.748Z,3.13
2023-03-16T04:09:20.404Z,3.15
2023-03-16T04:09:52.121Z,3.09
2023-03-16T04:10:30.171Z,3.10
2023-03-16T04:11:02.107Z,3.08
2023-03-16T04:11:34.230Z,3.07
2023-03-16T04:12:06.843Z,3.02
2023-03-16T04:12:38.715Z,3.07
2023-03-16T04:13:10.749Z,3.05
2023-03-16T04:13:42.412Z,3.05
2023-03-16T04:14:14.100Z,3.03
2023-03-16T04:14:45.820Z,3.03
2023-03-16T04:15:17.601Z,3.08
2023-03-16T04:15:49.523Z,3.09
2023-03-16T04:16:21.372Z,3.06
2023-03-16T04:16:54.799Z,3.06
2023-03-16T04:17:26.853Z,3.02
2023-03-16T04:17:59.429Z,2.97
2023-03-16T04:18:38.836Z,2.96
2023-03-16T04:19:11.567Z,2.96
2023-03-16T04:19:43.603Z,3.00
2023-03-16T04:20:19.416Z,2.96
2023-03-16T04:20:53.316Z,2.99
2023-03-16T04:21:25.003Z,3.00
2023-03-16T04:21:56.689Z,2.99
2023-03-16T04:22:30.364Z,3.04
2023-03-16T04:23:02.165Z,3.03
2023-03-16T04:23:34.894Z,3.01
2023-03-16T04:24:06.732Z,3.01
2023-03-16T04:24:38.458Z,2.98
2023-03-16T04:25:11.604Z,2.97
2023-03-16T04:25:45.387Z,2.95
2023-03-16T04:26:17.982Z,2.92
2023-03-16T04:26:49.773Z,2.95
2023-03-16T04:27:21.452Z,2.96
2023-03-16T04:27:53.375Z,2.95
2023-03-16T04:28:26.883Z,2.89
2023-03-16T04:28:58.970Z,2.87
2023-03-16T04:29:30.719Z,2.93
2023-03-16T04:30:06.767Z,2.96
2023-03-16T04:30:38.577Z,2.93
2023-03-16T04:31:11.195Z,2.94
2023-03-16T04:31:43.780Z,2.97
2023-03-16T04:32:15.470Z,2.96
2023-03-16T04:32:47.280Z,2.86
2023-03-16T04:33:18.967Z,2.90
2023-03-16T04:33:54.692Z,2.95
2023-03-16T04:34:26.646Z,2.93
2023-03-16T04:34:58.352Z,2.90
2023-03-16T04:35:30.538Z,2.94
2023-03-16T04:36:03.519Z,2.91
2023-03-16T04:36:35.530Z,2.92
2023-03-16T04:37:07.275Z,2.86
2023-03-16T04:37:38.956Z,2.89
2023-03-16T04:38:12.212Z,2.87
2023-03-16T04:38:43.898Z,2.91
2023-03-16T04:39:15.604Z,2.96
2023-03-16T04:39:47.290Z,2.86
2023-03-16T04:40:19.532Z,2.95
2023-03-16T04:40:51.396Z,2.90
2023-03-16T04:41:23.418Z,2.93
2023-03-16T04:41:55.522Z,2.93
2023-03-16T04:42:27.208Z,2.91
2023-03-16T04:42:58.901Z,2.89
2023-03-16T04:43:34.538Z,2.92
2023-03-16T04:44:06.252Z,2.94
2023-03-16T04:44:44.411Z,2.94
2023-03-16T04:45:20.161Z,2.90
2023-03-16T04:45:51.972Z,2.96
2023-03-16T04:46:24.915Z,2.90
2023-03-16T04:46:56.654Z,2.92
2023-03-16T04:47:28.342Z,2.94
2023-03-16T04:48:00.200Z,2.94
2023-03-16T04:48:32.529Z,2.92
2023-03-16T04:49:04.178Z,2.91
2023-03-16T04:49:35.992Z,2.93
2023-03-16T04:50:08.849Z,2.89
2023-03-16T04:50:41.016Z,2.91
2023-03-16T04:51:12.774Z,2.91
2023-03-16T04:51:45.838Z,2.95
2023-03-16T04:52:17.524Z,2.95
2023-03-16T04:52:49.173Z,2.96
2023-03-16T04:53:20.949Z,2.99
2023-03-16T04:53:52.972Z,2.95
2023-03-16T04:54:24.665Z,2.91
2023-03-16T04:54:56.653Z,2.89
2023-03-16T04:55:28.597Z,2.89
2023-03-16T04:56:00.858Z,2.85
2023-03-16T04:56:32.576Z,2.90
2023-03-16T04:57:05.894Z,2.92
2023-03-16T04:57:37.646Z,2.94
2023-03-16T04:58:09.448Z,2.95
2023-03-16T04:58:41.658Z,2.95
2023-03-16T04:59:13.363Z,2.97
2023-03-16T04:59:45.445Z,2.93
2023-03-16T05:00:20.701Z,2.93
2023-03-16T05:00:53.724Z,2.93
2023-03-16T05:01:25.515Z,2.89
2023-03-16T05:01:57.338Z,2.96
2023-03-16T05:02:29.084Z,3.03
2023-03-16T05:03:00.751Z,3.14
2023-03-16T05:03:32.587Z,3.25
2023-03-16T05:04:04.301Z,3.29
2023-03-16T05:04:36.046Z,3.40
2023-03-16T05:05:08.182Z,3.41
2023-03-16T05:05:40.599Z,3.22
2023-03-16T05:06:12.818Z,3.24
2023-03-16T05:06:44.620Z,3.32
2023-03-16T05:07:16.483Z,3.33
2023-03-16T05:07:48.598Z,3.31
2023-03-16T05:08:20.338Z,3.32
2023-03-16T05:08:52.029Z,3.24
2023-03-16T05:09:23.672Z,3.24
2023-03-16T05:09:55.384Z,3.26
2023-03-16T05:10:27.439Z,3.21
2023-03-16T05:10:59.852Z,3.18
2023-03-16T05:11:32.009Z,3.13
2023-03-16T05:12:03.850Z,3.11
2023-03-16T05:12:35.523Z,3.16
2023-03-16T05:13:07.230Z,3.15
2023-03-16T05:13:38.973Z,3.15
2023-03-16T05:14:10.859Z,3.16
2023-03-16T05:14:42.750Z,3.10
2023-03-16T05:15:15.097Z,3.06
2023-03-16T05:15:46.817Z,3.12
2023-03-16T05:16:18.687Z,3.13
2023-03-16T05:16:52.304Z,3.10
2023-03-16T05:17:23.994Z,3.16
2023-03-16T05:17:56.177Z,3.16
2023-03-16T05:18:27.855Z,3.13
2023-03-16T05:19:00.727Z,3.16
2023-03-16T05:19:32.399Z,3.15
2023-03-16T05:20:08.980Z,3.13
2023-03-16T05:20:41.347Z,3.11
2023-03-16T05:21:13.025Z,3.06
2023-03-16T05:21:45.784Z,3.09
2023-03-16T05:22:17.501Z,3.06
2023-03-16T05:22:49.689Z,3.09
2023-03-16T05:23:22.804Z,3.12
2023-03-16T05:23:54.513Z,3.09
2023-03-16T05:24:26.389Z,3.04
2023-03-16T05:24:58.101Z,3.08
2023-03-16T05:25:29.904Z,3.21
2023-03-16T05:26:02.049Z,3.29
2023-03-16T05:26:33.997Z,3.37
2023-03-16T05:27:05.754Z,3.46
2023-03-16T05:27:37.471Z,3.49
2023-03-16T05:28:09.262Z,3.55
2023-03-16T05:28:42.639Z,3.52
2023-03-16T05:29:14.358Z,3.62
2023-03-16T05:29:46.225Z,3.55
2023-03-16T05:30:19.475Z,3.51
2023-03-16T05:30:51.820Z,3.41
2023-03-16T05:31:26.159Z,3.37
2023-03-16T05:31:59.663Z,3.42
2023-03-16T05:32:31.356Z,3.31
2023-03-16T05:33:03.197Z,3.36
2023-03-16T05:33:35.489Z,3.33
2023-03-16T05:34:07.302Z,3.32
2023-03-16T05:34:39.017Z,3.32
2023-03-16T05:35:13.659Z,3.30
2023-03-16T05:35:45.420Z,3.29
2023-03-16T05:36:17.672Z,3.26
2023-03-16T05:36:49.734Z,3.25
2023-03-16T05:37:21.521Z,3.27
2023-03-16T05:37:53.328Z,3.28
2023-03-16T05:38:27.465Z,3.22
2023-03-16T05:38:59.463Z,3.27
2023-03-16T05:39:31.273Z,3.28
2023-03-16T05:40:12.000Z,3.29
2023-03-16T05:40:44.034Z,3.30
2023-03-16T05:41:18.289Z,3.26
2023-03-16T05:41:50.254Z,3.30
2023-03-16T05:42:21.930Z,3.26
2023-03-16T05:42:57.801Z,3.24
2023-03-16T05:43:29.489Z,3.29
2023-03-16T05:44:01.234Z,3.27
2023-03-16T05:44:33.616Z,3.29
2023-03-16T05:45:06.440Z,3.22
2023-03-16T05:45:38.118Z,3.27
2023-03-16T05:46:09.819Z,3.31
2023-03-16T05:46:41.510Z,3.31
2023-03-16T05:47:13.757Z,3.26
2023-03-16T05:47:45.477Z,3.31
2023-03-16T05:48:17.210Z,3.32
2023-03-16T05:48:48.927Z,3.32
2023-03-16T05:49:20.581Z,3.33
2023-03-16T05:49:52.311Z,3.29
2023-03-16T05:50:24.230Z,3.27
2023-03-16T05:50:55.986Z,3.29
2023-03-16T05:51:27.751Z,3.19
2023-03-16T05:51:59.483Z,3.20
2023-03-16T05:52:31.500Z,3.08
2023-03-16T05:53:04.406Z,3.26
2023-03-16T05:53:36.106Z,3.26
2023-03-16T05:54:08.265Z,3.28
2023-03-16T05:54:39.962Z,3.31
2023-03-16T05:55:14.633Z,3.25
2023-03-16T05:55:52.625Z,3.23
2023-03-16T05:56:26.309Z,3.26
2023-03-16T05:56:57.998Z,3.26
2023-03-16T05:57:29.691Z,3.34
2023-03-16T05:58:02.557Z,3.34
2023-03-16T05:58:35.472Z,3.33
2023-03-16T05:59:07.209Z,3.40
2023-03-16T05:59:38.950Z,3.40
2023-03-16T06:00:14.652Z,3.40
2023-03-16T06:00:46.391Z,3.39
2023-03-16T06:01:18.083Z,3.40
2023-03-16T06:01:50.324Z,3.36
2023-03-16T06:02:22.120Z,3.37
2023-03-16T06:02:54.025Z,3.35
2023-03-16T06:03:26.088Z,3.39
2023-03-16T06:03:57.862Z,3.48
2023-03-16T06:04:29.722Z,3.56
2023-03-16T06:05:02.009Z,3.56
2023-03-16T06:05:33.963Z,3.60
2023-03-16T06:06:07.539Z,3.61
2023-03-16T06:06:39.312Z,3.64
2023-03-16T06:07:11.259Z,3.75
2023-03-16T06:07:43.008Z,3.85
2023-03-16T06:08:15.456Z,3.91
2023-03-16T06:08:47.544Z,3.90
2023-03-16T06:09:27.222Z,3.88
2023-03-16T06:09:58.884Z,3.99
2023-03-16T06:10:30.834Z,4.10
2023-03-16T06:11:04.173Z,4.16
2023-03-16T06:11:35.966Z,4.42
2023-03-16T06:12:07.879Z,4.66
2023-03-16T06:12:44.020Z,4.95
2023-03-16T06:13:15.786Z,5.41
2023-03-16T06:13:49.251Z,5.82
2023-03-16T06:14:21.512Z,6.06
2023-03-16T06:14:53.194Z,6.12
2023-03-16T06:15:26.580Z,6.28
2023-03-16T06:15:58.269Z,6.67
2023-03-16T06:16:30.295Z,7.19
2023-03-16T06:17:02.049Z,7.56
2023-03-16T06:17:34.912Z,7.78
2023-03-16T06:18:06.958Z,7.66
2023-03-16T06:18:39.772Z,7.84
2023-03-16T06:19:11.545Z,7.94
2023-03-16T06:19:43.325Z,8.38
2023-03-16T06:20:15.228Z,8.87
2023-03-16T06:20:47.539Z,8.98
2023-03-16T06:21:19.359Z,8.84
2023-03-16T06:21:53.886Z,8.40
2023-03-16T06:22:26.112Z,8.33
2023-03-16T06:22:58.389Z,8.62
2023-03-16T06:23:30.152Z,8.87
2023-03-16T06:24:02.554Z,9.02
2023-03-16T06:24:34.694Z,8.99
2023-03-16T06:25:07.433Z,9.02
2023-03-16T06:25:41.593Z,8.94
2023-03-16T06:26:16.229Z,8.67
2023-03-16T06:26:48.030Z,8.49
2023-03-16T06:27:20.495Z,8.31
2023-03-16T06:27:52.354Z,8.00
2023-03-16T06:28:24.036Z,7.76
2023-03-16T06:28:55.749Z,7.73
2023-03-16T06:29:27.624Z,7.92
2023-03-16T06:29:59.376Z,8.20
2023-03-16T06:30:31.758Z,8.60
2023-03-16T06:31:03.530Z,8.80
2023-03-16T06:31:35.482Z,8.77
2023-03-16T06:32:07.449Z,8.43
2023-03-16T06:32:42.037Z,8.07
2023-03-16T06:33:13.992Z,8.21
2023-03-16T06:33:45.740Z,8.00
2023-03-16T06:34:17.453Z,7.65
2023-03-16T06:34:51.664Z,7.68
2023-03-16T06:35:24.605Z,7.77
2023-03-16T06:35:56.324Z,7.88
2023-03-16T06:36:28.061Z,8.07
2023-03-16T06:36:59.752Z,8.28
2023-03-16T06:37:32.870Z,8.66
2023-03-16T06:38:06.901Z,9.14
2023-03-16T06:38:38.598Z,9.36
2023-03-16T06:39:12.966Z,9.46
2023-03-16T06:39:44.788Z,9.58
2023-03-16T06:40:20.978Z,9.89
2023-03-16T06:40:54.408Z,10.44
2023-03-16T06:41:26.201Z,10.59
2023-03-16T06:41:58.377Z,10.71
2023-03-16T06:42:30.125Z,10.72
2023-03-16T06:43:02.820Z,11.04
2023-03-16T06:43:34.796Z,11.07
2023-03-16T06:44:06.509Z,11.13
2023-03-16T06:44:38.837Z,11.11
2023-03-16T06:45:11.371Z,10.67
2023-03-16T06:45:43.522Z,10.65
2023-03-16T06:46:15.344Z,10.34
2023-03-16T06:46:47.224Z,10.01
2023-03-16T06:47:20.464Z,10.15
2023-03-16T06:47:52.629Z,10.56
2023-03-16T06:48:24.375Z,11.21
2023-03-16T06:48:57.649Z,11.71
2023-03-16T06:49:30.142Z,11.68
2023-03-16T06:50:01.941Z,11.43
2023-03-16T06:50:33.621Z,11.58
2023-03-16T06:51:07.948Z,11.52
2023-03-16T06:51:39.967Z,11.99
2023-03-16T06:52:14.432Z,12.32
2023-03-16T06:52:47.466Z,12.29
2023-03-16T06:53:19.263Z,12.66
2023-03-16T06:53:50.992Z,12.88
2023-03-16T06:54:22.997Z,13.06
2023-03-16T06:54:54.740Z,13.06
2023-03-16T06:55:26.555Z,12.95
2023-03-16T06:55:58.275Z,13.20
2023-03-16T06:56:34.151Z,13.47
2023-03-16T06:57:06.123Z,13.61
2023-03-16T06:57:37.952Z,13.90
2023-03-16T06:58:09.828Z,14.24
2023-03-16T06:58:41.959Z,14.20
2023-03-16T06:59:13.649Z,14.57
2023-03-16T06:59:45.494Z,14.61
2023-03-16T07:00:17.448Z,14.44
2023-03-16T07:00:49.259Z,14.34
2023-03-16T07:01:21.778Z,14.48
2023-03-16T07:01:53.543Z,14.56
2023-03-16T07:02:25.462Z,14.49
2023-03-16T07:03:00.465Z,14.92
2023-03-16T07:03:32.380Z,15.46
2023-03-16T07:04:04.213Z,15.76
2023-03-16T07:04:35.978Z,15.95
2023-03-16T07:05:08.615Z,15.95
2023-03-16T07:05:40.364Z,16.17
2023-03-16T07:06:13.273Z,16.25
2023-03-16T07:06:44.964Z,16.44
2023-03-16T07:07:17.335Z,16.74
2023-03-16T07:07:49.133Z,16.88
2023-03-16T07:08:21.845Z,17.19
2023-03-16T07:08:53.633Z,17.43
2023-03-16T07:09:25.403Z,17.69
2023-03-16T07:09:57.158Z,17.97
2023-03-16T07:10:30.679Z,17.75
2023-03-16T07:11:02.664Z,17.53
2023-03-16T07:11:34.537Z,17.65
2023-03-16T07:12:06.513Z,17.87
2023-03-16T07:12:40.685Z,16.98
2023-03-16T07:13:12.714Z,17.37
2023-03-16T07:13:45.977Z,17.80
2023-03-16T07:14:20.047Z,17.65
2023-03-16T07:14:54.226Z,17.41
2023-03-16T07:15:26.749Z,17.78
2023-03-16T07:15:58.683Z,18.11
2023-03-16T07:16:30.633Z,17.90
2023-03-16T07:17:02.427Z,17.59
2023-03-16T07:17:34.304Z,17.79
2023-03-16T07:18:06.222Z,18.13
2023-03-16T07:18:44.309Z,18.61
2023-03-16T07:19:16.085Z,19.03
2023-03-16T07:19:47.825Z,18.57
2023-03-16T07:20:20.771Z,18.49