createdAt,value
2023-04-18T00:01:21.482Z,99050.38
2023-04-18T00:03:52.123Z,99051.75
2023-04-18T00:06:22.290Z,99060.28
2023-04-18T00:08:50.486Z,99054.78
2023-04-18T00:11:18.700Z,99058.28
2023-04-18T00:13:47.568Z,99057.00
2023-04-18T00:16:17.804Z,99057.16
2023-04-18T00:18:48.255Z,99059.69
2023-04-18T00:21:17.524Z,99060.00
2023-04-18T00:23:46.158Z,99053.31
2023-04-18T00:26:14.752Z,99054.84
2023-04-18T00:28:42.704Z,99069.53
2023-04-18T00:31:13.911Z,99068.78
2023-04-18T00:33:42.012Z,99062.56
2023-04-18T00:36:11.524Z,99071.25
2023-04-18T00:38:39.911Z,99059.88
2023-04-18T00:41:08.015Z,99065.41
2023-04-18T00:43:37.233Z,99069.97
2023-04-18T00:46:05.439Z,99067.06
2023-04-18T00:48:33.562Z,99063.41
2023-04-18T00:51:02.045Z,99060.28
2023-04-18T00:53:32.007Z,99058.72
2023-04-18T00:56:00.192Z,99056.13
2023-04-18T00:58:28.679Z,99055.94
2023-04-18T01:00:56.944Z,99048.00
2023-04-18T01:03:25.825Z,99047.16
2023-04-18T01:05:55.271Z,99049.59
2023-04-18T01:08:23.487Z,99050.22
2023-04-18T01:10:53.315Z,99052.81
2023-04-18T01:13:22.346Z,99054.66
2023-04-18T01:15:52.136Z,99047.50
2023-04-18T01:18:20.869Z,99051.94
2023-04-18T01:20:50.410Z,99055.06
2023-04-18T01:23:20.558Z,99049.03
2023-04-18T01:25:50.518Z,99049.50
2023-04-18T01:28:19.498Z,99046.13
2023-04-18T01:30:47.553Z,99036.03
2023-04-18T01:33:15.662Z,99042.28
2023-04-18T01:35:43.850Z,99039.44
2023-04-18T01:38:11.996Z,99046.31
2023-04-18T01:40:40.150Z,99045.28
2023-04-18T01:43:09.743Z,99050.63
2023-04-18T01:45:37.788Z,99046.59
2023-04-18T01:48:06.157Z,99050.09
2023-04-18T01:50:34.298Z,99054.84
2023-04-18T01:53:02.384Z,99056.22
2023-04-18T01:55:30.616Z,99050.72
2023-04-18T01:57:58.708Z,99047.44
2023-04-18T02:00:28.490Z,99054.84
2023-04-18T02:02:56.788Z,99055.22
2023-04-18T02:05:27.390Z,99059.66
2023-04-18T02:07:55.496Z,99064.47
2023-04-18T02:10:23.888Z,99064.56
2023-04-18T02:12:52.104Z,99065.97
2023-04-18T02:15:20.984Z,99068.38
2023-04-18T02:17:50.584Z,99067.78
2023-04-18T02:20:18.787Z,99059.50
2023-04-18T02:22:48.251Z,99062.91
2023-04-18T02:25:16.288Z,99065.47
2023-04-18T02:27:44.444Z,99059.69
2023-04-18T02:30:13.026Z,99066.34
2023-04-18T02:32:41.200Z,99060.16
2023-04-18T02:35:11.611Z,99059.16
2023-04-18T02:37:39.763Z,99061.41
2023-04-18T02:40:09.288Z,99061.56
2023-04-18T02:42:37.403Z,99066.91
2023-04-18T02:45:06.298Z,99076.66
2023-04-18T02:47:46.929Z,99074.78
2023-04-18T02:50:21.117Z,99074.78
2023-04-18T02:52:49.176Z,99077.59
2023-04-18T02:55:17.652Z,99081.16
2023-04-18T02:57:46.453Z,99085.19
2023-04-18T03:00:16.248Z,99085.59
2023-04-18T03:02:44.720Z,99084.88
2023-04-18T03:05:13.079Z,99077.50
2023-04-18T03:07:42.525Z,99085.06
2023-04-18T03:10:11.368Z,99084.31
2023-04-18T03:12:39.510Z,99081.44
2023-04-18T03:15:08.940Z,99082.53
2023-04-18T03:17:37.337Z,99083.41
2023-04-18T03:20:06.269Z,99082.47
2023-04-18T03:22:34.404Z,99080.97
2023-04-18T03:25:03.936Z,99078.91
2023-04-18T03:27:31.993Z,99086.53
2023-04-18T03:30:00.114Z,99090.28
2023-04-18T03:32:28.448Z,99086.53
2023-04-18T03:35:00.212Z,99084.97
2023-04-18T03:37:28.668Z,99084.06
2023-04-18T03:39:57.264Z,99087.00
2023-04-18T03:42:26.807Z,99090.66
2023-04-18T03:44:54.848Z,99098.31
2023-04-18T03:47:22.994Z,99090.41
2023-04-18T03:49:51.245Z,99092.75
2023-04-18T03:52:20.270Z,99098.16
2023-04-18T03:54:48.622Z,99104.72
2023-04-18T03:57:16.727Z,99097.44
2023-04-18T03:59:47.921Z,99098.66
2023-04-18T04:02:16.206Z,99108.91
2023-04-18T04:04:44.404Z,99105.78
2023-04-18T04:07:13.495Z,99117.84
2023-04-18T04:09:41.614Z,99115.03
2023-04-18T04:12:09.710Z,99110.84
2023-04-18T04:14:37.944Z,99109.59
2023-04-18T04:17:07.640Z,99118.94
2023-04-18T04:19:36.156Z,99121.84
2023-04-18T04:22:04.398Z,99118.63
2023-04-18T04:24:33.350Z,99122.84
2023-04-18T04:27:02.610Z,99120.06
2023-04-18T04:29:30.878Z,99125.06
2023-04-18T04:31:59.702Z,99129.91
2023-04-18T04:34:29.204Z,99131.22
2023-04-18T04:36:57.274Z,99134.13
2023-04-18T04:39:26.217Z,99135.06
2023-04-18T04:41:54.671Z,99132.81
2023-04-18T04:44:27.001Z,99141.44
2023-04-18T04:46:56.586Z,99145.06
2023-04-18T04:49:24.665Z,99143.34
2023-04-18T04:51:54.805Z,99135.47
2023-04-18T04:54:23.677Z,99140.72
2023-04-18T04:56:51.785Z,99147.34
2023-04-18T04:59:20.038Z,99138.50
2023-04-18T05:01:48.330Z,99147.50
2023-04-18T05:04:17.340Z,99144.94
2023-04-18T05:06:46.856Z,99147.50
2023-04-18T05:09:33.940Z,99155.81
2023-04-18T05:12:02.065Z,99156.75
2023-04-18T05:14:31.231Z,99163.38
2023-04-18T05:16:59.394Z,99161.59
2023-04-18T05:19:27.578Z,99159.81
2023-04-18T05:21:56.044Z,99156.41
2023-04-18T05:24:25.646Z,99159.59
2023-04-18T05:26:54.900Z,99159.31
2023-04-18T05:29:22.904Z,99157.91
2023-04-18T05:31:50.867Z,99164.16
2023-04-18T05:34:19.058Z,99159.47
2023-04-18T05:36:47.786Z,99161.03
2023-04-18T05:39:16.256Z,99160.34
2023-04-18T05:41:45.717Z,99155.69
2023-04-18T05:44:13.818Z,99160.13
2023-04-18T05:46:41.922Z,99164.31
2023-04-18T05:49:10.204Z,99160.25
2023-04-18T05:51:38.529Z,99152.13
2023-04-18T05:54:06.776Z,99160.47
2023-04-18T05:56:34.837Z,99161.69
2023-04-18T05:59:04.324Z,99156.34
2023-04-18T06:01:32.634Z,99155.97
2023-04-18T06:04:01.929Z,99169.53
2023-04-18T06:06:30.305Z,99174.88
2023-04-18T06:08:58.756Z,99165.03
2023-04-18T06:11:27.341Z,99166.78
2023-04-18T06:13:56.892Z,99164.34
2023-04-18T06:16:26.629Z,99167.31
2023-04-18T06:18:56.192Z,99169.31
2023-04-18T06:21:24.317Z,99163.09
2023-04-18T06:23:52.460Z,99173.81
2023-04-18T06:26:21.083Z,99170.00
2023-04-18T06:28:49.295Z,99169.25
2023-04-18T06:31:18.011Z,99167.97
2023-04-18T06:33:47.739Z,99166.63
2023-04-18T06:36:16.382Z,99166.75
2023-04-18T06:38:44.404Z,99165.47
2023-04-18T06:41:12.521Z,99167.19
2023-04-18T06:43:49.177Z,99164.31
2023-04-18T06:46:27.997Z,99168.09
2023-04-18T06:48:58.370Z,99168.44
2023-04-18T06:51:27.047Z,99164.69
2023-04-18T06:53:55.246Z,99160.06
2023-04-18T06:56:23.723Z,99168.19
2023-04-18T06:58:53.232Z,99153.59
2023-04-18T07:01:21.530Z,99168.00
2023-04-18T07:03:51.023Z,99166.06
2023-04-18T07:06:21.575Z,99169.53
2023-04-18T07:08:49.699Z,99170.38
2023-04-18T07:11:18.612Z,99181.59
2023-04-18T07:13:47.539Z,99179.63
2023-04-18T07:16:16.158Z,99180.97
2023-04-18T07:18:44.179Z,99175.25
2023-04-18T07:21:13.126Z,99178.69
2023-04-18T07:23:42.869Z,99184.63
2023-04-18T07:26:13.394Z,99177.91
2023-04-18T07:28:41.521Z,99188.72
2023-04-18T07:31:11.685Z,99191.94
2023-04-18T07:33:40.335Z,99181.31
2023-04-18T07:36:09.190Z,99179.56
2023-04-18T07:38:37.818Z,99173.34
2023-04-18T07:41:07.367Z,99168.66
2023-04-18T07:43:35.674Z,99161.63
2023-04-18T07:46:03.995Z,99157.75
2023-04-18T07:48:32.229Z,99144.56
2023-04-18T07:51:00.432Z,99154.31
2023-04-18T07:53:28.523Z,99154.09
2023-04-18T07:55:56.814Z,99147.22
2023-04-18T07:58:27.225Z,99150.78
2023-04-18T08:00:55.715Z,99145.59
2023-04-18T08:03:24.224Z,99144.72
2023-04-18T08:05:52.799Z,99150.59
2023-04-18T08:08:21.583Z,99146.31
2023-04-18T08:10:49.738Z,99156.03
2023-04-18T08:13:18.442Z,99165.38
2023-04-18T08:15:48.334Z,99169.81
2023-04-18T08:18:16.429Z,99174.53
2023-04-18T08:20:44.533Z,99176.56
2023-04-18T08:23:13.339Z,99170.75
2023-04-18T08:25:41.807Z,99173.84
2023-04-18T08:28:11.142Z,99175.03
2023-04-18T08:30:39.236Z,99161.72
2023-04-18T08:33:08.862Z,99167.97
2023-04-18T08:35:37.071Z,99169.94
2023-04-18T08:38:05.325Z,99175.69
2023-04-18T08:40:33.507Z,99186.16
2023-04-18T08:43:04.958Z,99186.44
2023-04-18T08:45:33.551Z,99199.84
2023-04-18T08:48:03.684Z,99203.31
2023-04-18T08:50:33.909Z,99190.88
2023-04-18T08:53:02.395Z,99203.41
2023-04-18T08:55:30.546Z,99206.97
2023-04-18T08:57:59.774Z,99201.78
2023-04-18T09:00:29.372Z,99206.66
2023-04-18T09:02:58.373Z,99208.50
2023-04-18T09:05:27.956Z,99203.38
2023-04-18T09:07:58.036Z,99210.38
2023-04-18T09:10:28.815Z,99210.78
2023-04-18T09:12:58.040Z,99207.66
2023-04-18T09:15:28.721Z,99201.81
2023-04-18T09:17:58.734Z,99200.59
2023-04-18T09:20:40.224Z,99190.09
2023-04-18T09:23:11.472Z,99181.25
2023-04-18T09:25:46.852Z,99173.47
2023-04-18T09:28:27.117Z,99173.50
2023-04-18T09:30:57.181Z,99166.97
2023-04-18T09:33:32.765Z,99159.94
2023-04-18T09:36:19.872Z,99165.25
2023-04-18T09:38:50.048Z,99165.13
2023-04-18T09:41:20.851Z,99165.94
2023-04-18T09:43:49.774Z,99162.88
2023-04-18T09:46:18.742Z,99149.47
2023-04-18T09:48:47.245Z,99149.34
2023-04-18T09:51:17.268Z,99143.94
2023-04-18T09:53:47.905Z,99130.66
2023-04-18T09:56:26.436Z,99116.28
2023-04-18T09:58:58.695Z,99131.81
2023-04-18T10:01:29.526Z,99153.63
2023-04-18T10:03:59.054Z,99171.94
2023-04-18T10:06:28.694Z,99183.13
2023-04-18T10:08:58.553Z,99175.03
2023-04-18T10:11:28.478Z,99171.53
2023-04-18T10:13:59.813Z,99172.06
2023-04-18T10:16:28.859Z,99184.50
2023-04-18T10:18:58.475Z,99194.19
2023-04-18T10:21:29.811Z,99197.97
2023-04-18T10:23:58.030Z,99200.06
2023-04-18T10:26:50.241Z,99189.63
2023-04-18T10:29:18.860Z,99177.28
2023-04-18T10:31:48.570Z,99176.97
2023-04-18T10:34:19.833Z,99181.59
2023-04-18T10:37:06.414Z,99179.28
2023-04-18T10:39:49.737Z,99164.72
2023-04-18T10:42:19.257Z,99161.22
2023-04-18T10:45:22.872Z,99175.06
2023-04-18T10:47:51.366Z,99181.22
2023-04-18T10:50:19.555Z,99173.91
2023-04-18T10:52:47.875Z,99173.41
2023-04-18T10:55:22.160Z,99170.25
2023-04-18T10:57:51.920Z,99168.31
2023-04-18T11:00:21.907Z,99173.88
2023-04-18T11:02:52.787Z,99183.03
2023-04-18T11:05:23.036Z,99168.91
2023-04-18T11:07:51.689Z,99172.72
2023-04-18T11:10:21.146Z,99160.91
2023-04-18T11:12:52.697Z,99155.53
2023-04-18T11:15:22.723Z,99157.16
2023-04-18T11:17:59.770Z,99160.50
2023-04-18T11:20:38.853Z,99161.59
2023-04-18T11:23:17.273Z,99164.06
2023-04-18T11:25:47.166Z,99156.56
2023-04-18T11:28:20.610Z,99153.81
2023-04-18T11:30:49.629Z,99155.53
2023-04-18T11:33:17.860Z,99146.56
2023-04-18T11:35:47.483Z,99141.19
2023-04-18T11:38:16.902Z,99139.69
2023-04-18T11:40:48.995Z,99135.44
2023-04-18T11:43:23.106Z,99136.88
2023-04-18T11:45:56.321Z,99132.56
2023-04-18T11:48:24.841Z,99130.28
2023-04-18T11:50:52.992Z,99132.56
2023-04-18T11:53:34.256Z,99128.31
2023-04-18T11:56:03.738Z,99128.97
2023-04-18T11:58:34.428Z,99134.94
2023-04-18T12:01:17.134Z,99132.50
2023-04-18T12:03:46.287Z,99128.06
2023-04-18T12:06:15.850Z,99122.50
2023-04-18T12:08:45.366Z,99118.63
2023-04-18T12:11:21.715Z,99119.81
2023-04-18T12:13:52.012Z,99116.31
2023-04-18T12:16:20.441Z,99112.44
2023-04-18T12:18:49.472Z,99117.00
2023-04-18T12:21:18.798Z,99105.56
2023-04-18T12:23:48.382Z,99104.31
2023-04-18T12:26:18.965Z,99101.47
2023-04-18T12:28:48.178Z,99101.94
2023-04-18T12:31:17.722Z,99099.13
2023-04-18T12:33:45.925Z,99098.75
2023-04-18T12:36:14.009Z,99101.59
2023-04-18T12:38:42.112Z,99096.72
2023-04-18T12:41:10.185Z,99094.69
2023-04-18T12:43:39.669Z,99092.88
2023-04-18T12:46:07.815Z,99092.16
2023-04-18T12:48:37.308Z,99093.66
2023-04-18T12:51:07.077Z,99086.31
2023-04-18T12:53:35.805Z,99093.22
2023-04-18T12:56:03.757Z,99086.22
2023-04-18T12:58:32.072Z,99093.13
2023-04-18T13:01:01.173Z,99096.84
2023-04-18T13:03:29.430Z,99104.94
2023-04-18T13:06:00.306Z,99101.03
2023-04-18T13:08:28.406Z,99101.34
2023-04-18T13:10:57.384Z,99111.25
2023-04-18T13:13:25.562Z,99111.75
2023-04-18T13:15:55.946Z,99117.69
2023-04-18T13:18:24.094Z,99119.34
2023-04-18T13:20:52.592Z,99117.41
2023-04-18T13:23:22.328Z,99115.84
2023-04-18T13:25:50.731Z,99116.50
2023-04-18T13:28:20.975Z,99118.06
2023-04-18T13:30:49.165Z,99116.84
2023-04-18T13:33:18.717Z,99121.44
2023-04-18T13:35:46.829Z,99118.28
2023-04-18T13:38:15.059Z,99110.22
2023-04-18T13:40:44.547Z,99118.22
2023-04-18T13:43:13.148Z,99115.03
2023-04-18T13:45:41.380Z,99112.91
2023-04-18T13:48:09.695Z,99117.75
2023-04-18T13:50:37.967Z,99115.50
2023-04-18T13:53:06.209Z,99110.75
2023-04-18T13:55:34.296Z,99105.03
2023-04-18T13:58:03.744Z,99107.75
2023-04-18T14:00:31.853Z,99109.69
2023-04-18T14:03:00.161Z,99108.31
2023-04-18T14:05:28.689Z,99117.97
2023-04-18T14:08:02.486Z,99115.59
2023-04-18T14:10:31.856Z,99111.25
2023-04-18T14:13:00.064Z,99112.97
2023-04-18T14:15:30.287Z,99115.28
2023-04-18T14:17:59.392Z,99107.16
2023-04-18T14:20:34.279Z,99096.91
2023-04-18T14:23:02.506Z,99089.03
2023-04-18T14:25:31.201Z,99091.41
2023-04-18T14:28:08.197Z,99088.63
2023-04-18T14:30:39.838Z,99079.88
2023-04-18T14:33:09.351Z,99086.16
2023-04-18T14:35:37.573Z,99078.34
2023-04-18T14:38:08.988Z,99079.78
2023-04-18T14:40:37.670Z,99085.91
2023-04-18T14:43:05.855Z,99092.28
2023-04-18T14:45:35.443Z,99083.81
2023-04-18T14:48:06.793Z,99085.94
2023-04-18T14:50:38.625Z,99085.31
2023-04-18T14:53:07.165Z,99088.09
2023-04-18T14:55:37.666Z,99079.78
2023-04-18T14:58:06.835Z,99075.22
2023-04-18T15:00:35.022Z,99068.25
2023-04-18T15:03:08.264Z,99065.59
2023-04-18T15:05:45.182Z,99064.09
2023-04-18T15:08:13.465Z,99065.41
2023-04-18T15:10:42.644Z,99064.31
2023-04-18T15:13:11.060Z,99072.47
2023-04-18T15:15:40.066Z,99069.00
2023-04-18T15:18:11.063Z,99065.97
2023-04-18T15:20:39.695Z,99059.09
2023-04-18T15:23:09.958Z,99056.44
2023-04-18T15:25:38.234Z,99054.91
2023-04-18T15:28:07.163Z,99041.75
2023-04-18T15:30:35.287Z,99047.56
2023-04-18T15:33:03.623Z,99055.75
2023-04-18T15:35:33.263Z,99044.16
2023-04-18T15:38:01.401Z,99049.31
2023-04-18T15:40:29.666Z,99041.03
2023-04-18T15:42:59.687Z,99055.72
2023-04-18T15:45:32.371Z,99048.00
2023-04-18T15:48:00.504Z,99048.44
2023-04-18T15:50:29.220Z,99053.13
2023-04-18T15:52:59.903Z,99054.59
2023-04-18T15:55:30.282Z,99056.84
2023-04-18T15:57:58.508Z,99056.72
2023-04-18T16:00:27.125Z,99057.50
2023-04-18T16:02:55.444Z,99073.09
2023-04-18T16:05:23.844Z,99057.63
2023-04-18T16:07:54.054Z,99077.78
2023-04-18T16:10:24.130Z,99070.44
2023-04-18T16:12:52.535Z,99074.38
2023-04-18T16:15:21.217Z,99077.69
2023-04-18T16:17:49.667Z,99088.28
2023-04-18T16:20:18.088Z,99094.53
2023-04-18T16:22:46.756Z,99086.75
2023-04-18T16:25:15.777Z,99087.63
2023-04-18T16:27:45.580Z,99091.41
2023-04-18T16:30:14.586Z,99101.31
2023-04-18T16:32:42.945Z,99101.22
2023-04-18T16:35:11.634Z,99103.94
2023-04-18T16:37:40.897Z,99105.59
2023-04-18T16:40:11.413Z,99106.78
2023-04-18T16:42:42.334Z,99106.88
2023-04-18T16:45:13.111Z,99111.13
2023-04-18T16:47:41.606Z,99108.72
2023-04-18T16:50:11.066Z,99116.84
2023-04-18T16:52:39.351Z,99118.59
2023-04-18T16:55:08.966Z,99122.06
2023-04-18T16:57:37.108Z,99125.13
2023-04-18T17:00:06.880Z,99128.97
2023-04-18T17:02:38.400Z,99126.56
2023-04-18T17:05:08.083Z,99133.50
2023-04-18T17:07:36.232Z,99143.88
2023-04-18T17:10:05.425Z,99142.72
2023-04-18T17:12:33.657Z,99136.38
2023-04-18T17:15:01.792Z,99135.66
2023-04-18T17:17:29.925Z,99134.03
2023-04-18T17:20:00.352Z,99134.59
2023-04-18T17:22:29.533Z,99136.41
2023-04-18T17:24:57.603Z,99130.06
2023-04-18T17:27:26.039Z,99133.56
2023-04-18T17:29:54.414Z,99138.47
2023-04-18T17:32:22.709Z,99141.53
2023-04-18T17:34:51.575Z,99135.28
2023-04-18T17:37:22.457Z,99135.28
2023-04-18T17:39:51.017Z,99137.50
2023-04-18T17:42:21.274Z,99132.00
2023-04-18T17:44:50.173Z,99132.91
2023-04-18T17:47:19.405Z,99138.63
2023-04-18T17:49:49.176Z,99131.34
2023-04-18T17:52:17.990Z,99141.34
2023-04-18T17:54:47.918Z,99142.09
2023-04-18T17:57:16.001Z,99140.63
2023-04-18T17:59:44.113Z,99139.03
2023-04-18T18:02:12.696Z,99146.59
2023-04-18T18:04:41.025Z,99142.72
2023-04-18T18:07:09.374Z,99141.84
2023-04-18T18:09:37.546Z,99151.88
2023-04-18T18:12:07.322Z,99155.78
2023-04-18T18:14:35.422Z,99155.06
2023-04-18T18:17:03.731Z,99148.19
2023-04-18T18:19:31.838Z,99151.81
2023-04-18T18:22:00.038Z,99157.22
2023-04-18T18:24:28.117Z,99163.78
2023-04-18T18:26:56.440Z,99168.44
2023-04-18T18:29:26.156Z,99177.34
2023-04-18T18:31:54.301Z,99181.63
2023-04-18T18:34:24.533Z,99180.91
2023-04-18T18:36:52.664Z,99179.59
2023-04-18T18:39:20.887Z,99184.38
2023-04-18T18:41:49.087Z,99184.38
2023-04-18T18:44:17.644Z,99185.88
2023-04-18T18:46:47.457Z,99181.88
2023-04-18T18:49:16.136Z,99189.88
2023-04-18T18:51:44.545Z,99190.25
2023-04-18T18:54:13.257Z,99188.69
2023-04-18T18:56:43.787Z,99191.03
2023-04-18T18:59:12.197Z,99190.91
2023-04-18T19:01:41.247Z,99196.72
2023-04-18T19:04:11.172Z,99199.53
2023-04-18T19:06:40.119Z,99203.81
2023-04-18T19:09:10.340Z,99203.56
2023-04-18T19:11:38.568Z,99205.44
2023-04-18T19:14:06.931Z,99208.75
2023-04-18T19:16:36.148Z,99206.28
2023-04-18T19:19:04.554Z,99202.63
2023-04-18T19:21:34.122Z,99200.78
2023-04-18T19:24:02.371Z,99203.78
2023-04-18T19:26:30.521Z,99196.41
2023-04-18T19:28:58.640Z,99206.31
2023-04-18T19:31:26.790Z,99199.69
2023-04-18T19:33:55.081Z,99198.97
2023-04-18T19:36:23.724Z,99202.59
2023-04-18T19:38:53.264Z,99204.53
2023-04-18T19:41:22.051Z,99203.53
2023-04-18T19:43:50.419Z,99211.22
2023-04-18T19:46:18.581Z,99213.38
2023-04-18T19:48:47.112Z,99212.81
2023-04-18T19:51:15.979Z,99212.06
2023-04-18T19:53:44.197Z,99216.84
2023-04-18T19:56:15.039Z,99201.56
2023-04-18T19:58:46.896Z,99200.63
2023-04-18T20:01:15.837Z,99204.75
2023-04-18T20:03:44.577Z,99198.97
2023-04-18T20:06:13.197Z,99199.53
2023-04-18T20:08:42.843Z,99207.13
2023-04-18T20:11:14.840Z,99197.97
2023-04-18T20:13:43.602Z,99194.84
2023-04-18T20:16:12.383Z,99195.06
2023-04-18T20:18:42.247Z,99202.25
2023-04-18T20:21:12.194Z,99198.66
2023-04-18T20:23:42.144Z,99192.47
2023-04-18T20:26:10.512Z,99191.63
2023-04-18T20:28:40.082Z,99195.91
2023-04-18T20:31:08.471Z,99188.41
2023-04-18T20:33:38.179Z,99188.75
2023-04-18T20:36:07.581Z,99192.41
2023-04-18T20:38:36.965Z,99191.91
2023-04-18T20:41:06.485Z,99187.56
2023-04-18T20:43:37.397Z,99182.91
2023-04-18T20:46:07.222Z,99178.03
2023-04-18T20:48:35.448Z,99185.34
2023-04-18T20:51:03.564Z,99188.91
2023-04-18T20:53:32.021Z,99181.84
2023-04-18T20:56:02.343Z,99188.34
2023-04-18T20:58:31.152Z,99189.41
2023-04-18T21:00:59.266Z,99181.72
2023-04-18T21:03:28.964Z,99187.84
2023-04-18T21:05:57.134Z,99182.56
2023-04-18T21:08:25.386Z,99188.28
2023-04-18T21:10:55.191Z,99189.75
2023-04-18T21:13:23.323Z,99192.84
2023-04-18T21:15:52.275Z,99181.63
2023-04-18T21:18:20.435Z,99187.16
2023-04-18T21:20:50.447Z,99192.91
2023-04-18T21:23:18.546Z,99180.56
2023-04-18T21:25:46.680Z,99178.72
2023-04-18T21:28:14.783Z,99175.81
2023-04-18T21:30:43.126Z,99170.25
2023-04-18T21:33:11.591Z,99179.16
2023-04-18T21:35:39.744Z,99182.63
2023-04-18T21:38:09.185Z,99179.22
2023-04-18T21:40:38.774Z,99181.84
2023-04-18T21:43:06.823Z,99180.00
2023-04-18T21:45:35.020Z,99175.16
2023-04-18T21:48:03.164Z,99172.97
2023-04-18T21:50:31.392Z,99173.41
2023-04-18T21:52:59.482Z,99175.63
2023-04-18T21:55:29.169Z,99173.59
2023-04-18T21:57:57.252Z,99174.66
2023-04-18T22:00:25.350Z,99175.66
2023-04-18T22:02:53.844Z,99178.81
2023-04-18T22:05:22.055Z,99182.56
2023-04-18T22:07:58.086Z,99177.16
2023-04-18T22:10:28.176Z,99179.56
2023-04-18T22:28:30.362Z,99185.13
2023-04-18T22:30:58.550Z,99182.72
2023-04-18T22:33:27.007Z,99180.28
2023-04-18T22:35:56.659Z,99182.28
2023-04-18T22:38:26.319Z,99168.47
2023-04-18T22:40:54.405Z,99172.72
2023-04-18T22:43:23.974Z,99168.59
2023-04-18T22:45:53.651Z,99172.44
2023-04-18T22:48:21.764Z,99165.09
2023-04-18T22:50:50.143Z,99162.41
2023-04-18T22:53:18.472Z,99167.47
2023-04-18T22:55:47.145Z,99164.47
2023-04-18T22:58:15.280Z,99165.38
2023-04-18T23:00:43.732Z,99157.69
2023-04-18T23:03:13.480Z,99150.78
2023-04-18T23:05:43.173Z,99155.25
2023-04-18T23:08:11.959Z,99157.53
2023-04-18T23:10:40.286Z,99150.34
2023-04-18T23:13:08.392Z,99155.63
2023-04-18T23:15:36.499Z,99151.84
2023-04-18T23:18:04.637Z,99146.06
2023-04-18T23:20:34.194Z,99137.69
2023-04-18T23:23:02.500Z,99144.16
2023-04-18T23:25:33.479Z,99144.94
2023-04-18T23:28:01.637Z,99135.69
2023-04-18T23:30:29.716Z,99132.38
2023-04-18T23:32:59.270Z,99125.47
2023-04-18T23:35:27.398Z,99122.97
2023-04-18T23:37:57.298Z,99113.00
2023-04-18T23:40:25.842Z,99115.78
2023-04-18T23:42:53.984Z,99106.50
2023-04-18T23:45:24.475Z,99106.56
2023-04-18T23:47:53.434Z,99096.25
2023-04-18T23:50:21.746Z,99092.03
2023-04-18T23:52:49.986Z,99089.56
2023-04-18T23:55:19.703Z,99085.84
2023-04-18T23:57:47.684Z,99090.50
