createdAt,value
2023-03-11T00:02:15.355Z,22.33
2023-03-11T00:04:41.872Z,22.10
2023-03-11T00:07:09.367Z,27.27
2023-03-11T00:09:35.839Z,24.77
2023-03-11T00:12:02.795Z,24.27
2023-03-11T00:14:29.527Z,23.42
2023-03-11T00:16:56.135Z,21.27
2023-03-11T00:19:22.756Z,21.50
2023-03-11T00:21:49.485Z,22.38
2023-03-11T00:24:16.031Z,21.63
2023-03-11T00:26:42.554Z,22.45
2023-03-11T00:29:09.032Z,20.25
2023-03-11T00:31:35.494Z,24.57
2023-03-11T00:34:02.060Z,21.65
2023-03-11T00:36:33.855Z,20.00
2023-03-11T00:39:04.404Z,19.83
2023-03-11T00:41:30.862Z,22.65
2023-03-11T00:43:57.363Z,24.43
2023-03-11T00:46:23.930Z,25.30
2023-03-11T00:48:51.414Z,26.52
2023-03-11T00:51:18.216Z,24.23
2023-03-11T00:53:45.946Z,23.00
2023-03-11T00:56:14.243Z,22.43
2023-03-11T00:58:41.244Z,21.52
2023-03-11T01:01:18.507Z,18.80
2023-03-11T01:03:45.130Z,20.90
2023-03-11T01:06:13.537Z,17.88
2023-03-11T01:08:40.427Z,18.57
2023-03-11T01:11:07.756Z,19.80
2023-03-11T01:13:35.070Z,17.70
2023-03-11T01:16:02.225Z,17.42
2023-03-11T01:18:29.021Z,18.88
2023-03-11T01:20:55.480Z,18.57
2023-03-11T01:23:22.306Z,15.00
2023-03-11T01:25:48.991Z,18.60
2023-03-11T01:28:15.451Z,15.35
2023-03-11T01:30:42.670Z,20.08
2023-03-11T01:33:15.171Z,15.13
2023-03-11T01:35:42.299Z,15.07
2023-03-11T01:38:09.161Z,14.68
2023-03-11T01:40:39.686Z,15.20
2023-03-11T01:43:28.060Z,16.35
2023-03-11T01:45:54.426Z,14.90
2023-03-11T01:48:20.875Z,14.30
2023-03-11T01:50:49.904Z,13.63
2023-03-11T01:53:17.619Z,14.25
2023-03-11T01:55:45.009Z,16.27
2023-03-11T01:58:15.773Z,14.17
2023-03-11T02:00:42.969Z,15.35
2023-03-11T02:03:16.083Z,13.27
2023-03-11T02:05:42.687Z,14.32
2023-03-11T02:08:09.187Z,16.05
2023-03-11T02:10:38.186Z,15.10
2023-03-11T02:13:04.818Z,14.02
2023-03-11T02:15:31.331Z,17.88
2023-03-11T02:17:58.424Z,15.52
2023-03-11T02:20:54.308Z,15.45
2023-03-11T02:23:25.193Z,15.33
2023-03-11T02:26:07.697Z,14.43
2023-03-11T02:28:35.308Z,15.43
2023-03-11T02:31:01.806Z,16.52
2023-03-11T02:33:31.570Z,15.35
2023-03-11T02:35:58.330Z,14.43
2023-03-11T02:38:25.068Z,16.45
2023-03-11T02:41:02.538Z,16.33
2023-03-11T02:43:37.482Z,15.85
2023-03-11T02:46:04.895Z,15.48
2023-03-11T02:48:31.568Z,13.93
2023-03-11T02:50:58.415Z,14.40
2023-03-11T02:53:26.800Z,16.17
2023-03-11T02:55:53.234Z,17.50
2023-03-11T02:58:19.700Z,15.38
2023-03-11T03:00:46.464Z,13.67
2023-03-11T03:03:13.016Z,12.90
2023-03-11T03:05:39.501Z,14.38
2023-03-11T03:08:06.051Z,15.63
2023-03-11T03:10:32.512Z,15.15
2023-03-11T03:12:58.985Z,15.53
2023-03-11T03:15:25.811Z,12.82
2023-03-11T03:17:52.391Z,13.40
2023-03-11T03:20:19.476Z,11.98
2023-03-11T03:22:45.971Z,12.85
2023-03-11T03:25:12.592Z,12.60
2023-03-11T03:27:39.357Z,14.75
2023-03-11T03:30:07.161Z,14.02
2023-03-11T03:32:33.840Z,10.85
2023-03-11T03:35:01.190Z,11.07
2023-03-11T03:37:28.617Z,12.33
2023-03-11T03:39:55.256Z,10.15
2023-03-11T03:42:21.825Z,10.60
2023-03-11T03:44:48.309Z,11.13
2023-03-11T03:47:14.873Z,11.55
2023-03-11T03:49:41.484Z,12.03
2023-03-11T03:52:08.710Z,12.93
2023-03-11T03:54:35.188Z,10.70
2023-03-11T03:57:02.141Z,11.63
2023-03-11T03:59:28.856Z,11.85
2023-03-11T04:01:55.430Z,10.57
2023-03-11T04:04:22.534Z,11.27
2023-03-11T04:06:51.741Z,13.10
2023-03-11T04:09:18.685Z,11.02
2023-03-11T04:11:45.154Z,10.23
2023-03-11T04:14:11.705Z,9.70
2023-03-11T04:16:38.195Z,10.73
2023-03-11T04:19:05.782Z,11.38
2023-03-11T04:21:32.961Z,11.02
2023-03-11T04:23:59.505Z,10.90
2023-03-11T04:26:26.125Z,10.30
2023-03-11T04:28:52.841Z,9.05
2023-03-11T04:31:19.493Z,9.52
2023-03-11T04:33:45.996Z,10.50
2023-03-11T04:36:13.166Z,11.30
2023-03-11T04:38:39.671Z,7.23
2023-03-11T04:41:06.858Z,9.40
2023-03-11T04:43:33.993Z,10.10
2023-03-11T04:46:00.521Z,11.27
2023-03-11T04:48:53.532Z,8.90
2023-03-11T04:51:21.249Z,9.53
2023-03-11T04:53:47.785Z,11.05
2023-03-11T04:56:14.218Z,9.93
2023-03-11T04:58:40.725Z,9.27
2023-03-11T05:01:07.263Z,9.73
2023-03-11T05:03:33.818Z,8.73
2023-03-11T05:06:01.672Z,9.52
2023-03-11T05:08:28.652Z,8.60
2023-03-11T05:10:55.148Z,9.38
2023-03-11T05:13:21.912Z,11.52
2023-03-11T05:15:48.555Z,8.60
2023-03-11T05:18:15.412Z,7.90
2023-03-11T05:20:41.866Z,9.15
2023-03-11T05:23:13.302Z,9.68
2023-03-11T05:25:40.746Z,9.65
2023-03-11T05:28:07.365Z,8.27
2023-03-11T05:30:33.976Z,7.13
2023-03-11T05:33:00.516Z,11.70
2023-03-11T05:35:27.379Z,10.27
2023-03-11T05:37:54.914Z,10.90
2023-03-11T05:40:21.761Z,8.33
2023-03-11T05:42:48.304Z,10.98
2023-03-11T05:45:16.117Z,8.10
2023-03-11T05:47:42.694Z,9.35
2023-03-11T05:50:11.496Z,9.18
2023-03-11T05:52:38.153Z,9.53
2023-03-11T05:55:05.072Z,8.35
2023-03-11T05:57:51.537Z,5.45
2023-03-11T06:00:24.023Z,9.13
2023-03-11T06:02:54.200Z,10.35
2023-03-11T06:05:21.388Z,10.83
2023-03-11T06:07:48.322Z,8.98
2023-03-11T06:10:14.899Z,9.68
2023-03-11T06:12:41.417Z,10.00
2023-03-11T06:15:08.250Z,8.25
2023-03-11T06:17:35.418Z,9.33
2023-03-11T06:20:02.000Z,7.65
2023-03-11T06:22:28.506Z,9.48
2023-03-11T06:24:55.024Z,9.57
2023-03-11T06:27:21.474Z,6.90
2023-03-11T06:29:54.217Z,12.33
2023-03-11T06:32:23.939Z,8.30
2023-03-11T06:34:52.017Z,8.10
2023-03-11T06:37:18.960Z,9.25
2023-03-11T06:39:46.043Z,9.02
2023-03-11T06:42:15.492Z,9.00
2023-03-11T06:44:42.732Z,9.45
2023-03-11T06:47:09.309Z,6.38
2023-03-11T06:49:37.072Z,8.02
2023-03-11T06:52:03.755Z,6.40
2023-03-11T06:54:30.252Z,9.03
2023-03-11T06:56:57.102Z,9.88
2023-03-11T06:59:24.201Z,7.38
2023-03-11T07:01:55.822Z,9.23
2023-03-11T07:04:23.011Z,7.43
2023-03-11T07:06:49.526Z,8.30
2023-03-11T07:09:16.085Z,8.95
2023-03-11T07:11:42.903Z,7.55
2023-03-11T07:14:09.701Z,6.38
2023-03-11T07:16:38.930Z,9.52
2023-03-11T07:19:05.585Z,9.33
2023-03-11T07:21:32.480Z,7.47
2023-03-11T07:24:00.895Z,7.68
2023-03-11T07:26:29.979Z,10.30
2023-03-11T07:28:56.913Z,8.18
2023-03-11T07:31:25.959Z,6.23
2023-03-11T07:33:53.031Z,5.78
2023-03-11T07:36:23.549Z,10.25
2023-03-11T07:38:55.460Z,7.78
2023-03-11T07:41:21.959Z,6.72
2023-03-11T07:43:48.437Z,9.63
2023-03-11T07:46:18.681Z,8.77
2023-03-11T07:48:45.904Z,7.65
2023-03-11T07:51:21.016Z,7.05
2023-03-11T07:53:48.225Z,10.52
2023-03-11T07:56:16.588Z,7.33
2023-03-11T07:58:45.711Z,8.75
2023-03-11T08:01:19.608Z,8.60
2023-03-11T08:03:48.133Z,6.88
2023-03-11T08:06:18.421Z,10.05
2023-03-11T08:08:45.268Z,5.17
2023-03-11T08:11:13.311Z,9.23
2023-03-11T08:13:41.179Z,9.15
2023-03-11T08:16:09.712Z,7.22
2023-03-11T08:18:36.595Z,7.38
2023-03-11T08:21:12.547Z,8.87
2023-03-11T08:23:39.407Z,8.93
2023-03-11T08:26:07.286Z,9.90
2023-03-11T08:28:33.995Z,6.13
2023-03-11T08:31:00.738Z,7.45
2023-03-11T08:33:27.855Z,5.43
2023-03-11T08:35:54.831Z,9.55
2023-03-11T08:38:22.923Z,8.35
2023-03-11T08:40:49.398Z,8.95
2023-03-11T08:43:16.137Z,9.90
2023-03-11T08:45:42.897Z,6.70
2023-03-11T08:48:10.746Z,10.23
2023-03-11T08:50:52.948Z,7.70
2023-03-11T08:53:20.253Z,6.40
2023-03-11T08:55:46.743Z,5.93
2023-03-11T08:58:13.221Z,10.33
2023-03-11T09:00:39.766Z,7.13
2023-03-11T09:03:06.311Z,7.75
2023-03-11T09:05:32.950Z,6.63
2023-03-11T09:08:00.574Z,6.03
2023-03-11T09:10:27.044Z,4.97
2023-03-11T09:12:53.486Z,6.65
2023-03-11T09:15:19.990Z,6.90
2023-03-11T09:17:46.552Z,5.78
2023-03-11T09:20:14.028Z,6.95
2023-03-11T09:22:40.656Z,6.03
2023-03-11T09:25:07.860Z,8.23
2023-03-11T09:27:34.397Z,5.50
2023-03-11T09:30:01.065Z,7.50
2023-03-11T09:32:27.683Z,5.40
2023-03-11T09:34:54.173Z,6.87
2023-03-11T09:37:20.667Z,6.13
2023-03-11T09:39:47.277Z,7.85
2023-03-11T09:42:44.308Z,6.28
2023-03-11T09:45:17.659Z,4.63
2023-03-11T09:48:02.466Z,7.97
2023-03-11T09:50:34.296Z,6.85
2023-03-11T09:53:14.257Z,5.20
2023-03-11T09:55:40.713Z,5.13
2023-03-11T09:58:13.395Z,5.63
2023-03-11T10:00:40.814Z,4.93
2023-03-11T10:03:27.420Z,6.68
2023-03-11T10:05:58.874Z,7.03
2023-03-11T10:08:33.360Z,8.20
2023-03-11T10:11:20.340Z,5.97
2023-03-11T10:13:57.828Z,3.27
2023-03-11T10:16:51.275Z,3.28
2023-03-11T10:19:23.909Z,5.30
2023-03-11T10:22:08.227Z,7.22
2023-03-11T10:24:34.631Z,10.52
2023-03-11T10:27:09.891Z,7.67
2023-03-11T10:29:49.952Z,6.10
2023-03-11T10:32:20.877Z,6.40
2023-03-11T10:34:53.627Z,5.47
2023-03-11T10:37:23.653Z,5.20
2023-03-11T10:39:50.286Z,7.97
2023-03-11T10:42:20.464Z,3.95
2023-03-11T10:44:46.970Z,5.68
2023-03-11T10:47:25.340Z,3.28
2023-03-11T10:49:55.163Z,4.60
2023-03-11T10:52:21.730Z,5.17
2023-03-11T10:54:58.753Z,4.22
2023-03-11T10:57:26.777Z,4.60
2023-03-11T10:59:55.325Z,5.55
2023-03-11T11:02:28.805Z,4.95
2023-03-11T11:05:23.039Z,7.30
2023-03-11T11:08:02.740Z,2.05
2023-03-11T11:10:29.771Z,2.58
2023-03-11T11:13:00.760Z,2.50
2023-03-11T11:15:32.888Z,3.75
2023-03-11T11:18:02.122Z,2.67
2023-03-11T11:20:30.835Z,2.75
2023-03-11T11:23:03.745Z,5.35
2023-03-11T11:25:38.424Z,4.78
2023-03-11T11:28:19.618Z,3.83
2023-03-11T11:31:07.077Z,6.93
2023-03-11T11:33:40.653Z,2.58
2023-03-11T11:36:14.392Z,5.85
2023-03-11T11:38:41.416Z,6.63
2023-03-11T11:41:14.953Z,3.15
2023-03-11T11:44:11.271Z,6.23
2023-03-11T11:47:01.301Z,6.45
2023-03-11T11:49:29.830Z,3.63
2023-03-11T11:52:05.870Z,4.93
2023-03-11T11:54:53.825Z,6.35
2023-03-11T11:57:22.278Z,4.43
2023-03-11T11:59:49.223Z,3.90
2023-03-11T12:02:50.628Z,4.82
2023-03-11T12:05:34.663Z,4.28
2023-03-11T12:08:26.186Z,3.67
2023-03-11T12:10:56.582Z,7.23
2023-03-11T12:14:00.366Z,4.22
2023-03-11T12:16:51.122Z,4.63
2023-03-11T12:19:30.614Z,3.58
2023-03-11T12:22:32.266Z,3.58
2023-03-11T12:25:05.046Z,4.27
2023-03-11T12:27:41.639Z,6.45
2023-03-11T12:30:17.772Z,5.00
2023-03-11T12:32:48.290Z,7.97
2023-03-11T12:35:24.340Z,3.42
2023-03-11T12:38:29.727Z,4.33
2023-03-11T12:40:59.481Z,4.18
2023-03-11T12:43:52.220Z,7.43
2023-03-11T12:46:19.657Z,5.38
2023-03-11T12:48:51.004Z,4.07
2023-03-11T12:51:26.918Z,5.83
2023-03-11T12:53:54.637Z,5.63
2023-03-11T12:56:31.882Z,7.22
2023-03-11T12:59:13.738Z,7.95
2023-03-11T13:02:22.335Z,5.75
2023-03-11T13:05:14.612Z,9.57
2023-03-11T13:07:59.793Z,8.23
2023-03-11T13:10:46.554Z,5.10
2023-03-11T13:13:35.280Z,5.07
2023-03-11T13:16:13.941Z,5.70
2023-03-11T13:18:48.084Z,6.53
2023-03-11T13:21:32.476Z,5.95
2023-03-11T13:24:27.137Z,6.57
2023-03-11T13:26:59.567Z,7.50
2023-03-11T13:29:35.849Z,4.97
2023-03-11T13:32:20.753Z,4.57
2023-03-11T13:34:54.444Z,9.38
2023-03-11T13:37:38.740Z,5.65
2023-03-11T13:40:30.027Z,3.40
2023-03-11T13:43:03.864Z,5.60
2023-03-11T13:45:34.375Z,3.70
2023-03-11T13:48:04.880Z,4.20
2023-03-11T13:50:36.296Z,4.57
2023-03-11T13:53:08.423Z,6.70
2023-03-11T13:55:40.322Z,3.67
2023-03-11T13:58:23.510Z,7.00
2023-03-11T14:00:53.189Z,4.82
2023-03-11T14:03:22.308Z,2.05
2023-03-11T14:05:56.130Z,5.47
2023-03-11T14:08:23.417Z,12.75
2023-03-11T14:11:12.219Z,4.37
2023-03-11T14:13:50.161Z,5.47
2023-03-11T14:16:30.490Z,3.75
2023-03-11T14:19:12.301Z,4.72
2023-03-11T14:21:43.003Z,3.88
2023-03-11T14:24:17.634Z,6.60
2023-03-11T14:26:47.917Z,5.95
2023-03-11T14:29:19.261Z,7.25
2023-03-11T14:31:47.203Z,7.15
2023-03-11T14:34:15.593Z,5.60
2023-03-11T14:36:45.029Z,5.87
2023-03-11T14:39:33.832Z,6.50
2023-03-11T14:42:27.218Z,3.78
2023-03-11T14:45:14.153Z,3.28
2023-03-11T14:47:44.684Z,1.65
2023-03-11T14:50:17.958Z,3.00
2023-03-11T14:52:48.845Z,3.47
2023-03-11T14:55:18.997Z,4.68
2023-03-11T14:57:49.745Z,3.80
2023-03-11T15:00:24.740Z,4.40
2023-03-11T15:03:03.406Z,2.77
2023-03-11T15:05:50.924Z,4.18
2023-03-11T15:08:20.027Z,2.80
2023-03-11T15:11:07.055Z,3.70
2023-03-11T15:13:34.692Z,4.25
2023-03-11T15:16:03.815Z,4.20
2023-03-11T15:18:33.785Z,2.53
2023-03-11T15:21:05.379Z,5.43
2023-03-11T15:23:34.034Z,4.18
2023-03-11T15:26:00.673Z,1.55
2023-03-11T15:28:32.124Z,3.87
2023-03-11T15:31:20.291Z,2.22
2023-03-11T15:33:47.158Z,10.35
2023-03-11T15:37:06.728Z,4.60
2023-03-11T15:39:33.568Z,4.50
2023-03-11T15:42:03.883Z,1.47
2023-03-11T15:44:48.790Z,5.10
2023-03-11T15:47:20.771Z,8.93
2023-03-11T15:49:47.735Z,5.03
2023-03-11T15:52:14.394Z,4.50
2023-03-11T15:54:41.297Z,4.90
2023-03-11T15:57:22.990Z,5.45
2023-03-11T15:59:50.788Z,6.72
2023-03-11T16:02:28.939Z,3.13
2023-03-11T16:04:56.639Z,6.53
2023-03-11T16:07:38.094Z,6.57
2023-03-11T16:10:06.966Z,7.00
2023-03-11T16:12:33.418Z,6.13
2023-03-11T16:14:59.936Z,7.30
2023-03-11T16:17:28.656Z,6.10
2023-03-11T16:20:00.654Z,6.57
2023-03-11T16:22:37.083Z,8.15
2023-03-11T16:25:04.646Z,5.15
2023-03-11T16:27:31.113Z,7.70
2023-03-11T16:29:59.180Z,9.15
2023-03-11T16:32:25.724Z,8.20
2023-03-11T16:34:52.261Z,9.70
2023-03-11T16:37:21.742Z,10.70
2023-03-11T16:39:52.647Z,10.90
2023-03-11T16:42:24.003Z,12.68
2023-03-11T16:44:51.035Z,12.30
2023-03-11T16:47:18.160Z,7.30
2023-03-11T16:49:44.757Z,6.93
2023-03-11T16:52:11.265Z,8.30
2023-03-11T16:54:37.789Z,5.70
2023-03-11T16:57:04.277Z,6.67
2023-03-11T16:59:30.779Z,7.72
2023-03-11T17:01:57.381Z,8.90
2023-03-11T17:04:23.918Z,5.07
2023-03-11T17:06:50.366Z,9.55
2023-03-11T17:09:16.847Z,8.27
2023-03-11T17:11:43.389Z,8.45
2023-03-11T17:14:16.227Z,8.70
2023-03-11T17:16:44.996Z,7.97
2023-03-11T17:19:11.560Z,9.27
2023-03-11T17:21:38.023Z,6.37
2023-03-11T17:24:04.840Z,7.63
2023-03-11T17:26:31.711Z,6.63
2023-03-11T17:28:58.490Z,7.88
2023-03-11T17:31:25.018Z,7.45
2023-03-11T17:33:51.589Z,6.90
2023-03-11T17:36:18.600Z,8.88
2023-03-11T17:38:46.364Z,8.25
2023-03-11T17:41:15.717Z,9.52
2023-03-11T17:43:43.113Z,9.57
2023-03-11T17:46:12.320Z,8.90
2023-03-11T17:48:38.776Z,7.55
2023-03-11T17:51:10.306Z,6.28
2023-03-11T17:53:38.261Z,8.32
2023-03-11T17:56:06.048Z,11.70
2023-03-11T17:58:32.995Z,7.33
2023-03-11T18:00:59.560Z,12.05
2023-03-11T18:03:26.043Z,9.45
2023-03-11T18:05:59.649Z,6.90
2023-03-11T18:08:26.153Z,8.48
2023-03-11T18:10:54.483Z,6.70
2023-03-11T18:13:21.372Z,7.20
2023-03-11T18:15:57.215Z,6.50
2023-03-11T18:18:23.887Z,8.23
2023-03-11T18:20:50.333Z,9.38
2023-03-11T18:23:16.833Z,9.70
2023-03-11T18:25:43.431Z,8.55
2023-03-11T18:28:10.808Z,7.68
2023-03-11T18:30:38.091Z,8.68
2023-03-11T18:33:04.928Z,12.77
2023-03-11T18:35:31.413Z,8.77
2023-03-11T18:37:57.949Z,8.70
2023-03-11T18:40:24.409Z,8.00
2023-03-11T18:42:54.009Z,10.75
2023-03-11T18:45:20.516Z,8.88
2023-03-11T18:47:47.018Z,7.40
2023-03-11T18:50:13.478Z,6.85
2023-03-11T18:52:40.013Z,10.10
2023-03-11T18:55:07.078Z,6.10
2023-03-11T18:57:33.547Z,9.88
2023-03-11T19:00:00.185Z,8.90
2023-03-11T19:02:26.655Z,12.27
2023-03-11T19:04:53.189Z,7.82
2023-03-11T19:07:19.843Z,8.32
2023-03-11T19:09:48.650Z,9.95
2023-03-11T19:12:15.120Z,7.10
2023-03-11T19:14:41.660Z,10.57
2023-03-11T19:17:08.235Z,6.93
2023-03-11T19:19:34.885Z,10.13
2023-03-11T19:22:01.492Z,10.68
2023-03-11T19:24:28.028Z,9.23
2023-03-11T19:26:54.661Z,11.23
2023-03-11T19:29:23.739Z,10.55
2023-03-11T19:31:50.580Z,10.75
2023-03-11T19:34:17.213Z,10.75
2023-03-11T19:36:43.811Z,12.40
2023-03-11T19:39:10.338Z,14.15
2023-03-11T19:41:36.910Z,10.40
2023-03-11T19:44:04.314Z,11.38
2023-03-11T19:46:34.403Z,13.40
2023-03-11T19:49:01.023Z,12.03
2023-03-11T19:51:32.924Z,9.75
2023-03-11T19:54:05.564Z,11.82
2023-03-11T19:56:32.155Z,9.93
2023-03-11T19:58:58.623Z,9.02
2023-03-11T20:01:28.155Z,9.03
2023-03-11T20:03:54.671Z,10.75
2023-03-11T20:06:22.720Z,10.20
2023-03-11T20:08:49.994Z,14.43
2023-03-11T20:11:16.718Z,8.93
2023-03-11T20:13:44.056Z,7.00
2023-03-11T20:16:14.107Z,7.38
2023-03-11T20:18:41.489Z,10.48
2023-03-11T20:21:09.957Z,11.63
2023-03-11T20:23:37.100Z,8.13
2023-03-11T20:26:08.786Z,8.67
2023-03-11T20:28:35.465Z,8.43
2023-03-11T20:31:14.280Z,7.07
2023-03-11T20:33:40.848Z,7.10
2023-03-11T20:36:09.898Z,8.98
2023-03-11T20:38:36.873Z,6.30
2023-03-11T20:41:08.005Z,10.02
2023-03-11T20:43:35.604Z,8.95
2023-03-11T20:46:02.320Z,8.32
2023-03-11T20:48:29.585Z,5.93
2023-03-11T20:51:24.359Z,7.10
2023-03-11T20:53:51.407Z,8.75
2023-03-11T20:56:20.765Z,9.43
2023-03-11T20:58:50.726Z,7.90
2023-03-11T21:01:26.999Z,8.32
2023-03-11T21:03:58.806Z,7.03
2023-03-11T21:06:38.262Z,12.55
2023-03-11T21:09:15.187Z,6.30
2023-03-11T21:11:42.276Z,7.63
2023-03-11T21:14:09.495Z,9.45
2023-03-11T21:16:40.066Z,9.67
2023-03-11T21:19:08.721Z,8.30
2023-03-11T21:21:35.654Z,9.93
2023-03-11T21:24:02.418Z,7.65
2023-03-11T21:26:29.008Z,9.65
2023-03-11T21:28:55.650Z,7.83
2023-03-11T21:31:25.615Z,9.13
2023-03-11T21:33:55.103Z,11.75
2023-03-11T21:36:22.165Z,9.43
2023-03-11T21:38:49.703Z,8.52
2023-03-11T21:41:18.504Z,8.73
2023-03-11T21:43:45.830Z,18.15
2023-03-11T21:46:18.896Z,12.77
2023-03-11T21:48:46.478Z,8.63
2023-03-11T21:51:13.691Z,6.55
2023-03-11T21:53:40.284Z,10.73
2023-03-11T21:56:07.246Z,8.77
2023-03-11T21:58:33.982Z,7.35
2023-03-11T22:01:00.978Z,6.93
2023-03-11T22:03:28.065Z,10.00
2023-03-11T22:06:02.684Z,8.40
2023-03-11T22:08:29.730Z,10.20
2023-03-11T22:10:56.785Z,6.75
2023-03-11T22:13:24.341Z,7.60
2023-03-11T22:15:51.131Z,8.98
2023-03-11T22:18:19.354Z,7.87
2023-03-11T22:20:46.125Z,8.57
2023-03-11T22:23:12.623Z,9.85
2023-03-11T22:25:39.114Z,9.40
2023-03-11T22:28:05.648Z,15.32
2023-03-11T22:30:32.142Z,10.20
2023-03-11T22:32:58.631Z,7.78
2023-03-11T22:35:25.120Z,10.35
2023-03-11T22:37:51.660Z,11.02
2023-03-11T22:40:18.181Z,10.60
2023-03-11T22:42:44.697Z,10.17
2023-03-11T22:45:11.427Z,9.80
2023-03-11T22:47:37.917Z,10.80
2023-03-11T22:50:04.763Z,10.00
2023-03-11T22:52:31.244Z,11.02
2023-03-11T22:54:57.703Z,7.83
2023-03-11T22:57:24.196Z,9.07
2023-03-11T22:59:50.651Z,8.23
2023-03-11T23:02:17.140Z,10.52
2023-03-11T23:04:46.463Z,7.82
2023-03-11T23:07:13.033Z,5.03
2023-03-11T23:09:39.617Z,10.02
2023-03-11T23:12:06.983Z,9.32
2023-03-11T23:14:44.417Z,11.25
2023-03-11T23:17:11.747Z,9.10
2023-03-11T23:19:38.280Z,6.13
2023-03-11T23:22:04.893Z,7.78
2023-03-11T23:24:31.389Z,5.85
2023-03-11T23:26:57.895Z,9.50
2023-03-11T23:29:24.347Z,6.38
2023-03-11T23:31:50.829Z,10.27
2023-03-11T23:34:17.316Z,8.13
2023-03-11T23:36:43.777Z,7.00
2023-03-11T23:39:10.286Z,5.47
2023-03-11T23:41:37.893Z,6.75
2023-03-11T23:44:04.828Z,8.17
2023-03-11T23:46:31.777Z,9.98
2023-03-11T23:48:58.556Z,6.57
2023-03-11T23:51:25.088Z,6.03
2023-03-11T23:53:51.599Z,7.47
2023-03-11T23:56:19.081Z,6.00
2023-03-11T23:58:46.490Z,7.35
