createdAt,value
2023-01-06T00:01:07.816Z,81.46
2023-01-06T00:03:35.656Z,81.46
2023-01-06T00:06:04.049Z,81.51
2023-01-06T00:08:31.388Z,81.47
2023-01-06T00:10:58.262Z,81.48
2023-01-06T00:13:25.928Z,81.55
2023-01-06T00:15:53.044Z,81.37
2023-01-06T00:18:20.014Z,81.14
2023-01-06T00:20:46.884Z,81.37
2023-01-06T00:23:13.844Z,81.48
2023-01-06T00:25:40.758Z,81.17
2023-01-06T00:28:07.832Z,81.30
2023-01-06T00:30:34.834Z,81.29
2023-01-06T00:33:01.875Z,81.40
2023-01-06T00:35:28.804Z,81.27
2023-01-06T00:37:55.684Z,81.29
2023-01-06T00:40:22.624Z,81.30
2023-01-06T00:42:49.497Z,81.28
2023-01-06T00:45:16.516Z,81.24
2023-01-06T00:47:43.817Z,81.18
2023-01-06T00:50:11.067Z,81.26
2023-01-06T00:52:40.067Z,81.35
2023-01-06T00:55:07.425Z,81.15
2023-01-06T00:57:36.004Z,81.24
2023-01-06T01:00:04.517Z,81.33
2023-01-06T01:02:34.564Z,81.14
2023-01-06T01:05:01.655Z,81.18
2023-01-06T01:07:28.602Z,81.15
2023-01-06T01:09:55.557Z,80.95
2023-01-06T01:12:22.488Z,80.99
2023-01-06T01:14:51.598Z,80.97
2023-01-06T01:17:21.923Z,80.99
2023-01-06T01:19:50.525Z,80.74
2023-01-06T01:22:18.209Z,80.76
2023-01-06T01:24:45.239Z,80.61
2023-01-06T01:27:12.807Z,80.44
2023-01-06T01:29:39.840Z,80.39
2023-01-06T01:32:07.243Z,80.70
2023-01-06T01:34:34.660Z,80.25
2023-01-06T01:37:02.161Z,80.35
2023-01-06T01:39:30.260Z,80.19
2023-01-06T01:41:58.779Z,80.00
2023-01-06T01:45:02.999Z,80.12
2023-01-06T01:47:54.327Z,80.09
2023-01-06T01:50:28.896Z,80.14
2023-01-06T01:53:17.781Z,79.84
2023-01-06T01:55:44.759Z,79.56
2023-01-06T01:58:20.646Z,79.41
2023-01-06T02:00:47.638Z,79.45
2023-01-06T02:03:15.604Z,79.17
2023-01-06T02:05:45.774Z,79.05
2023-01-06T02:08:37.024Z,79.02
2023-01-06T02:11:04.882Z,78.97
2023-01-06T02:13:33.678Z,79.06
2023-01-06T02:16:28.097Z,78.67
2023-01-06T02:19:20.101Z,78.40
2023-01-06T02:22:17.443Z,78.25
2023-01-06T02:24:53.861Z,78.34
2023-01-06T02:27:45.585Z,78.07
2023-01-06T02:30:15.812Z,78.01
2023-01-06T02:32:52.146Z,77.75
2023-01-06T02:35:46.879Z,77.80
2023-01-06T02:38:19.618Z,77.78
2023-01-06T02:40:55.517Z,77.53
2023-01-06T02:43:29.975Z,77.55
2023-01-06T02:46:24.701Z,77.33
2023-01-06T02:48:59.037Z,77.21
2023-01-06T02:51:57.568Z,77.10
2023-01-06T02:54:43.448Z,77.05
2023-01-06T02:57:23.737Z,76.79
2023-01-06T02:59:59.677Z,76.96
2023-01-06T03:02:28.227Z,76.85
2023-01-06T03:04:56.713Z,76.77
2023-01-06T03:07:25.282Z,76.80
2023-01-06T03:09:53.755Z,76.74
2023-01-06T03:12:41.696Z,76.79
2023-01-06T03:15:09.557Z,76.64
2023-01-06T03:17:36.979Z,76.42
2023-01-06T03:20:04.451Z,76.57
2023-01-06T03:22:35.962Z,76.39
2023-01-06T03:25:02.998Z,76.48
2023-01-06T03:27:30.259Z,76.30
2023-01-06T03:29:57.362Z,76.16
2023-01-06T03:32:33.573Z,76.13
2023-01-06T03:35:15.128Z,76.13
2023-01-06T03:38:08.202Z,75.91
2023-01-06T03:40:56.077Z,76.03
2023-01-06T03:43:32.881Z,76.03
2023-01-06T03:46:06.478Z,76.04
2023-01-06T03:48:53.601Z,75.97
2023-01-06T03:52:19.818Z,75.79
2023-01-06T03:54:57.842Z,75.73
2023-01-06T03:57:29.056Z,75.76
2023-01-06T04:00:02.944Z,75.62
2023-01-06T04:02:40.260Z,75.50
2023-01-06T04:05:18.211Z,75.32
2023-01-06T04:07:46.663Z,75.42
2023-01-06T04:10:17.121Z,75.14
2023-01-06T04:12:46.138Z,75.16
2023-01-06T04:15:19.882Z,75.07
2023-01-06T04:17:49.038Z,75.11
2023-01-06T04:20:20.039Z,75.08
2023-01-06T04:22:49.483Z,74.78
2023-01-06T04:25:16.717Z,74.69
2023-01-06T04:27:44.119Z,74.63
2023-01-06T04:30:11.920Z,74.72
2023-01-06T04:32:39.659Z,74.77
2023-01-06T04:35:09.399Z,74.59
2023-01-06T04:37:36.935Z,74.45
2023-01-06T04:40:04.449Z,74.36
2023-01-06T04:42:51.407Z,74.55
2023-01-06T04:45:18.858Z,74.28
2023-01-06T04:47:45.757Z,74.33
2023-01-06T04:50:12.719Z,74.37
2023-01-06T04:52:40.059Z,74.27
2023-01-06T04:55:07.278Z,74.46
2023-01-06T04:57:34.355Z,74.59
2023-01-06T05:00:01.287Z,74.34
2023-01-06T05:02:29.034Z,74.29
2023-01-06T05:04:56.096Z,74.07
2023-01-06T05:07:23.282Z,74.33
2023-01-06T05:09:50.395Z,74.41
2023-01-06T05:12:17.439Z,74.16
2023-01-06T05:14:44.601Z,74.20
2023-01-06T05:17:11.741Z,73.92
2023-01-06T05:19:38.923Z,74.15
2023-01-06T05:22:05.824Z,74.01
2023-01-06T05:24:32.860Z,73.90
2023-01-06T05:27:00.010Z,74.09
2023-01-06T05:29:27.059Z,73.75
2023-01-06T05:31:54.252Z,74.03
2023-01-06T05:34:21.142Z,74.11
2023-01-06T05:36:48.118Z,74.26
2023-01-06T05:39:14.998Z,74.32
2023-01-06T05:41:42.019Z,73.93
2023-01-06T05:44:09.045Z,73.93
2023-01-06T05:46:36.287Z,74.19
2023-01-06T05:49:03.184Z,73.97
2023-01-06T05:51:30.362Z,73.91
2023-01-06T05:53:57.266Z,73.87
2023-01-06T05:56:24.385Z,73.88
2023-01-06T05:58:53.068Z,73.75
2023-01-06T06:01:28.266Z,73.73
2023-01-06T06:03:55.588Z,73.56
2023-01-06T06:06:23.765Z,73.68
2023-01-06T06:08:50.942Z,73.55
2023-01-06T06:11:19.355Z,73.69
2023-01-06T06:13:54.402Z,73.43
2023-01-06T06:16:27.343Z,73.66
2023-01-06T06:18:56.344Z,73.70
2023-01-06T06:21:28.518Z,73.62
2023-01-06T06:23:56.887Z,73.70
2023-01-06T06:26:24.282Z,73.78
2023-01-06T06:28:51.598Z,73.50
2023-01-06T06:31:26.766Z,73.77
2023-01-06T06:33:56.522Z,73.63
2023-01-06T06:36:24.079Z,74.08
2023-01-06T06:38:52.039Z,73.99
2023-01-06T06:41:19.671Z,74.10
2023-01-06T06:43:46.820Z,73.77
2023-01-06T06:46:13.717Z,73.81
2023-01-06T06:48:40.682Z,73.67
2023-01-06T06:51:10.436Z,73.84
2023-01-06T06:53:38.366Z,73.76
2023-01-06T06:56:06.603Z,73.77
2023-01-06T06:58:34.002Z,73.84
2023-01-06T07:01:05.146Z,73.88
2023-01-06T07:03:32.207Z,73.94
2023-01-06T07:05:59.501Z,73.70
2023-01-06T07:08:27.760Z,73.79
2023-01-06T07:10:55.275Z,73.54
2023-01-06T07:13:22.241Z,73.63
2023-01-06T07:15:49.357Z,73.73
2023-01-06T07:18:17.075Z,74.03
2023-01-06T07:20:48.784Z,73.99
2023-01-06T07:23:16.003Z,73.81
2023-01-06T07:25:43.101Z,73.95
2023-01-06T07:28:10.090Z,74.19
2023-01-06T07:30:37.372Z,74.18
2023-01-06T07:33:04.900Z,73.89
2023-01-06T07:35:31.897Z,74.07
2023-01-06T07:38:05.931Z,74.11
2023-01-06T07:40:33.480Z,74.06
2023-01-06T07:43:05.542Z,73.92
2023-01-06T07:45:32.948Z,74.19
2023-01-06T07:48:00.032Z,74.26
2023-01-06T07:50:27.862Z,74.29
2023-01-06T07:52:57.959Z,74.14
2023-01-06T07:55:25.576Z,74.19
2023-01-06T07:57:53.175Z,74.23
2023-01-06T08:00:20.750Z,74.17
2023-01-06T08:02:47.916Z,74.16
2023-01-06T08:05:15.134Z,74.31
2023-01-06T08:07:42.231Z,74.10
2023-01-06T08:10:09.612Z,74.20
2023-01-06T08:12:37.360Z,74.38
2023-01-06T08:15:05.507Z,74.31
2023-01-06T08:17:32.842Z,74.21
2023-01-06T08:19:59.944Z,74.15
2023-01-06T08:22:27.192Z,74.19
2023-01-06T08:24:54.196Z,74.27
2023-01-06T08:27:21.357Z,74.11
2023-01-06T08:29:50.341Z,74.08
2023-01-06T08:32:17.494Z,74.35
2023-01-06T08:34:44.474Z,74.27
2023-01-06T08:37:11.507Z,74.19
2023-01-06T08:39:38.642Z,74.26
2023-01-06T08:42:05.787Z,74.11
2023-01-06T08:44:32.767Z,74.11
2023-01-06T08:46:59.703Z,74.17
2023-01-06T08:49:26.807Z,74.12
2023-01-06T08:51:53.724Z,74.03
2023-01-06T08:54:21.035Z,74.10
2023-01-06T08:56:48.233Z,74.21
2023-01-06T08:59:17.203Z,74.29
2023-01-06T09:01:45.029Z,74.34
2023-01-06T09:04:12.901Z,74.30
2023-01-06T09:06:42.749Z,74.05
2023-01-06T09:09:12.085Z,74.14
2023-01-06T09:11:48.283Z,74.06
2023-01-06T09:14:15.458Z,74.06
2023-01-06T09:16:42.528Z,74.07
2023-01-06T09:19:10.546Z,73.87
2023-01-06T09:21:38.229Z,73.86
2023-01-06T09:24:05.597Z,73.98
2023-01-06T09:26:32.871Z,73.89
2023-01-06T09:29:00.026Z,73.85
2023-01-06T09:31:27.257Z,73.75
2023-01-06T09:33:54.533Z,73.83
2023-01-06T09:36:21.961Z,73.69
2023-01-06T09:38:48.974Z,73.74
2023-01-06T09:41:49.275Z,73.81
2023-01-06T09:44:36.916Z,73.65
2023-01-06T09:47:04.188Z,73.74
2023-01-06T09:49:47.405Z,73.73
2023-01-06T09:52:48.223Z,73.80
2023-01-06T09:55:35.098Z,73.72
2023-01-06T09:58:06.916Z,73.75
2023-01-06T10:00:38.404Z,73.73
2023-01-06T10:03:06.256Z,73.78
2023-01-06T10:05:48.372Z,73.92
2023-01-06T10:08:37.352Z,73.72
2023-01-06T10:11:33.138Z,73.74
2023-01-06T10:14:18.698Z,73.85
2023-01-06T10:17:10.541Z,73.72
2023-01-06T10:19:56.622Z,73.94
2023-01-06T10:22:31.337Z,73.87
2023-01-06T10:25:00.898Z,73.92
2023-01-06T10:27:38.315Z,73.99
2023-01-06T10:30:17.681Z,73.95
2023-01-06T10:32:46.004Z,74.09
2023-01-06T10:35:14.417Z,73.83
2023-01-06T10:37:42.496Z,73.99
2023-01-06T10:40:18.267Z,73.98
2023-01-06T10:43:00.515Z,74.14
2023-01-06T10:45:47.216Z,74.09
2023-01-06T10:48:20.504Z,74.19
2023-01-06T10:50:47.841Z,74.33
2023-01-06T10:53:15.728Z,74.32
2023-01-06T10:55:57.197Z,74.40
2023-01-06T10:58:47.676Z,74.39
2023-01-06T11:01:18.028Z,74.42
2023-01-06T11:03:45.907Z,74.45
2023-01-06T11:06:23.142Z,74.35
2023-01-06T11:08:50.258Z,74.30
2023-01-06T11:11:34.457Z,74.46
2023-01-06T11:14:05.542Z,74.40
2023-01-06T11:16:34.360Z,74.42
2023-01-06T11:19:04.194Z,74.27
2023-01-06T11:21:47.351Z,74.36
2023-01-06T11:24:23.472Z,74.39
2023-01-06T11:27:00.554Z,74.42
2023-01-06T11:29:36.745Z,74.45
2023-01-06T11:32:25.716Z,74.46
2023-01-06T11:34:58.473Z,74.35
2023-01-06T11:37:34.118Z,74.56
2023-01-06T11:40:16.535Z,74.38
2023-01-06T11:42:43.820Z,74.42
2023-01-06T11:45:30.608Z,74.36
2023-01-06T11:47:57.785Z,74.60
2023-01-06T11:50:24.868Z,74.51
2023-01-06T11:53:03.574Z,74.49
2023-01-06T11:55:31.047Z,74.46
2023-01-06T11:58:18.937Z,74.61
2023-01-06T12:00:57.125Z,74.54
2023-01-06T12:03:27.180Z,74.56
2023-01-06T12:06:22.131Z,74.44
2023-01-06T12:09:12.418Z,74.60
2023-01-06T12:11:58.817Z,74.44
2023-01-06T12:14:33.122Z,74.53
2023-01-06T12:17:18.845Z,74.56
2023-01-06T12:19:59.597Z,74.52
2023-01-06T12:22:45.702Z,74.56
2023-01-06T12:25:21.776Z,74.53
2023-01-06T12:27:58.780Z,74.43
2023-01-06T12:30:35.360Z,74.52
2023-01-06T12:33:12.277Z,74.40
2023-01-06T12:35:39.744Z,74.48
2023-01-06T12:38:18.300Z,74.26
2023-01-06T12:40:52.381Z,74.46
2023-01-06T12:43:28.578Z,74.35
2023-01-06T12:46:04.936Z,74.51
2023-01-06T12:48:58.743Z,74.66
2023-01-06T12:51:36.998Z,74.61
2023-01-06T12:54:16.067Z,74.30
2023-01-06T12:56:55.400Z,74.47
2023-01-06T12:59:57.488Z,74.55
2023-01-06T13:02:48.850Z,74.51
2023-01-06T13:05:34.409Z,74.54
2023-01-06T13:08:10.970Z,74.57
2023-01-06T13:10:42.644Z,74.53
2023-01-06T13:13:18.977Z,74.44
2023-01-06T13:15:46.139Z,74.56
2023-01-06T13:18:38.032Z,74.62
2023-01-06T13:21:14.215Z,74.55
2023-01-06T13:23:52.922Z,74.69
2023-01-06T13:26:38.602Z,74.75
2023-01-06T13:29:21.751Z,74.74
2023-01-06T13:31:48.867Z,74.62
2023-01-06T13:34:48.178Z,74.66
2023-01-06T13:37:26.291Z,74.37
2023-01-06T13:40:14.427Z,74.57
2023-01-06T13:43:06.634Z,74.81
2023-01-06T13:45:37.189Z,74.85
2023-01-06T13:48:08.997Z,74.80
2023-01-06T13:50:39.607Z,74.80
2023-01-06T13:53:07.298Z,74.88
2023-01-06T13:55:36.957Z,75.02
2023-01-06T13:58:25.857Z,74.82
2023-01-06T14:01:11.603Z,74.95
2023-01-06T14:03:43.263Z,75.10
2023-01-06T14:06:12.617Z,75.27
2023-01-06T14:08:48.207Z,75.35
2023-01-06T14:11:22.513Z,75.57
2023-01-06T14:13:53.111Z,75.48
2023-01-06T14:16:21.679Z,75.23
2023-01-06T14:18:52.275Z,75.82
2023-01-06T14:21:28.339Z,75.38
2023-01-06T14:23:56.832Z,75.90
2023-01-06T14:27:01.045Z,75.71
2023-01-06T14:29:40.228Z,75.79
2023-01-06T14:32:08.780Z,76.09
2023-01-06T14:34:37.019Z,75.97
2023-01-06T14:37:05.651Z,76.02
2023-01-06T14:39:35.694Z,75.86
2023-01-06T14:42:13.590Z,76.10
2023-01-06T14:44:52.954Z,76.36
2023-01-06T14:47:32.187Z,76.16
2023-01-06T14:50:06.332Z,76.22
2023-01-06T14:52:36.074Z,76.05
2023-01-06T14:55:09.192Z,76.48
2023-01-06T14:57:42.324Z,76.38
2023-01-06T15:00:18.858Z,76.66
2023-01-06T15:02:48.449Z,76.73
2023-01-06T15:05:27.693Z,76.77
2023-01-06T15:08:14.446Z,76.71
2023-01-06T15:10:49.791Z,77.21
2023-01-06T15:13:27.635Z,76.91
2023-01-06T15:15:59.750Z,77.29
2023-01-06T15:18:26.985Z,76.70
2023-01-06T15:20:55.092Z,77.16
2023-01-06T15:23:22.335Z,77.09
2023-01-06T15:25:51.272Z,77.35
2023-01-06T15:28:38.717Z,77.34
2023-01-06T15:31:05.664Z,77.39
2023-01-06T15:33:42.027Z,77.79
2023-01-06T15:36:11.652Z,77.67
2023-01-06T15:38:41.684Z,77.55
2023-01-06T15:41:28.724Z,77.63
2023-01-06T15:43:56.319Z,77.87
2023-01-06T15:46:23.873Z,77.72
2023-01-06T15:48:51.636Z,78.01
2023-01-06T15:51:20.694Z,78.02
2023-01-06T15:53:49.593Z,78.04
2023-01-06T15:56:20.487Z,78.13
2023-01-06T15:58:49.913Z,78.07
2023-01-06T16:01:19.210Z,78.38
2023-01-06T16:03:53.252Z,78.15
2023-01-06T16:06:34.424Z,78.56
2023-01-06T16:09:20.161Z,78.55
2023-01-06T16:12:11.966Z,78.12
2023-01-06T16:14:43.836Z,78.41
2023-01-06T16:17:32.195Z,78.58
2023-01-06T16:20:04.284Z,78.44
2023-01-06T16:22:38.257Z,78.65
2023-01-06T16:25:25.912Z,78.65
2023-01-06T16:27:55.996Z,78.04
2023-01-06T16:30:36.500Z,78.89
2023-01-06T16:33:04.295Z,78.55
2023-01-06T16:35:33.947Z,78.96
2023-01-06T16:38:01.072Z,78.76
2023-01-06T16:40:29.291Z,78.85
2023-01-06T16:43:02.997Z,78.89
2023-01-06T16:45:35.836Z,78.94
2023-01-06T16:48:03.456Z,79.15
2023-01-06T16:50:38.335Z,79.07
2023-01-06T16:53:22.201Z,79.18
2023-01-06T16:55:54.319Z,79.16
2023-01-06T16:58:29.909Z,79.29
2023-01-06T17:01:05.328Z,79.35
2023-01-06T17:03:36.796Z,79.30
2023-01-06T17:06:03.995Z,79.53
2023-01-06T17:08:34.537Z,79.53
2023-01-06T17:11:04.281Z,79.63
2023-01-06T17:13:37.175Z,79.77
2023-01-06T17:16:10.658Z,79.77
2023-01-06T17:18:56.466Z,79.64
2023-01-06T17:21:28.925Z,79.82
2023-01-06T17:24:06.537Z,79.72
2023-01-06T17:26:35.212Z,79.65
2023-01-06T17:29:02.980Z,79.80
2023-01-06T17:31:35.073Z,79.84
2023-01-06T17:34:15.331Z,79.80
2023-01-06T17:36:44.829Z,79.92
2023-01-06T17:39:41.246Z,79.96
2023-01-06T17:42:08.370Z,79.95
2023-01-06T17:44:40.890Z,79.99
2023-01-06T17:47:20.936Z,80.33
2023-01-06T17:49:51.307Z,80.18
2023-01-06T17:52:22.544Z,80.40
2023-01-06T17:55:21.206Z,80.17
2023-01-06T17:57:48.536Z,80.32
2023-01-06T18:00:22.695Z,80.42
2023-01-06T18:02:59.520Z,80.42
2023-01-06T18:05:26.750Z,80.42
2023-01-06T18:08:07.432Z,80.40
2023-01-06T18:10:39.242Z,80.53
2023-01-06T18:13:15.005Z,80.27
2023-01-06T18:15:42.380Z,80.60
2023-01-06T18:18:22.587Z,80.61
2023-01-06T18:21:27.082Z,80.55
2023-01-06T18:23:54.495Z,80.96
2023-01-06T18:26:41.076Z,80.43
2023-01-06T18:29:15.829Z,80.85
2023-01-06T18:31:43.267Z,80.76
2023-01-06T18:34:32.198Z,80.71
2023-01-06T18:37:01.241Z,80.88
2023-01-06T18:39:30.826Z,80.82
2023-01-06T18:42:11.555Z,80.78
2023-01-06T18:44:38.837Z,81.03
2023-01-06T18:47:14.812Z,81.00
2023-01-06T18:49:42.133Z,80.90
2023-01-06T18:52:37.205Z,81.28
2023-01-06T18:55:19.405Z,80.87
2023-01-06T18:57:57.687Z,80.95
2023-01-06T19:00:36.760Z,81.13
2023-01-06T19:03:26.588Z,81.14
2023-01-06T19:06:12.474Z,80.98
2023-01-06T19:08:41.838Z,81.28
2023-01-06T19:11:15.716Z,81.50
2023-01-06T19:13:44.141Z,81.30
2023-01-06T19:16:30.306Z,81.19
2023-01-06T19:19:16.520Z,81.24
2023-01-06T19:21:44.500Z,81.25
2023-01-06T19:24:53.927Z,81.21
2023-01-06T19:27:53.435Z,81.35
2023-01-06T19:30:40.417Z,81.38
2023-01-06T19:33:17.272Z,81.52
2023-01-06T19:35:44.740Z,81.72
2023-01-06T19:38:26.151Z,81.38
2023-01-06T19:40:53.836Z,81.38
2023-01-06T19:43:39.019Z,81.50
2023-01-06T19:46:23.918Z,81.71
2023-01-06T19:48:51.901Z,81.43
2023-01-06T19:51:34.953Z,81.90
2023-01-06T19:54:34.947Z,81.84
2023-01-06T19:57:02.959Z,81.43
2023-01-06T19:59:34.332Z,81.81
2023-01-06T20:02:09.234Z,81.77
2023-01-06T20:04:36.972Z,81.54
2023-01-06T20:07:04.536Z,82.03
2023-01-06T20:09:33.666Z,81.87
2023-01-06T20:12:01.362Z,81.79
2023-01-06T20:14:28.282Z,81.62
2023-01-06T20:16:55.248Z,81.93
2023-01-06T20:19:22.248Z,81.56
2023-01-06T20:21:49.250Z,81.56
2023-01-06T20:24:16.227Z,82.06
2023-01-06T20:26:43.559Z,81.90
2023-01-06T20:29:10.718Z,81.75
2023-01-06T20:31:37.985Z,81.77
2023-01-06T20:34:05.560Z,81.71
2023-01-06T20:36:32.697Z,81.75
2023-01-06T20:38:59.935Z,81.80
2023-01-06T20:41:27.137Z,82.02
2023-01-06T20:43:54.280Z,81.66
2023-01-06T20:46:21.471Z,81.71
2023-01-06T20:48:48.638Z,81.88
2023-01-06T20:51:15.757Z,82.18
2023-01-06T20:53:42.734Z,82.13
2023-01-06T20:56:09.768Z,82.01
2023-01-06T20:58:36.965Z,81.83
2023-01-06T21:01:04.167Z,81.74
2023-01-06T21:03:31.942Z,82.01
2023-01-06T21:05:59.525Z,81.83
2023-01-06T21:08:27.152Z,82.02
2023-01-06T21:10:54.263Z,82.05
2023-01-06T21:13:23.949Z,82.10
2023-01-06T21:15:51.523Z,82.07
2023-01-06T21:18:18.376Z,81.83
2023-01-06T21:20:46.516Z,81.89
2023-01-06T21:23:15.129Z,82.23
2023-01-06T21:25:43.177Z,82.27
2023-01-06T21:28:10.550Z,82.30
2023-01-06T21:30:38.051Z,82.46
2023-01-06T21:33:05.156Z,82.11
2023-01-06T21:35:33.579Z,81.80
2023-01-06T21:38:01.141Z,82.22
2023-01-06T21:40:28.590Z,82.13
2023-01-06T21:43:14.622Z,82.31
2023-01-06T21:45:43.208Z,82.52
2023-01-06T21:48:12.339Z,82.13
2023-01-06T21:50:44.055Z,82.19
2023-01-06T21:53:11.557Z,82.29
2023-01-06T21:55:39.436Z,82.48
2023-01-06T21:58:06.575Z,82.19
2023-01-06T22:00:33.615Z,82.06
2023-01-06T22:03:00.832Z,82.16
2023-01-06T22:05:27.958Z,82.51
2023-01-06T22:07:54.901Z,82.17
2023-01-06T22:10:23.680Z,82.38
2023-01-06T22:12:52.956Z,82.42
2023-01-06T22:15:21.065Z,82.55
2023-01-06T22:17:48.326Z,82.27
2023-01-06T22:20:17.704Z,82.27
2023-01-06T22:22:44.997Z,82.56
2023-01-06T22:25:12.165Z,82.56
2023-01-06T22:27:39.326Z,82.33
2023-01-06T22:30:06.883Z,82.58
2023-01-06T22:32:45.330Z,82.58
2023-01-06T22:35:13.547Z,82.61
2023-01-06T22:37:40.878Z,82.83
2023-01-06T22:40:09.558Z,82.58
2023-01-06T22:42:36.738Z,82.82
2023-01-06T22:45:04.780Z,82.65
2023-01-06T22:47:31.781Z,82.62
2023-01-06T22:49:58.958Z,83.07
2023-01-06T22:52:26.321Z,82.73
2023-01-06T22:54:53.260Z,82.76
2023-01-06T22:57:20.317Z,82.72
2023-01-06T22:59:47.312Z,82.75
2023-01-06T23:02:14.552Z,82.84
2023-01-06T23:04:41.616Z,82.82
2023-01-06T23:07:08.689Z,83.08
2023-01-06T23:09:35.780Z,82.94
2023-01-06T23:12:02.746Z,82.99
2023-01-06T23:14:29.757Z,82.83
2023-01-06T23:16:56.702Z,82.93
2023-01-06T23:19:24.018Z,83.01
2023-01-06T23:21:51.019Z,83.19
2023-01-06T23:24:17.979Z,83.10
2023-01-06T23:26:46.483Z,82.93
2023-01-06T23:29:13.958Z,82.98
2023-01-06T23:31:45.250Z,83.18
2023-01-06T23:34:14.524Z,83.32
2023-01-06T23:36:42.154Z,83.30
2023-01-06T23:39:11.800Z,83.25
2023-01-06T23:41:38.982Z,83.33
2023-01-06T23:44:06.626Z,83.28
2023-01-06T23:46:38.462Z,83.45
2023-01-06T23:49:06.322Z,83.18
2023-01-06T23:51:33.965Z,83.38
2023-01-06T23:54:02.100Z,83.39
2023-01-06T23:56:30.689Z,83.34
2023-01-06T23:58:58.921Z,83.63
