createdAt,value
2022-12-14T00:01:56.913Z,96464.22
2022-12-14T00:04:26.489Z,96457.03
2022-12-14T00:06:54.726Z,96468.63
2022-12-14T00:09:22.982Z,96456.16
2022-12-14T00:11:51.203Z,96443.56
2022-12-14T00:14:19.397Z,96438.28
2022-12-14T00:16:48.332Z,96435.75
2022-12-14T00:19:16.799Z,96442.00
2022-12-14T00:21:46.701Z,96442.00
2022-12-14T00:24:15.068Z,96432.19
2022-12-14T00:26:43.606Z,96425.97
2022-12-14T00:29:11.876Z,96424.25
2022-12-14T00:31:40.159Z,96418.16
2022-12-14T00:34:08.265Z,96411.31
2022-12-14T00:36:37.761Z,96406.94
2022-12-14T00:39:07.325Z,96404.25
2022-12-14T00:41:35.540Z,96408.63
2022-12-14T00:44:03.788Z,96406.94
2022-12-14T00:46:32.004Z,96404.13
2022-12-14T00:49:00.161Z,96397.00
2022-12-14T00:51:28.608Z,96388.13
2022-12-14T00:53:56.893Z,96387.25
2022-12-14T00:56:26.977Z,96397.16
2022-12-14T00:58:55.406Z,96383.69
2022-12-14T01:01:24.142Z,96387.38
2022-12-14T01:04:12.634Z,96385.53
2022-12-14T01:06:40.852Z,96386.53
2022-12-14T01:09:09.031Z,96394.59
2022-12-14T01:11:38.568Z,96381.28
2022-12-14T01:14:06.880Z,96383.97
2022-12-14T01:16:35.034Z,96381.28
2022-12-14T01:19:03.145Z,96379.56
2022-12-14T01:21:31.373Z,96379.56
2022-12-14T01:24:00.330Z,96376.00
2022-12-14T01:26:28.817Z,96371.63
2022-12-14T01:28:59.002Z,96367.22
2022-12-14T01:31:27.946Z,96374.47
2022-12-14T01:33:56.099Z,96375.44
2022-12-14T01:36:24.956Z,96371.88
2022-12-14T01:38:54.158Z,96368.34
2022-12-14T01:41:25.128Z,96378.25
2022-12-14T01:43:54.139Z,96378.25
2022-12-14T01:46:28.638Z,96367.63
2022-12-14T01:49:00.167Z,96369.47
2022-12-14T01:51:28.483Z,96366.78
2022-12-14T01:53:56.634Z,96379.38
2022-12-14T01:56:24.750Z,96367.75
2022-12-14T01:58:52.907Z,96363.38
2022-12-14T02:01:21.161Z,96363.50
2022-12-14T02:03:51.788Z,96364.34
2022-12-14T02:06:21.874Z,96379.63
2022-12-14T02:08:50.184Z,96370.84
2022-12-14T02:11:18.872Z,96360.09
2022-12-14T02:13:48.767Z,96365.47
2022-12-14T02:16:17.121Z,96359.22
2022-12-14T02:18:45.231Z,96345.78
2022-12-14T02:21:32.214Z,96339.53
2022-12-14T02:24:20.921Z,96340.41
2022-12-14T02:26:57.360Z,96336.00
2022-12-14T02:29:32.737Z,96340.53
2022-12-14T02:32:06.474Z,96340.53
2022-12-14T02:34:37.999Z,96335.16
2022-12-14T02:37:11.243Z,96334.31
2022-12-14T02:39:42.513Z,96337.97
2022-12-14T02:42:12.253Z,96336.13
2022-12-14T02:44:49.068Z,96346.03
2022-12-14T02:47:19.438Z,96337.13
2022-12-14T02:49:53.981Z,96331.03
2022-12-14T02:52:30.845Z,96333.72
2022-12-14T02:55:01.033Z,96323.78
2022-12-14T02:57:30.852Z,96313.16
2022-12-14T03:00:02.017Z,96310.47
2022-12-14T03:02:30.507Z,96299.72
2022-12-14T03:04:59.568Z,96305.09
2022-12-14T03:07:32.952Z,96302.41
2022-12-14T03:10:02.580Z,96300.72
2022-12-14T03:12:30.935Z,96307.94
2022-12-14T03:15:00.744Z,96297.19
2022-12-14T03:17:31.097Z,96301.69
2022-12-14T03:20:00.967Z,96296.47
2022-12-14T03:22:31.455Z,96285.69
2022-12-14T03:25:01.800Z,96277.63
2022-12-14T03:27:31.597Z,96266.00
2022-12-14T03:30:05.004Z,96280.47
2022-12-14T03:32:33.384Z,96279.59
2022-12-14T03:35:02.877Z,96287.66
2022-12-14T03:37:34.109Z,96278.75
2022-12-14T03:40:02.481Z,96283.25
2022-12-14T03:42:33.234Z,96271.69
2022-12-14T03:45:05.639Z,96269.00
2022-12-14T03:47:45.396Z,96268.13
2022-12-14T03:50:16.110Z,96274.38
2022-12-14T03:52:45.905Z,96277.06
2022-12-14T03:55:21.909Z,96278.03
2022-12-14T03:57:59.442Z,96269.94
2022-12-14T04:00:28.981Z,96274.47
2022-12-14T04:03:00.892Z,96278.16
2022-12-14T04:05:32.434Z,96280.84
2022-12-14T04:08:04.344Z,96289.06
2022-12-14T04:10:53.465Z,96273.03
2022-12-14T04:13:41.331Z,96271.34
2022-12-14T04:16:30.377Z,96279.41
2022-12-14T04:19:01.011Z,96275.97
2022-12-14T04:21:35.871Z,96275.09
2022-12-14T04:24:25.509Z,96268.03
2022-12-14T04:26:55.996Z,96278.78
2022-12-14T04:29:47.336Z,96273.53
2022-12-14T04:32:19.046Z,96266.59
2022-12-14T04:34:48.756Z,96267.41
2022-12-14T04:37:17.638Z,96247.78
2022-12-14T04:39:47.067Z,96246.06
2022-12-14T04:42:15.248Z,96238.00
2022-12-14T04:44:43.940Z,96236.16
2022-12-14T04:47:12.639Z,96226.38
2022-12-14T04:49:43.968Z,96234.44
2022-12-14T04:52:13.819Z,96228.25
2022-12-14T04:54:42.846Z,96215.75
2022-12-14T04:57:17.362Z,96227.38
2022-12-14T04:59:47.149Z,96231.91
2022-12-14T05:02:20.151Z,96237.41
2022-12-14T05:04:56.024Z,96233.84
2022-12-14T05:07:33.418Z,96228.47
2022-12-14T05:10:03.203Z,96227.53
2022-12-14T05:12:33.217Z,96230.31
2022-12-14T05:15:04.538Z,96227.63
2022-12-14T05:17:32.645Z,96219.44
2022-12-14T05:20:02.123Z,96213.94
2022-12-14T05:22:30.296Z,96214.78
2022-12-14T05:24:58.548Z,96212.94
2022-12-14T05:27:26.701Z,96206.59
2022-12-14T05:29:54.830Z,96206.72
2022-12-14T05:32:22.989Z,96211.09
2022-12-14T05:34:51.177Z,96214.66
2022-12-14T05:37:20.729Z,96215.53
2022-12-14T05:39:48.886Z,96212.84
2022-12-14T05:42:17.048Z,96210.13
2022-12-14T05:44:45.171Z,96211.97
2022-12-14T05:47:13.245Z,96194.97
2022-12-14T05:49:41.375Z,96205.72
2022-12-14T05:52:09.778Z,96199.38
2022-12-14T05:54:39.292Z,96191.31
2022-12-14T05:57:08.004Z,96182.41
2022-12-14T05:59:36.190Z,96174.19
2022-12-14T06:02:04.404Z,96156.38
2022-12-14T06:04:32.903Z,96156.38
2022-12-14T06:07:01.132Z,96152.69
2022-12-14T06:09:29.305Z,96154.53
2022-12-14T06:11:58.804Z,96150.84
2022-12-14T06:14:26.960Z,96166.00
2022-12-14T06:16:55.395Z,96175.78
2022-12-14T06:19:23.517Z,96190.06
2022-12-14T06:21:51.618Z,96209.84
2022-12-14T06:24:20.013Z,96200.94
2022-12-14T06:26:48.137Z,96213.41
2022-12-14T06:29:19.771Z,96200.69
2022-12-14T06:31:49.143Z,96205.19
2022-12-14T06:34:17.767Z,96215.97
2022-12-14T06:36:46.935Z,96193.59
2022-12-14T06:39:16.059Z,96194.44
2022-12-14T06:41:44.454Z,96194.31
2022-12-14T06:44:13.435Z,96186.25
2022-12-14T06:46:43.188Z,96195.19
2022-12-14T06:49:13.490Z,96174.66
2022-12-14T06:51:41.617Z,96179.06
2022-12-14T06:54:11.011Z,96170.03
2022-12-14T06:56:39.198Z,96174.41
2022-12-14T06:59:08.702Z,96177.09
2022-12-14T07:01:37.236Z,96166.34
2022-12-14T07:04:06.954Z,96171.59
2022-12-14T07:06:36.542Z,96174.28
2022-12-14T07:09:05.442Z,96174.28
2022-12-14T07:11:33.546Z,96167.06
2022-12-14T07:14:05.972Z,96177.81
2022-12-14T07:16:34.502Z,96165.25
2022-12-14T07:19:02.643Z,96176.84
2022-12-14T07:21:32.340Z,96172.44
2022-12-14T07:24:01.446Z,96175.13
2022-12-14T07:26:30.435Z,96170.75
2022-12-14T07:28:59.373Z,96172.44
2022-12-14T07:31:28.433Z,96181.38
2022-12-14T07:33:57.196Z,96166.09
2022-12-14T07:36:25.803Z,96166.09
2022-12-14T07:38:56.397Z,96160.72
2022-12-14T07:41:25.714Z,96169.59
2022-12-14T07:43:54.813Z,96183.06
2022-12-14T07:46:26.065Z,96188.44
2022-12-14T07:48:55.360Z,96194.66
2022-12-14T07:51:24.544Z,96191.97
2022-12-14T07:53:52.814Z,96194.66
2022-12-14T07:56:23.272Z,96191.97
2022-12-14T07:58:51.568Z,96184.91
2022-12-14T08:01:21.117Z,96181.22
2022-12-14T08:03:50.515Z,96185.63
2022-12-14T08:06:19.227Z,96183.91
2022-12-14T08:08:47.599Z,96183.78
2022-12-14T08:11:18.677Z,96185.50
2022-12-14T08:13:48.418Z,96180.25
2022-12-14T08:16:17.274Z,96176.56
2022-12-14T08:18:45.677Z,96172.31
2022-12-14T08:21:14.360Z,96173.16
2022-12-14T08:23:42.765Z,96175.84
2022-12-14T08:26:11.222Z,96174.16
2022-12-14T08:28:39.608Z,96165.09
2022-12-14T08:31:09.986Z,96160.72
2022-12-14T08:33:38.893Z,96166.09
2022-12-14T08:36:08.680Z,96168.78
2022-12-14T08:38:36.944Z,96173.16
2022-12-14T08:41:05.344Z,96167.78
2022-12-14T08:43:33.827Z,96169.59
2022-12-14T08:46:02.044Z,96170.47
2022-12-14T08:48:31.604Z,96173.31
2022-12-14T08:51:02.715Z,96165.25
2022-12-14T08:53:31.431Z,96173.31
2022-12-14T08:56:00.047Z,96174.16
2022-12-14T08:58:28.244Z,96187.47
2022-12-14T09:01:03.268Z,96181.09
2022-12-14T09:03:33.453Z,96182.94
2022-12-14T09:06:05.111Z,96177.56
2022-12-14T09:08:33.332Z,96176.44
2022-12-14T09:11:01.516Z,96176.56
2022-12-14T09:13:30.231Z,96172.91
2022-12-14T09:16:00.053Z,96180.13
2022-12-14T09:18:28.905Z,96179.25
2022-12-14T09:20:58.656Z,96174.75
2022-12-14T09:23:28.016Z,96168.34
2022-12-14T09:26:00.635Z,96172.91
2022-12-14T09:28:28.900Z,96171.19
2022-12-14T09:30:57.997Z,96165.81
2022-12-14T09:33:26.454Z,96164.94
2022-12-14T09:35:56.012Z,96158.75
2022-12-14T09:38:25.917Z,96159.47
2022-12-14T09:40:56.973Z,96159.31
2022-12-14T09:43:36.964Z,96151.13
2022-12-14T09:46:14.294Z,96148.16
2022-12-14T09:48:42.851Z,96146.19
2022-12-14T09:51:13.718Z,96139.81
2022-12-14T09:53:43.544Z,96141.53
2022-12-14T09:56:14.349Z,96145.06
2022-12-14T09:58:52.689Z,96128.91
2022-12-14T10:01:34.126Z,96129.78
2022-12-14T10:04:04.437Z,96118.16
2022-12-14T10:06:35.953Z,96121.00
2022-12-14T10:09:11.446Z,96108.66
2022-12-14T10:11:42.428Z,96103.56
2022-12-14T10:14:14.988Z,96108.94
2022-12-14T10:16:51.826Z,96097.34
2022-12-14T10:19:27.164Z,96096.38
2022-12-14T10:21:56.553Z,96091.97
2022-12-14T10:24:27.411Z,96081.19
2022-12-14T10:26:56.207Z,96068.16
2022-12-14T10:29:32.169Z,96063.06
2022-12-14T10:32:05.398Z,96061.25
2022-12-14T10:34:34.723Z,96047.38
2022-12-14T10:37:07.546Z,96046.25
2022-12-14T10:39:41.776Z,96046.09
2022-12-14T10:42:13.212Z,96035.34
2022-12-14T10:44:51.484Z,96035.22
2022-12-14T10:47:27.410Z,96020.78
2022-12-14T10:49:57.608Z,96024.91
2022-12-14T10:52:27.727Z,96010.72
2022-12-14T10:54:58.302Z,96006.06
2022-12-14T10:57:27.467Z,96003.22
2022-12-14T11:00:10.902Z,95997.03
2022-12-14T11:02:41.370Z,95985.25
2022-12-14T11:05:25.050Z,95986.13
2022-12-14T11:07:53.150Z,95981.59
2022-12-14T11:10:24.185Z,95982.44
2022-12-14T11:13:01.116Z,95970.00
2022-12-14T11:15:31.534Z,95963.75
2022-12-14T11:18:05.781Z,95959.38
2022-12-14T11:20:34.310Z,95948.75
2022-12-14T11:23:08.464Z,95951.56
2022-12-14T11:25:40.058Z,95948.88
2022-12-14T11:28:21.997Z,95945.22
2022-12-14T11:31:04.219Z,95935.59
2022-12-14T11:33:34.791Z,95925.09
2022-12-14T11:36:02.985Z,95921.59
2022-12-14T11:38:31.748Z,95917.19
2022-12-14T11:41:08.924Z,95915.34
2022-12-14T11:43:39.758Z,95910.81
2022-12-14T11:46:07.991Z,95903.59
2022-12-14T11:48:38.604Z,95899.22
2022-12-14T11:51:11.215Z,95891.31
2022-12-14T11:53:39.718Z,95879.69
2022-12-14T11:56:10.316Z,95879.69
2022-12-14T11:58:39.574Z,95869.09
2022-12-14T12:01:12.308Z,95864.53
2022-12-14T12:03:42.887Z,95855.50
2022-12-14T12:06:12.496Z,95846.72
2022-12-14T12:08:41.185Z,95851.38
2022-12-14T12:11:17.707Z,95853.38
2022-12-14T12:13:48.008Z,95845.47
2022-12-14T12:16:17.380Z,95848.84
2022-12-14T12:18:47.030Z,95848.84
2022-12-14T12:21:17.497Z,95849.56
2022-12-14T12:23:47.587Z,95844.03
2022-12-14T12:26:19.602Z,95849.97
2022-12-14T12:28:49.778Z,95842.13
2022-12-14T12:31:22.111Z,95838.63
2022-12-14T12:33:51.698Z,95838.38
2022-12-14T12:36:24.034Z,95836.38
2022-12-14T12:39:04.912Z,95831.72
2022-12-14T12:41:44.707Z,95818.28
2022-12-14T12:44:24.545Z,95811.06
2022-12-14T12:47:23.451Z,95806.66
2022-12-14T12:49:46.213Z,95809.22
2022-12-14T12:52:18.873Z,95802.00
2022-12-14T12:54:50.671Z,95810.06
2022-12-14T12:57:20.193Z,95811.91
2022-12-14T12:59:49.686Z,95815.31
2022-12-14T13:02:23.605Z,95808.06
2022-12-14T13:04:52.916Z,95803.56
2022-12-14T13:07:29.623Z,95799.88
2022-12-14T13:10:05.254Z,95801.56
2022-12-14T13:12:38.121Z,95801.56
2022-12-14T13:15:09.134Z,95797.03
2022-12-14T13:17:39.447Z,95802.41
2022-12-14T13:20:15.530Z,95806.78
2022-12-14T13:22:43.954Z,95792.53
2022-12-14T13:25:18.649Z,95786.13
2022-12-14T13:28:00.903Z,95773.56
2022-12-14T13:30:40.731Z,95770.88
2022-12-14T13:33:26.169Z,95774.41
2022-12-14T13:36:10.153Z,95776.25
2022-12-14T13:38:50.669Z,95788.69
2022-12-14T13:41:28.872Z,95784.16
2022-12-14T13:44:22.776Z,95787.69
2022-12-14T13:46:58.506Z,95780.50
2022-12-14T13:49:26.659Z,95800.28
2022-12-14T13:51:55.394Z,95803.84
2022-12-14T13:54:27.884Z,95798.44
2022-12-14T13:57:04.064Z,95809.22
2022-12-14T13:59:35.611Z,95815.56
2022-12-14T14:02:03.949Z,95823.63
2022-12-14T14:04:32.330Z,95821.94
2022-12-14T14:07:33.772Z,95819.41
2022-12-14T14:10:04.308Z,95816.72
2022-12-14T14:12:47.217Z,95818.25
2022-12-14T14:18:36.523Z,95816.72
2022-12-14T14:21:38.842Z,95815.00
2022-12-14T14:24:22.356Z,95812.47
2022-12-14T14:27:01.414Z,95810.63
2022-12-14T14:29:29.645Z,95816.00
2022-12-14T14:32:00.654Z,95807.09
2022-12-14T14:34:47.681Z,95802.56
2022-12-14T14:37:31.627Z,95790.81
2022-12-14T14:40:26.328Z,95782.75
2022-12-14T14:43:04.451Z,95770.31
2022-12-14T14:45:36.053Z,95772.84
2022-12-14T14:48:11.137Z,95767.47
2022-12-14T14:50:40.772Z,95770.16
2022-12-14T14:53:14.584Z,95772.00
2022-12-14T14:56:14.728Z,95778.22
2022-12-14T14:58:43.329Z,95770.16
2022-12-14T15:01:20.366Z,95775.53
2022-12-14T15:03:57.869Z,95764.78
2022-12-14T15:06:27.660Z,95780.06
2022-12-14T15:09:01.385Z,95764.78
2022-12-14T15:11:29.877Z,95781.06
2022-12-14T15:14:00.219Z,95788.97
2022-12-14T15:16:32.916Z,95780.91
2022-12-14T15:19:28.012Z,95771.84
2022-12-14T15:21:57.738Z,95772.00
2022-12-14T15:24:26.106Z,95770.16
2022-12-14T15:26:54.445Z,95784.47
2022-12-14T15:29:25.149Z,95774.53
2022-12-14T15:31:59.656Z,95786.28
2022-12-14T15:34:29.752Z,95783.59
2022-12-14T15:36:58.767Z,95772.84
2022-12-14T15:39:36.206Z,95761.38
2022-12-14T15:42:15.171Z,95758.69
2022-12-14T15:44:51.636Z,95751.50
2022-12-14T15:47:23.740Z,95746.94
2022-12-14T15:49:57.694Z,95745.09
2022-12-14T15:52:30.955Z,95727.28
2022-12-14T15:54:59.457Z,95721.75
2022-12-14T15:57:27.597Z,95708.47
2022-12-14T15:59:56.113Z,95702.25
2022-12-14T16:02:26.093Z,95696.88
2022-12-14T16:04:56.450Z,95708.47
2022-12-14T16:07:25.877Z,95708.47
2022-12-14T16:09:55.699Z,95707.63
2022-12-14T16:12:26.723Z,95707.47
2022-12-14T16:14:56.920Z,95717.25
2022-12-14T16:17:27.793Z,95710.69
2022-12-14T16:20:02.516Z,95708.00
2022-12-14T16:22:30.768Z,95702.63
2022-12-14T16:25:17.521Z,95709.03
2022-12-14T16:27:47.012Z,95716.22
2022-12-14T16:30:21.893Z,95718.91
2022-12-14T16:32:51.301Z,95728.97
2022-12-14T16:35:22.144Z,95724.88
2022-12-14T16:37:51.617Z,95714.28
2022-12-14T16:40:29.823Z,95725.19
2022-12-14T16:42:57.982Z,95722.50
2022-12-14T16:46:08.039Z,95726.88
2022-12-14T16:48:37.844Z,95734.94
2022-12-14T16:51:50.872Z,95733.94
2022-12-14T16:54:23.716Z,95734.78
2022-12-14T16:56:54.267Z,95739.19
2022-12-14T16:59:23.370Z,95741.72
2022-12-14T17:01:51.630Z,95740.84
2022-12-14T17:04:20.092Z,95731.97
2022-12-14T17:06:50.860Z,95727.56
2022-12-14T17:09:21.149Z,95731.13
2022-12-14T17:11:49.353Z,95724.88
2022-12-14T17:14:17.751Z,95724.03
2022-12-14T17:16:46.002Z,95713.41
2022-12-14T17:19:21.317Z,95714.13
2022-12-14T17:21:51.632Z,95719.50
2022-12-14T17:24:22.018Z,95724.88
2022-12-14T17:26:50.734Z,95716.66
2022-12-14T17:29:23.815Z,95723.91
2022-12-14T17:31:52.950Z,95719.34
2022-12-14T17:34:21.124Z,95721.22
2022-12-14T17:36:49.564Z,95715.69
2022-12-14T17:39:20.413Z,95707.63
2022-12-14T17:41:48.604Z,95713.84
2022-12-14T17:44:17.942Z,95717.34
2022-12-14T17:46:48.587Z,95716.53
2022-12-14T17:49:33.815Z,95718.38
2022-12-14T17:52:02.616Z,95716.53
2022-12-14T17:54:32.534Z,95713.84
2022-12-14T17:57:00.879Z,95719.22
2022-12-14T17:59:29.217Z,95715.53
2022-12-14T18:01:57.449Z,95720.91
2022-12-14T18:04:26.093Z,95713.84
2022-12-14T18:06:54.229Z,95716.38
2022-12-14T18:09:22.525Z,95714.56
2022-12-14T18:12:21.788Z,95713.69
2022-12-14T18:14:40.089Z,95711.88
2022-12-14T18:17:11.424Z,95711.88
2022-12-14T18:19:39.944Z,95715.38
2022-12-14T18:22:08.398Z,95706.50
2022-12-14T18:24:36.608Z,95704.63
2022-12-14T18:27:06.544Z,95704.63
2022-12-14T18:29:34.694Z,95705.31
2022-12-14T18:32:03.009Z,95706.19
2022-12-14T18:34:31.161Z,95708.00
2022-12-14T18:36:59.301Z,95706.50
2022-12-14T18:39:27.422Z,95712.69
2022-12-14T18:41:55.575Z,95724.72
2022-12-14T18:44:25.068Z,95723.03
2022-12-14T18:46:53.304Z,95719.34
2022-12-14T18:49:21.863Z,95723.59
2022-12-14T18:51:50.056Z,95722.63
2022-12-14T18:54:18.210Z,95732.38
2022-12-14T18:56:46.362Z,95720.63
2022-12-14T18:59:18.185Z,95713.38
2022-12-14T19:01:47.814Z,95707.88
2022-12-14T19:04:16.179Z,95716.06
2022-12-14T19:06:46.112Z,95717.78
2022-12-14T19:09:14.704Z,95715.97
2022-12-14T19:11:42.858Z,95721.19
2022-12-14T19:14:11.399Z,95730.22
2022-12-14T19:16:39.689Z,95730.22
2022-12-14T19:19:09.320Z,95727.53
2022-12-14T19:21:37.560Z,95732.78
2022-12-14T19:24:08.562Z,95739.00
2022-12-14T19:26:38.804Z,95742.53
2022-12-14T19:29:06.991Z,95738.88
2022-12-14T19:31:35.181Z,95730.81
2022-12-14T19:34:03.404Z,95745.06
2022-12-14T19:36:32.899Z,95737.00
2022-12-14T19:39:01.116Z,95747.91
2022-12-14T19:41:29.269Z,95733.63
2022-12-14T19:43:57.550Z,95730.09
2022-12-14T19:46:25.740Z,95723.72
2022-12-14T19:48:53.994Z,95732.78
2022-12-14T19:51:22.862Z,95726.25
2022-12-14T19:53:52.967Z,95728.38
2022-12-14T19:56:21.152Z,95725.56
2022-12-14T19:58:49.871Z,95728.38
2022-12-14T20:01:18.312Z,95723.88
2022-12-14T20:03:46.751Z,95719.34
2022-12-14T20:06:15.162Z,95724.56
2022-12-14T20:08:43.442Z,95740.56
2022-12-14T20:11:13.157Z,95751.31
2022-12-14T20:13:41.440Z,95748.47
2022-12-14T20:16:15.761Z,95755.56
2022-12-14T20:18:44.098Z,95759.09
2022-12-14T20:21:15.012Z,95754.53
2022-12-14T20:23:47.297Z,95751.84
2022-12-14T20:26:17.713Z,95755.41
2022-12-14T20:28:47.958Z,95746.34
2022-12-14T20:31:17.588Z,95755.56
2022-12-14T20:33:45.997Z,95745.66
2022-12-14T20:36:14.285Z,95747.50
2022-12-14T20:38:42.426Z,95739.41
2022-12-14T20:41:11.611Z,95744.81
2022-12-14T20:43:42.106Z,95739.41
2022-12-14T20:46:27.172Z,95731.34
2022-12-14T20:48:56.460Z,95729.63
2022-12-14T20:51:24.597Z,95738.56
2022-12-14T20:53:52.757Z,95741.09
2022-12-14T20:56:21.815Z,95737.28
2022-12-14T20:58:51.440Z,95739.00
2022-12-14T21:01:19.786Z,95740.66
2022-12-14T21:03:48.185Z,95741.53
2022-12-14T21:06:16.469Z,95745.06
2022-12-14T21:09:05.206Z,95743.19
2022-12-14T21:11:51.787Z,95750.28
2022-12-14T21:14:21.510Z,95742.22
2022-12-14T21:16:49.955Z,95731.47
2022-12-14T21:19:18.269Z,95732.16
2022-12-14T21:21:53.067Z,95736.41
2022-12-14T21:24:44.787Z,95734.56
2022-12-14T21:27:10.534Z,95728.34
2022-12-14T21:29:40.137Z,95723.94
2022-12-14T21:32:08.564Z,95717.59
2022-12-14T21:34:36.825Z,95715.88
2022-12-14T21:37:05.545Z,95717.72
2022-12-14T21:39:33.679Z,95722.28
2022-12-14T21:42:15.809Z,95729.47
2022-12-14T21:44:46.359Z,95731.31
2022-12-14T21:47:15.509Z,95726.94
2022-12-14T21:49:44.395Z,95730.63
2022-12-14T21:52:13.518Z,95729.75
2022-12-14T21:54:41.730Z,95737.00
2022-12-14T21:57:31.168Z,95725.38
2022-12-14T22:00:00.759Z,95718.31
2022-12-14T22:02:29.520Z,95717.47
2022-12-14T22:04:57.821Z,95711.25
2022-12-14T22:07:27.093Z,95709.53
2022-12-14T22:09:55.353Z,95713.22
2022-12-14T22:12:23.459Z,95715.06
2022-12-14T22:14:51.671Z,95721.28
2022-12-14T22:17:21.192Z,95714.22
2022-12-14T22:19:51.013Z,95712.38
2022-12-14T22:22:19.282Z,95708.97
2022-12-14T22:24:49.811Z,95718.88
2022-12-14T22:27:18.078Z,95727.81
2022-12-14T22:29:46.188Z,95725.28
2022-12-14T22:32:14.778Z,95720.75
2022-12-14T22:34:45.185Z,95723.44
2022-12-14T22:37:14.778Z,95726.25
2022-12-14T22:39:42.896Z,95725.44
2022-12-14T22:42:11.043Z,95726.41
2022-12-14T22:44:39.206Z,95724.72
2022-12-14T22:47:07.323Z,95727.41
2022-12-14T22:49:35.463Z,95711.28
2022-12-14T22:52:05.450Z,95704.88
2022-12-14T22:54:33.708Z,95706.88
2022-12-14T22:57:02.854Z,95714.09
2022-12-14T22:59:31.653Z,95718.66
2022-12-14T23:01:59.983Z,95717.78
2022-12-14T23:04:28.299Z,95722.31
2022-12-14T23:06:56.532Z,95723.16
2022-12-14T23:09:43.769Z,95712.41
2022-12-14T23:12:29.139Z,95718.66
2022-12-14T23:15:14.446Z,95717.78
2022-12-14T23:17:59.678Z,95719.63
2022-12-14T23:20:45.389Z,95726.97
2022-12-14T23:23:31.220Z,95725.31
2022-12-14T23:26:21.273Z,95728.00
2022-12-14T23:29:06.564Z,95728.97
2022-12-14T23:31:52.010Z,95731.66
2022-12-14T23:34:37.845Z,95720.91
2022-12-14T23:37:23.467Z,95722.91
2022-12-14T23:40:08.730Z,95713.97
2022-12-14T23:42:55.459Z,95724.72
2022-12-14T23:45:41.037Z,95733.78
2022-12-14T23:48:26.386Z,95746.38
2022-12-14T23:51:11.947Z,95742.03
2022-12-14T23:53:57.428Z,95733.38
2022-12-14T23:56:42.939Z,95730.84
2022-12-14T23:59:32.617Z,95742.59
