createdAt,value
2023-02-05T00:01:31.214Z,-0.10
2023-02-05T00:03:57.908Z,-0.20
2023-02-05T00:06:25.048Z,-0.20
2023-02-05T00:08:51.770Z,-0.30
2023-02-05T00:11:18.547Z,-0.30
2023-02-05T00:13:45.447Z,-0.30
2023-02-05T00:16:18.480Z,-0.30
2023-02-05T00:18:48.165Z,-0.30
2023-02-05T00:21:15.947Z,-0.40
2023-02-05T00:23:43.036Z,-0.50
2023-02-05T00:26:10.685Z,-0.50
2023-02-05T00:28:37.951Z,-0.50
2023-02-05T00:31:09.967Z,-0.50
2023-02-05T00:33:37.137Z,-0.60
2023-02-05T00:36:04.543Z,-0.70
2023-02-05T00:38:31.398Z,-0.80
2023-02-05T00:40:58.409Z,-0.80
2023-02-05T00:43:25.114Z,-0.80
2023-02-05T00:45:51.872Z,-0.90
2023-02-05T00:48:21.872Z,-0.90
2023-02-05T00:50:50.088Z,-0.90
2023-02-05T00:53:17.566Z,-0.80
2023-02-05T00:55:44.809Z,-0.90
2023-02-05T00:58:11.706Z,-0.90
2023-02-05T01:00:38.825Z,-0.90
2023-02-05T01:03:06.306Z,-1.00
2023-02-05T01:05:36.920Z,-1.00
2023-02-05T01:08:05.829Z,-1.00
2023-02-05T01:10:32.756Z,-1.10
2023-02-05T01:12:59.756Z,-1.20
2023-02-05T01:15:26.772Z,-1.20
2023-02-05T01:17:53.501Z,-1.20
2023-02-05T01:20:21.678Z,-1.20
2023-02-05T01:22:59.987Z,-1.30
2023-02-05T01:25:26.748Z,-1.30
2023-02-05T01:27:53.448Z,-1.30
2023-02-05T01:30:20.164Z,-1.30
2023-02-05T01:32:46.924Z,-1.30
2023-02-05T01:35:13.702Z,-1.40
2023-02-05T01:37:40.838Z,-1.40
2023-02-05T01:40:08.865Z,-1.40
2023-02-05T01:42:35.712Z,-1.40
2023-02-05T01:45:32.637Z,-1.40
2023-02-05T01:48:02.150Z,-1.50
2023-02-05T01:50:36.825Z,-1.50
2023-02-05T01:53:08.456Z,-1.60
2023-02-05T01:55:38.656Z,-1.60
2023-02-05T01:58:05.641Z,-1.60
2023-02-05T02:00:32.380Z,-1.60
2023-02-05T02:02:59.724Z,-1.60
2023-02-05T02:05:26.527Z,-1.60
2023-02-05T02:07:53.353Z,-1.60
2023-02-05T02:10:20.520Z,-1.60
2023-02-05T02:12:49.888Z,-1.60
2023-02-05T02:15:21.335Z,-1.70
2023-02-05T02:17:53.067Z,-1.70
2023-02-05T02:20:26.057Z,-1.70
2023-02-05T02:22:55.832Z,-1.70
2023-02-05T02:29:03.420Z,-1.70
2023-02-05T02:31:45.891Z,-1.80
2023-02-05T02:34:19.402Z,-1.90
2023-02-05T02:36:55.756Z,-1.90
2023-02-05T02:39:35.515Z,-1.90
2023-02-05T02:42:14.819Z,-1.90
2023-02-05T02:44:53.328Z,-1.90
2023-02-05T02:47:24.067Z,-1.90
2023-02-05T02:50:11.981Z,-2.00
2023-02-05T02:52:44.316Z,-1.90
2023-02-05T02:55:14.089Z,-2.00
2023-02-05T02:57:45.406Z,-2.00
2023-02-05T03:00:24.101Z,-2.00
2023-02-05T03:02:53.545Z,-2.00
2023-02-05T03:05:23.012Z,-2.00
2023-02-05T03:07:55.826Z,-2.00
2023-02-05T03:10:44.503Z,-2.10
2023-02-05T03:13:12.417Z,-2.10
2023-02-05T03:15:42.725Z,-2.10
2023-02-05T03:18:09.726Z,-2.10
2023-02-05T03:20:42.098Z,-2.10
2023-02-05T03:23:08.954Z,-2.10
2023-02-05T03:25:36.026Z,-2.10
2023-02-05T03:28:03.337Z,-2.10
2023-02-05T03:30:46.047Z,-2.00
2023-02-05T03:33:30.582Z,-2.10
2023-02-05T03:36:01.203Z,-2.10
2023-02-05T03:38:45.709Z,-2.10
2023-02-05T03:41:52.857Z,-2.10
2023-02-05T03:44:33.886Z,-2.10
2023-02-05T03:47:16.336Z,-2.10
2023-02-05T03:50:00.696Z,-2.10
2023-02-05T03:52:37.263Z,-2.10
2023-02-05T03:55:08.867Z,-2.10
2023-02-05T03:58:06.022Z,-2.10
2023-02-05T04:00:33.935Z,-2.00
2023-02-05T04:03:00.718Z,-2.00
2023-02-05T04:05:27.402Z,-2.00
2023-02-05T04:07:54.343Z,-2.00
2023-02-05T04:10:21.050Z,-2.00
2023-02-05T04:12:47.839Z,-2.00
2023-02-05T04:15:14.827Z,-2.00
2023-02-05T04:17:41.580Z,-2.00
2023-02-05T04:20:09.037Z,-2.00
2023-02-05T04:22:35.801Z,-2.00
2023-02-05T04:25:02.576Z,-2.00
2023-02-05T04:27:29.304Z,-1.90
2023-02-05T04:29:55.992Z,-1.90
2023-02-05T04:32:22.735Z,-1.90
2023-02-05T04:34:49.432Z,-1.90
2023-02-05T04:37:16.189Z,-1.90
2023-02-05T04:39:42.876Z,-1.80
2023-02-05T04:42:09.647Z,-1.80
2023-02-05T04:44:36.420Z,-1.80
2023-02-05T04:47:03.347Z,-1.80
2023-02-05T04:49:32.535Z,-1.70
2023-02-05T04:51:59.252Z,-1.70
2023-02-05T04:54:28.231Z,-1.60
2023-02-05T04:56:54.943Z,-1.60
2023-02-05T04:59:21.707Z,-1.60
2023-02-05T05:01:48.488Z,-1.60
2023-02-05T05:04:15.261Z,-1.50
2023-02-05T05:06:41.973Z,-1.50
2023-02-05T05:09:08.699Z,-1.50
2023-02-05T05:11:35.460Z,-1.50
2023-02-05T05:14:02.232Z,-1.50
2023-02-05T05:16:29.040Z,-1.50
2023-02-05T05:18:55.796Z,-1.50
2023-02-05T05:21:22.565Z,-1.50
2023-02-05T05:23:49.283Z,-1.50
2023-02-05T05:26:16.058Z,-1.50
2023-02-05T05:28:42.901Z,-1.60
2023-02-05T05:31:13.570Z,-1.60
2023-02-05T05:33:40.327Z,-1.60
2023-02-05T05:36:07.672Z,-1.60
2023-02-05T05:38:34.943Z,-1.70
2023-02-05T05:44:11.749Z,-1.70
2023-02-05T05:46:38.684Z,-1.70
2023-02-05T05:49:05.597Z,-1.80
2023-02-05T05:51:33.253Z,-1.70
2023-02-05T05:54:00.165Z,-1.70
2023-02-05T05:56:26.991Z,-1.70
2023-02-05T05:58:53.845Z,-1.70
2023-02-05T06:01:22.859Z,-1.70
2023-02-05T06:03:50.421Z,-1.60
2023-02-05T06:06:17.324Z,-1.60
2023-02-05T06:08:44.035Z,-1.60
2023-02-05T06:11:10.897Z,-1.60
2023-02-05T06:13:37.564Z,-1.50
2023-02-05T06:16:04.861Z,-1.50
2023-02-05T06:18:31.669Z,-1.50
2023-02-05T06:20:58.418Z,-1.40
2023-02-05T06:23:25.198Z,-1.40
2023-02-05T06:25:52.097Z,-1.40
2023-02-05T06:28:19.461Z,-1.30
2023-02-05T06:30:46.251Z,-1.30
2023-02-05T06:33:13.110Z,-1.30
2023-02-05T06:35:41.223Z,-1.30
2023-02-05T06:38:08.357Z,-1.20
2023-02-05T06:40:35.094Z,-1.20
2023-02-05T06:43:01.896Z,-1.20
2023-02-05T06:45:28.713Z,-1.10
2023-02-05T06:47:56.115Z,-1.00
2023-02-05T06:50:24.046Z,-1.00
2023-02-05T06:52:51.274Z,-1.00
2023-02-05T06:55:18.702Z,-0.90
2023-02-05T06:57:45.427Z,-0.90
2023-02-05T07:00:12.865Z,-0.80
2023-02-05T07:02:39.657Z,-0.80
2023-02-05T07:05:06.709Z,-0.80
2023-02-05T07:07:33.688Z,-0.80
2023-02-05T07:10:00.914Z,-0.80
2023-02-05T07:12:27.825Z,-0.80
2023-02-05T07:14:54.516Z,-0.70
2023-02-05T07:17:21.275Z,-0.70
2023-02-05T07:19:47.997Z,-0.60
2023-02-05T07:22:15.567Z,-0.60
2023-02-05T07:24:42.407Z,-0.60
2023-02-05T07:27:09.152Z,-0.50
2023-02-05T07:29:35.933Z,-0.50
2023-02-05T07:32:02.801Z,-0.50
2023-02-05T07:34:29.472Z,-0.50
2023-02-05T07:36:56.192Z,-0.40
2023-02-05T07:39:22.878Z,-0.40
2023-02-05T07:41:51.209Z,-0.40
2023-02-05T07:44:17.943Z,-0.30
2023-02-05T07:46:44.689Z,-0.20
2023-02-05T07:49:11.576Z,-0.20
2023-02-05T07:51:38.418Z,-0.20
2023-02-05T07:54:09.322Z,-0.10
2023-02-05T07:56:36.171Z,-0.10
2023-02-05T07:59:02.928Z,-0.10
2023-02-05T08:01:29.681Z,0.00
2023-02-05T08:03:56.526Z,0.00
2023-02-05T08:06:23.731Z,0.10
2023-02-05T08:08:50.491Z,0.10
2023-02-05T08:11:18.259Z,0.10
2023-02-05T08:13:46.254Z,0.10
2023-02-05T08:16:15.697Z,0.20
2023-02-05T08:18:43.001Z,0.20
2023-02-05T08:21:09.703Z,0.30
2023-02-05T08:23:36.410Z,0.40
2023-02-05T08:26:03.153Z,0.50
2023-02-05T08:28:29.990Z,0.50
2023-02-05T08:30:56.949Z,0.60
2023-02-05T08:33:23.782Z,0.70
2023-02-05T08:35:55.464Z,0.80
2023-02-05T08:38:22.166Z,0.80
2023-02-05T08:40:48.943Z,0.90
2023-02-05T08:43:15.729Z,0.90
2023-02-05T08:45:47.248Z,0.90
2023-02-05T08:48:14.136Z,0.90
2023-02-05T08:50:41.087Z,1.00
2023-02-05T08:53:07.838Z,1.00
2023-02-05T08:55:35.011Z,1.00
2023-02-05T08:58:01.963Z,1.00
2023-02-05T09:00:28.658Z,1.10
2023-02-05T09:02:55.446Z,1.10
2023-02-05T09:05:22.187Z,1.10
2023-02-05T09:07:48.900Z,1.20
2023-02-05T09:10:15.626Z,1.20
2023-02-05T09:12:42.465Z,1.20
2023-02-05T09:15:09.817Z,1.30
2023-02-05T09:17:36.572Z,1.20
2023-02-05T09:20:03.947Z,1.30
2023-02-05T09:22:30.827Z,1.30
2023-02-05T09:24:57.594Z,1.30
2023-02-05T09:27:24.332Z,1.30
2023-02-05T09:29:51.058Z,1.40
2023-02-05T09:32:17.764Z,1.40
2023-02-05T09:34:44.474Z,1.40
2023-02-05T09:37:11.148Z,1.50
2023-02-05T09:42:44.637Z,1.60
2023-02-05T09:45:36.865Z,1.60
2023-02-05T09:48:29.372Z,1.60
2023-02-05T09:50:58.318Z,1.80
2023-02-05T09:53:32.747Z,1.90
2023-02-05T09:56:01.845Z,2.00
2023-02-05T09:58:32.664Z,2.00
2023-02-05T10:01:19.324Z,1.90
2023-02-05T10:03:56.129Z,2.10
2023-02-05T10:06:32.866Z,2.30
2023-02-05T10:09:17.692Z,2.50
2023-02-05T10:11:47.391Z,2.60
2023-02-05T10:14:26.001Z,2.80
2023-02-05T10:17:17.901Z,3.10
2023-02-05T10:20:00.127Z,3.10
2023-02-05T10:22:43.551Z,3.30
2023-02-05T10:25:33.388Z,3.50
2023-02-05T10:28:19.095Z,3.80
2023-02-05T10:31:18.788Z,4.10
2023-02-05T10:33:56.650Z,4.20
2023-02-05T10:36:26.088Z,4.50
2023-02-05T10:38:55.986Z,4.60
2023-02-05T10:42:01.710Z,4.40
2023-02-05T10:44:38.501Z,4.10
2023-02-05T10:47:11.367Z,4.00
2023-02-05T10:50:01.077Z,3.80
2023-02-05T10:52:27.808Z,3.70
2023-02-05T10:54:54.758Z,4.00
2023-02-05T10:57:23.370Z,4.00
2023-02-05T10:59:58.923Z,4.10
2023-02-05T11:02:33.957Z,4.10
2023-02-05T11:05:03.977Z,4.00
2023-02-05T11:07:46.724Z,4.20
2023-02-05T11:10:21.253Z,4.20
2023-02-05T11:12:57.678Z,4.30
2023-02-05T11:15:28.360Z,4.70
2023-02-05T11:18:06.910Z,4.90
2023-02-05T11:20:39.894Z,5.20
2023-02-05T11:23:22.081Z,4.90
2023-02-05T11:25:57.746Z,4.90
2023-02-05T11:28:30.032Z,4.70
2023-02-05T11:30:58.300Z,4.60
2023-02-05T11:33:28.017Z,4.60
2023-02-05T11:36:00.946Z,4.80
2023-02-05T11:38:42.264Z,4.90
2023-02-05T11:41:11.561Z,5.00
2023-02-05T11:43:46.082Z,5.00
2023-02-05T11:46:18.289Z,4.90
2023-02-05T11:49:05.517Z,5.10
2023-02-05T11:51:36.134Z,5.00
2023-02-05T11:54:08.861Z,4.80
2023-02-05T11:56:35.605Z,4.90
2023-02-05T11:59:04.968Z,5.00
2023-02-05T12:01:35.590Z,4.90
2023-02-05T12:04:24.633Z,5.10
2023-02-05T12:06:59.111Z,5.00
2023-02-05T12:09:27.519Z,5.10
2023-02-05T12:12:18.403Z,4.80
2023-02-05T12:15:07.103Z,5.00
2023-02-05T12:17:50.672Z,5.10
2023-02-05T12:20:42.506Z,5.20
2023-02-05T12:23:29.604Z,5.30
2023-02-05T12:26:20.791Z,5.30
2023-02-05T12:29:06.776Z,5.10
2023-02-05T12:31:55.831Z,5.20
2023-02-05T12:34:31.661Z,5.20
2023-02-05T12:37:10.695Z,5.50
2023-02-05T12:39:51.906Z,5.60
2023-02-05T12:42:36.949Z,5.60
2023-02-05T12:45:18.800Z,5.60
2023-02-05T12:47:48.221Z,5.80
2023-02-05T12:50:43.271Z,6.00
2023-02-05T12:53:19.078Z,5.80
2023-02-05T12:55:45.728Z,5.90
2023-02-05T12:58:15.748Z,6.10
2023-02-05T13:00:54.572Z,6.10
2023-02-05T13:03:30.571Z,6.10
2023-02-05T13:06:02.118Z,6.10
2023-02-05T13:08:53.491Z,6.20
2023-02-05T13:11:29.545Z,6.10
2023-02-05T13:14:08.238Z,6.10
2023-02-05T13:16:46.884Z,5.90
2023-02-05T13:19:26.022Z,5.90
2023-02-05T13:22:14.309Z,5.80
2023-02-05T13:25:11.427Z,5.60
2023-02-05T13:28:04.134Z,5.50
2023-02-05T13:30:43.973Z,5.70
2023-02-05T13:33:10.706Z,6.00
2023-02-05T13:35:48.785Z,6.20
2023-02-05T13:38:34.452Z,6.40
2023-02-05T13:41:35.781Z,6.70
2023-02-05T13:44:20.712Z,6.80
2023-02-05T13:46:50.101Z,7.00
2023-02-05T13:49:31.575Z,6.90
2023-02-05T13:52:07.306Z,6.70
2023-02-05T13:54:54.986Z,6.80
2023-02-05T13:57:46.559Z,6.50
2023-02-05T14:00:14.655Z,6.10
2023-02-05T14:02:44.951Z,5.70
2023-02-05T14:05:13.848Z,5.70
2023-02-05T14:07:49.052Z,5.60
2023-02-05T14:10:26.441Z,5.50
2023-02-05T14:12:53.571Z,5.60
2023-02-05T14:15:20.221Z,5.70
2023-02-05T14:17:46.903Z,5.60
2023-02-05T14:20:25.765Z,5.80
2023-02-05T14:22:54.281Z,5.60
2023-02-05T14:25:36.865Z,5.50
2023-02-05T14:28:24.189Z,5.20
2023-02-05T14:30:58.984Z,4.90
2023-02-05T14:33:38.818Z,4.80
2023-02-05T14:36:18.252Z,4.50
2023-02-05T14:38:51.069Z,4.50
2023-02-05T14:41:20.745Z,4.50
2023-02-05T14:44:13.531Z,4.20
2023-02-05T14:50:51.893Z,4.20
2023-02-05T14:57:39.436Z,4.10
2023-02-05T15:00:58.346Z,4.00
2023-02-05T15:03:32.238Z,3.90
2023-02-05T15:06:08.894Z,3.70
2023-02-05T15:08:40.454Z,3.50
2023-02-05T15:11:31.910Z,3.50
2023-02-05T15:14:22.266Z,3.40
2023-02-05T15:17:13.881Z,3.20
2023-02-05T15:19:54.160Z,3.10
2023-02-05T15:22:37.848Z,3.00
2023-02-05T15:25:16.854Z,3.00
2023-02-05T15:27:53.516Z,2.90
2023-02-05T15:30:24.914Z,2.80
2023-02-05T15:33:01.943Z,2.80
2023-02-05T15:35:32.668Z,2.70
2023-02-05T15:38:03.615Z,2.70
2023-02-05T15:40:38.061Z,2.60
2023-02-05T15:43:31.262Z,2.50
2023-02-05T15:46:23.469Z,2.40
2023-02-05T15:48:51.033Z,2.30
2023-02-05T15:51:31.233Z,2.20
2023-02-05T15:54:00.322Z,2.20
2023-02-05T15:56:50.793Z,2.10
2023-02-05T15:59:25.970Z,2.00
2023-02-05T16:02:18.678Z,2.00
2023-02-05T16:04:45.412Z,2.00
2023-02-05T16:07:24.303Z,1.90
2023-02-05T16:09:54.396Z,1.80
2023-02-05T16:12:24.934Z,1.70
2023-02-05T16:15:03.926Z,1.70
2023-02-05T16:17:42.216Z,1.60
2023-02-05T16:20:26.606Z,1.60
2023-02-05T16:22:58.396Z,1.60
2023-02-05T16:25:49.141Z,1.50
2023-02-05T16:28:21.715Z,1.40
2023-02-05T16:30:49.941Z,1.40
2023-02-05T16:33:28.503Z,1.40
2023-02-05T16:35:57.622Z,1.30
2023-02-05T16:38:24.463Z,1.30
2023-02-05T16:40:59.802Z,1.30
2023-02-05T16:43:40.809Z,1.30
2023-02-05T16:46:21.140Z,1.20
2023-02-05T16:48:51.102Z,1.20
2023-02-05T16:51:32.744Z,1.20
2023-02-05T16:54:25.563Z,1.10
2023-02-05T16:57:19.562Z,1.10
2023-02-05T16:59:53.350Z,1.10
2023-02-05T17:02:39.589Z,1.10
2023-02-05T17:05:07.968Z,1.00
2023-02-05T17:07:34.888Z,1.00
2023-02-05T17:10:20.367Z,0.90
2023-02-05T17:13:03.246Z,1.00
2023-02-05T17:15:35.856Z,1.00
2023-02-05T17:18:18.278Z,1.00
2023-02-05T17:20:48.746Z,1.00
2023-02-05T17:23:16.890Z,1.00
2023-02-05T17:25:54.948Z,0.90
2023-02-05T17:28:25.479Z,0.90
2023-02-05T17:30:54.176Z,0.90
2023-02-05T17:33:28.036Z,0.90
2023-02-05T17:35:55.290Z,0.90
2023-02-05T17:38:23.537Z,0.90
2023-02-05T17:41:10.653Z,0.90
2023-02-05T17:43:38.910Z,0.80
2023-02-05T17:46:12.663Z,0.80
2023-02-05T17:48:40.145Z,0.70
2023-02-05T17:51:07.044Z,0.70
2023-02-05T17:53:33.767Z,0.70
2023-02-05T17:56:00.421Z,0.60
2023-02-05T17:58:27.105Z,0.60
2023-02-05T18:00:54.543Z,0.60
2023-02-05T18:03:21.304Z,0.50
2023-02-05T18:05:47.992Z,0.50
2023-02-05T18:08:14.932Z,0.60
2023-02-05T18:10:41.689Z,0.50
2023-02-05T18:13:08.450Z,0.50
2023-02-05T18:15:35.255Z,0.50
2023-02-05T18:18:02.590Z,0.40
2023-02-05T18:20:29.303Z,0.40
2023-02-05T18:22:56.071Z,0.40
2023-02-05T18:25:22.768Z,0.20
2023-02-05T18:27:50.213Z,0.20
2023-02-05T18:30:17.024Z,0.20
2023-02-05T18:32:43.739Z,0.20
2023-02-05T18:35:14.309Z,0.10
2023-02-05T18:37:44.692Z,0.10
2023-02-05T18:40:13.588Z,0.10
2023-02-05T18:42:41.518Z,0.00
2023-02-05T18:45:08.773Z,0.00
2023-02-05T18:47:35.453Z,-0.10
2023-02-05T18:50:02.143Z,-0.10
2023-02-05T18:52:30.424Z,-0.20
2023-02-05T18:54:57.531Z,-0.20
2023-02-05T18:57:24.318Z,-0.20
2023-02-05T18:59:51.103Z,-0.20
2023-02-05T19:02:17.815Z,-0.30
2023-02-05T19:04:45.527Z,-0.30
2023-02-05T19:07:12.266Z,-0.40
2023-02-05T19:09:39.001Z,-0.30
2023-02-05T19:12:05.856Z,-0.30
2023-02-05T19:14:32.538Z,-0.40
2023-02-05T19:16:59.239Z,-0.40
2023-02-05T19:19:26.489Z,-0.40
2023-02-05T19:21:55.453Z,-0.50
2023-02-05T19:24:22.416Z,-0.50
2023-02-05T19:26:50.841Z,-0.60
2023-02-05T19:29:20.034Z,-0.60
2023-02-05T19:31:47.409Z,-0.60
2023-02-05T19:34:14.729Z,-0.60
2023-02-05T19:36:41.940Z,-0.60
2023-02-05T19:39:12.370Z,-0.70
2023-02-05T19:41:39.835Z,-0.70
2023-02-05T19:44:08.838Z,-0.70
2023-02-05T19:46:39.260Z,-0.70
2023-02-05T19:49:17.403Z,-0.70
2023-02-05T19:51:46.010Z,-0.70
2023-02-05T19:54:14.919Z,-0.70
2023-02-05T19:56:42.867Z,-0.80
2023-02-05T19:59:09.997Z,-0.80
2023-02-05T20:01:38.772Z,-0.90
2023-02-05T20:04:18.415Z,-0.90
2023-02-05T20:06:46.901Z,-0.90
2023-02-05T20:09:15.903Z,-1.00
2023-02-05T20:11:55.377Z,-1.00
2023-02-05T20:14:23.091Z,-1.00
2023-02-05T20:16:49.978Z,-1.00
2023-02-05T20:19:17.274Z,-1.10
2023-02-05T20:21:44.862Z,-1.10
2023-02-05T20:24:12.024Z,-1.10
2023-02-05T20:26:39.478Z,-1.10
2023-02-05T20:29:25.521Z,-1.10
2023-02-05T20:31:53.299Z,-1.20
2023-02-05T20:34:30.574Z,-1.20
2023-02-05T20:36:59.910Z,-1.20
2023-02-05T20:39:29.014Z,-1.20
2023-02-05T20:41:57.996Z,-1.20
2023-02-05T20:44:27.260Z,-1.30
2023-02-05T20:46:54.442Z,-1.30
2023-02-05T20:49:21.708Z,-1.30
2023-02-05T20:51:48.530Z,-1.30
2023-02-05T20:54:15.264Z,-1.40
2023-02-05T20:56:41.984Z,-1.40
2023-02-05T20:59:09.451Z,-1.40
2023-02-05T21:01:37.395Z,-1.40
2023-02-05T21:04:05.961Z,-1.50
2023-02-05T21:06:36.847Z,-1.50
2023-02-05T21:09:04.804Z,-1.40
2023-02-05T21:11:31.602Z,-1.40
2023-02-05T21:13:58.859Z,-1.50
2023-02-05T21:16:27.442Z,-1.40
2023-02-05T21:18:55.424Z,-1.50
2023-02-05T21:21:27.903Z,-1.40
2023-02-05T21:23:56.976Z,-1.40
2023-02-05T21:26:25.038Z,-1.40
2023-02-05T21:28:53.909Z,-1.40
2023-02-05T21:31:21.366Z,-1.40
2023-02-05T21:33:48.526Z,-1.40
2023-02-05T21:36:17.633Z,-1.40
2023-02-05T21:38:44.377Z,-1.40
2023-02-05T21:41:16.309Z,-1.40
2023-02-05T21:43:43.511Z,-1.40
2023-02-05T21:46:12.948Z,-1.50
2023-02-05T21:48:40.208Z,-1.50
2023-02-05T21:51:12.640Z,-1.50
2023-02-05T21:53:39.978Z,-1.50
2023-02-05T21:56:08.907Z,-1.50
2023-02-05T21:58:37.375Z,-1.60
2023-02-05T22:01:25.528Z,-1.50
2023-02-05T22:03:54.743Z,-1.50
2023-02-05T22:06:23.558Z,-1.50
2023-02-05T22:08:50.963Z,-1.60
2023-02-05T22:11:20.042Z,-1.60
2023-02-05T22:13:48.085Z,-1.60
2023-02-05T22:16:21.358Z,-1.60
2023-02-05T22:18:48.843Z,-1.70
2023-02-05T22:21:30.872Z,-1.60
2023-02-05T22:23:59.349Z,-1.60
2023-02-05T22:26:31.766Z,-1.60
2023-02-05T22:28:59.658Z,-1.70
2023-02-05T22:31:28.104Z,-1.70
2023-02-05T22:33:55.587Z,-1.70
2023-02-05T22:36:24.670Z,-1.80
2023-02-05T22:38:52.302Z,-1.80
2023-02-05T22:41:28.174Z,-1.90
2023-02-05T22:43:57.092Z,-2.00
2023-02-05T22:46:26.875Z,-2.00
2023-02-05T22:48:54.682Z,-2.00
2023-02-05T22:51:27.658Z,-2.00
2023-02-05T22:53:55.576Z,-2.00
2023-02-05T22:56:23.025Z,-2.00
2023-02-05T22:58:50.814Z,-2.00
2023-02-05T23:01:18.810Z,-2.00
2023-02-05T23:03:47.117Z,-2.00
2023-02-05T23:06:39.056Z,-2.10
2023-02-05T23:09:09.784Z,-2.10
2023-02-05T23:11:37.066Z,-2.10
2023-02-05T23:14:05.040Z,-2.00
2023-02-05T23:16:35.569Z,-2.10
2023-02-05T23:19:06.120Z,-2.10
2023-02-05T23:21:35.111Z,-2.10
2023-02-05T23:24:02.372Z,-2.10
2023-02-05T23:26:32.695Z,-2.10
2023-02-05T23:29:00.102Z,-2.20
2023-02-05T23:31:27.140Z,-2.20
2023-02-05T23:33:54.621Z,-2.20
2023-02-05T23:36:21.804Z,-2.30
2023-02-05T23:38:48.978Z,-2.30
2023-02-05T23:41:35.117Z,-2.30
2023-02-05T23:44:04.593Z,-2.30
2023-02-05T23:46:31.314Z,-2.30
2023-02-05T23:48:58.109Z,-2.30
2023-02-05T23:51:25.189Z,-2.40
2023-02-05T23:53:52.102Z,-2.40
2023-02-05T23:56:18.840Z,-2.40
2023-02-05T23:58:45.553Z,-2.40
