createdAt,value
2017-09-19T00:00:48.790Z,0.00
2017-09-19T00:01:48.746Z,0.00
2017-09-19T00:02:48.821Z,0.00
2017-09-19T00:03:48.820Z,0.00
2017-09-19T00:04:48.784Z,0.00
2017-09-19T00:05:48.776Z,0.00
2017-09-19T00:06:48.772Z,0.00
2017-09-19T00:07:48.721Z,0.00
2017-09-19T00:08:48.748Z,0.00
2017-09-19T00:09:48.793Z,0.00
2017-09-19T00:10:48.750Z,0.00
2017-09-19T00:11:48.792Z,0.00
2017-09-19T00:12:48.738Z,0.00
2017-09-19T00:13:48.752Z,0.00
2017-09-19T00:14:48.760Z,0.00
2017-09-19T00:15:48.751Z,0.00
2017-09-19T00:16:48.817Z,0.00
2017-09-19T00:17:48.736Z,0.00
2017-09-19T00:18:48.813Z,0.00
2017-09-19T00:19:48.734Z,0.00
2017-09-19T00:20:48.795Z,0.00
2017-09-19T00:21:48.838Z,0.00
2017-09-19T00:22:48.837Z,0.00
2017-09-19T00:23:48.796Z,0.00
2017-09-19T00:24:48.837Z,0.00
2017-09-19T00:25:48.880Z,0.00
2017-09-19T00:26:48.861Z,0.00
2017-09-19T00:27:48.793Z,0.00
2017-09-19T00:28:48.856Z,0.00
2017-09-19T00:29:48.787Z,0.00
2017-09-19T00:30:48.844Z,0.00
2017-09-19T00:31:48.844Z,0.00
2017-09-19T00:32:48.844Z,0.00
2017-09-19T00:33:48.797Z,0.00
2017-09-19T00:34:48.790Z,0.00
2017-09-19T00:35:48.753Z,0.00
2017-09-19T00:36:48.796Z,0.00
2017-09-19T00:37:48.817Z,0.00
2017-09-19T00:38:48.801Z,0.00
2017-09-19T00:39:48.851Z,0.00
2017-09-19T00:40:48.847Z,0.00
2017-09-19T00:41:48.799Z,0.00
2017-09-19T00:42:48.795Z,0.00
2017-09-19T00:43:48.851Z,0.00
2017-09-19T00:44:48.846Z,0.00
2017-09-19T00:45:48.799Z,0.00
2017-09-19T00:46:48.869Z,0.00
2017-09-19T00:47:48.858Z,0.00
2017-09-19T00:48:48.809Z,0.00
2017-09-19T00:49:48.855Z,0.00
2017-09-19T00:50:48.755Z,0.00
2017-09-19T00:51:48.801Z,0.00
2017-09-19T00:52:48.813Z,0.00
2017-09-19T00:53:48.813Z,0.00
2017-09-19T00:54:48.801Z,0.00
2017-09-19T00:55:48.821Z,0.00
2017-09-19T00:56:48.772Z,0.00
2017-09-19T00:57:48.852Z,0.00
2017-09-19T00:58:48.778Z,0.00
2017-09-19T00:59:48.852Z,0.00
2017-09-19T01:00:48.818Z,0.00
2017-09-19T01:01:48.782Z,0.00
2017-09-19T01:02:48.820Z,0.00
2017-09-19T01:03:48.810Z,0.00
2017-09-19T01:04:48.791Z,0.00
2017-09-19T01:05:48.852Z,0.00
2017-09-19T01:06:48.820Z,0.00
2017-09-19T01:07:48.819Z,0.00
2017-09-19T01:08:48.862Z,0.00
2017-09-19T01:09:48.857Z,0.00
2017-09-19T01:10:48.859Z,0.00
2017-09-19T01:11:48.859Z,0.00
2017-09-19T01:12:48.812Z,0.00
2017-09-19T01:13:48.812Z,0.00
2017-09-19T01:14:48.798Z,0.00
2017-09-19T01:15:48.768Z,0.00
2017-09-19T01:16:48.830Z,0.00
2017-09-19T01:17:48.803Z,0.00
2017-09-19T01:18:48.775Z,0.00
2017-09-19T01:19:48.791Z,0.00
2017-09-19T01:20:48.782Z,0.00
2017-09-19T01:21:48.875Z,0.00
2017-09-19T01:22:48.874Z,0.00
2017-09-19T01:23:48.878Z,0.00
2017-09-19T01:24:48.877Z,0.00
2017-09-19T01:25:48.876Z,0.00
2017-09-19T01:26:48.889Z,0.00
2017-09-19T01:27:48.871Z,0.00
2017-09-19T01:28:48.833Z,0.00
2017-09-19T01:29:48.834Z,0.00
2017-09-19T01:30:48.776Z,0.00
2017-09-19T01:31:48.803Z,0.00
2017-09-19T01:33:48.778Z,0.00
2017-09-19T01:34:48.838Z,0.00
2017-09-19T01:35:48.831Z,0.00
2017-09-19T01:36:48.800Z,0.00
2017-09-19T01:37:48.784Z,0.00
2017-09-19T01:38:48.846Z,0.00
2017-09-19T01:39:48.828Z,0.00
2017-09-19T01:40:48.770Z,0.00
2017-09-19T01:41:48.836Z,0.00
2017-09-19T01:42:48.852Z,0.00
2017-09-19T01:43:48.773Z,0.00
2017-09-19T01:44:48.773Z,0.00
2017-09-19T01:45:48.802Z,0.00
2017-09-19T01:46:48.809Z,0.00
2017-09-19T01:47:48.812Z,0.00
2017-09-19T01:48:48.777Z,0.00
2017-09-19T01:49:48.808Z,0.00
2017-09-19T01:50:48.891Z,0.00
2017-09-19T01:51:48.891Z,0.00
2017-09-19T01:52:48.891Z,0.00
2017-09-19T01:53:48.933Z,0.00
2017-09-19T01:54:48.797Z,0.00
2017-09-19T01:55:48.848Z,0.00
2017-09-19T01:56:48.844Z,0.00
2017-09-19T01:57:48.846Z,0.00
2017-09-19T01:58:48.895Z,0.00
2017-09-19T01:59:48.888Z,0.00
2017-09-19T02:00:48.898Z,0.00
2017-09-19T02:01:48.899Z,0.00
2017-09-19T02:02:48.863Z,0.00
2017-09-19T02:03:48.848Z,0.00
2017-09-19T02:04:48.897Z,0.00
2017-09-19T02:05:48.853Z,0.00
2017-09-19T02:06:48.851Z,0.00
2017-09-19T02:07:48.918Z,0.00
2017-09-19T02:08:48.849Z,0.00
2017-09-19T02:09:48.900Z,0.00
2017-09-19T02:10:48.901Z,0.00
2017-09-19T02:11:48.903Z,0.00
2017-09-19T02:12:48.923Z,0.00
2017-09-19T02:13:48.851Z,0.00
2017-09-19T02:14:48.937Z,0.00
2017-09-19T02:15:48.855Z,0.00
2017-09-19T02:16:48.852Z,0.00
2017-09-19T02:17:48.856Z,0.00
2017-09-19T02:18:49.021Z,0.00
2017-09-19T02:19:48.859Z,0.00
2017-09-19T02:20:48.813Z,0.00
2017-09-19T02:21:48.928Z,0.00
2017-09-19T02:22:48.860Z,0.00
2017-09-19T02:23:48.856Z,0.00
2017-09-19T02:24:48.861Z,0.00
2017-09-19T02:25:48.911Z,0.00
2017-09-19T02:26:48.905Z,0.00
2017-09-19T02:27:48.815Z,0.00
2017-09-19T02:28:48.844Z,0.00
2017-09-19T02:29:48.863Z,0.00
2017-09-19T02:30:48.913Z,0.00
2017-09-19T02:31:48.910Z,0.00
2017-09-19T02:32:48.882Z,0.00
2017-09-19T02:33:48.916Z,0.00
2017-09-19T02:34:48.869Z,0.00
2017-09-19T02:35:48.864Z,0.00
2017-09-19T02:36:48.915Z,0.00
2017-09-19T02:37:48.821Z,0.00
2017-09-19T02:38:48.919Z,0.00
2017-09-19T02:39:48.922Z,0.00
2017-09-19T02:40:48.825Z,0.00
2017-09-19T02:41:48.876Z,0.00
2017-09-19T02:42:48.795Z,0.00
2017-09-19T02:43:48.807Z,0.00
2017-09-19T02:44:48.811Z,0.00
2017-09-19T02:45:48.882Z,0.00
2017-09-19T02:46:48.794Z,0.00
2017-09-19T02:47:48.828Z,0.00
2017-09-19T02:48:48.791Z,0.00
2017-09-19T02:49:48.887Z,0.00
2017-09-19T02:50:48.885Z,0.00
2017-09-19T02:51:48.847Z,0.00
2017-09-19T02:52:48.846Z,0.00
2017-09-19T02:53:48.874Z,0.00
2017-09-19T02:54:48.890Z,0.00
2017-09-19T02:55:48.820Z,0.00
2017-09-19T02:56:48.857Z,0.00
2017-09-19T02:57:48.910Z,0.00
2017-09-19T02:58:48.823Z,0.00
2017-09-19T02:59:48.916Z,0.00
2017-09-19T03:00:48.929Z,0.00
2017-09-19T03:01:48.935Z,0.00
2017-09-19T03:02:48.934Z,0.00
2017-09-19T03:03:48.896Z,0.00
2017-09-19T03:04:48.935Z,0.00
2017-09-19T03:05:48.921Z,0.00
2017-09-19T03:06:48.928Z,0.00
2017-09-19T03:07:48.926Z,0.00
2017-09-19T03:08:48.880Z,0.00
2017-09-19T03:09:48.887Z,0.00
2017-09-19T03:10:48.888Z,0.00
2017-09-19T03:11:48.893Z,0.00
2017-09-19T03:12:48.854Z,0.00
2017-09-19T03:13:48.889Z,0.00
2017-09-19T03:14:48.856Z,0.00
2017-09-19T03:15:48.863Z,0.00
2017-09-19T03:16:48.891Z,0.00
2017-09-19T03:17:48.853Z,0.00
2017-09-19T03:18:48.946Z,0.00
2017-09-19T03:19:48.893Z,0.00
2017-09-19T03:20:48.908Z,0.00
2017-09-19T03:21:48.932Z,0.00
2017-09-19T03:22:48.912Z,0.00
2017-09-19T03:23:48.904Z,0.00
2017-09-19T03:24:48.893Z,0.00
2017-09-19T03:25:48.931Z,0.00
2017-09-19T03:26:48.867Z,0.00
2017-09-19T03:27:48.931Z,0.00
2017-09-19T03:28:48.869Z,0.00
2017-09-19T03:29:48.932Z,0.00
2017-09-19T03:30:48.905Z,0.00
2017-09-19T03:31:48.951Z,0.00
2017-09-19T03:32:48.949Z,0.00
2017-09-19T03:33:48.903Z,0.00
2017-09-19T03:34:48.902Z,0.00
2017-09-19T03:35:48.910Z,0.00
2017-09-19T03:36:48.902Z,0.00
2017-09-19T03:37:48.906Z,0.00
2017-09-19T03:38:48.955Z,0.00
2017-09-19T03:39:48.906Z,0.00
2017-09-19T03:40:48.870Z,0.00
2017-09-19T03:41:48.854Z,0.00
2017-09-19T03:42:48.861Z,0.00
2017-09-19T03:43:48.915Z,0.00
2017-09-19T03:44:48.831Z,0.00
2017-09-19T03:45:48.848Z,0.00
2017-09-19T03:46:48.851Z,0.00
2017-09-19T03:47:48.850Z,0.00
2017-09-19T03:48:48.921Z,0.00
2017-09-19T03:49:48.899Z,0.00
2017-09-19T03:50:48.917Z,0.00
2017-09-19T03:51:48.915Z,0.00
2017-09-19T03:52:48.914Z,0.00
2017-09-19T03:53:48.913Z,0.00
2017-09-19T03:55:48.912Z,0.00
2017-09-19T03:56:48.916Z,0.00
2017-09-19T03:57:48.880Z,0.00
2017-09-19T03:58:48.916Z,0.00
2017-09-19T03:59:48.880Z,0.00
2017-09-19T04:00:48.970Z,0.00
2017-09-19T04:01:48.982Z,0.00
2017-09-19T04:02:48.972Z,0.00
2017-09-19T04:03:48.966Z,0.00
2017-09-19T04:04:48.972Z,0.00
2017-09-19T04:05:48.970Z,0.00
2017-09-19T04:06:48.985Z,0.00
2017-09-19T04:07:48.986Z,0.00
2017-09-19T04:08:48.970Z,0.00
2017-09-19T04:09:48.971Z,0.00
2017-09-19T04:10:48.927Z,0.00
2017-09-19T04:11:48.930Z,0.00
2017-09-19T04:12:48.994Z,0.00
2017-09-19T04:13:48.927Z,0.00
2017-09-19T04:14:48.990Z,0.00
2017-09-19T04:15:48.932Z,0.00
2017-09-19T04:16:49.007Z,0.00
2017-09-19T04:17:48.934Z,0.00
2017-09-19T04:18:48.992Z,0.00
2017-09-19T04:19:48.935Z,0.00
2017-09-19T04:20:48.980Z,0.00
2017-09-19T04:21:49.002Z,0.00
2017-09-19T04:22:48.937Z,0.00
2017-09-19T04:23:48.997Z,0.00
2017-09-19T04:24:48.959Z,0.00
2017-09-19T04:25:49.000Z,0.00
2017-09-19T04:26:48.937Z,0.00
2017-09-19T04:27:49.004Z,0.00
2017-09-19T04:28:48.940Z,0.00
2017-09-19T04:29:48.892Z,0.00
2017-09-19T04:30:48.937Z,0.00
2017-09-19T04:31:49.002Z,0.00
2017-09-19T04:32:48.943Z,0.00
2017-09-19T04:33:48.990Z,0.00
2017-09-19T04:34:48.943Z,0.00
2017-09-19T04:35:48.989Z,0.00
2017-09-19T04:36:48.939Z,0.00
2017-09-19T04:37:48.991Z,0.00
2017-09-19T04:38:48.989Z,0.00
2017-09-19T04:39:48.991Z,0.00
2017-09-19T04:40:49.010Z,0.00
2017-09-19T04:41:48.916Z,0.00
2017-09-19T04:42:48.919Z,0.00
2017-09-19T04:43:48.909Z,0.00
2017-09-19T04:44:48.978Z,0.00
2017-09-19T04:45:48.913Z,0.00
2017-09-19T04:46:48.958Z,0.00
2017-09-19T04:47:48.916Z,0.00
2017-09-19T04:48:48.960Z,0.00
2017-09-19T04:49:48.939Z,0.00
2017-09-19T04:50:48.957Z,0.00
2017-09-19T04:51:48.921Z,0.00
2017-09-19T04:52:48.988Z,0.00
2017-09-19T04:53:48.924Z,0.00
2017-09-19T04:54:48.899Z,0.00
2017-09-19T04:55:48.944Z,0.00
2017-09-19T04:56:48.996Z,0.00
2017-09-19T04:57:48.920Z,0.00
2017-09-19T04:58:48.947Z,0.00
2017-09-19T04:59:49.026Z,0.00
2017-09-19T05:00:48.900Z,0.00
2017-09-19T05:01:48.925Z,0.00
2017-09-19T05:02:48.930Z,0.00
2017-09-19T05:03:48.996Z,0.00
2017-09-19T05:04:48.934Z,0.00
2017-09-19T05:05:48.991Z,0.00
2017-09-19T05:06:48.970Z,0.00
2017-09-19T05:07:48.930Z,0.00
2017-09-19T05:08:49.011Z,0.00
2017-09-19T05:09:48.927Z,0.00
2017-09-19T05:10:48.999Z,0.00
2017-09-19T05:11:48.929Z,0.00
2017-09-19T05:12:48.929Z,0.00
2017-09-19T05:13:48.899Z,0.00
2017-09-19T05:14:48.982Z,0.00
2017-09-19T05:15:48.900Z,0.00
2017-09-19T05:16:48.985Z,0.00
2017-09-19T05:17:48.936Z,0.00
2017-09-19T05:18:48.986Z,0.00
2017-09-19T05:19:48.904Z,0.00
2017-09-19T05:20:48.934Z,0.00
2017-09-19T05:21:48.964Z,0.00
2017-09-19T05:22:48.947Z,0.00
2017-09-19T05:23:48.918Z,0.00
2017-09-19T05:24:48.939Z,0.00
2017-09-19T05:25:48.985Z,0.00
2017-09-19T05:26:49.035Z,0.00
2017-09-19T05:27:49.044Z,0.00
2017-09-19T05:28:49.004Z,0.00
2017-09-19T05:29:49.015Z,0.00
2017-09-19T05:30:49.007Z,0.00
2017-09-19T05:31:48.938Z,0.00
2017-09-19T05:32:49.007Z,0.00
2017-09-19T05:33:48.983Z,0.00
2017-09-19T05:34:48.941Z,1.00
2017-09-19T05:35:48.988Z,1.00
2017-09-19T05:36:48.973Z,1.00
2017-09-19T05:37:48.982Z,1.00
2017-09-19T05:38:48.919Z,1.00
2017-09-19T05:39:48.987Z,2.00
2017-09-19T05:40:48.951Z,2.00
2017-09-19T05:41:48.914Z,2.00
2017-09-19T05:42:48.885Z,2.00
2017-09-19T05:43:48.946Z,2.00
2017-09-19T05:44:49.065Z,2.00
2017-09-19T05:45:48.953Z,2.00
2017-09-19T05:46:48.950Z,2.00
2017-09-19T05:47:48.939Z,3.00
2017-09-19T05:48:48.943Z,3.00
2017-09-19T05:49:48.929Z,3.00
2017-09-19T05:50:48.921Z,3.00
2017-09-19T05:51:48.982Z,3.00
2017-09-19T05:52:48.963Z,3.00
2017-09-19T05:53:49.026Z,4.00
2017-09-19T05:54:49.036Z,4.00
2017-09-19T05:55:49.012Z,4.00
2017-09-19T05:56:48.986Z,5.00
2017-09-19T05:57:48.968Z,5.00
2017-09-19T05:58:48.990Z,5.00
2017-09-19T05:59:49.004Z,5.00
2017-09-19T06:00:48.991Z,6.00
2017-09-19T06:01:49.052Z,6.00
2017-09-19T06:02:49.005Z,7.00
2017-09-19T06:03:48.940Z,7.00
2017-09-19T06:04:49.040Z,7.00
2017-09-19T06:05:48.938Z,7.00
2017-09-19T06:06:48.987Z,8.00
2017-09-19T06:07:49.043Z,8.00
2017-09-19T06:08:48.961Z,8.00
2017-09-19T06:09:49.001Z,8.00
2017-09-19T06:10:49.154Z,8.00
2017-09-19T06:11:48.957Z,8.00
2017-09-19T06:12:48.963Z,8.00
2017-09-19T06:13:49.058Z,9.00
2017-09-19T06:14:48.991Z,8.00
2017-09-19T06:15:49.015Z,7.00
2017-09-19T06:16:48.997Z,7.00
2017-09-19T06:17:48.998Z,7.00
2017-09-19T06:18:48.988Z,6.00
2017-09-19T06:19:48.998Z,6.00
2017-09-19T06:20:48.965Z,7.00
2017-09-19T06:21:48.944Z,7.00
2017-09-19T06:22:48.968Z,7.00
2017-09-19T06:23:48.966Z,7.00
2017-09-19T06:24:49.000Z,7.00
2017-09-19T06:25:48.942Z,8.00
2017-09-19T06:26:49.003Z,8.00
2017-09-19T06:27:48.968Z,8.00
2017-09-19T06:28:49.006Z,8.00
2017-09-19T06:29:48.972Z,8.00
2017-09-19T06:30:48.974Z,8.00
2017-09-19T06:31:49.012Z,8.00
2017-09-19T06:32:48.980Z,8.00
2017-09-19T06:33:49.053Z,7.00
2017-09-19T06:34:49.002Z,7.00
2017-09-19T06:35:48.989Z,7.00
2017-09-19T06:36:48.985Z,7.00
2017-09-19T06:37:48.988Z,7.00
2017-09-19T06:38:49.017Z,7.00
2017-09-19T06:39:49.011Z,7.00
2017-09-19T06:40:49.026Z,8.00
2017-09-19T06:41:48.979Z,8.00
2017-09-19T06:42:49.062Z,8.00
2017-09-19T06:43:49.015Z,8.00
2017-09-19T06:44:49.061Z,9.00
2017-09-19T06:45:49.066Z,9.00
2017-09-19T06:46:49.015Z,9.00
2017-09-19T06:47:49.017Z,9.00
2017-09-19T06:48:49.013Z,9.00
2017-09-19T06:49:49.021Z,8.00
2017-09-19T06:50:49.046Z,8.00
2017-09-19T06:51:49.020Z,7.00
2017-09-19T06:52:49.051Z,7.00
2017-09-19T06:53:49.001Z,8.00
2017-09-19T06:54:49.003Z,8.00
2017-09-19T06:55:49.023Z,9.00
2017-09-19T06:56:49.024Z,10.00
2017-09-19T06:57:48.975Z,10.00
2017-09-19T06:58:49.076Z,11.00
2017-09-19T06:59:49.053Z,11.00
2017-09-19T07:00:49.025Z,11.00
2017-09-19T07:01:49.028Z,11.00
2017-09-19T07:02:48.965Z,11.00
2017-09-19T07:03:48.965Z,11.00
2017-09-19T07:04:49.068Z,11.00
2017-09-19T07:05:49.067Z,11.00
2017-09-19T07:06:49.060Z,12.00
2017-09-19T07:07:49.000Z,13.00
2017-09-19T07:08:49.005Z,14.00
2017-09-19T07:09:48.979Z,15.00
2017-09-19T07:10:49.061Z,16.00
2017-09-19T07:11:49.100Z,17.00
2017-09-19T07:12:49.104Z,18.00
2017-09-19T07:13:49.101Z,19.00
2017-09-19T07:14:49.033Z,20.00
2017-09-19T07:15:49.079Z,21.00
2017-09-19T07:16:49.103Z,22.00
2017-09-19T07:17:49.049Z,24.00
2017-09-19T07:18:49.084Z,25.00
2017-09-19T07:19:49.033Z,26.00
2017-09-19T07:20:49.117Z,26.00
2017-09-19T07:21:49.079Z,27.00
2017-09-19T07:22:49.029Z,27.00
2017-09-19T07:23:49.051Z,27.00
2017-09-19T07:24:49.051Z,26.00
2017-09-19T07:25:49.032Z,26.00
2017-09-19T07:26:49.048Z,25.00
2017-09-19T07:27:49.038Z,26.00
2017-09-19T07:28:49.040Z,27.00
2017-09-19T07:29:49.053Z,27.00
2017-09-19T07:30:49.021Z,27.00
2017-09-19T07:31:49.002Z,28.00
2017-09-19T07:32:49.039Z,29.00
2017-09-19T07:33:49.012Z,29.00
2017-09-19T07:34:49.043Z,30.00
2017-09-19T07:35:49.041Z,32.00
2017-09-19T07:36:49.041Z,36.00
2017-09-19T07:37:48.985Z,34.00
2017-09-19T07:38:49.013Z,31.00
2017-09-19T07:39:49.047Z,28.00
2017-09-19T07:40:49.044Z,24.00
2017-09-19T07:41:49.025Z,20.00
2017-09-19T07:42:49.052Z,16.00
2017-09-19T07:43:49.098Z,16.00
2017-09-19T07:44:49.055Z,16.00
2017-09-19T07:45:49.096Z,16.00
2017-09-19T07:46:49.123Z,16.00
2017-09-19T07:47:49.080Z,16.00
2017-09-19T07:48:49.056Z,17.00
2017-09-19T07:49:49.034Z,18.00
2017-09-19T07:50:49.105Z,19.00
2017-09-19T07:51:49.056Z,20.00
2017-09-19T07:52:49.052Z,20.00
2017-09-19T07:53:49.106Z,21.00
2017-09-19T07:54:49.057Z,21.00
2017-09-19T07:55:49.058Z,22.00
2017-09-19T07:56:49.100Z,24.00
2017-09-19T07:57:49.058Z,26.00
2017-09-19T07:58:49.014Z,26.00
2017-09-19T07:59:49.061Z,27.00
2017-09-19T08:00:49.060Z,28.00
2017-09-19T08:01:49.007Z,31.00
2017-09-19T08:02:49.069Z,32.00
2017-09-19T08:03:49.054Z,34.00
2017-09-19T08:04:49.094Z,35.00
2017-09-19T08:05:49.094Z,36.00
2017-09-19T08:06:49.109Z,37.00
2017-09-19T08:07:49.077Z,35.00
2017-09-19T08:08:49.106Z,33.00
2017-09-19T08:09:49.031Z,33.00
2017-09-19T08:10:49.110Z,31.00
2017-09-19T08:11:49.066Z,30.00
2017-09-19T08:12:49.117Z,29.00
2017-09-19T08:13:49.087Z,28.00
2017-09-19T08:14:49.153Z,27.00
2017-09-19T08:15:49.073Z,26.00
2017-09-19T08:16:49.032Z,24.00
2017-09-19T08:17:49.066Z,23.00
2017-09-19T08:18:49.072Z,22.00
2017-09-19T08:19:49.067Z,21.00
2017-09-19T08:20:49.067Z,21.00
2017-09-19T08:21:49.087Z,20.00
2017-09-19T08:22:49.071Z,21.00
2017-09-19T08:23:49.021Z,21.00
2017-09-19T08:24:49.087Z,22.00
2017-09-19T08:25:49.145Z,23.00
2017-09-19T08:26:49.044Z,24.00
2017-09-19T08:27:49.077Z,25.00
2017-09-19T08:28:49.076Z,27.00
2017-09-19T08:29:49.080Z,30.00
2017-09-19T08:30:49.129Z,32.00
2017-09-19T08:31:49.015Z,34.00
2017-09-19T08:32:49.021Z,36.00
2017-09-19T08:33:49.110Z,43.00
2017-09-19T08:34:49.091Z,46.00
2017-09-19T08:35:49.123Z,82.00
2017-09-19T08:36:49.091Z,52.00
2017-09-19T08:37:49.095Z,51.00
2017-09-19T08:38:49.027Z,49.00
2017-09-19T08:39:49.128Z,49.00
2017-09-19T08:40:49.046Z,70.00
2017-09-19T08:41:49.123Z,46.00
2017-09-19T08:42:49.027Z,47.00
2017-09-19T08:43:49.054Z,66.00
2017-09-19T08:44:49.024Z,45.00
2017-09-19T08:45:49.080Z,41.00
2017-09-19T08:46:49.118Z,39.00
2017-09-19T08:47:49.032Z,35.00
2017-09-19T08:48:49.062Z,36.00
2017-09-19T08:49:49.026Z,50.00
2017-09-19T08:50:49.037Z,42.00
2017-09-19T08:51:49.093Z,41.00
2017-09-19T08:52:49.092Z,50.00
2017-09-19T08:53:49.038Z,54.00
2017-09-19T08:54:49.104Z,55.00
2017-09-19T08:55:49.073Z,46.00
2017-09-19T08:56:49.075Z,71.00
2017-09-19T08:57:49.095Z,85.00
2017-09-19T08:58:49.137Z,75.00
2017-09-19T08:59:49.137Z,83.00
2017-09-19T09:00:49.148Z,96.00
2017-09-19T09:01:49.074Z,87.00
2017-09-19T09:02:49.099Z,87.00
2017-09-19T09:03:49.138Z,99.00
2017-09-19T09:04:49.101Z,99.00
2017-09-19T09:05:49.108Z,99.00
2017-09-19T09:06:49.061Z,99.00
2017-09-19T09:07:49.099Z,99.00
2017-09-19T09:08:49.147Z,99.00
2017-09-19T09:09:49.153Z,99.00
2017-09-19T09:10:49.150Z,99.00
2017-09-19T09:11:49.130Z,90.00
2017-09-19T09:12:49.133Z,76.00
2017-09-19T09:13:49.142Z,76.00
2017-09-19T09:14:49.066Z,85.00
2017-09-19T09:15:49.147Z,86.00
2017-09-19T09:16:49.138Z,94.00
2017-09-19T09:17:49.074Z,88.00
2017-09-19T09:18:49.145Z,85.00
2017-09-19T09:19:49.078Z,80.00
2017-09-19T09:20:49.145Z,87.00
2017-09-19T09:21:49.071Z,87.00
2017-09-19T09:22:49.083Z,85.00
2017-09-19T09:23:49.149Z,95.00
2017-09-19T09:24:49.052Z,96.00
2017-09-19T09:25:49.123Z,99.00
2017-09-19T09:26:49.147Z,63.00
2017-09-19T09:27:49.138Z,66.00
2017-09-19T09:28:49.154Z,59.00
2017-09-19T09:29:49.115Z,57.00
2017-09-19T09:30:49.118Z,67.00
2017-09-19T09:31:49.110Z,52.00
2017-09-19T09:32:49.111Z,46.00
2017-09-19T09:33:49.115Z,45.00
2017-09-19T09:34:49.111Z,48.00
2017-09-19T09:35:49.158Z,53.00
2017-09-19T09:36:49.166Z,60.00
2017-09-19T09:37:49.097Z,55.00
2017-09-19T09:38:49.118Z,54.00
2017-09-19T09:39:49.096Z,61.00
2017-09-19T09:40:49.136Z,54.00
2017-09-19T09:41:49.118Z,48.00
2017-09-19T09:42:49.124Z,50.00
2017-09-19T09:43:49.168Z,53.00
2017-09-19T09:44:49.084Z,70.00
2017-09-19T09:45:49.166Z,61.00
2017-09-19T09:46:49.118Z,90.00
2017-09-19T09:47:49.163Z,99.00
2017-09-19T09:48:49.174Z,67.00
2017-09-19T09:49:49.079Z,55.00
2017-09-19T09:50:49.137Z,61.00
2017-09-19T09:51:49.140Z,57.00
2017-09-19T09:52:49.130Z,66.00
2017-09-19T09:53:49.173Z,56.00
2017-09-19T09:54:49.125Z,48.00
2017-09-19T09:55:49.179Z,44.00
2017-09-19T09:56:49.209Z,43.00
2017-09-19T09:57:49.129Z,42.00
2017-09-19T09:58:49.113Z,42.00
2017-09-19T09:59:49.196Z,42.00
2017-09-19T10:00:49.109Z,41.00
2017-09-19T10:01:49.175Z,40.00
2017-09-19T10:02:49.182Z,40.00
2017-09-19T10:03:49.182Z,42.00
2017-09-19T10:04:49.140Z,36.00
2017-09-19T10:05:49.130Z,32.00
2017-09-19T10:06:49.180Z,28.00
2017-09-19T10:07:49.179Z,25.00
2017-09-19T10:08:49.292Z,24.00
2017-09-19T10:09:49.098Z,24.00
2017-09-19T10:10:49.112Z,24.00
2017-09-19T10:11:49.132Z,25.00
2017-09-19T10:12:49.110Z,27.00
2017-09-19T10:13:49.116Z,28.00
2017-09-19T10:14:49.136Z,28.00
2017-09-19T10:15:49.116Z,28.00
2017-09-19T10:16:49.079Z,29.00
2017-09-19T10:17:49.176Z,30.00
2017-09-19T10:18:49.173Z,32.00
2017-09-19T10:19:49.118Z,35.00
2017-09-19T10:20:49.115Z,39.00
2017-09-19T10:21:49.127Z,47.00
2017-09-19T10:22:49.123Z,51.00
2017-09-19T10:23:49.140Z,94.00
2017-09-19T10:24:49.163Z,99.00
2017-09-19T10:25:49.175Z,41.00
2017-09-19T10:26:49.204Z,41.00
2017-09-19T10:27:49.156Z,47.00
2017-09-19T10:28:49.194Z,53.00
2017-09-19T10:29:49.150Z,56.00
2017-09-19T10:30:49.143Z,47.00
2017-09-19T10:31:49.115Z,39.00
2017-09-19T10:32:49.192Z,35.00
2017-09-19T10:33:49.142Z,33.00
2017-09-19T10:34:49.124Z,32.00
2017-09-19T10:35:49.127Z,32.00
2017-09-19T10:36:49.194Z,34.00
2017-09-19T10:37:49.091Z,80.00
2017-09-19T10:38:49.157Z,73.00
2017-09-19T10:39:49.105Z,38.00
2017-09-19T10:40:49.150Z,35.00
2017-09-19T10:41:49.184Z,37.00
2017-09-19T10:42:49.157Z,68.00
2017-09-19T10:43:49.174Z,54.00
2017-09-19T10:44:49.156Z,46.00
2017-09-19T10:45:49.161Z,82.00
2017-09-19T10:46:49.224Z,46.00
2017-09-19T10:47:49.169Z,36.00
2017-09-19T10:48:49.170Z,32.00
2017-09-19T10:49:49.159Z,30.00
2017-09-19T10:50:49.113Z,28.00
2017-09-19T10:51:49.235Z,27.00
2017-09-19T10:52:49.141Z,26.00
2017-09-19T10:53:49.176Z,26.00
2017-09-19T10:54:49.231Z,25.00
2017-09-19T10:55:49.192Z,25.00
2017-09-19T10:56:49.111Z,25.00
2017-09-19T10:57:49.231Z,26.00
2017-09-19T10:58:49.150Z,26.00
2017-09-19T10:59:49.174Z,27.00
2017-09-19T11:00:49.214Z,28.00
2017-09-19T11:01:49.212Z,30.00
2017-09-19T11:02:49.181Z,32.00
2017-09-19T11:03:49.216Z,33.00
2017-09-19T11:04:49.118Z,34.00
2017-09-19T11:05:49.181Z,34.00
2017-09-19T11:06:49.164Z,36.00
2017-09-19T11:07:49.183Z,38.00
2017-09-19T11:08:49.189Z,67.00
2017-09-19T11:09:49.137Z,46.00
2017-09-19T11:10:49.133Z,99.00
2017-09-19T11:11:49.151Z,99.00
2017-09-19T11:12:49.117Z,99.00
2017-09-19T11:13:49.117Z,99.00
2017-09-19T11:14:49.172Z,49.00
2017-09-19T11:15:49.179Z,62.00
2017-09-19T11:16:49.116Z,78.00
2017-09-19T11:17:49.119Z,42.00
2017-09-19T11:18:49.208Z,39.00
2017-09-19T11:19:49.168Z,36.00
2017-09-19T11:20:49.126Z,34.00
2017-09-19T11:21:49.232Z,30.00
2017-09-19T11:22:49.181Z,26.00
2017-09-19T11:23:49.228Z,22.00
2017-09-19T11:24:49.191Z,20.00
2017-09-19T11:25:49.234Z,18.00
2017-09-19T11:26:49.148Z,16.00
2017-09-19T11:27:49.196Z,15.00
2017-09-19T11:28:49.234Z,14.00
2017-09-19T11:29:49.164Z,14.00
2017-09-19T11:30:49.162Z,13.00
2017-09-19T11:31:49.215Z,13.00
2017-09-19T11:32:49.158Z,14.00
2017-09-19T11:33:49.150Z,14.00
2017-09-19T11:34:49.225Z,15.00
2017-09-19T11:35:49.228Z,15.00
2017-09-19T11:36:49.223Z,15.00
2017-09-19T11:37:49.183Z,16.00
2017-09-19T11:38:49.229Z,16.00
2017-09-19T11:39:49.161Z,17.00
2017-09-19T11:40:49.164Z,18.00
2017-09-19T11:41:49.158Z,18.00
2017-09-19T11:42:49.156Z,19.00
2017-09-19T11:43:49.155Z,20.00
2017-09-19T11:44:49.189Z,20.00
2017-09-19T11:45:49.129Z,20.00
2017-09-19T11:46:49.157Z,21.00
2017-09-19T11:47:49.160Z,21.00
2017-09-19T11:48:49.191Z,21.00
2017-09-19T11:49:49.133Z,21.00
2017-09-19T11:50:49.133Z,22.00
2017-09-19T11:51:49.229Z,22.00
2017-09-19T11:52:49.209Z,22.00
2017-09-19T11:53:49.165Z,22.00
2017-09-19T11:54:49.196Z,21.00
2017-09-19T11:55:49.268Z,21.00
2017-09-19T11:56:49.240Z,21.00
2017-09-19T11:57:49.212Z,21.00
2017-09-19T11:58:49.301Z,21.00
2017-09-19T11:59:49.153Z,21.00
2017-09-19T12:00:49.251Z,21.00
2017-09-19T12:01:49.203Z,21.00
2017-09-19T12:02:49.210Z,22.00
2017-09-19T12:03:49.196Z,22.00
2017-09-19T12:04:49.179Z,23.00
2017-09-19T12:05:49.150Z,23.00
2017-09-19T12:06:49.172Z,24.00
2017-09-19T12:07:49.182Z,24.00
2017-09-19T12:08:49.240Z,25.00
2017-09-19T12:09:49.191Z,25.00
2017-09-19T12:10:49.248Z,25.00
2017-09-19T12:11:49.156Z,26.00
2017-09-19T12:12:49.180Z,27.00
2017-09-19T12:13:49.166Z,29.00
2017-09-19T12:14:49.236Z,30.00
2017-09-19T12:15:49.242Z,32.00
2017-09-19T12:16:49.165Z,34.00
2017-09-19T12:17:49.178Z,34.00
2017-09-19T12:18:49.214Z,34.00
2017-09-19T12:19:49.223Z,35.00
2017-09-19T12:20:49.175Z,37.00
2017-09-19T12:21:49.178Z,42.00
2017-09-19T12:22:49.216Z,42.00
2017-09-19T12:23:49.257Z,39.00
2017-09-19T12:24:49.166Z,41.00
2017-09-19T12:25:49.224Z,42.00
2017-09-19T12:26:49.166Z,51.00
2017-09-19T12:27:49.271Z,58.00
2017-09-19T12:28:49.286Z,63.00
2017-09-19T12:29:49.214Z,57.00
2017-09-19T12:30:49.286Z,49.00
2017-09-19T12:31:49.246Z,76.00
2017-09-19T12:32:49.188Z,75.00
2017-09-19T12:33:49.160Z,99.00
2017-09-19T12:34:49.223Z,97.00
2017-09-19T12:35:49.217Z,58.00
2017-09-19T12:36:49.171Z,99.00
2017-09-19T12:37:49.216Z,99.00
2017-09-19T12:38:49.185Z,99.00
2017-09-19T12:39:49.161Z,99.00
2017-09-19T12:40:49.223Z,99.00
2017-09-19T12:41:49.163Z,51.00
2017-09-19T12:42:49.228Z,39.00
2017-09-19T12:43:49.189Z,35.00
2017-09-19T12:44:49.264Z,34.00
2017-09-19T12:45:49.203Z,33.00
2017-09-19T12:46:49.193Z,31.00
2017-09-19T12:47:49.197Z,30.00
2017-09-19T12:48:49.189Z,28.00
2017-09-19T12:49:49.230Z,26.00
2017-09-19T12:50:49.193Z,25.00
2017-09-19T12:51:49.232Z,24.00
2017-09-19T12:52:49.214Z,23.00
2017-09-19T12:53:49.234Z,21.00
2017-09-19T12:54:49.212Z,20.00
2017-09-19T12:55:49.215Z,20.00
2017-09-19T12:56:49.275Z,19.00
2017-09-19T12:57:49.214Z,17.00
2017-09-19T12:58:49.235Z,16.00
2017-09-19T12:59:49.293Z,15.00
2017-09-19T13:00:49.199Z,14.00
2017-09-19T13:01:49.238Z,13.00
2017-09-19T13:02:49.240Z,13.00
2017-09-19T13:03:49.281Z,12.00
2017-09-19T13:04:49.275Z,12.00
2017-09-19T13:05:49.289Z,11.00
2017-09-19T13:06:49.279Z,11.00
2017-09-19T13:07:49.236Z,11.00
2017-09-19T13:08:49.254Z,11.00