createdAt,value
2019-02-27T00:00:16.124Z,29.8
2019-02-27T00:01:06.741Z,29.8
2019-02-27T00:01:56.517Z,29.8
2019-02-27T00:02:46.853Z,29.7
2019-02-27T00:03:36.913Z,29.8
2019-02-27T00:04:26.443Z,29.8
2019-02-27T00:05:16.728Z,29.8
2019-02-27T00:06:07.066Z,29.8
2019-02-27T00:06:56.568Z,29.7
2019-02-27T00:07:46.084Z,29.8
2019-02-27T00:08:36.685Z,29.7
2019-02-27T00:09:27.290Z,29.7
2019-02-27T00:10:17.077Z,29.7
2019-02-27T00:11:06.848Z,29.7
2019-02-27T00:11:56.948Z,29.7
2019-02-27T00:12:51.691Z,29.7
2019-02-27T00:13:37.012Z,29.7
2019-02-27T00:14:31.797Z,29.7
2019-02-27T00:15:17.135Z,29.7
2019-02-27T00:16:11.661Z,29.7
2019-02-27T00:16:57.537Z,29.7
2019-02-27T00:17:52.636Z,29.7
2019-02-27T00:18:37.910Z,29.7
2019-02-27T00:19:32.468Z,29.7
2019-02-27T00:20:17.465Z,29.7
2019-02-27T00:21:12.952Z,29.7
2019-02-27T00:21:57.590Z,29.7
2019-02-27T00:22:53.262Z,29.7
2019-02-27T00:23:37.957Z,29.7
2019-02-27T00:24:32.877Z,29.7
2019-02-27T00:25:18.080Z,29.7
2019-02-27T00:26:12.768Z,29.7
2019-02-27T00:26:57.664Z,29.7
2019-02-27T00:27:53.335Z,29.6
2019-02-27T00:28:37.792Z,29.6
2019-02-27T00:29:32.979Z,29.7
2019-02-27T00:30:18.927Z,29.6
2019-02-27T00:31:13.272Z,29.6
2019-02-27T00:31:57.994Z,29.7
2019-02-27T00:32:53.369Z,29.6
2019-02-27T00:33:38.675Z,29.6
2019-02-27T00:34:32.772Z,29.6
2019-02-27T00:35:18.339Z,29.6
2019-02-27T00:36:12.920Z,29.6
2019-02-27T00:36:58.216Z,29.6
2019-02-27T00:37:54.181Z,29.6
2019-02-27T00:38:37.974Z,29.6
2019-02-27T00:39:33.260Z,29.6
2019-02-27T00:40:18.391Z,29.6
2019-02-27T00:41:14.264Z,29.6
2019-02-27T00:41:59.524Z,29.6
2019-02-27T00:42:49.563Z,29.6
2019-02-27T00:43:39.378Z,29.6
2019-02-27T00:44:33.695Z,29.6
2019-02-27T00:45:19.243Z,29.6
2019-02-27T00:46:14.239Z,29.6
2019-02-27T00:46:59.293Z,29.6
2019-02-27T00:47:53.820Z,29.6
2019-02-27T00:48:39.678Z,29.6
2019-02-27T00:49:34.274Z,29.6
2019-02-27T00:50:19.519Z,29.6
2019-02-27T00:51:15.406Z,29.6
2019-02-27T00:51:59.924Z,29.6
2019-02-27T00:52:54.554Z,29.6
2019-02-27T00:53:39.451Z,29.6
2019-02-27T00:54:35.133Z,29.6
2019-02-27T00:55:20.151Z,29.6
2019-02-27T00:56:14.623Z,29.6
2019-02-27T00:57:00.241Z,29.6
2019-02-27T00:57:55.483Z,29.6
2019-02-27T00:58:40.648Z,29.6
2019-02-27T00:59:35.173Z,29.6
2019-02-27T01:00:20.833Z,29.6
2019-02-27T01:01:15.735Z,29.6
2019-02-27T01:02:00.893Z,29.5
2019-02-27T01:02:55.665Z,29.6
2019-02-27T01:03:40.434Z,29.6
2019-02-27T01:04:34.915Z,29.6
2019-02-27T01:05:20.823Z,29.6
2019-02-27T01:06:16.330Z,29.6
2019-02-27T01:07:00.667Z,29.6
2019-02-27T01:07:55.465Z,29.6
2019-02-27T01:08:41.333Z,29.6
2019-02-27T01:09:30.827Z,29.6
2019-02-27T01:10:21.437Z,29.6
2019-02-27T01:11:11.523Z,29.6
2019-02-27T01:12:01.279Z,29.6
2019-02-27T01:12:51.335Z,29.5
2019-02-27T01:13:41.116Z,29.5
2019-02-27T01:14:31.468Z,29.5
2019-02-27T01:15:21.239Z,29.5
2019-02-27T01:16:11.292Z,29.5
2019-02-27T01:17:01.923Z,29.5
2019-02-27T01:17:51.977Z,29.5
2019-02-27T01:18:41.474Z,29.5
2019-02-27T01:19:31.795Z,29.5
2019-02-27T01:20:20.849Z,29.5
2019-02-27T01:21:12.209Z,29.5
2019-02-27T01:22:01.417Z,29.5
2019-02-27T01:22:51.754Z,29.5
2019-02-27T01:23:47.202Z,29.5
2019-02-27T01:24:31.412Z,29.5
2019-02-27T01:25:26.999Z,29.5
2019-02-27T01:26:11.212Z,29.5
2019-02-27T01:27:08.061Z,29.5
2019-02-27T01:27:52.172Z,29.5
2019-02-27T01:28:47.576Z,29.4
2019-02-27T01:29:31.715Z,29.4
2019-02-27T01:30:26.881Z,29.4
2019-02-27T01:31:11.554Z,29.4
2019-02-27T01:32:02.444Z,29.4
2019-02-27T01:32:52.529Z,29.4
2019-02-27T01:33:42.434Z,29.4
2019-02-27T01:34:32.655Z,29.4
2019-02-27T01:35:23.369Z,29.4
2019-02-27T01:36:12.671Z,29.4
2019-02-27T01:37:02.739Z,29.4
2019-02-27T01:37:53.046Z,29.4
2019-02-27T01:38:43.401Z,29.4
2019-02-27T01:39:33.171Z,29.4
2019-02-27T01:40:23.252Z,29.4
2019-02-27T01:41:13.386Z,29.4
2019-02-27T01:42:03.359Z,29.4
2019-02-27T01:42:53.173Z,29.4
2019-02-27T01:43:44.943Z,29.4
2019-02-27T01:44:33.781Z,29.4
2019-02-27T01:45:25.444Z,29.4
2019-02-27T01:46:13.903Z,29.4
2019-02-27T01:47:06.408Z,29.4
2019-02-27T01:47:53.185Z,29.4
2019-02-27T01:48:47.718Z,29.4
2019-02-27T01:49:33.885Z,29.4
2019-02-27T01:50:26.629Z,29.4
2019-02-27T01:51:13.722Z,29.4
2019-02-27T01:52:06.221Z,29.4
2019-02-27T01:52:53.520Z,29.4
2019-02-27T01:53:45.260Z,29.4
2019-02-27T01:54:33.732Z,29.4
2019-02-27T01:55:26.130Z,29.4
2019-02-27T01:56:13.825Z,29.4
2019-02-27T01:57:06.972Z,29.4
2019-02-27T01:57:53.950Z,29.4
2019-02-27T01:58:47.505Z,29.4
2019-02-27T01:59:33.485Z,29.4
2019-02-27T02:00:26.829Z,29.4
2019-02-27T02:01:13.822Z,29.4
2019-02-27T02:02:06.643Z,29.4
2019-02-27T02:02:54.228Z,29.4
2019-02-27T02:03:49.114Z,29.4
2019-02-27T02:04:33.300Z,29.3
2019-02-27T02:05:29.885Z,29.3
2019-02-27T02:06:14.996Z,29.3
2019-02-27T02:07:10.580Z,29.4
2019-02-27T02:07:54.817Z,29.3
2019-02-27T02:08:49.857Z,29.3
2019-02-27T02:09:35.225Z,29.3
2019-02-27T02:10:29.580Z,29.3
2019-02-27T02:11:15.367Z,29.3
2019-02-27T02:12:10.301Z,29.3
2019-02-27T02:12:55.163Z,29.3
2019-02-27T02:13:50.102Z,29.3
2019-02-27T02:14:35.834Z,29.3
2019-02-27T02:15:30.056Z,29.3
2019-02-27T02:16:15.953Z,29.3
2019-02-27T02:17:10.672Z,29.3
2019-02-27T02:17:55.257Z,29.3
2019-02-27T02:18:51.279Z,29.3
2019-02-27T02:19:35.071Z,29.3
2019-02-27T02:20:30.139Z,29.3
2019-02-27T02:21:16.032Z,29.3
2019-02-27T02:22:11.034Z,29.3
2019-02-27T02:22:56.171Z,29.3
2019-02-27T02:23:51.354Z,29.3
2019-02-27T02:24:35.968Z,29.3
2019-02-27T02:25:31.745Z,29.3
2019-02-27T02:26:16.353Z,29.3
2019-02-27T02:27:10.706Z,29.3
2019-02-27T02:27:55.903Z,29.3
2019-02-27T02:28:51.273Z,29.3
2019-02-27T02:29:35.738Z,29.3
2019-02-27T02:30:34.345Z,29.3
2019-02-27T02:31:16.748Z,29.3
2019-02-27T02:32:06.831Z,29.3
2019-02-27T02:32:56.613Z,29.3
2019-02-27T02:33:46.919Z,29.3
2019-02-27T02:34:43.729Z,29.3
2019-02-27T02:35:26.470Z,29.2
2019-02-27T02:36:17.069Z,29.3
2019-02-27T02:37:07.176Z,29.2
2019-02-27T02:37:56.707Z,29.3
2019-02-27T02:38:47.291Z,29.2
2019-02-27T02:39:37.338Z,29.3
2019-02-27T02:40:34.511Z,29.2
2019-02-27T02:41:16.840Z,29.3
2019-02-27T02:42:07.237Z,29.2
2019-02-27T02:43:04.699Z,29.3
2019-02-27T02:43:47.600Z,29.3
2019-02-27T02:44:37.088Z,29.2
2019-02-27T02:45:34.550Z,29.2
2019-02-27T02:46:17.823Z,29.2
2019-02-27T02:47:07.835Z,29.2
2019-02-27T02:48:00.425Z,29.2
2019-02-27T02:48:47.671Z,29.2
2019-02-27T02:49:45.441Z,29.2
2019-02-27T02:50:28.315Z,29.2
2019-02-27T02:51:17.883Z,29.2
2019-02-27T02:52:09.608Z,29.2
2019-02-27T02:52:58.499Z,29.2
2019-02-27T02:53:51.535Z,29.1
2019-02-27T02:54:41.811Z,29.2
2019-02-27T02:55:28.118Z,29.2
2019-02-27T02:56:23.491Z,29.2
2019-02-27T02:57:09.527Z,29.2
2019-02-27T02:57:58.275Z,29.2
2019-02-27T02:58:53.134Z,29.1
2019-02-27T02:59:38.687Z,29.2
2019-02-27T03:00:29.014Z,29.2
2019-02-27T03:01:18.837Z,29.1
2019-02-27T03:02:09.135Z,29.2
2019-02-27T03:03:05.382Z,29.1
2019-02-27T03:03:48.690Z,29.1
2019-02-27T03:04:38.796Z,29.1
2019-02-27T03:07:54.011Z,29.1
2019-02-27T03:08:44.642Z,29.1
2019-02-27T03:09:36.117Z,29.1
2019-02-27T03:10:24.477Z,29.1
2019-02-27T03:11:22.317Z,29.1
2019-02-27T03:12:04.617Z,29.1
2019-02-27T03:12:54.922Z,29.1
2019-02-27T03:13:47.069Z,29.1
2019-02-27T03:14:34.994Z,29.1
2019-02-27T03:15:31.397Z,29.1
2019-02-27T03:16:14.319Z,29.1
2019-02-27T03:17:05.011Z,29.1
2019-02-27T03:17:59.195Z,29.1
2019-02-27T03:18:45.295Z,29.1
2019-02-27T03:19:43.094Z,29.1
2019-02-27T03:20:25.184Z,29.1
2019-02-27T03:21:15.184Z,29.1
2019-02-27T03:22:08.800Z,29.1
2019-02-27T03:22:55.588Z,29.1
2019-02-27T03:23:53.278Z,29.1
2019-02-27T03:24:35.413Z,29.1
2019-02-27T03:25:25.722Z,29.1
2019-02-27T03:26:21.745Z,29.1
2019-02-27T03:27:05.855Z,29.1
2019-02-27T03:27:55.991Z,29
2019-02-27T03:28:46.216Z,29.1
2019-02-27T03:29:35.485Z,29.1
2019-02-27T03:30:39.437Z,29.1
2019-02-27T03:31:23.496Z,29.1
2019-02-27T03:32:06.353Z,29.1
2019-02-27T03:32:56.388Z,29.1
2019-02-27T03:33:46.191Z,29.1
2019-02-27T03:34:36.200Z,29
2019-02-27T03:35:33.109Z,29
2019-02-27T03:36:16.512Z,29
2019-02-27T03:37:06.594Z,29
2019-02-27T03:37:56.364Z,29
2019-02-27T03:38:46.146Z,29
2019-02-27T03:39:39.796Z,29
2019-02-27T03:40:26.779Z,29.1
2019-02-27T03:41:23.735Z,29
2019-02-27T03:42:06.920Z,29
2019-02-27T03:42:56.975Z,29
2019-02-27T03:43:50.726Z,28.9
2019-02-27T03:44:37.055Z,29
2019-02-27T03:45:33.548Z,29
2019-02-27T03:46:17.207Z,29
2019-02-27T03:47:06.965Z,29
2019-02-27T03:47:57.114Z,29
2019-02-27T03:48:47.129Z,29
2019-02-27T03:49:44.939Z,29
2019-02-27T03:50:26.947Z,28.9
2019-02-27T03:51:17.476Z,29
2019-02-27T03:52:07.583Z,28.9
2019-02-27T03:52:57.690Z,28.9
2019-02-27T03:53:51.535Z,28.9
2019-02-27T03:54:37.519Z,28.9
2019-02-27T03:55:35.126Z,28.9
2019-02-27T03:56:17.865Z,28.9
2019-02-27T03:57:07.386Z,28.9
2019-02-27T03:58:00.048Z,28.9
2019-02-27T03:58:48.057Z,28.9
2019-02-27T03:59:45.858Z,28.9
2019-02-27T04:00:27.593Z,28.9
2019-02-27T04:01:18.281Z,28.9
2019-02-27T04:02:11.226Z,28.9
2019-02-27T04:02:58.327Z,28.9
2019-02-27T04:03:55.396Z,28.9
2019-02-27T04:04:38.428Z,28.9
2019-02-27T04:05:28.219Z,28.9
2019-02-27T04:06:25.031Z,28.9
2019-02-27T04:07:08.606Z,28.9
2019-02-27T04:07:58.748Z,28.9
2019-02-27T04:08:49.341Z,28.9
2019-02-27T04:09:38.495Z,28.9
2019-02-27T04:10:36.241Z,28.9
2019-02-27T04:11:18.411Z,28.9
2019-02-27T04:12:08.949Z,28.9
2019-02-27T04:12:58.710Z,28.9
2019-02-27T04:13:49.073Z,28.9
2019-02-27T04:14:45.922Z,28.9
2019-02-27T04:15:28.888Z,28.9
2019-02-27T04:16:18.946Z,28.9
2019-02-27T04:17:11.530Z,28.9
2019-02-27T04:17:59.335Z,28.9
2019-02-27T04:18:48.873Z,28.9
2019-02-27T04:19:44.478Z,28.9
2019-02-27T04:20:29.531Z,28.9
2019-02-27T04:21:26.073Z,28.8
2019-02-27T04:22:09.673Z,28.9
2019-02-27T04:22:59.413Z,28.8
2019-02-27T04:23:52.526Z,28.9
2019-02-27T04:24:39.543Z,28.8
2019-02-27T04:25:35.985Z,28.8
2019-02-27T04:26:22.776Z,28.8
2019-02-27T04:27:09.695Z,28.8
2019-02-27T04:28:00.813Z,28.8
2019-02-27T04:28:49.522Z,28.8
2019-02-27T04:29:45.835Z,28.8
2019-02-27T04:30:29.372Z,28.8
2019-02-27T04:31:20.277Z,28.8
2019-02-27T04:32:16.620Z,28.8
2019-02-27T04:33:00.104Z,28.8
2019-02-27T04:33:50.183Z,28.8
2019-02-27T04:34:40.161Z,28.8
2019-02-27T04:35:29.977Z,28.8
2019-02-27T04:36:20.340Z,28.8
2019-02-27T04:37:10.634Z,28.8
2019-02-27T04:38:00.683Z,28.8
2019-02-27T04:38:50.481Z,28.8
2019-02-27T04:39:42.929Z,28.8
2019-02-27T04:40:30.643Z,28.8
2019-02-27T04:41:22.941Z,28.8
2019-02-27T04:42:10.404Z,28.8
2019-02-27T04:43:03.867Z,28.8
2019-02-27T04:43:51.086Z,28.8
2019-02-27T04:44:43.913Z,28.8
2019-02-27T04:45:30.646Z,28.8
2019-02-27T04:46:26.072Z,28.8
2019-02-27T04:47:11.108Z,28.8
2019-02-27T04:48:01.647Z,28.8
2019-02-27T04:48:51.413Z,28.8
2019-02-27T04:49:42.415Z,28.8
2019-02-27T04:50:31.278Z,28.8
2019-02-27T04:51:22.136Z,28.8
2019-02-27T04:52:10.885Z,28.7
2019-02-27T04:53:02.256Z,28.8
2019-02-27T04:53:51.568Z,28.7
2019-02-27T04:54:45.801Z,28.8
2019-02-27T04:55:31.889Z,28.7
2019-02-27T04:56:26.040Z,28.7
2019-02-27T04:57:11.460Z,28.7
2019-02-27T04:58:01.540Z,28.8
2019-02-27T04:58:51.575Z,28.7
2019-02-27T04:59:42.176Z,28.7
2019-02-27T05:00:31.397Z,28.7
2019-02-27T05:01:22.280Z,28.7
2019-02-27T05:02:17.115Z,28.7
2019-02-27T05:03:02.137Z,28.7
2019-02-27T05:03:51.942Z,28.7
2019-02-27T05:04:42.256Z,28.7
2019-02-27T05:05:32.302Z,28.7
2019-02-27T05:06:22.092Z,28.7
2019-02-27T05:07:12.135Z,28.6
2019-02-27T05:08:02.474Z,28.7
2019-02-27T05:08:52.525Z,28.7
2019-02-27T05:09:42.613Z,28.6
2019-02-27T05:10:34.865Z,28.7
2019-02-27T05:11:22.712Z,28.6
2019-02-27T05:12:12.477Z,28.6
2019-02-27T05:13:03.107Z,28.6
2019-02-27T05:13:57.789Z,28.6
2019-02-27T05:14:42.922Z,28.6
2019-02-27T05:15:33.249Z,28.6
2019-02-27T05:16:23.042Z,28.6
2019-02-27T05:17:12.809Z,28.6
2019-02-27T05:18:03.162Z,28.6
2019-02-27T05:18:53.478Z,28.6
2019-02-27T05:19:43.249Z,28.6
2019-02-27T05:20:33.591Z,28.6
2019-02-27T05:21:24.166Z,28.6
2019-02-27T05:22:13.464Z,28.6
2019-02-27T05:23:04.976Z,28.6
2019-02-27T05:23:53.831Z,28.6
2019-02-27T05:24:45.484Z,28.6
2019-02-27T05:25:33.410Z,28.6
2019-02-27T05:26:28.837Z,28.6
2019-02-27T05:27:13.777Z,28.6
2019-02-27T05:28:06.059Z,28.6
2019-02-27T05:28:53.619Z,28.6
2019-02-27T05:29:43.976Z,28.6
2019-02-27T05:30:34.288Z,28.6
2019-02-27T05:31:23.501Z,28.6
2019-02-27T05:32:14.437Z,28.6
2019-02-27T05:33:06.571Z,28.6
2019-02-27T05:33:54.550Z,28.6
2019-02-27T05:34:50.539Z,28.6
2019-02-27T05:35:34.644Z,28.6
2019-02-27T05:36:24.457Z,28.6
2019-02-27T05:37:14.846Z,28.6
2019-02-27T05:38:04.554Z,28.6
2019-02-27T05:38:54.296Z,28.6
2019-02-27T05:39:44.625Z,28.6
2019-02-27T05:40:34.433Z,28.5
2019-02-27T05:41:25.028Z,28.6
2019-02-27T05:42:16.300Z,28.6
2019-02-27T05:43:04.610Z,28.6
2019-02-27T05:43:54.918Z,28.5
2019-02-27T05:44:44.972Z,28.5
2019-02-27T05:45:35.423Z,28.5
2019-02-27T05:46:25.367Z,28.5
2019-02-27T05:47:15.150Z,28.5
2019-02-27T05:48:04.407Z,28.5
2019-02-27T05:48:58.237Z,28.5
2019-02-27T05:49:45.623Z,28.5
2019-02-27T05:50:38.515Z,28.5
2019-02-27T05:51:25.707Z,28.5
2019-02-27T05:52:18.667Z,28.5
2019-02-27T05:53:05.829Z,28.5
2019-02-27T05:53:59.942Z,28.5
2019-02-27T05:54:45.682Z,28.5
2019-02-27T05:55:40.412Z,28.5
2019-02-27T05:56:25.820Z,28.5
2019-02-27T05:57:16.132Z,28.5
2019-02-27T05:58:05.892Z,28.5
2019-02-27T05:59:00.444Z,28.5
2019-02-27T05:59:46.001Z,28.4
2019-02-27T06:00:36.362Z,28.4
2019-02-27T06:01:26.169Z,28.4
2019-02-27T06:02:16.467Z,28.4
2019-02-27T06:03:06.237Z,28.4
2019-02-27T06:03:57.355Z,28.4
2019-02-27T06:05:54.119Z,28.4
2019-02-27T06:06:48.724Z,28.4
2019-02-27T06:07:34.174Z,28.4
2019-02-27T06:08:24.034Z,28.4
2019-02-27T06:09:15.266Z,28.4
2019-02-27T06:10:05.640Z,28.4
2019-02-27T06:10:59.284Z,28.4
2019-02-27T06:11:44.747Z,28.4
2019-02-27T06:12:34.331Z,28.4
2019-02-27T06:13:24.313Z,28.4
2019-02-27T06:14:29.293Z,28.4
2019-02-27T06:15:04.789Z,28.4
2019-02-27T06:15:55.080Z,28.4
2019-02-27T06:16:45.060Z,28.4
2019-02-27T06:17:51.799Z,28.4
2019-02-27T06:18:26.919Z,28.4
2019-02-27T06:19:14.688Z,28.4
2019-02-27T06:20:10.073Z,28.4
2019-02-27T06:20:55.126Z,28.4
2019-02-27T06:21:45.411Z,28.4
2019-02-27T06:22:35.508Z,28.4
2019-02-27T06:23:25.255Z,28.4
2019-02-27T06:24:31.601Z,28.4
2019-02-27T06:25:05.449Z,28.4
2019-02-27T06:26:02.681Z,28.4
2019-02-27T06:26:45.773Z,28.4
2019-02-27T06:27:39.401Z,28.4
2019-02-27T06:28:25.868Z,28.4
2019-02-27T06:29:15.112Z,28.4
2019-02-27T06:30:05.993Z,28.4
2019-02-27T06:30:55.773Z,28.3
2019-02-27T06:31:45.546Z,28.4
2019-02-27T06:32:37.723Z,28.4
2019-02-27T06:33:26.225Z,28.4
2019-02-27T06:34:15.436Z,28.3
2019-02-27T06:35:05.787Z,28.3
2019-02-27T06:35:56.113Z,28.3
2019-02-27T06:36:46.517Z,28.3
2019-02-27T06:37:36.250Z,28.3
2019-02-27T06:38:29.532Z,28.3
2019-02-27T06:39:16.062Z,28.3
2019-02-27T06:40:11.665Z,28.3
2019-02-27T06:40:56.462Z,28.3
2019-02-27T06:41:51.880Z,28.3
2019-02-27T06:42:58.849Z,28.3
2019-02-27T06:43:30.965Z,28.3
2019-02-27T06:44:16.362Z,28.3
2019-02-27T06:45:06.737Z,28.3
2019-02-27T06:45:58.725Z,28.3
2019-02-27T06:46:48.394Z,28.3
2019-02-27T06:47:39.523Z,28.3
2019-02-27T06:48:26.984Z,28.3
2019-02-27T06:49:21.704Z,28.3
2019-02-27T06:50:07.410Z,28.3
2019-02-27T06:51:02.627Z,28.3
2019-02-27T06:51:47.189Z,28.3
2019-02-27T06:52:37.529Z,28.3
2019-02-27T06:53:27.310Z,28.3
2019-02-27T06:54:22.104Z,28.3
2019-02-27T06:55:07.209Z,28.3
2019-02-27T06:55:57.771Z,28.3
2019-02-27T06:57:02.245Z,28.3
2019-02-27T06:57:42.994Z,28.3
2019-02-27T06:58:27.928Z,28.3
2019-02-27T06:59:24.564Z,28.3
2019-02-27T07:00:07.481Z,28.3
2019-02-27T07:00:58.126Z,28.3
2019-02-27T07:01:51.511Z,28.3
2019-02-27T07:02:38.213Z,28.3
2019-02-27T07:03:35.829Z,28.3
2019-02-27T07:05:53.778Z,28.2
2019-02-27T07:06:43.565Z,28.2
2019-02-27T07:07:35.238Z,28.2
2019-02-27T07:08:24.183Z,28.2
2019-02-27T07:09:15.660Z,28.3
2019-02-27T07:10:04.335Z,28.2
2019-02-27T07:11:11.197Z,28.2
2019-02-27T07:11:52.628Z,28.2
2019-02-27T07:12:34.198Z,28.2
2019-02-27T07:13:31.021Z,28.2
2019-02-27T07:14:14.640Z,28.2
2019-02-27T07:15:04.443Z,28.2
2019-02-27T07:15:56.143Z,28.2
2019-02-27T07:16:44.730Z,28.2
2019-02-27T07:17:36.438Z,28.1
2019-02-27T07:18:24.848Z,28.2
2019-02-27T07:19:19.786Z,28.2
2019-02-27T07:20:04.993Z,28.2
2019-02-27T07:21:00.868Z,28.1
2019-02-27T07:21:44.825Z,28.1
2019-02-27T07:22:34.953Z,28.1
2019-02-27T07:23:28.060Z,28.2
2019-02-27T07:24:15.562Z,28.1
2019-02-27T07:25:10.353Z,28.1
2019-02-27T07:25:55.659Z,28.1
2019-02-27T07:26:44.340Z,28.1
2019-02-27T07:27:36.294Z,28.2
2019-02-27T07:28:25.277Z,28.1
2019-02-27T07:29:30.990Z,28.1
2019-02-27T07:30:11.534Z,28.1
2019-02-27T07:30:55.760Z,28.1
2019-02-27T07:31:45.783Z,28.1
2019-02-27T07:32:36.277Z,28.1
2019-02-27T07:33:25.962Z,28.1
2019-02-27T07:34:18.307Z,28.1
2019-02-27T07:35:05.754Z,28.1
2019-02-27T07:35:56.384Z,28.1
2019-02-27T07:36:45.599Z,28.1
2019-02-27T07:37:36.166Z,28.1
2019-02-27T07:38:28.470Z,28.1
2019-02-27T07:39:16.569Z,28.1
2019-02-27T07:40:12.282Z,28.1
2019-02-27T07:40:56.691Z,28.1
2019-02-27T07:41:46.474Z,28.1
2019-02-27T07:42:38.591Z,28.1
2019-02-27T07:43:26.584Z,28.1
2019-02-27T07:44:16.634Z,28.1
2019-02-27T07:45:11.459Z,28.1
2019-02-27T07:45:58.454Z,28.1
2019-02-27T07:46:46.256Z,28.1
2019-02-27T07:47:36.849Z,28.1
2019-02-27T07:48:27.456Z,28.1
2019-02-27T07:49:17.317Z,28.1
2019-02-27T07:50:12.717Z,28.1
2019-02-27T07:50:56.801Z,28.1
2019-02-27T07:51:48.394Z,28.1
2019-02-27T07:52:37.381Z,28.1
2019-02-27T07:53:29.563Z,28.1
2019-02-27T07:54:16.786Z,28
2019-02-27T07:55:30.515Z,28
2019-02-27T07:55:57.469Z,28
2019-02-27T07:56:47.493Z,28
2019-02-27T07:57:37.261Z,28
2019-02-27T07:58:34.519Z,28
2019-02-27T07:59:19.526Z,28
2019-02-27T08:00:07.426Z,28
2019-02-27T08:00:57.504Z,28
2019-02-27T08:01:48.338Z,28
2019-02-27T08:02:40.415Z,28
2019-02-27T08:03:28.206Z,28
2019-02-27T08:04:25.917Z,28
2019-02-27T08:05:07.520Z,28
2019-02-27T08:06:03.065Z,28
2019-02-27T08:06:48.448Z,28
2019-02-27T08:07:37.965Z,28
2019-02-27T08:08:28.767Z,28
2019-02-27T08:09:18.622Z,27.9
2019-02-27T08:10:10.575Z,28
2019-02-27T08:10:58.472Z,28
2019-02-27T08:11:51.249Z,27.9
2019-02-27T08:12:38.302Z,27.9
2019-02-27T08:13:33.954Z,27.9
2019-02-27T08:14:18.435Z,27.9
2019-02-27T08:15:08.836Z,27.9
2019-02-27T08:16:01.109Z,27.9
2019-02-27T08:16:49.934Z,27.9
2019-02-27T08:17:39.972Z,27.9
2019-02-27T08:18:41.317Z,27.9
2019-02-27T08:19:19.406Z,27.9
2019-02-27T08:20:09.162Z,27.9
2019-02-27T08:20:59.327Z,27.9
2019-02-27T08:21:49.187Z,27.9
2019-02-27T08:22:39.254Z,27.9
2019-02-27T08:23:29.065Z,27.9
2019-02-27T08:24:19.639Z,27.9
2019-02-27T08:25:09.134Z,27.9
2019-02-27T08:26:04.464Z,27.9
2019-02-27T08:26:52.011Z,27.9
2019-02-27T08:27:44.651Z,27.9
2019-02-27T08:28:28.816Z,27.9
2019-02-27T08:29:19.978Z,27.9
2019-02-27T08:30:09.194Z,27.9
2019-02-27T08:31:00.092Z,27.9
2019-02-27T08:31:50.153Z,27.9
2019-02-27T08:32:39.650Z,27.9
2019-02-27T08:33:29.701Z,27.9
2019-02-27T08:34:19.491Z,27.9
2019-02-27T08:35:10.114Z,27.9
2019-02-27T08:36:00.466Z,27.9
2019-02-27T08:36:50.474Z,27.9
2019-02-27T08:37:40.281Z,27.9
2019-02-27T08:38:30.616Z,27.9
2019-02-27T08:39:20.648Z,27.9
2019-02-27T08:40:10.447Z,27.9
2019-02-27T08:41:01.596Z,27.9
2019-02-27T08:43:32.931Z,27.9
2019-02-27T08:45:26.619Z,27.9
2019-02-27T08:56:52.030Z,27.8
2019-02-27T08:57:41.622Z,27.8
2019-02-27T08:59:21.463Z,27.8
2019-02-27T09:00:15.765Z,27.8
2019-02-27T09:01:01.055Z,27.8
2019-02-27T09:01:57.189Z,27.8
2019-02-27T09:02:43.735Z,27.8
2019-02-27T09:03:37.517Z,27.8
2019-02-27T09:04:22.095Z,27.8
2019-02-27T09:05:12.172Z,27.8
2019-02-27T09:06:02.218Z,27.8
2019-02-27T09:06:52.285Z,27.8
2019-02-27T09:07:44.977Z,27.8
2019-02-27T09:08:35.790Z,27.8
2019-02-27T09:09:22.710Z,27.8
2019-02-27T09:10:12.765Z,27.8
2019-02-27T09:11:09.234Z,27.8
2019-02-27T09:11:52.614Z,27.8
2019-02-27T09:12:52.755Z,27.8
2019-02-27T09:13:32.434Z,27.8
2019-02-27T09:14:22.829Z,27.8
2019-02-27T09:15:12.285Z,27.8
2019-02-27T09:16:02.609Z,27.7
2019-02-27T09:16:52.929Z,27.7
2019-02-27T09:17:42.743Z,27.7
2019-02-27T09:18:38.636Z,27.7
2019-02-27T09:19:24.692Z,27.7
2019-02-27T09:20:20.575Z,27.7
2019-02-27T09:21:03.244Z,27.7
2019-02-27T09:21:53.344Z,27.7
2019-02-27T09:22:43.341Z,27.7
2019-02-27T09:23:33.630Z,27.7
2019-02-27T09:24:23.181Z,27.7
2019-02-27T09:25:13.508Z,27.7
2019-02-27T09:26:07.483Z,27.7
2019-02-27T09:26:53.363Z,27.7
2019-02-27T09:27:43.713Z,27.7
2019-02-27T09:28:34.015Z,27.7
2019-02-27T09:29:23.586Z,27.7
2019-02-27T09:30:13.329Z,27.7
2019-02-27T09:31:08.173Z,27.6
2019-02-27T09:31:55.203Z,27.6
2019-02-27T09:32:49.382Z,27.6
2019-02-27T09:33:42.268Z,27.7
2019-02-27T09:34:29.351Z,27.6
2019-02-27T09:35:14.215Z,27.6
2019-02-27T09:36:04.548Z,27.6
2019-02-27T09:36:54.320Z,27.6
2019-02-27T09:37:44.444Z,27.6
2019-02-27T09:38:34.423Z,27.6
2019-02-27T09:39:32.458Z,27.6
2019-02-27T09:40:13.814Z,27.6
2019-02-27T09:41:04.598Z,27.6
2019-02-27T09:41:55.345Z,27.6
2019-02-27T09:42:44.162Z,27.6
2019-02-27T09:43:36.434Z,27.6
2019-02-27T09:44:24.826Z,27.6
2019-02-27T09:45:15.522Z,27.6
2019-02-27T09:46:04.688Z,27.6
2019-02-27T09:46:56.745Z,27.6
2019-02-27T09:47:45.028Z,27.6
2019-02-27T09:48:37.674Z,27.6
2019-02-27T09:49:25.174Z,27.6
2019-02-27T09:50:18.538Z,27.6
2019-02-27T09:51:04.770Z,27.6
2019-02-27T09:52:00.576Z,27.6
2019-02-27T09:52:45.433Z,27.6
2019-02-27T09:53:41.410Z,27.6
2019-02-27T09:54:25.785Z,27.6
2019-02-27T09:55:15.319Z,27.6
2019-02-27T09:56:05.362Z,27.6
2019-02-27T09:56:55.117Z,27.6
2019-02-27T09:57:44.697Z,27.6
2019-02-27T09:58:36.041Z,27.6
2019-02-27T09:59:25.570Z,27.6
2019-02-27T10:00:16.187Z,27.6
2019-02-27T10:01:06.774Z,27.6
2019-02-27T10:01:58.230Z,27.6
2019-02-27T10:02:49.999Z,27.6
2019-02-27T10:03:37.022Z,27.5
2019-02-27T10:04:31.484Z,27.6
2019-02-27T10:06:53.896Z,27.5
2019-02-27T10:07:43.976Z,27.6
2019-02-27T10:08:34.310Z,27.5
2019-02-27T10:09:24.344Z,27.5
2019-02-27T10:10:15.376Z,27.5
2019-02-27T10:11:04.456Z,27.5
2019-02-27T10:11:57.086Z,27.5
2019-02-27T10:12:45.986Z,27.5
2019-02-27T10:13:39.551Z,27.5
2019-02-27T10:14:24.678Z,27.5
2019-02-27T10:15:14.471Z,27.5
2019-02-27T10:16:07.181Z,27.5
2019-02-27T10:16:54.571Z,27.5
2019-02-27T10:17:47.881Z,27.5
2019-02-27T10:18:34.679Z,27.5
2019-02-27T10:19:28.715Z,27.5
2019-02-27T10:20:14.523Z,27.5
2019-02-27T10:21:04.441Z,27.4
2019-02-27T10:21:54.933Z,27.4
2019-02-27T10:22:44.770Z,27.4
2019-02-27T10:23:35.155Z,27.4
2019-02-27T10:24:25.376Z,27.4
2019-02-27T10:25:15.433Z,27.4
2019-02-27T10:26:05.488Z,27.4
2019-02-27T10:26:58.047Z,27.4
2019-02-27T10:27:45.055Z,27.4
2019-02-27T10:28:41.820Z,27.4
2019-02-27T10:29:25.455Z,27.4
2019-02-27T10:30:17.907Z,27.4
2019-02-27T10:31:05.560Z,27.4
2019-02-27T10:32:02.266Z,27.4
2019-02-27T10:32:46.150Z,27.4
2019-02-27T10:33:36.027Z,27.4
2019-02-27T10:34:25.745Z,27.4
2019-02-27T10:35:15.821Z,27.4
2019-02-27T10:36:08.394Z,27.4
2019-02-27T10:36:56.673Z,27.4
2019-02-27T10:37:56.051Z,27.4
2019-02-27T10:38:42.442Z,27.4
2019-02-27T10:39:26.417Z,27.4
2019-02-27T10:40:15.756Z,27.4
2019-02-27T10:41:05.947Z,27.4
2019-02-27T10:41:56.532Z,27.4
2019-02-27T10:42:46.617Z,27.4
2019-02-27T10:43:36.422Z,27.4
2019-02-27T10:44:26.443Z,27.4
2019-02-27T10:45:16.531Z,27.4
2019-02-27T10:46:06.344Z,27.4
2019-02-27T10:47:03.209Z,27.4
2019-02-27T10:47:46.680Z,27.4
2019-02-27T10:48:38.757Z,27.4
2019-02-27T10:49:26.814Z,27.4
2019-02-27T10:50:17.154Z,27.4
2019-02-27T10:51:10.183Z,27.4
2019-02-27T10:51:56.709Z,27.3
2019-02-27T10:52:47.301Z,27.4
2019-02-27T10:53:36.614Z,27.4
2019-02-27T10:54:27.409Z,27.3
2019-02-27T10:55:18.686Z,27.4
2019-02-27T10:56:07.247Z,27.3
2019-02-27T10:57:00.561Z,27.3
2019-02-27T10:57:47.081Z,27.3
2019-02-27T10:58:37.406Z,27.3
2019-02-27T10:59:27.489Z,27.3
2019-02-27T11:00:17.533Z,27.3
2019-02-27T11:01:07.851Z,27.3
2019-02-27T11:01:57.929Z,27.3
2019-02-27T11:02:55.173Z,27.3
2019-02-27T11:03:37.801Z,27.3
2019-02-27T11:04:27.551Z,27.3
2019-02-27T11:05:21.751Z,27.3
2019-02-27T11:06:07.652Z,27.3
2019-02-27T11:06:58.265Z,27.3
2019-02-27T11:07:55.866Z,27.3
2019-02-27T11:08:37.617Z,27.3
2019-02-27T11:09:28.475Z,27.3
2019-02-27T11:10:18.480Z,27.3
2019-02-27T11:11:13.104Z,27.3
2019-02-27T11:11:58.985Z,27.3
2019-02-27T11:12:48.358Z,27.3
2019-02-27T11:13:39.288Z,27.3
2019-02-27T11:14:33.981Z,27.3
2019-02-27T11:15:18.578Z,27.3
2019-02-27T11:16:08.626Z,27.3
2019-02-27T11:17:05.355Z,27.3
2019-02-27T11:17:48.519Z,27.3
2019-02-27T11:18:39.083Z,27.3
2019-02-27T11:19:28.597Z,27.3
2019-02-27T11:20:27.917Z,27.3
2019-02-27T11:21:08.666Z,27.3
2019-02-27T11:22:02.270Z,27.3
2019-02-27T11:22:49.082Z,27.3
2019-02-27T11:23:44.228Z,27.3
2019-02-27T11:24:29.477Z,27.2
2019-02-27T11:25:24.722Z,27.3
2019-02-27T11:26:09.307Z,27.2
2019-02-27T11:27:03.391Z,27.2
2019-02-27T11:27:49.687Z,27.3
2019-02-27T11:28:39.750Z,27.2
2019-02-27T11:29:29.270Z,27.2