createdAt,value
2018-08-03T00:01:47.990Z,79.46
2018-08-03T00:04:16.332Z,79.60
2018-08-03T00:06:44.692Z,80.07
2018-08-03T00:09:13.037Z,79.31
2018-08-03T00:11:41.451Z,80.08
2018-08-03T00:14:09.820Z,79.79
2018-08-03T00:16:38.165Z,79.56
2018-08-03T00:19:06.532Z,79.59
2018-08-03T00:21:35.081Z,79.62
2018-08-03T00:24:03.487Z,80.96
2018-08-03T00:26:31.872Z,80.56
2018-08-03T00:29:00.270Z,80.24
2018-08-03T00:31:28.698Z,79.95
2018-08-03T00:33:57.030Z,80.49
2018-08-03T00:36:25.362Z,80.60
2018-08-03T00:38:53.667Z,80.65
2018-08-03T00:41:22.021Z,80.28
2018-08-03T00:43:50.670Z,79.90
2018-08-03T00:46:19.103Z,80.58
2018-08-03T00:48:47.483Z,80.24
2018-08-03T00:51:15.892Z,79.68
2018-08-03T00:53:44.240Z,80.34
2018-08-03T00:56:12.604Z,80.08
2018-08-03T00:58:40.994Z,79.83
2018-08-03T01:01:09.347Z,80.20
2018-08-03T01:03:37.735Z,80.45
2018-08-03T01:06:06.112Z,80.81
2018-08-03T01:08:34.506Z,81.25
2018-08-03T01:11:03.018Z,81.25
2018-08-03T01:13:31.394Z,80.70
2018-08-03T01:16:00.389Z,80.67
2018-08-03T01:18:28.727Z,80.59
2018-08-03T01:20:57.093Z,80.82
2018-08-03T01:23:26.979Z,81.26
2018-08-03T01:25:55.358Z,81.51
2018-08-03T01:28:23.770Z,81.42
2018-08-03T01:30:52.148Z,81.46
2018-08-03T01:33:20.852Z,81.63
2018-08-03T01:35:49.190Z,81.40
2018-08-03T01:38:17.582Z,81.54
2018-08-03T01:40:45.916Z,81.98
2018-08-03T01:43:14.297Z,81.48
2018-08-03T01:45:42.647Z,81.90
2018-08-03T01:48:11.004Z,82.13
2018-08-03T01:50:40.378Z,81.90
2018-08-03T01:53:08.740Z,81.96
2018-08-03T01:55:37.141Z,82.76
2018-08-03T01:58:05.758Z,82.62
2018-08-03T02:00:34.300Z,82.22
2018-08-03T02:03:02.660Z,82.84
2018-08-03T02:05:31.074Z,82.61
2018-08-03T02:07:59.433Z,83.32
2018-08-03T02:10:27.790Z,83.22
2018-08-03T02:12:56.120Z,83.59
2018-08-03T02:15:24.467Z,83.79
2018-08-03T02:17:52.803Z,83.17
2018-08-03T02:20:21.693Z,83.06
2018-08-03T02:22:50.191Z,82.90
2018-08-03T02:25:18.514Z,83.11
2018-08-03T02:27:46.867Z,84.60
2018-08-03T02:30:15.248Z,84.16
2018-08-03T02:32:43.618Z,83.70
2018-08-03T02:35:11.920Z,83.13
2018-08-03T02:37:40.262Z,83.02
2018-08-03T02:40:08.679Z,83.00
2018-08-03T02:42:37.031Z,84.31
2018-08-03T02:45:05.490Z,84.32
2018-08-03T02:47:33.811Z,84.42
2018-08-03T02:50:02.159Z,84.10
2018-08-03T02:52:30.893Z,83.78
2018-08-03T02:55:03.294Z,84.10
2018-08-03T02:57:31.688Z,85.02
2018-08-03T03:00:00.072Z,84.53
2018-08-03T03:02:28.748Z,84.72
2018-08-03T03:04:57.648Z,85.40
2018-08-03T03:07:26.160Z,86.14
2018-08-03T03:09:54.456Z,86.50
2018-08-03T03:12:22.784Z,86.85
2018-08-03T03:14:51.142Z,87.43
2018-08-03T03:17:19.956Z,87.11
2018-08-03T03:19:48.336Z,87.37
2018-08-03T03:22:16.679Z,87.34
2018-08-03T03:24:45.016Z,86.08
2018-08-03T03:27:15.367Z,85.94
2018-08-03T03:29:43.741Z,85.52
2018-08-03T03:32:12.172Z,85.73
2018-08-03T03:34:40.550Z,85.44
2018-08-03T03:37:08.964Z,85.33
2018-08-03T03:39:37.366Z,85.37
2018-08-03T03:42:05.806Z,85.72
2018-08-03T03:44:34.138Z,85.62
2018-08-03T03:47:02.574Z,86.30
2018-08-03T03:49:30.974Z,86.16
2018-08-03T03:51:59.407Z,85.54
2018-08-03T03:54:27.772Z,85.95
2018-08-03T03:56:56.195Z,84.67
2018-08-03T03:59:24.628Z,85.06
2018-08-03T04:01:52.991Z,85.45
2018-08-03T04:04:21.405Z,85.99
2018-08-03T04:06:49.796Z,86.13
2018-08-03T04:09:18.189Z,85.61
2018-08-03T04:11:46.886Z,85.76
2018-08-03T04:14:15.283Z,85.91
2018-08-03T04:16:43.681Z,85.23
2018-08-03T04:19:12.110Z,84.97
2018-08-03T04:21:40.574Z,84.81
2018-08-03T04:24:08.985Z,84.72
2018-08-03T04:26:37.357Z,84.76
2018-08-03T04:29:05.768Z,84.69
2018-08-03T04:31:34.146Z,84.51
2018-08-03T04:34:02.467Z,85.01
2018-08-03T04:36:30.822Z,85.15
2018-08-03T04:38:59.180Z,84.47
2018-08-03T04:41:28.535Z,85.87
2018-08-03T04:43:58.547Z,84.07
2018-08-03T04:46:26.919Z,84.96
2018-08-03T04:48:55.221Z,84.47
2018-08-03T04:51:23.540Z,83.67
2018-08-03T04:53:51.900Z,83.14
2018-08-03T04:56:20.275Z,83.93
2018-08-03T04:58:48.569Z,84.68
2018-08-03T05:01:16.980Z,84.00
2018-08-03T05:03:45.357Z,82.97
2018-08-03T05:06:13.723Z,82.45
2018-08-03T05:08:42.107Z,84.04
2018-08-03T05:11:10.477Z,82.64
2018-08-03T05:13:38.828Z,80.80
2018-08-03T05:16:07.189Z,80.59
2018-08-03T05:18:35.531Z,80.15
2018-08-03T05:21:03.911Z,80.40
2018-08-03T05:23:32.296Z,79.81
2018-08-03T05:26:00.694Z,79.55
2018-08-03T05:28:29.015Z,79.07
2018-08-03T05:30:57.414Z,79.22
2018-08-03T05:33:25.772Z,78.27
2018-08-03T05:35:54.562Z,76.60
2018-08-03T05:38:22.945Z,78.08
2018-08-03T05:40:51.288Z,76.96
2018-08-03T05:43:20.017Z,72.93
2018-08-03T05:45:48.519Z,74.02
2018-08-03T05:48:16.874Z,71.15
2018-08-03T05:50:45.249Z,70.13
2018-08-03T05:53:13.534Z,69.06
2018-08-03T05:55:41.916Z,68.08
2018-08-03T05:58:10.271Z,68.84
2018-08-03T06:00:38.626Z,70.69
2018-08-03T06:03:06.985Z,67.59
2018-08-03T06:05:35.440Z,66.91
2018-08-03T06:08:03.877Z,62.35
2018-08-03T06:10:32.250Z,61.12
2018-08-03T06:13:00.627Z,60.54
2018-08-03T06:15:29.034Z,58.64
2018-08-03T06:17:57.380Z,56.79
2018-08-03T06:20:25.787Z,55.01
2018-08-03T06:22:54.177Z,55.07
2018-08-03T06:25:22.556Z,55.58
2018-08-03T06:27:50.906Z,52.87
2018-08-03T06:30:20.044Z,53.24
2018-08-03T06:32:48.452Z,50.97
2018-08-03T06:35:16.861Z,48.36
2018-08-03T06:37:45.219Z,51.61
2018-08-03T06:40:13.696Z,52.28
2018-08-03T06:42:42.107Z,51.64
2018-08-03T06:45:10.498Z,50.78
2018-08-03T06:47:38.881Z,51.57
2018-08-03T06:50:07.352Z,52.34
2018-08-03T06:52:35.682Z,48.81
2018-08-03T06:55:04.068Z,48.97
2018-08-03T06:57:32.465Z,46.80
2018-08-03T07:00:00.808Z,47.35
2018-08-03T07:02:29.183Z,47.61
2018-08-03T07:04:57.599Z,49.20
2018-08-03T07:07:26.033Z,48.81
2018-08-03T07:09:54.337Z,47.66
2018-08-03T07:12:22.714Z,48.58
2018-08-03T07:14:51.188Z,47.75
2018-08-03T07:17:19.500Z,47.65
2018-08-03T07:19:47.856Z,46.69
2018-08-03T07:22:16.302Z,46.04
2018-08-03T07:24:45.138Z,44.38
2018-08-03T07:27:13.479Z,42.72
2018-08-03T07:29:42.536Z,42.71
2018-08-03T07:32:10.915Z,42.45
2018-08-03T07:34:39.287Z,41.43
2018-08-03T07:37:08.339Z,42.68
2018-08-03T07:39:36.702Z,42.08
2018-08-03T07:42:05.091Z,42.38
2018-08-03T07:44:33.418Z,41.94
2018-08-03T07:47:01.823Z,43.21
2018-08-03T07:49:30.474Z,42.99
2018-08-03T07:51:58.884Z,43.54
2018-08-03T07:54:27.218Z,42.46
2018-08-03T07:56:55.592Z,43.87
2018-08-03T07:59:23.939Z,42.65
2018-08-03T08:01:52.343Z,42.83
2018-08-03T08:04:21.134Z,42.05
2018-08-03T08:06:49.539Z,45.33
2018-08-03T08:09:17.914Z,43.88
2018-08-03T08:11:46.281Z,42.80
2018-08-03T08:14:15.372Z,43.56
2018-08-03T08:16:43.739Z,43.09
2018-08-03T08:19:12.097Z,43.05
2018-08-03T08:21:40.524Z,43.96
2018-08-03T08:24:08.910Z,42.18
2018-08-03T08:26:37.300Z,42.59
2018-08-03T08:29:05.925Z,43.24
2018-08-03T08:31:34.420Z,43.39
2018-08-03T08:34:02.769Z,43.23
2018-08-03T08:36:31.172Z,43.97
2018-08-03T08:38:59.516Z,44.18
2018-08-03T08:41:27.959Z,44.19
2018-08-03T08:43:56.548Z,44.63
2018-08-03T08:46:24.733Z,44.94
2018-08-03T08:48:53.188Z,44.55
2018-08-03T08:51:21.512Z,45.26
2018-08-03T08:53:49.896Z,44.91
2018-08-03T08:56:18.367Z,44.25
2018-08-03T08:58:46.772Z,44.83
2018-08-03T09:01:15.210Z,43.81
2018-08-03T09:03:43.560Z,43.61
2018-08-03T09:06:11.947Z,44.36
2018-08-03T09:08:40.313Z,43.67
2018-08-03T09:11:09.333Z,44.31
2018-08-03T09:13:37.797Z,46.02
2018-08-03T09:16:07.336Z,43.56
2018-08-03T09:18:35.766Z,44.62
2018-08-03T09:21:04.105Z,45.39
2018-08-03T09:23:33.474Z,44.33
2018-08-03T09:26:01.904Z,43.11
2018-08-03T09:28:30.278Z,45.37
2018-08-03T09:30:58.746Z,45.17
2018-08-03T09:33:27.154Z,44.91
2018-08-03T09:35:55.584Z,44.95
2018-08-03T09:38:23.974Z,44.64
2018-08-03T09:40:52.440Z,45.14
2018-08-03T09:43:20.840Z,46.03
2018-08-03T09:45:49.273Z,46.71
2018-08-03T09:48:17.693Z,44.35
2018-08-03T09:50:46.063Z,44.73
2018-08-03T09:53:14.416Z,43.33
2018-08-03T09:55:43.670Z,43.72
2018-08-03T09:58:12.017Z,44.38
2018-08-03T10:00:45.754Z,44.66
2018-08-03T10:03:14.076Z,43.49
2018-08-03T10:09:20.085Z,44.59
2018-08-03T10:11:50.503Z,44.75
2018-08-03T10:14:18.918Z,43.24
2018-08-03T10:16:47.292Z,45.52
2018-08-03T10:19:15.692Z,45.00
2018-08-03T10:21:44.053Z,45.09
2018-08-03T10:24:12.549Z,44.13
2018-08-03T10:26:40.928Z,44.58
2018-08-03T10:29:09.308Z,45.91
2018-08-03T10:31:37.662Z,45.30
2018-08-03T10:34:06.038Z,43.53
2018-08-03T10:36:34.505Z,43.22
2018-08-03T10:39:02.955Z,46.04
2018-08-03T10:41:31.334Z,44.46
2018-08-03T10:43:59.716Z,43.34
2018-08-03T10:46:28.149Z,43.49
2018-08-03T10:48:56.552Z,45.45
2018-08-03T10:51:24.963Z,44.17
2018-08-03T10:53:53.415Z,45.74
2018-08-03T10:56:21.918Z,45.18
2018-08-03T10:58:50.258Z,44.53
2018-08-03T11:01:18.627Z,46.24
2018-08-03T11:03:47.076Z,45.45
2018-08-03T11:06:15.752Z,45.50
2018-08-03T11:08:46.943Z,44.67
2018-08-03T11:11:15.692Z,45.98
2018-08-03T11:13:44.550Z,44.38
2018-08-03T11:16:13.275Z,46.00
2018-08-03T11:18:41.610Z,45.08
2018-08-03T11:21:10.305Z,44.56
2018-08-03T11:23:38.730Z,44.10
2018-08-03T11:26:07.258Z,46.19
2018-08-03T11:28:36.577Z,44.11
2018-08-03T11:31:04.936Z,46.07
2018-08-03T11:33:33.329Z,45.01
2018-08-03T11:36:01.722Z,44.10
2018-08-03T11:38:30.062Z,43.78
2018-08-03T11:40:58.631Z,45.70
2018-08-03T11:43:27.194Z,45.29
2018-08-03T11:45:55.757Z,44.26
2018-08-03T11:48:24.107Z,45.01
2018-08-03T11:50:52.484Z,45.24
2018-08-03T11:53:21.268Z,44.71
2018-08-03T11:55:49.757Z,42.64
2018-08-03T11:58:22.487Z,43.27
2018-08-03T12:00:50.831Z,43.46
2018-08-03T12:03:19.311Z,44.08
2018-08-03T12:05:48.371Z,44.75
2018-08-03T12:08:16.753Z,43.77
2018-08-03T12:10:45.475Z,42.75
2018-08-03T12:13:13.814Z,41.80
2018-08-03T12:15:42.285Z,41.98
2018-08-03T12:18:13.850Z,42.23
2018-08-03T12:20:43.456Z,44.46
2018-08-03T12:23:11.868Z,44.10
2018-08-03T12:25:41.280Z,41.93
2018-08-03T12:28:10.159Z,42.40
2018-08-03T12:30:38.685Z,42.20
2018-08-03T12:33:07.054Z,41.61
2018-08-03T12:35:35.659Z,41.82
2018-08-03T12:38:04.163Z,41.97
2018-08-03T12:40:32.544Z,41.17
2018-08-03T12:43:00.899Z,41.36
2018-08-03T12:45:33.995Z,41.43
2018-08-03T12:47:58.110Z,41.33
2018-08-03T12:50:26.511Z,42.00
2018-08-03T12:52:55.019Z,42.49
2018-08-03T12:55:23.433Z,42.81
2018-08-03T12:57:51.794Z,43.48
2018-08-03T13:00:20.223Z,41.98
2018-08-03T13:02:48.604Z,42.37
2018-08-03T13:05:17.006Z,40.82
2018-08-03T13:07:45.456Z,41.76
2018-08-03T13:10:13.724Z,41.56
2018-08-03T13:12:42.049Z,42.75
2018-08-03T13:15:10.464Z,41.83
2018-08-03T13:17:38.801Z,42.02
2018-08-03T13:20:09.200Z,42.45
2018-08-03T13:22:37.612Z,42.24
2018-08-03T13:25:06.449Z,40.98
2018-08-03T13:27:34.832Z,41.42
2018-08-03T13:30:03.330Z,40.46
2018-08-03T13:32:32.827Z,41.21
2018-08-03T13:35:01.214Z,41.75
2018-08-03T13:37:29.575Z,42.15
2018-08-03T13:39:57.939Z,41.30
2018-08-03T13:42:26.367Z,41.99
2018-08-03T13:44:54.716Z,43.10
2018-08-03T13:47:23.101Z,42.50
2018-08-03T13:49:51.474Z,42.70
2018-08-03T13:52:19.803Z,42.61
2018-08-03T13:54:48.151Z,42.09
2018-08-03T13:57:16.510Z,42.62
2018-08-03T13:59:44.857Z,41.43
2018-08-03T14:02:25.252Z,41.60
2018-08-03T14:04:54.179Z,43.41
2018-08-03T14:07:22.910Z,41.76
2018-08-03T14:09:51.283Z,41.34
2018-08-03T14:12:19.723Z,42.15
2018-08-03T14:14:48.208Z,39.04
2018-08-03T14:17:16.548Z,39.92
2018-08-03T14:19:44.896Z,40.44
2018-08-03T14:22:13.368Z,40.20
2018-08-03T14:24:41.691Z,40.61
2018-08-03T14:27:10.057Z,43.31
2018-08-03T14:29:38.426Z,42.18
2018-08-03T14:32:06.840Z,41.63
2018-08-03T14:34:35.502Z,42.30
2018-08-03T14:37:03.858Z,41.89
2018-08-03T14:39:32.207Z,44.03
2018-08-03T14:42:00.522Z,42.21
2018-08-03T14:44:28.946Z,41.00
2018-08-03T14:46:57.319Z,39.72
2018-08-03T14:49:25.734Z,39.28
2018-08-03T14:51:54.095Z,41.19
2018-08-03T14:54:22.589Z,40.94
2018-08-03T14:56:50.935Z,40.19
2018-08-03T14:59:19.275Z,40.64
2018-08-03T15:01:47.730Z,40.24
2018-08-03T15:04:16.096Z,39.71
2018-08-03T15:06:44.473Z,39.69
2018-08-03T15:09:13.216Z,39.53
2018-08-03T15:11:41.653Z,37.53
2018-08-03T15:14:10.063Z,36.07
2018-08-03T15:16:38.475Z,36.26
2018-08-03T15:19:07.090Z,35.41
2018-08-03T15:21:35.495Z,37.70
2018-08-03T15:24:03.897Z,38.63
2018-08-03T15:26:32.371Z,39.66
2018-08-03T15:29:02.104Z,40.10
2018-08-03T15:31:31.238Z,41.27
2018-08-03T15:33:59.640Z,39.92
2018-08-03T15:36:27.989Z,40.99
2018-08-03T15:38:56.395Z,39.43
2018-08-03T15:41:24.890Z,39.45
2018-08-03T15:43:53.232Z,39.94
2018-08-03T15:46:21.713Z,40.01
2018-08-03T15:48:50.072Z,39.91
2018-08-03T15:51:18.675Z,39.83
2018-08-03T15:53:47.072Z,40.56
2018-08-03T15:56:16.077Z,40.04
2018-08-03T15:58:44.517Z,41.21
2018-08-03T16:01:12.850Z,39.93
2018-08-03T16:03:41.295Z,38.96
2018-08-03T16:06:09.648Z,39.08
2018-08-03T16:08:37.994Z,39.79
2018-08-03T16:11:06.941Z,40.48
2018-08-03T16:13:35.272Z,38.94
2018-08-03T16:16:03.569Z,39.62
2018-08-03T16:18:31.875Z,39.75
2018-08-03T16:21:00.278Z,39.74
2018-08-03T16:23:28.650Z,40.15
2018-08-03T16:25:57.143Z,39.26
2018-08-03T16:28:25.596Z,39.41
2018-08-03T16:30:56.925Z,41.41
2018-08-03T16:33:25.300Z,40.42
2018-08-03T16:35:54.029Z,41.60
2018-08-03T16:38:22.374Z,40.27
2018-08-03T16:40:50.738Z,39.71
2018-08-03T16:43:19.145Z,39.81
2018-08-03T16:45:48.300Z,40.45
2018-08-03T16:48:16.675Z,40.61
2018-08-03T16:50:45.050Z,39.90
2018-08-03T16:53:13.395Z,40.53
2018-08-03T16:55:41.791Z,40.70
2018-08-03T16:58:10.196Z,40.13
2018-08-03T17:00:38.691Z,38.85
2018-08-03T17:03:07.015Z,38.92
2018-08-03T17:05:35.354Z,39.54
2018-08-03T17:08:04.019Z,38.87
2018-08-03T17:10:32.369Z,39.51
2018-08-03T17:13:00.752Z,40.23
2018-08-03T17:15:29.124Z,40.52
2018-08-03T17:17:59.212Z,38.93
2018-08-03T17:20:27.594Z,40.01
2018-08-03T17:22:55.966Z,39.30
2018-08-03T17:25:24.446Z,39.05
2018-08-03T17:27:52.959Z,39.04
2018-08-03T17:30:21.316Z,39.88
2018-08-03T17:32:49.727Z,39.87
2018-08-03T17:35:18.100Z,39.14
2018-08-03T17:37:46.610Z,40.31
2018-08-03T17:40:14.929Z,38.50
2018-08-03T17:42:43.448Z,40.32
2018-08-03T17:45:11.765Z,40.65
2018-08-03T17:47:40.147Z,38.95
2018-08-03T17:50:08.960Z,44.26
2018-08-03T17:52:37.340Z,40.62
2018-08-03T17:55:05.770Z,39.13
2018-08-03T17:57:34.111Z,40.44
2018-08-03T18:00:02.400Z,40.73
2018-08-03T18:02:30.806Z,41.12
2018-08-03T18:04:59.361Z,41.12
2018-08-03T18:07:27.846Z,41.40
2018-08-03T18:09:56.427Z,41.51
2018-08-03T18:12:24.807Z,41.75
2018-08-03T18:14:53.238Z,41.26
2018-08-03T18:17:21.593Z,41.12
2018-08-03T18:19:49.939Z,42.17
2018-08-03T18:22:18.302Z,41.66
2018-08-03T18:24:47.462Z,41.69
2018-08-03T18:27:15.812Z,42.39
2018-08-03T18:29:44.217Z,42.13
2018-08-03T18:32:14.342Z,42.09
2018-08-03T18:34:42.780Z,42.30
2018-08-03T18:37:11.394Z,42.11
2018-08-03T18:42:33.036Z,42.60
2018-08-03T18:45:02.044Z,43.41
2018-08-03T18:47:30.604Z,42.79
2018-08-03T18:49:59.017Z,43.64
2018-08-03T18:52:27.337Z,43.42
2018-08-03T18:54:55.714Z,43.40
2018-08-03T18:57:24.071Z,43.28
2018-08-03T18:59:52.485Z,43.23
2018-08-03T19:02:20.826Z,42.81
2018-08-03T19:04:49.160Z,43.60
2018-08-03T19:07:17.580Z,44.43
2018-08-03T19:09:45.940Z,44.43
2018-08-03T19:12:14.305Z,43.79
2018-08-03T19:14:42.742Z,43.88
2018-08-03T19:17:11.231Z,43.85
2018-08-03T19:19:39.604Z,44.44
2018-08-03T19:22:08.129Z,44.81
2018-08-03T19:24:36.567Z,45.13
2018-08-03T19:27:05.215Z,44.50
2018-08-03T19:29:34.322Z,45.62
2018-08-03T19:32:03.992Z,45.00
2018-08-03T19:34:32.482Z,46.31
2018-08-03T19:37:00.906Z,45.81
2018-08-03T19:39:29.248Z,45.84
2018-08-03T19:41:58.264Z,46.25
2018-08-03T19:44:26.738Z,45.94
2018-08-03T19:46:55.195Z,46.95
2018-08-03T19:49:24.652Z,46.48
2018-08-03T19:51:55.863Z,47.11
2018-08-03T19:54:25.462Z,46.69
2018-08-03T19:56:54.278Z,46.87
2018-08-03T19:59:24.312Z,46.93
2018-08-03T20:01:52.743Z,46.77
2018-08-03T20:04:21.281Z,48.41
2018-08-03T20:06:49.820Z,48.04
2018-08-03T20:09:20.049Z,48.23
2018-08-03T20:11:48.503Z,48.62
2018-08-03T20:14:17.946Z,48.02
2018-08-03T20:16:46.381Z,49.35
2018-08-03T20:19:14.760Z,48.89
2018-08-03T20:21:43.140Z,48.96
2018-08-03T20:24:11.768Z,49.27
2018-08-03T20:26:40.924Z,50.22
2018-08-03T20:29:09.636Z,49.48
2018-08-03T20:31:38.102Z,48.75
2018-08-03T20:34:06.684Z,49.95
2018-08-03T20:36:36.028Z,48.79
2018-08-03T20:39:08.734Z,48.99
2018-08-03T20:41:37.250Z,50.15
2018-08-03T20:44:05.727Z,50.91
2018-08-03T20:46:34.341Z,50.96
2018-08-03T20:49:02.759Z,51.63
2018-08-03T20:51:31.178Z,51.20
2018-08-03T20:54:00.089Z,51.08
2018-08-03T20:56:28.925Z,52.38
2018-08-03T20:58:57.239Z,52.03
2018-08-03T21:01:25.617Z,51.33
2018-08-03T21:03:53.946Z,51.33
2018-08-03T21:06:22.307Z,52.54
2018-08-03T21:08:50.810Z,55.87
2018-08-03T21:11:19.208Z,53.98
2018-08-03T21:13:47.717Z,54.22
2018-08-03T21:16:16.129Z,54.66
2018-08-03T21:18:44.444Z,54.27
2018-08-03T21:21:12.904Z,54.94
2018-08-03T21:23:42.427Z,54.49
2018-08-03T21:26:10.771Z,55.29
2018-08-03T21:28:39.110Z,55.95
2018-08-03T21:31:07.536Z,55.48
2018-08-03T21:33:35.865Z,55.00
2018-08-03T21:36:04.225Z,55.35
2018-08-03T21:38:32.566Z,56.59
2018-08-03T21:41:00.902Z,56.56
2018-08-03T21:43:29.266Z,57.64
2018-08-03T21:45:57.602Z,57.73
2018-08-03T21:48:25.971Z,57.93
2018-08-03T21:50:54.361Z,58.03
2018-08-03T21:53:23.601Z,57.81
2018-08-03T21:55:52.093Z,58.31
2018-08-03T21:58:20.495Z,58.71
2018-08-03T22:00:48.964Z,59.07
2018-08-03T22:03:17.327Z,60.15
2018-08-03T22:05:45.703Z,59.75
2018-08-03T22:08:14.185Z,59.14
2018-08-03T22:10:42.591Z,58.66
2018-08-03T22:13:10.910Z,59.29
2018-08-03T22:15:39.548Z,58.77
2018-08-03T22:18:07.903Z,60.07
2018-08-03T22:20:36.266Z,60.46
2018-08-03T22:23:04.680Z,59.99
2018-08-03T22:25:32.983Z,60.84
2018-08-03T22:28:01.317Z,61.05
2018-08-03T22:30:29.753Z,60.01
2018-08-03T22:32:58.180Z,59.89
2018-08-03T22:35:26.495Z,61.16
2018-08-03T22:37:54.845Z,60.58
2018-08-03T22:40:23.223Z,60.88
2018-08-03T22:42:51.916Z,60.44
2018-08-03T22:45:20.268Z,60.59
2018-08-03T22:47:48.669Z,61.67
2018-08-03T22:50:16.998Z,62.75
2018-08-03T22:52:45.347Z,61.61
2018-08-03T22:55:16.666Z,62.52
2018-08-03T22:57:44.983Z,62.93
2018-08-03T23:00:13.312Z,63.40
2018-08-03T23:02:41.681Z,63.02
2018-08-03T23:05:10.051Z,63.79
2018-08-03T23:07:38.413Z,65.01
2018-08-03T23:10:07.054Z,64.47
2018-08-03T23:12:35.360Z,65.75
2018-08-03T23:15:03.807Z,66.22
2018-08-03T23:17:32.162Z,66.80
2018-08-03T23:20:00.492Z,67.41
2018-08-03T23:22:28.845Z,67.66
2018-08-03T23:24:57.260Z,67.86
2018-08-03T23:27:25.605Z,68.21
2018-08-03T23:29:53.978Z,68.43
2018-08-03T23:32:22.341Z,67.68
2018-08-03T23:34:50.739Z,67.56
2018-08-03T23:37:19.043Z,67.50
2018-08-03T23:39:47.465Z,67.94
2018-08-03T23:42:15.790Z,68.96
2018-08-03T23:44:44.167Z,68.70
2018-08-03T23:47:12.464Z,68.89
2018-08-03T23:49:41.197Z,68.64
2018-08-03T23:52:09.943Z,69.17
2018-08-03T23:54:38.325Z,70.08
2018-08-03T23:57:06.671Z,69.76
2018-08-03T23:59:35.032Z,70.33
