createdAt,value
2023-01-04T00:00:12.689Z,0.00
2023-01-04T00:01:12.568Z,0.00
2023-01-04T00:02:12.714Z,0.00
2023-01-04T00:03:12.746Z,0.00
2023-01-04T00:04:12.540Z,0.00
2023-01-04T00:05:12.532Z,0.00
2023-01-04T00:06:12.507Z,0.00
2023-01-04T00:07:12.500Z,0.00
2023-01-04T00:08:12.508Z,0.00
2023-01-04T00:09:12.484Z,0.00
2023-01-04T00:10:12.478Z,0.00
2023-01-04T00:11:12.468Z,0.00
2023-01-04T00:12:12.453Z,0.00
2023-01-04T00:13:12.438Z,0.00
2023-01-04T00:14:12.421Z,0.00
2023-01-04T00:15:12.423Z,0.00
2023-01-04T00:16:12.431Z,0.00
2023-01-04T00:17:12.392Z,0.00
2023-01-04T00:18:12.377Z,0.00
2023-01-04T00:19:12.401Z,0.00
2023-01-04T00:20:12.382Z,0.00
2023-01-04T00:21:12.370Z,0.00
2023-01-04T00:22:12.332Z,0.00
2023-01-04T00:23:12.321Z,0.00
2023-01-04T00:24:12.331Z,0.00
2023-01-04T00:25:12.318Z,0.00
2023-01-04T00:26:12.288Z,0.00
2023-01-04T00:27:12.293Z,0.00
2023-01-04T00:28:12.266Z,0.00
2023-01-04T00:29:12.273Z,0.00
2023-01-04T00:30:12.247Z,0.00
2023-01-04T00:31:12.323Z,0.00
2023-01-04T00:32:12.222Z,0.00
2023-01-04T00:33:12.213Z,0.00
2023-01-04T00:34:12.201Z,0.00
2023-01-04T00:35:22.099Z,0.00
2023-01-04T00:36:13.212Z,0.00
2023-01-04T00:37:12.170Z,0.00
2023-01-04T00:38:12.156Z,0.00
2023-01-04T00:39:12.153Z,0.00
2023-01-04T00:40:12.157Z,0.00
2023-01-04T00:41:28.240Z,0.00
2023-01-04T00:42:13.147Z,0.00
2023-01-04T00:43:12.108Z,0.00
2023-01-04T00:44:12.091Z,0.00
2023-01-04T00:45:12.088Z,0.00
2023-01-04T00:46:12.142Z,0.00
2023-01-04T00:47:12.060Z,0.00
2023-01-04T00:48:12.063Z,0.00
2023-01-04T00:49:12.037Z,0.00
2023-01-04T00:50:12.034Z,0.00
2023-01-04T00:51:12.018Z,0.00
2023-01-04T00:52:12.010Z,0.00
2023-01-04T00:53:11.997Z,0.00
2023-01-04T00:54:11.990Z,0.00
2023-01-04T00:55:11.970Z,0.00
2023-01-04T00:56:12.024Z,0.00
2023-01-04T00:57:11.952Z,0.00
2023-01-04T00:58:11.943Z,0.00
2023-01-04T00:59:11.930Z,0.00
2023-01-04T01:00:11.919Z,0.00
2023-01-04T01:01:12.027Z,0.00
2023-01-04T01:02:12.107Z,0.00
2023-01-04T01:03:12.043Z,0.00
2023-01-04T01:04:12.017Z,0.00
2023-01-04T01:05:11.869Z,0.00
2023-01-04T01:06:11.849Z,0.00
2023-01-04T01:07:11.841Z,0.00
2023-01-04T01:08:11.828Z,0.00
2023-01-04T01:09:11.823Z,0.00
2023-01-04T01:10:11.808Z,0.00
2023-01-04T01:11:11.796Z,0.00
2023-01-04T01:12:11.834Z,0.00
2023-01-04T01:13:11.779Z,0.00
2023-01-04T01:14:11.761Z,0.00
2023-01-04T01:15:11.753Z,0.00
2023-01-04T01:16:11.819Z,0.00
2023-01-04T01:17:11.769Z,0.00
2023-01-04T01:18:11.720Z,0.00
2023-01-04T01:19:11.709Z,0.00
2023-01-04T01:20:11.710Z,0.00
2023-01-04T01:21:11.689Z,0.00
2023-01-04T01:22:11.673Z,0.00
2023-01-04T01:23:11.667Z,0.00
2023-01-04T01:24:11.659Z,0.00
2023-01-04T01:25:11.654Z,0.00
2023-01-04T01:26:11.637Z,0.00
2023-01-04T01:27:11.622Z,0.00
2023-01-04T01:28:11.633Z,0.00
2023-01-04T01:29:11.663Z,0.00
2023-01-04T01:30:11.592Z,0.00
2023-01-04T01:31:11.634Z,0.00
2023-01-04T01:32:11.577Z,0.00
2023-01-04T01:33:11.570Z,0.00
2023-01-04T01:34:11.545Z,0.00
2023-01-04T01:35:11.545Z,0.00
2023-01-04T01:36:11.526Z,0.00
2023-01-04T01:37:11.514Z,0.00
2023-01-04T01:38:11.498Z,0.00
2023-01-04T01:39:11.502Z,0.00
2023-01-04T01:40:11.482Z,0.00
2023-01-04T01:41:11.469Z,0.00
2023-01-04T01:42:11.455Z,0.00
2023-01-04T01:43:11.448Z,0.00
2023-01-04T01:44:11.456Z,0.00
2023-01-04T01:45:11.425Z,0.00
2023-01-04T01:46:11.464Z,0.00
2023-01-04T01:47:11.403Z,0.00
2023-01-04T01:48:11.397Z,0.00
2023-01-04T01:49:11.387Z,0.00
2023-01-04T01:50:11.371Z,0.00
2023-01-04T01:51:11.363Z,0.00
2023-01-04T01:52:11.362Z,0.00
2023-01-04T01:53:11.341Z,0.00
2023-01-04T01:54:11.325Z,0.00
2023-01-04T01:55:11.320Z,0.00
2023-01-04T01:56:11.314Z,0.00
2023-01-04T01:57:11.299Z,0.00
2023-01-04T01:58:11.280Z,0.00
2023-01-04T01:59:11.282Z,0.00
2023-01-04T02:00:11.284Z,0.00
2023-01-04T02:01:11.294Z,0.00
2023-01-04T02:02:11.362Z,0.00
2023-01-04T02:03:11.334Z,0.00
2023-01-04T02:04:11.279Z,0.00
2023-01-04T02:05:11.207Z,0.00
2023-01-04T02:06:11.196Z,0.00
2023-01-04T02:07:11.186Z,0.00
2023-01-04T02:08:11.183Z,0.00
2023-01-04T02:09:11.161Z,0.00
2023-01-04T02:10:11.164Z,0.00
2023-01-04T02:11:11.140Z,0.00
2023-01-04T02:12:11.136Z,0.00
2023-01-04T02:13:11.119Z,0.00
2023-01-04T02:14:11.108Z,0.00
2023-01-04T02:15:11.102Z,0.00
2023-01-04T02:16:11.177Z,0.00
2023-01-04T02:17:11.097Z,0.00
2023-01-04T02:18:11.065Z,0.00
2023-01-04T02:19:11.060Z,0.00
2023-01-04T02:20:11.040Z,0.00
2023-01-04T02:21:11.035Z,0.00
2023-01-04T02:22:11.021Z,0.00
2023-01-04T02:23:11.019Z,0.00
2023-01-04T02:24:11.005Z,0.00
2023-01-04T02:25:10.992Z,0.00
2023-01-04T02:26:10.999Z,0.00
2023-01-04T02:27:10.972Z,0.00
2023-01-04T02:28:10.948Z,0.00
2023-01-04T02:29:10.954Z,0.00
2023-01-04T02:30:10.928Z,0.00
2023-01-04T02:31:10.985Z,0.00
2023-01-04T02:32:10.938Z,0.00
2023-01-04T02:33:10.901Z,0.00
2023-01-04T02:34:10.887Z,0.00
2023-01-04T02:35:10.879Z,0.00
2023-01-04T02:36:10.865Z,0.00
2023-01-04T02:37:10.855Z,0.00
2023-01-04T02:38:10.842Z,0.00
2023-01-04T02:39:10.830Z,0.00
2023-01-04T02:40:10.826Z,0.00
2023-01-04T02:41:10.812Z,0.00
2023-01-04T02:42:10.801Z,0.00
2023-01-04T02:43:15.764Z,0.00
2023-01-04T02:44:10.778Z,0.00
2023-01-04T02:45:10.768Z,0.00
2023-01-04T02:46:10.806Z,0.00
2023-01-04T02:47:10.833Z,0.00
2023-01-04T02:48:10.756Z,0.00
2023-01-04T02:49:10.726Z,0.00
2023-01-04T02:50:10.729Z,0.00
2023-01-04T02:51:10.705Z,0.00
2023-01-04T02:52:10.687Z,0.00
2023-01-04T02:53:10.677Z,0.00
2023-01-04T02:54:10.673Z,0.00
2023-01-04T02:55:10.660Z,0.00
2023-01-04T02:56:10.651Z,0.00
2023-01-04T02:57:10.638Z,0.00
2023-01-04T02:58:10.625Z,0.00
2023-01-04T02:59:10.615Z,0.00
2023-01-04T03:00:10.606Z,0.00
2023-01-04T03:01:10.638Z,0.00
2023-01-04T03:02:10.752Z,0.00
2023-01-04T03:03:10.804Z,0.00
2023-01-04T03:04:10.636Z,0.00
2023-01-04T03:05:10.556Z,0.00
2023-01-04T03:06:10.536Z,0.00
2023-01-04T03:07:10.537Z,0.00
2023-01-04T03:08:10.514Z,0.00
2023-01-04T03:09:10.535Z,0.00
2023-01-04T03:10:10.523Z,0.00
2023-01-04T03:11:10.506Z,0.00
2023-01-04T03:12:10.500Z,0.00
2023-01-04T03:13:10.515Z,0.00
2023-01-04T03:14:31.908Z,0.00
2023-01-04T03:15:10.461Z,0.00
2023-01-04T03:16:10.500Z,0.00
2023-01-04T03:17:10.423Z,0.00
2023-01-04T03:18:10.430Z,0.00
2023-01-04T03:19:10.398Z,0.00
2023-01-04T03:20:10.407Z,0.00
2023-01-04T03:21:10.378Z,0.00
2023-01-04T03:22:10.364Z,0.00
2023-01-04T03:23:10.352Z,0.00
2023-01-04T03:24:10.341Z,0.00
2023-01-04T03:25:10.335Z,0.00
2023-01-04T03:26:10.317Z,0.00
2023-01-04T03:27:10.310Z,0.00
2023-01-04T03:28:10.297Z,0.00
2023-01-04T03:29:10.348Z,0.00
2023-01-04T03:30:10.297Z,0.00
2023-01-04T03:31:10.314Z,0.00
2023-01-04T03:32:10.263Z,0.00
2023-01-04T03:33:10.243Z,0.00
2023-01-04T03:34:10.232Z,0.00
2023-01-04T03:35:10.225Z,0.00
2023-01-04T03:36:10.366Z,0.00
2023-01-04T03:37:10.204Z,0.00
2023-01-04T03:38:10.190Z,0.00
2023-01-04T03:39:10.181Z,0.00
2023-01-04T03:40:10.167Z,0.00
2023-01-04T03:41:10.158Z,0.00
2023-01-04T03:42:10.142Z,0.00
2023-01-04T03:43:10.134Z,0.00
2023-01-04T03:44:10.140Z,0.00
2023-01-04T03:45:10.689Z,0.00
2023-01-04T03:46:10.102Z,0.00
2023-01-04T03:47:10.227Z,0.00
2023-01-04T03:48:10.076Z,0.00
2023-01-04T03:49:10.089Z,0.00
2023-01-04T03:50:10.076Z,0.00
2023-01-04T03:51:10.044Z,0.00
2023-01-04T03:52:10.060Z,0.00
2023-01-04T03:53:10.064Z,0.00
2023-01-04T03:54:10.020Z,0.00
2023-01-04T03:55:09.999Z,0.00
2023-01-04T03:56:09.989Z,0.00
2023-01-04T03:57:09.984Z,0.00
2023-01-04T03:58:09.975Z,0.00
2023-01-04T03:59:09.956Z,0.00
2023-01-04T04:00:09.952Z,0.00
2023-01-04T04:01:10.077Z,0.00
2023-01-04T04:02:09.996Z,0.00
2023-01-04T04:03:09.913Z,0.00
2023-01-04T04:04:09.939Z,0.00
2023-01-04T04:05:09.893Z,0.00
2023-01-04T04:06:09.885Z,0.00
2023-01-04T04:07:09.885Z,0.00
2023-01-04T04:08:09.881Z,0.00
2023-01-04T04:09:09.879Z,0.00
2023-01-04T04:10:09.837Z,0.00
2023-01-04T04:11:09.845Z,0.00
2023-01-04T04:12:09.815Z,0.00
2023-01-04T04:13:09.812Z,0.00
2023-01-04T04:14:09.804Z,0.00
2023-01-04T04:15:09.783Z,0.00
2023-01-04T04:16:09.809Z,0.00
2023-01-04T04:17:09.774Z,0.00
2023-01-04T04:18:09.749Z,0.00
2023-01-04T04:19:09.738Z,0.00
2023-01-04T04:20:09.727Z,0.00
2023-01-04T04:21:09.741Z,0.00
2023-01-04T04:22:09.707Z,0.00
2023-01-04T04:23:09.696Z,0.00
2023-01-04T04:24:09.710Z,0.00
2023-01-04T04:25:09.674Z,0.00
2023-01-04T04:26:09.666Z,0.00
2023-01-04T04:27:09.667Z,0.00
2023-01-04T04:28:09.645Z,0.00
2023-01-04T04:29:09.634Z,0.00
2023-01-04T04:30:09.619Z,0.00
2023-01-04T04:31:09.644Z,0.00
2023-01-04T04:32:09.653Z,0.00
2023-01-04T04:33:09.588Z,0.00
2023-01-04T04:34:09.577Z,0.00
2023-01-04T04:35:09.565Z,0.00
2023-01-04T04:36:09.556Z,0.00
2023-01-04T04:37:09.551Z,0.00
2023-01-04T04:38:09.532Z,0.00
2023-01-04T04:39:09.528Z,0.00
2023-01-04T04:40:09.549Z,0.00
2023-01-04T04:41:09.502Z,0.00
2023-01-04T04:42:09.503Z,0.00
2023-01-04T04:43:09.481Z,0.00
2023-01-04T04:44:09.475Z,0.00
2023-01-04T04:45:09.461Z,0.00
2023-01-04T04:46:09.559Z,0.00
2023-01-04T04:47:09.440Z,0.00
2023-01-04T04:48:09.426Z,0.00
2023-01-04T04:49:09.440Z,0.00
2023-01-04T04:50:09.397Z,0.00
2023-01-04T04:51:09.393Z,0.00
2023-01-04T04:52:09.379Z,0.00
2023-01-04T04:53:09.367Z,0.00
2023-01-04T04:54:09.370Z,0.00
2023-01-04T04:55:09.347Z,0.00
2023-01-04T04:56:09.358Z,0.00
2023-01-04T04:57:09.323Z,0.00
2023-01-04T04:58:09.313Z,0.00
2023-01-04T04:59:09.304Z,0.00
2023-01-04T05:00:09.290Z,0.00
2023-01-04T05:01:09.366Z,0.00
2023-01-04T05:02:09.443Z,0.00
2023-01-04T05:03:09.407Z,0.00
2023-01-04T05:04:09.257Z,0.00
2023-01-04T05:05:09.236Z,0.00
2023-01-04T05:06:09.228Z,0.00
2023-01-04T05:07:12.647Z,0.00
2023-01-04T05:08:09.211Z,0.00
2023-01-04T05:09:09.194Z,0.00
2023-01-04T05:10:09.185Z,0.00
2023-01-04T05:11:09.170Z,0.00
2023-01-04T05:12:09.186Z,0.00
2023-01-04T05:13:09.147Z,0.00
2023-01-04T05:14:09.144Z,0.00
2023-01-04T05:15:09.122Z,0.00
2023-01-04T05:16:09.196Z,0.00
2023-01-04T05:17:09.236Z,0.00
2023-01-04T05:18:09.131Z,0.00
2023-01-04T05:19:09.083Z,0.00
2023-01-04T05:20:09.076Z,0.00
2023-01-04T05:21:09.058Z,0.00
2023-01-04T05:22:09.051Z,0.00
2023-01-04T05:23:09.040Z,0.00
2023-01-04T05:24:09.027Z,0.00
2023-01-04T05:25:09.015Z,0.00
2023-01-04T05:26:09.008Z,0.00
2023-01-04T05:27:09.003Z,0.00
2023-01-04T05:28:09.003Z,0.00
2023-01-04T05:29:08.974Z,0.00
2023-01-04T05:30:08.971Z,0.00
2023-01-04T05:31:08.948Z,0.00
2023-01-04T05:32:09.091Z,0.00
2023-01-04T05:33:08.932Z,0.00
2023-01-04T05:34:08.923Z,0.00
2023-01-04T05:35:08.915Z,0.00
2023-01-04T05:36:08.894Z,0.00
2023-01-04T05:37:08.883Z,0.00
2023-01-04T05:38:08.871Z,0.00
2023-01-04T05:39:08.863Z,0.00
2023-01-04T05:40:08.849Z,0.00
2023-01-04T05:41:08.835Z,0.00
2023-01-04T05:42:08.836Z,0.00
2023-01-04T05:43:08.816Z,0.00
2023-01-04T05:44:08.871Z,0.00
2023-01-04T05:45:08.801Z,0.00
2023-01-04T05:46:08.826Z,0.00
2023-01-04T05:47:14.651Z,0.00
2023-01-04T05:48:08.769Z,0.00
2023-01-04T05:49:08.757Z,0.00
2023-01-04T05:50:08.740Z,0.00
2023-01-04T05:51:08.730Z,0.00
2023-01-04T05:52:08.727Z,0.00
2023-01-04T05:53:08.714Z,0.00
2023-01-04T05:54:08.697Z,0.00
2023-01-04T05:55:08.696Z,0.00
2023-01-04T05:56:08.672Z,0.00
2023-01-04T05:57:08.657Z,0.00
2023-01-04T05:58:08.657Z,0.00
2023-01-04T05:59:08.636Z,0.00
2023-01-04T06:00:08.648Z,0.00
2023-01-04T06:01:08.688Z,0.00
2023-01-04T06:02:08.719Z,0.00
2023-01-04T06:03:08.724Z,0.00
2023-01-04T06:04:08.635Z,0.00
2023-01-04T06:05:08.569Z,0.00
2023-01-04T06:06:08.557Z,0.00
2023-01-04T06:07:08.553Z,0.00
2023-01-04T06:08:08.549Z,0.00
2023-01-04T06:09:08.530Z,0.00
2023-01-04T06:10:08.513Z,0.00
2023-01-04T06:11:08.499Z,0.00
2023-01-04T06:12:08.494Z,0.00
2023-01-04T06:13:08.488Z,0.00
2023-01-04T06:14:08.483Z,0.00
2023-01-04T06:15:08.462Z,0.00
2023-01-04T06:16:08.477Z,0.00
2023-01-04T06:17:08.596Z,0.00
2023-01-04T06:18:13.085Z,0.00
2023-01-04T06:19:08.416Z,0.00
2023-01-04T06:20:08.413Z,0.00
2023-01-04T06:21:08.395Z,0.00
2023-01-04T06:22:08.380Z,0.00
2023-01-04T06:23:08.368Z,0.00
2023-01-04T06:24:08.368Z,0.00
2023-01-04T06:25:08.386Z,0.00
2023-01-04T06:26:08.336Z,0.00
2023-01-04T06:27:08.377Z,0.00
2023-01-04T06:28:08.335Z,0.00
2023-01-04T06:29:08.302Z,0.00
2023-01-04T06:30:08.302Z,0.00
2023-01-04T06:31:08.345Z,0.00
2023-01-04T06:32:08.291Z,0.00
2023-01-04T06:33:08.255Z,0.00
2023-01-04T06:34:08.258Z,0.00
2023-01-04T06:35:08.236Z,0.00
2023-01-04T06:36:08.229Z,0.00
2023-01-04T06:37:08.212Z,0.00
2023-01-04T06:38:08.203Z,0.00
2023-01-04T06:39:08.186Z,0.00
2023-01-04T06:40:08.182Z,0.00
2023-01-04T06:41:08.166Z,0.00
2023-01-04T06:42:08.158Z,0.00
2023-01-04T06:43:08.160Z,0.00
2023-01-04T06:44:08.140Z,0.00
2023-01-04T06:45:08.129Z,0.00
2023-01-04T06:46:08.161Z,0.00
2023-01-04T06:47:08.104Z,0.00
2023-01-04T06:48:09.439Z,0.00
2023-01-04T06:49:08.079Z,0.00
2023-01-04T06:50:08.081Z,0.00
2023-01-04T06:51:08.054Z,0.00
2023-01-04T06:52:08.047Z,0.00
2023-01-04T06:53:08.039Z,0.00
2023-01-04T06:54:08.024Z,0.00
2023-01-04T06:55:08.011Z,0.00
2023-01-04T06:56:08.026Z,0.00
2023-01-04T06:57:07.988Z,0.00
2023-01-04T06:58:07.979Z,0.00
2023-01-04T06:59:07.966Z,0.00
2023-01-04T07:00:07.964Z,0.00
2023-01-04T07:01:08.137Z,0.00
2023-01-04T07:02:08.211Z,0.00
2023-01-04T07:03:14.822Z,0.00
2023-01-04T07:04:09.418Z,0.00
2023-01-04T07:05:07.900Z,0.00
2023-01-04T07:06:07.892Z,0.00
2023-01-04T07:07:07.876Z,0.00
2023-01-04T07:08:08.566Z,0.00
2023-01-04T07:09:07.855Z,0.00
2023-01-04T07:10:09.968Z,0.00
2023-01-04T07:11:07.835Z,0.00
2023-01-04T07:12:07.824Z,0.00
2023-01-04T07:13:07.812Z,0.00
2023-01-04T07:14:07.809Z,0.00
2023-01-04T07:15:38.454Z,0.00
2023-01-04T07:16:08.857Z,0.00
2023-01-04T07:17:07.767Z,0.00
2023-01-04T07:18:07.753Z,0.00
2023-01-04T07:19:07.744Z,0.00
2023-01-04T07:20:07.757Z,0.00
2023-01-04T07:21:07.738Z,0.00
2023-01-04T07:22:07.711Z,0.00
2023-01-04T07:23:07.746Z,0.00
2023-01-04T07:24:07.729Z,0.00
2023-01-04T07:25:07.677Z,0.00
2023-01-04T07:26:07.686Z,0.00
2023-01-04T07:27:07.667Z,0.00
2023-01-04T07:28:07.643Z,0.00
2023-01-04T07:29:07.636Z,0.00
2023-01-04T07:30:07.624Z,0.00
2023-01-04T07:31:07.788Z,0.00
2023-01-04T07:32:13.566Z,0.00
2023-01-04T07:33:08.619Z,0.00
2023-01-04T07:34:07.585Z,0.00
2023-01-04T07:35:07.567Z,0.00
2023-01-04T07:36:07.583Z,0.00
2023-01-04T07:37:07.542Z,0.00
2023-01-04T07:38:07.534Z,0.00
2023-01-04T07:39:07.523Z,0.00
2023-01-04T07:40:07.520Z,0.00
2023-01-04T07:41:07.507Z,0.00
2023-01-04T07:42:07.504Z,0.00
2023-01-04T07:43:07.482Z,0.00
2023-01-04T07:44:07.476Z,0.00
2023-01-04T07:45:07.455Z,0.00
2023-01-04T07:46:07.481Z,0.00
2023-01-04T07:47:07.431Z,0.00
2023-01-04T07:48:07.423Z,0.00
2023-01-04T07:49:13.033Z,0.00
2023-01-04T07:50:07.406Z,0.00
2023-01-04T07:51:07.388Z,0.00
2023-01-04T07:52:07.404Z,0.00
2023-01-04T07:53:07.365Z,0.00
2023-01-04T07:54:07.366Z,0.00
2023-01-04T07:55:07.341Z,0.00
2023-01-04T07:56:07.336Z,0.00
2023-01-04T07:57:07.324Z,0.00
2023-01-04T07:58:07.333Z,0.00
2023-01-04T07:59:07.304Z,0.00
2023-01-04T08:00:07.292Z,0.00
2023-01-04T08:01:07.487Z,0.00
2023-01-04T08:02:07.444Z,0.00
2023-01-04T08:03:07.423Z,0.00
2023-01-04T08:04:07.344Z,0.00
2023-01-04T08:05:07.304Z,0.00
2023-01-04T08:06:07.234Z,0.00
2023-01-04T08:07:07.246Z,0.00
2023-01-04T08:08:07.247Z,0.00
2023-01-04T08:09:07.203Z,0.00
2023-01-04T08:10:07.196Z,0.00
2023-01-04T08:11:07.172Z,0.00
2023-01-04T08:12:07.177Z,0.00
2023-01-04T08:13:07.162Z,0.00
2023-01-04T08:14:07.141Z,0.00
2023-01-04T08:15:07.125Z,0.00
2023-01-04T08:16:07.235Z,0.00
2023-01-04T08:17:07.112Z,5.62
2023-01-04T08:18:07.093Z,0.00
2023-01-04T08:19:07.094Z,0.00
2023-01-04T08:20:07.070Z,5.62
2023-01-04T08:21:07.067Z,5.62
2023-01-04T08:22:07.047Z,5.62
2023-01-04T08:23:07.041Z,5.62
2023-01-04T08:24:07.055Z,5.62
2023-01-04T08:25:07.012Z,5.62
2023-01-04T08:26:07.001Z,5.62
2023-01-04T08:27:06.996Z,5.62
2023-01-04T08:28:06.991Z,5.62
2023-01-04T08:29:06.970Z,5.62
2023-01-04T08:30:06.958Z,5.62
2023-01-04T08:31:07.080Z,5.62
2023-01-04T08:32:06.940Z,5.62
2023-01-04T08:33:06.924Z,5.62
2023-01-04T08:34:06.915Z,5.62
2023-01-04T08:35:06.904Z,5.62
2023-01-04T08:36:06.910Z,5.62
2023-01-04T08:37:06.890Z,5.62
2023-01-04T08:38:37.015Z,5.62
2023-01-04T08:39:07.885Z,5.62
2023-01-04T08:40:06.979Z,5.62
2023-01-04T08:41:23.505Z,11.25
2023-01-04T08:42:19.439Z,11.25
2023-01-04T08:43:07.841Z,11.25
2023-01-04T08:44:06.805Z,11.25
2023-01-04T08:45:06.798Z,5.62
2023-01-04T08:46:06.869Z,5.62
2023-01-04T08:47:06.884Z,5.62
2023-01-04T08:48:06.759Z,11.25
2023-01-04T08:49:06.745Z,11.25
2023-01-04T08:50:10.744Z,11.25
2023-01-04T08:51:06.732Z,11.25
2023-01-04T08:52:06.715Z,11.25
2023-01-04T08:53:06.707Z,11.25
2023-01-04T08:54:06.692Z,11.25
2023-01-04T08:55:12.283Z,5.62
2023-01-04T08:56:07.727Z,11.25
2023-01-04T08:57:06.685Z,11.25
2023-01-04T08:58:06.646Z,11.25
2023-01-04T08:59:06.733Z,11.25
2023-01-04T09:00:06.676Z,5.62
2023-01-04T09:01:06.635Z,11.25
2023-01-04T09:02:06.774Z,5.62
2023-01-04T09:03:06.862Z,11.25
2023-01-04T09:04:06.689Z,11.25
2023-01-04T09:05:06.773Z,11.25
2023-01-04T09:06:06.580Z,11.25
2023-01-04T09:07:06.653Z,11.25
2023-01-04T09:08:06.551Z,11.25
2023-01-04T09:09:06.546Z,11.25
2023-01-04T09:10:06.563Z,11.25
2023-01-04T09:11:06.508Z,11.25
2023-01-04T09:12:06.521Z,11.25
2023-01-04T09:13:06.493Z,11.25
2023-01-04T09:14:08.340Z,11.25
2023-01-04T09:15:06.468Z,11.25
2023-01-04T09:16:06.565Z,11.25
2023-01-04T09:17:06.489Z,11.25
2023-01-04T09:18:30.377Z,11.25
2023-01-04T09:19:07.454Z,11.25
2023-01-04T09:20:06.405Z,5.62
2023-01-04T09:21:06.394Z,5.62
2023-01-04T09:22:06.400Z,5.62
2023-01-04T09:23:06.374Z,5.62
2023-01-04T09:24:06.383Z,5.62
2023-01-04T09:25:06.350Z,0.00
2023-01-04T09:26:09.513Z,0.00
2023-01-04T09:27:06.328Z,0.00
2023-01-04T09:28:06.336Z,0.00
2023-01-04T09:29:06.307Z,0.00
2023-01-04T09:30:06.293Z,5.62
2023-01-04T09:31:06.375Z,5.62
2023-01-04T09:32:09.065Z,5.62
2023-01-04T09:33:06.263Z,5.62
2023-01-04T09:34:15.970Z,11.25
2023-01-04T09:35:07.277Z,5.62
2023-01-04T09:36:06.224Z,11.25
2023-01-04T09:37:06.219Z,11.25
2023-01-04T09:38:06.211Z,16.88
2023-01-04T09:39:06.195Z,22.50
2023-01-04T09:40:06.185Z,22.50
2023-01-04T09:41:06.172Z,28.12
2023-01-04T09:42:06.168Z,22.50
2023-01-04T09:43:20.562Z,22.50
2023-01-04T09:44:07.301Z,22.50
2023-01-04T09:45:23.759Z,16.88
2023-01-04T09:46:07.210Z,22.50
2023-01-04T09:47:06.188Z,22.50
2023-01-04T09:48:06.098Z,22.50
2023-01-04T09:49:06.081Z,33.75
2023-01-04T09:50:06.072Z,39.38
2023-01-04T09:51:06.057Z,39.38
2023-01-04T09:52:06.069Z,33.75
2023-01-04T09:53:06.049Z,28.12
2023-01-04T09:54:06.030Z,28.12
2023-01-04T09:55:37.742Z,28.12
2023-01-04T09:56:07.034Z,28.12
2023-01-04T09:57:05.994Z,28.12
2023-01-04T09:58:05.982Z,28.12
2023-01-04T09:59:05.970Z,28.12
2023-01-04T10:00:05.982Z,22.50
2023-01-04T10:01:06.059Z,22.50
2023-01-04T10:02:06.249Z,22.50
2023-01-04T10:03:06.106Z,22.50
2023-01-04T10:04:05.919Z,28.12
2023-01-04T10:05:05.905Z,28.12
2023-01-04T10:06:05.895Z,28.12
2023-01-04T10:07:05.916Z,28.12
2023-01-04T10:08:05.895Z,33.75
2023-01-04T10:09:05.866Z,33.75
2023-01-04T10:10:05.930Z,33.75
2023-01-04T10:11:05.844Z,33.75
2023-01-04T10:12:05.833Z,28.12
2023-01-04T10:13:05.820Z,22.50
2023-01-04T10:14:05.813Z,28.12
2023-01-04T10:15:05.790Z,28.12
2023-01-04T10:16:05.908Z,28.12
2023-01-04T10:17:14.838Z,28.12
2023-01-04T10:19:50.536Z,39.38
2023-01-04T10:20:16.290Z,33.75
2023-01-04T10:21:34.714Z,33.75
2023-01-04T10:22:06.851Z,22.50
2023-01-04T10:23:05.702Z,22.50
2023-01-04T10:24:05.691Z,28.12
2023-01-04T10:25:05.693Z,28.12
2023-01-04T10:26:05.669Z,28.12
2023-01-04T10:27:05.658Z,28.12
2023-01-04T10:28:05.652Z,28.12
2023-01-04T10:29:05.647Z,39.38
2023-01-04T10:30:05.626Z,33.75
2023-01-04T10:31:40.695Z,39.38
2023-01-04T10:32:06.713Z,39.38
2023-01-04T10:33:05.639Z,39.38
2023-01-04T10:34:05.581Z,39.38
2023-01-04T10:35:05.568Z,33.75
2023-01-04T10:36:05.566Z,28.12
2023-01-04T10:37:05.564Z,28.12
2023-01-04T10:38:05.535Z,22.50
2023-01-04T10:39:05.530Z,28.12
2023-01-04T10:40:05.514Z,28.12
2023-01-04T10:41:05.505Z,28.12
2023-01-04T10:42:05.492Z,28.12
2023-01-04T10:43:05.488Z,28.12
2023-01-04T10:44:11.837Z,28.12
2023-01-04T10:45:09.154Z,28.12
2023-01-04T10:46:05.451Z,33.75
2023-01-04T10:47:05.560Z,39.38
2023-01-04T10:48:05.442Z,33.75
2023-01-04T10:49:05.412Z,39.38
2023-01-04T10:50:05.410Z,39.38
2023-01-04T10:51:10.246Z,39.38
2023-01-04T10:52:05.379Z,39.38
2023-01-04T10:53:05.369Z,45.00
2023-01-04T10:54:05.368Z,45.00
2023-01-04T10:55:05.345Z,33.75
2023-01-04T10:56:26.526Z,39.38
2023-01-04T10:57:07.102Z,33.75
2023-01-04T10:58:05.310Z,39.38
2023-01-04T10:59:05.303Z,39.38
2023-01-04T11:00:05.302Z,45.00
2023-01-04T11:01:05.425Z,39.38
2023-01-04T11:02:05.553Z,45.00
2023-01-04T11:03:09.116Z,39.38
2023-01-04T11:04:05.276Z,39.38
2023-01-04T11:05:05.244Z,39.38
2023-01-04T11:06:05.251Z,33.75
2023-01-04T11:07:05.217Z,45.00
2023-01-04T11:08:05.203Z,45.00
2023-01-04T11:09:05.194Z,45.00
2023-01-04T11:10:05.182Z,56.25
2023-01-04T11:11:05.177Z,67.50
2023-01-04T11:12:05.162Z,67.50
2023-01-04T11:13:05.155Z,56.25
2023-01-04T11:14:05.156Z,56.25
2023-01-04T11:15:05.129Z,50.62
2023-01-04T11:16:05.225Z,56.25
2023-01-04T11:17:05.107Z,56.25
2023-01-04T11:18:05.107Z,50.62
2023-01-04T11:19:05.092Z,45.00
2023-01-04T11:20:05.126Z,50.62
2023-01-04T11:21:05.062Z,45.00
2023-01-04T11:22:05.317Z,45.00
2023-01-04T11:23:05.564Z,45.00
2023-01-04T11:24:30.525Z,45.00
2023-01-04T11:25:36.486Z,45.00
2023-01-04T11:26:06.062Z,39.38
2023-01-04T11:27:05.031Z,45.00
2023-01-04T11:28:05.029Z,50.62
2023-01-04T11:29:05.012Z,45.00
2023-01-04T11:30:04.981Z,73.12
2023-01-04T11:31:04.970Z,67.50
2023-01-04T11:32:05.004Z,56.25
2023-01-04T11:33:04.934Z,56.25
2023-01-04T11:34:04.923Z,56.25
2023-01-04T11:35:04.912Z,56.25
2023-01-04T11:36:04.921Z,45.00
2023-01-04T11:37:04.894Z,45.00
2023-01-04T11:38:04.884Z,50.62
2023-01-04T11:39:04.871Z,61.88
2023-01-04T11:40:04.885Z,56.25
2023-01-04T11:41:04.856Z,67.50
2023-01-04T11:42:04.886Z,56.25
2023-01-04T11:43:04.874Z,45.00
2023-01-04T11:44:04.844Z,61.88
2023-01-04T11:45:04.807Z,61.88
2023-01-04T11:46:04.913Z,56.25
2023-01-04T11:47:04.784Z,56.25
2023-01-04T11:48:09.342Z,45.00
2023-01-04T11:49:05.812Z,61.88
2023-01-04T11:50:04.755Z,56.25
2023-01-04T11:51:05.028Z,45.00
2023-01-04T11:52:04.774Z,39.38
2023-01-04T11:53:04.720Z,39.38
2023-01-04T11:54:04.714Z,33.75
2023-01-04T11:55:04.699Z,39.38
2023-01-04T11:56:04.683Z,39.38
2023-01-04T11:57:11.045Z,39.38
2023-01-04T11:58:05.689Z,39.38
2023-01-04T11:59:04.656Z,33.75
2023-01-04T12:00:04.643Z,28.12
2023-01-04T12:01:04.632Z,39.38
2023-01-04T12:02:04.783Z,45.00
2023-01-04T12:03:04.717Z,39.38
2023-01-04T12:04:04.595Z,39.38
2023-01-04T12:05:04.595Z,33.75
2023-01-04T12:06:04.577Z,28.12
2023-01-04T12:07:04.577Z,28.12
2023-01-04T12:08:04.580Z,28.12
2023-01-04T12:09:04.547Z,28.12
2023-01-04T12:10:04.539Z,39.38
2023-01-04T12:11:04.567Z,50.62
2023-01-04T12:12:04.513Z,50.62
2023-01-04T12:13:04.504Z,39.38
2023-01-04T12:14:04.489Z,28.12
2023-01-04T12:15:04.477Z,33.75
2023-01-04T12:16:04.470Z,33.75
2023-01-04T12:17:04.459Z,33.75
2023-01-04T12:18:04.454Z,33.75
2023-01-04T12:19:04.442Z,39.38
2023-01-04T12:20:04.427Z,50.62
2023-01-04T12:21:04.415Z,50.62
2023-01-04T12:22:04.458Z,39.38
2023-01-04T12:23:04.408Z,61.88
2023-01-04T12:24:04.404Z,73.12
2023-01-04T12:25:04.393Z,50.62
2023-01-04T12:26:04.363Z,50.62
2023-01-04T12:27:04.546Z,50.62
2023-01-04T12:28:04.344Z,45.00
2023-01-04T12:29:04.325Z,50.62
2023-01-04T12:30:04.315Z,39.38
2023-01-04T12:32:04.293Z,28.12
2023-01-04T12:33:04.296Z,33.75
2023-01-04T12:34:04.388Z,45.00
2023-01-04T12:35:04.255Z,56.25
2023-01-04T12:36:04.248Z,50.62
2023-01-04T12:37:05.923Z,45.00
2023-01-04T12:38:04.232Z,39.38
2023-01-04T12:39:04.215Z,39.38
2023-01-04T12:40:04.227Z,33.75
2023-01-04T12:41:04.186Z,22.50
2023-01-04T12:42:04.181Z,22.50
2023-01-04T12:43:04.169Z,22.50
2023-01-04T12:44:04.161Z,33.75
2023-01-04T12:45:04.148Z,45.00
2023-01-04T12:46:04.209Z,39.38
2023-01-04T12:47:04.122Z,28.12
2023-01-04T12:48:04.118Z,33.75
2023-01-04T12:49:04.105Z,33.75
2023-01-04T12:50:04.105Z,28.12
2023-01-04T12:51:21.748Z,28.12
2023-01-04T12:52:30.261Z,33.75
2023-01-04T12:53:29.919Z,33.75
2023-01-04T12:54:05.078Z,45.00
2023-01-04T12:55:04.040Z,39.38
2023-01-04T12:56:04.051Z,28.12
2023-01-04T12:57:04.024Z,28.12
2023-01-04T12:58:04.009Z,22.50
2023-01-04T12:59:33.675Z,33.75
2023-01-04T13:00:05.014Z,33.75
2023-01-04T13:01:04.000Z,28.12
2023-01-04T13:02:04.072Z,28.12
2023-01-04T13:03:04.253Z,33.75
2023-01-04T13:04:05.986Z,33.75
2023-01-04T13:05:53.682Z,28.12
2023-01-04T13:06:04.948Z,33.75
2023-01-04T13:07:03.912Z,39.38
2023-01-04T13:08:03.901Z,33.75
2023-01-04T13:09:03.901Z,33.75
2023-01-04T13:10:03.889Z,33.75
2023-01-04T13:11:03.870Z,45.00
2023-01-04T13:12:03.921Z,39.38