createdAt,value
2022-11-01T00:01:53.403Z,99066.56
2022-11-01T00:04:20.551Z,99069.00
2022-11-01T00:06:47.187Z,99061.91
2022-11-01T00:09:13.918Z,99053.94
2022-11-01T00:11:41.096Z,99061.13
2022-11-01T00:14:07.980Z,99064.91
2022-11-01T00:16:34.604Z,99057.31
2022-11-01T00:19:01.151Z,99065.91
2022-11-01T00:21:27.704Z,99065.34
2022-11-01T00:23:54.308Z,99052.72
2022-11-01T00:26:23.216Z,99056.75
2022-11-01T00:28:50.511Z,99062.81
2022-11-01T00:31:19.479Z,99061.03
2022-11-01T00:33:46.234Z,99060.75
2022-11-01T00:36:12.928Z,99059.91
2022-11-01T00:38:40.035Z,99058.66
2022-11-01T00:41:07.062Z,99057.50
2022-11-01T00:43:35.082Z,99061.88
2022-11-01T00:46:02.017Z,99054.28
2022-11-01T00:48:29.149Z,99064.94
2022-11-01T00:50:55.832Z,99060.06
2022-11-01T00:53:22.452Z,99054.84
2022-11-01T00:55:49.022Z,99061.13
2022-11-01T00:58:15.620Z,99063.91
2022-11-01T01:00:42.242Z,99063.91
2022-11-01T01:03:09.741Z,99050.22
2022-11-01T01:05:36.988Z,99057.91
2022-11-01T01:08:04.101Z,99057.91
2022-11-01T01:10:30.979Z,99056.31
2022-11-01T01:12:57.757Z,99053.16
2022-11-01T01:15:24.550Z,99044.63
2022-11-01T01:17:51.213Z,99053.31
2022-11-01T01:20:17.886Z,99056.59
2022-11-01T01:22:44.486Z,99051.28
2022-11-01T01:25:11.169Z,99051.38
2022-11-01T01:27:38.422Z,99050.69
2022-11-01T01:30:07.817Z,99046.97
2022-11-01T01:32:34.720Z,99044.03
2022-11-01T01:35:01.773Z,99047.81
2022-11-01T01:37:28.502Z,99049.00
2022-11-01T01:39:55.471Z,99037.31
2022-11-01T01:42:40.528Z,99046.03
2022-11-01T01:45:28.420Z,99025.44
2022-11-01T01:47:58.787Z,99044.19
2022-11-01T01:50:39.830Z,99043.84
2022-11-01T01:53:20.767Z,99039.84
2022-11-01T01:56:02.341Z,99037.19
2022-11-01T01:58:35.730Z,99037.19
2022-11-01T02:01:02.331Z,99037.28
2022-11-01T02:03:32.476Z,99034.50
2022-11-01T02:06:10.216Z,99038.69
2022-11-01T02:08:40.070Z,99046.03
2022-11-01T02:11:08.480Z,99044.09
2022-11-01T02:13:35.908Z,99045.66
2022-11-01T02:16:31.631Z,99043.16
2022-11-01T02:19:31.788Z,99047.63
2022-11-01T02:22:07.581Z,99044.41
2022-11-01T02:24:58.376Z,99044.25
2022-11-01T02:27:52.912Z,99049.03
2022-11-01T02:30:21.464Z,99049.84
2022-11-01T02:33:09.743Z,99046.84
2022-11-01T02:35:48.157Z,99053.28
2022-11-01T02:38:23.137Z,99052.34
2022-11-01T02:41:08.446Z,99049.72
2022-11-01T02:43:59.218Z,99051.97
2022-11-01T02:46:47.251Z,99047.94
2022-11-01T02:49:17.618Z,99047.28
2022-11-01T02:51:45.409Z,99059.16
2022-11-01T02:54:21.465Z,99056.81
2022-11-01T02:56:48.562Z,99049.63
2022-11-01T02:59:23.132Z,99056.81
2022-11-01T03:02:03.725Z,99056.59
2022-11-01T03:04:30.880Z,99056.13
2022-11-01T03:07:01.230Z,99059.56
2022-11-01T03:09:28.546Z,99065.63
2022-11-01T03:12:01.271Z,99067.31
2022-11-01T03:14:57.845Z,99066.69
2022-11-01T03:17:41.594Z,99069.41
2022-11-01T03:20:47.344Z,99067.59
2022-11-01T03:23:22.438Z,99066.91
2022-11-01T03:25:54.399Z,99072.50
2022-11-01T03:28:25.211Z,99067.25
2022-11-01T03:31:08.965Z,99070.16
2022-11-01T03:33:39.709Z,99071.47
2022-11-01T03:36:13.652Z,99073.50
2022-11-01T03:38:45.235Z,99071.47
2022-11-01T03:41:15.712Z,99070.50
2022-11-01T03:43:42.323Z,99079.81
2022-11-01T03:46:09.501Z,99082.72
2022-11-01T03:48:40.169Z,99079.16
2022-11-01T03:51:07.183Z,99085.75
2022-11-01T03:53:34.073Z,99087.47
2022-11-01T03:56:01.172Z,99086.09
2022-11-01T03:58:41.837Z,99086.25
2022-11-01T04:01:10.231Z,99080.69
2022-11-01T04:03:37.116Z,99090.16
2022-11-01T04:06:05.286Z,99088.47
2022-11-01T04:08:32.222Z,99084.91
2022-11-01T04:10:59.704Z,99095.59
2022-11-01T04:13:26.640Z,99084.75
2022-11-01T04:16:11.643Z,99084.91
2022-11-01T04:19:13.521Z,99095.41
2022-11-01T04:21:41.029Z,99084.81
2022-11-01T04:24:08.568Z,99087.81
2022-11-01T04:26:35.486Z,99088.34
2022-11-01T04:29:02.141Z,99091.91
2022-11-01T04:31:36.959Z,99088.72
2022-11-01T04:34:05.746Z,99090.75
2022-11-01T04:36:32.516Z,99088.41
2022-11-01T04:38:59.182Z,99081.28
2022-11-01T04:41:28.319Z,99084.47
2022-11-01T04:43:57.947Z,99085.81
2022-11-01T04:46:25.257Z,99089.91
2022-11-01T04:48:51.906Z,99087.53
2022-11-01T04:51:18.510Z,99084.19
2022-11-01T04:53:45.384Z,99098.00
2022-11-01T04:56:13.610Z,99090.25
2022-11-01T04:58:44.737Z,99093.44
2022-11-01T05:01:14.351Z,99092.31
2022-11-01T05:03:41.557Z,99084.84
2022-11-01T05:06:08.256Z,99088.22
2022-11-01T05:08:34.994Z,99091.09
2022-11-01T05:11:01.826Z,99091.94
2022-11-01T05:13:28.465Z,99092.75
2022-11-01T05:16:17.857Z,99094.28
2022-11-01T05:18:44.513Z,99096.31
2022-11-01T05:21:11.875Z,99096.31
2022-11-01T05:23:38.736Z,99103.06
2022-11-01T05:26:05.588Z,99105.56
2022-11-01T05:28:32.202Z,99105.75
2022-11-01T05:30:59.020Z,99105.38
2022-11-01T05:33:25.851Z,99111.28
2022-11-01T05:35:52.559Z,99115.16
2022-11-01T05:38:19.107Z,99115.13
2022-11-01T05:40:45.725Z,99117.09
2022-11-01T05:43:12.306Z,99112.63
2022-11-01T05:45:38.887Z,99122.25
2022-11-01T05:48:05.642Z,99116.75
2022-11-01T05:50:32.443Z,99130.72
2022-11-01T05:53:08.948Z,99125.41
2022-11-01T05:55:36.644Z,99128.75
2022-11-01T05:58:03.396Z,99134.56
2022-11-01T06:00:30.029Z,99133.66
2022-11-01T06:03:00.629Z,99133.94
2022-11-01T06:05:28.648Z,99131.81
2022-11-01T06:07:55.464Z,99141.84
2022-11-01T06:10:22.206Z,99143.69
2022-11-01T06:12:49.035Z,99141.13
2022-11-01T06:15:15.637Z,99146.94
2022-11-01T06:17:42.227Z,99150.78
2022-11-01T06:20:09.527Z,99153.78
2022-11-01T06:22:36.692Z,99151.34
2022-11-01T06:25:04.692Z,99166.81
2022-11-01T06:27:31.848Z,99164.75
2022-11-01T06:29:58.397Z,99173.38
2022-11-01T06:32:25.029Z,99171.94
2022-11-01T06:34:51.604Z,99167.22
2022-11-01T06:37:18.215Z,99176.13
2022-11-01T06:39:44.845Z,99170.50
2022-11-01T06:42:11.382Z,99179.59
2022-11-01T06:44:37.927Z,99177.88
2022-11-01T06:47:04.672Z,99171.53
2022-11-01T06:49:31.790Z,99181.72
2022-11-01T06:51:58.515Z,99179.94
2022-11-01T06:54:25.756Z,99177.00
2022-11-01T06:56:52.365Z,99176.31
2022-11-01T06:59:18.933Z,99176.47
2022-11-01T07:01:45.584Z,99177.78
2022-11-01T07:06:44.543Z,99177.50
2022-11-01T07:09:11.327Z,99183.13
2022-11-01T07:11:38.328Z,99178.34
2022-11-01T07:14:05.862Z,99178.09
2022-11-01T07:16:33.055Z,99178.56
2022-11-01T07:18:59.602Z,99175.00
2022-11-01T07:21:26.372Z,99167.72
2022-11-01T07:23:54.148Z,99164.75
2022-11-01T07:26:21.219Z,99172.63
2022-11-01T07:28:48.007Z,99172.53
2022-11-01T07:31:14.600Z,99178.69
2022-11-01T07:33:41.200Z,99186.72
2022-11-01T07:36:08.374Z,99177.53
2022-11-01T07:38:34.975Z,99181.16
2022-11-01T07:41:04.171Z,99179.09
2022-11-01T07:43:31.498Z,99181.22
2022-11-01T07:46:00.916Z,99182.38
2022-11-01T07:48:27.533Z,99184.09
2022-11-01T07:50:55.958Z,99175.94
2022-11-01T07:53:22.529Z,99182.47
2022-11-01T07:55:49.147Z,99182.03
2022-11-01T07:58:16.229Z,99184.97
2022-11-01T08:00:44.360Z,99179.75
2022-11-01T08:03:14.031Z,99174.09
2022-11-01T08:05:41.214Z,99180.59
2022-11-01T08:08:08.455Z,99172.59
2022-11-01T08:10:36.404Z,99183.09
2022-11-01T08:13:07.207Z,99170.06
2022-11-01T08:15:34.365Z,99175.31
2022-11-01T08:18:01.605Z,99174.44
2022-11-01T08:20:28.640Z,99186.22
2022-11-01T08:22:55.224Z,99176.53
2022-11-01T08:25:24.469Z,99177.78
2022-11-01T08:27:51.593Z,99183.66
2022-11-01T08:30:19.830Z,99184.28
2022-11-01T08:32:46.761Z,99181.16
2022-11-01T08:35:13.533Z,99179.81
2022-11-01T08:37:53.934Z,99176.00
2022-11-01T08:40:21.851Z,99183.31
2022-11-01T08:42:49.079Z,99175.53
2022-11-01T08:45:16.218Z,99176.56
2022-11-01T08:47:43.176Z,99175.91
2022-11-01T08:50:12.152Z,99174.81
2022-11-01T08:52:39.744Z,99174.09
2022-11-01T08:55:07.969Z,99178.78
2022-11-01T08:57:34.732Z,99174.03
2022-11-01T09:00:01.776Z,99173.41
2022-11-01T09:02:28.397Z,99183.72
2022-11-01T09:04:54.979Z,99173.75
2022-11-01T09:07:21.596Z,99177.75
2022-11-01T09:09:48.174Z,99171.09
2022-11-01T09:12:15.083Z,99180.09
2022-11-01T09:14:42.121Z,99172.13
2022-11-01T09:17:08.879Z,99173.88
2022-11-01T09:19:35.532Z,99172.31
2022-11-01T09:22:02.121Z,99168.75
2022-11-01T09:24:28.729Z,99172.25
2022-11-01T09:26:55.294Z,99160.88
2022-11-01T09:29:22.018Z,99161.69
2022-11-01T09:31:53.326Z,99164.38
2022-11-01T09:34:20.696Z,99163.06
2022-11-01T09:36:47.776Z,99149.78
2022-11-01T09:39:16.477Z,99147.75
2022-11-01T09:41:47.928Z,99144.13
2022-11-01T09:44:23.485Z,99141.31
2022-11-01T09:47:03.968Z,99145.59
2022-11-01T09:49:35.770Z,99140.34
2022-11-01T09:52:03.905Z,99144.44
2022-11-01T09:54:30.466Z,99134.75
2022-11-01T09:57:17.417Z,99135.44
2022-11-01T09:59:53.415Z,99131.47
2022-11-01T10:02:30.472Z,99133.00
2022-11-01T10:05:30.317Z,99128.00
2022-11-01T10:08:19.946Z,99121.94
2022-11-01T10:10:50.991Z,99115.44
2022-11-01T10:13:26.609Z,99113.16
2022-11-01T10:16:34.643Z,99107.78
2022-11-01T10:19:11.519Z,99104.53
2022-11-01T10:21:44.629Z,99101.84
2022-11-01T10:24:24.863Z,99100.38
2022-11-01T10:26:59.936Z,99110.09
2022-11-01T10:29:41.828Z,99099.16
2022-11-01T10:32:23.517Z,99094.50
2022-11-01T10:34:52.674Z,99099.06
2022-11-01T10:37:31.619Z,99092.63
2022-11-01T10:40:20.090Z,99083.56
2022-11-01T10:42:46.673Z,99080.84
2022-11-01T10:45:19.227Z,99082.19
2022-11-01T10:47:48.423Z,99071.91
2022-11-01T10:50:22.677Z,99076.78
2022-11-01T10:52:49.228Z,99067.25
2022-11-01T10:55:27.611Z,99073.00
2022-11-01T10:58:07.131Z,99066.44
2022-11-01T11:00:37.137Z,99064.94
2022-11-01T11:03:22.518Z,99064.97
2022-11-01T11:05:51.300Z,99062.06
2022-11-01T11:08:22.116Z,99064.38
2022-11-01T11:10:49.471Z,99060.72
2022-11-01T11:13:21.832Z,99057.47
2022-11-01T11:16:01.642Z,99060.34
2022-11-01T11:18:32.418Z,99061.63
2022-11-01T11:21:02.734Z,99075.69
2022-11-01T11:23:33.937Z,99070.22
2022-11-01T11:26:02.795Z,99059.53
2022-11-01T11:28:32.908Z,99058.19
2022-11-01T11:31:13.681Z,99058.66
2022-11-01T11:33:54.623Z,99055.03
2022-11-01T11:36:31.716Z,99063.34
2022-11-01T11:38:59.374Z,99054.94
2022-11-01T11:41:36.282Z,99060.31
2022-11-01T11:44:03.785Z,99057.41
2022-11-01T11:46:30.408Z,99050.16
2022-11-01T11:49:04.510Z,99048.44
2022-11-01T11:51:35.528Z,99047.22
2022-11-01T11:54:24.491Z,99040.81
2022-11-01T11:56:53.555Z,99040.19
2022-11-01T11:59:28.878Z,99034.31
2022-11-01T12:02:01.094Z,99015.66
2022-11-01T12:04:33.525Z,99021.09
2022-11-01T12:07:00.124Z,99017.03
2022-11-01T12:09:35.289Z,99017.94
2022-11-01T12:12:16.326Z,99015.25
2022-11-01T12:14:43.501Z,99006.00
2022-11-01T12:17:24.358Z,98997.31
2022-11-01T12:20:16.020Z,98995.88
2022-11-01T12:22:51.110Z,98989.47
2022-11-01T12:25:21.893Z,98991.50
2022-11-01T12:28:19.480Z,98995.47
2022-11-01T12:30:49.431Z,98993.34
2022-11-01T12:33:24.551Z,98985.69
2022-11-01T12:35:54.467Z,98988.59
2022-11-01T12:38:41.255Z,98984.63
2022-11-01T12:41:29.516Z,98986.88
2022-11-01T12:44:12.503Z,98979.94
2022-11-01T12:46:51.475Z,98985.75
2022-11-01T12:49:46.276Z,98983.81
2022-11-01T12:52:36.830Z,98982.25
2022-11-01T12:55:06.390Z,98981.47
2022-11-01T12:57:33.764Z,98978.63
2022-11-01T13:00:01.587Z,98977.63
2022-11-01T13:02:46.279Z,98983.69
2022-11-01T13:05:19.917Z,98979.81
2022-11-01T13:08:04.382Z,98981.91
2022-11-01T13:10:43.891Z,98981.69
2022-11-01T13:13:13.631Z,98979.56
2022-11-01T13:15:46.148Z,98983.78
2022-11-01T13:18:40.484Z,98984.50
2022-11-01T13:21:27.493Z,98982.25
2022-11-01T13:24:24.820Z,98988.53
2022-11-01T13:26:59.840Z,98982.50
2022-11-01T13:29:39.263Z,98983.78
2022-11-01T13:32:13.336Z,98975.84
2022-11-01T13:34:49.548Z,98980.13
2022-11-01T13:37:24.819Z,98973.56
2022-11-01T13:40:06.935Z,98973.31
2022-11-01T13:43:05.299Z,98970.50
2022-11-01T13:46:02.209Z,98961.84
2022-11-01T13:48:54.138Z,98957.97
2022-11-01T13:51:39.055Z,98960.28
2022-11-01T13:54:17.951Z,98955.09
2022-11-01T13:57:00.962Z,98958.75
2022-11-01T13:59:32.237Z,98952.25
2022-11-01T14:02:27.999Z,98956.72
2022-11-01T14:05:01.926Z,98956.59
2022-11-01T14:07:58.503Z,98956.78
2022-11-01T14:10:27.992Z,98950.84
2022-11-01T14:12:57.332Z,98952.97
2022-11-01T14:15:27.253Z,98953.31
2022-11-01T14:17:56.683Z,98946.59
2022-11-01T14:20:26.298Z,98949.75
2022-11-01T14:22:54.420Z,98950.19
2022-11-01T14:28:17.035Z,98949.09
2022-11-01T14:30:46.668Z,98952.38
2022-11-01T14:33:16.568Z,98950.59
2022-11-01T14:35:51.639Z,98949.84
2022-11-01T14:38:23.938Z,98940.19
2022-11-01T14:40:54.093Z,98944.34
2022-11-01T14:43:38.967Z,98946.44
2022-11-01T14:46:16.095Z,98942.53
2022-11-01T14:48:55.471Z,98942.44
2022-11-01T14:51:31.145Z,98950.94
2022-11-01T14:54:06.921Z,98944.75
2022-11-01T14:56:40.906Z,98942.22
2022-11-01T14:59:18.407Z,98944.81
2022-11-01T15:01:47.262Z,98946.34
2022-11-01T15:04:22.719Z,98937.59
2022-11-01T15:06:50.524Z,98939.13
2022-11-01T15:09:26.382Z,98944.72
2022-11-01T15:11:55.502Z,98938.88
2022-11-01T15:14:37.404Z,98936.41
2022-11-01T15:17:05.793Z,98948.00
2022-11-01T15:19:38.078Z,98943.31
2022-11-01T15:22:06.480Z,98948.31
2022-11-01T15:24:34.723Z,98944.66
2022-11-01T15:27:13.695Z,98942.59
2022-11-01T15:29:42.880Z,98946.06
2022-11-01T15:32:23.448Z,98946.44
2022-11-01T15:34:54.215Z,98946.56
2022-11-01T15:37:23.502Z,98947.28
2022-11-01T15:39:50.508Z,98949.19
2022-11-01T15:42:23.616Z,98943.69
2022-11-01T15:44:50.641Z,98948.69
2022-11-01T15:47:21.885Z,98946.72
2022-11-01T15:50:05.475Z,98950.50
2022-11-01T15:52:34.748Z,98948.63
2022-11-01T15:55:11.705Z,98949.97
2022-11-01T15:57:39.754Z,98960.75
2022-11-01T16:00:18.081Z,98956.97
2022-11-01T16:02:47.244Z,98958.88
2022-11-01T16:05:20.914Z,98951.59
2022-11-01T16:07:48.777Z,98965.28
2022-11-01T16:10:22.629Z,98953.72
2022-11-01T16:12:50.139Z,98960.44
2022-11-01T16:15:30.603Z,98966.13
2022-11-01T16:18:00.103Z,98958.41
2022-11-01T16:20:40.993Z,98956.31
2022-11-01T16:23:09.195Z,98957.59
2022-11-01T16:25:38.130Z,98956.31
2022-11-01T16:28:10.878Z,98968.13
2022-11-01T16:30:46.640Z,98961.22
2022-11-01T16:33:29.955Z,98957.25
2022-11-01T16:36:18.688Z,98966.00
2022-11-01T16:38:53.192Z,98972.75
2022-11-01T16:41:29.315Z,98968.16
2022-11-01T16:43:58.436Z,98970.25
2022-11-01T16:46:27.229Z,98974.03
2022-11-01T16:49:03.883Z,98972.81
2022-11-01T16:51:31.392Z,98976.38
2022-11-01T16:54:02.843Z,98983.75
2022-11-01T16:56:37.629Z,98982.91
2022-11-01T16:59:25.047Z,98978.09
2022-11-01T17:01:55.030Z,98979.34
2022-11-01T17:04:22.714Z,98974.97
2022-11-01T17:06:50.639Z,98983.56
2022-11-01T17:09:18.861Z,98979.16
2022-11-01T17:11:51.157Z,98978.34
2022-11-01T17:14:19.021Z,98972.91
2022-11-01T17:16:47.634Z,98984.25
2022-11-01T17:19:26.727Z,98983.78
2022-11-01T17:21:54.845Z,98984.03
2022-11-01T17:24:24.775Z,98989.06
2022-11-01T17:26:55.331Z,98986.78
2022-11-01T17:29:22.061Z,98983.19
2022-11-01T17:31:48.922Z,98980.69
2022-11-01T17:34:16.376Z,98979.03
2022-11-01T17:36:47.729Z,98986.56
2022-11-01T17:39:14.828Z,98982.81
2022-11-01T17:41:41.430Z,98984.69
2022-11-01T17:44:11.430Z,98988.91
2022-11-01T17:46:38.294Z,98991.41
2022-11-01T17:49:05.535Z,98982.63
2022-11-01T17:51:32.407Z,98983.84
2022-11-01T17:53:59.664Z,98976.75
2022-11-01T17:56:26.235Z,98985.13
2022-11-01T17:58:53.865Z,98984.50
2022-11-01T18:01:21.835Z,98982.63
2022-11-01T18:03:48.939Z,98976.09
2022-11-01T18:06:15.658Z,98976.31
2022-11-01T18:08:52.268Z,98980.72
2022-11-01T18:11:38.320Z,98977.16
2022-11-01T18:14:24.611Z,98975.91
2022-11-01T18:17:01.491Z,98975.47
2022-11-01T18:19:49.805Z,98980.09
2022-11-01T18:22:22.280Z,98978.84
2022-11-01T18:24:51.629Z,98977.59
2022-11-01T18:27:29.727Z,98975.47
2022-11-01T18:29:56.436Z,98984.25
2022-11-01T18:32:32.522Z,98981.94
2022-11-01T18:35:05.548Z,98983.00
2022-11-01T18:37:44.829Z,98969.75
2022-11-01T18:40:38.398Z,98980.66
2022-11-01T18:43:07.992Z,98979.00
2022-11-01T18:45:57.741Z,98976.28
2022-11-01T18:48:24.449Z,98983.81
2022-11-01T18:50:52.353Z,98974.19
2022-11-01T18:53:20.308Z,98978.38
2022-11-01T18:55:50.282Z,98988.00
2022-11-01T18:58:24.411Z,98973.31
2022-11-01T19:01:11.928Z,98984.41
2022-11-01T19:03:39.167Z,98983.34
2022-11-01T19:06:23.156Z,98984.38
2022-11-01T19:08:55.074Z,98989.41
2022-11-01T19:11:22.364Z,98982.69
2022-11-01T19:13:50.706Z,98984.16
2022-11-01T19:16:18.735Z,98989.53
2022-11-01T19:18:47.020Z,98976.94
2022-11-01T19:21:19.277Z,98993.88
2022-11-01T19:23:45.858Z,98987.78
2022-11-01T19:26:31.888Z,98988.41
2022-11-01T19:28:58.976Z,98993.59
2022-11-01T19:31:26.013Z,98993.94
2022-11-01T19:33:59.065Z,98988.72
2022-11-01T19:39:24.148Z,98996.41
2022-11-01T19:41:53.202Z,98999.31
2022-11-01T19:44:22.671Z,98988.81
2022-11-01T19:46:52.248Z,98992.41
2022-11-01T19:49:25.242Z,98989.88
2022-11-01T19:52:13.704Z,98996.16
2022-11-01T19:54:44.868Z,98990.13
2022-11-01T19:57:26.250Z,98990.75
2022-11-01T19:59:53.733Z,98994.94
2022-11-01T20:02:22.579Z,98998.44
2022-11-01T20:04:57.601Z,98985.91
2022-11-01T20:07:26.873Z,98990.72
2022-11-01T20:09:58.475Z,98990.53
2022-11-01T20:12:25.460Z,99003.66
2022-11-01T20:14:52.154Z,98997.53
2022-11-01T20:17:18.711Z,99007.56
2022-11-01T20:19:45.399Z,98999.56
2022-11-01T20:22:11.940Z,98989.38
2022-11-01T20:24:38.502Z,99000.00
2022-11-01T20:27:05.183Z,98994.56
2022-11-01T20:29:32.088Z,98994.31
2022-11-01T20:31:58.749Z,98997.69
2022-11-01T20:34:27.228Z,99004.91
2022-11-01T20:37:27.411Z,98999.63
2022-11-01T20:39:40.334Z,98992.63
2022-11-01T20:42:08.033Z,98991.34
2022-11-01T20:44:34.635Z,98992.19
2022-11-01T20:47:01.163Z,98997.88
2022-11-01T20:49:27.983Z,98991.03
2022-11-01T20:51:57.779Z,99001.41
2022-11-01T20:54:31.237Z,98989.50
2022-11-01T20:56:57.790Z,99001.81
2022-11-01T20:59:24.637Z,98989.72
2022-11-01T21:01:51.279Z,98999.31
2022-11-01T21:04:19.256Z,99000.72
2022-11-01T21:06:46.337Z,99000.44
2022-11-01T21:09:37.697Z,98994.94
2022-11-01T21:12:36.077Z,98994.34
2022-11-01T21:15:31.618Z,99000.44
2022-11-01T21:18:09.488Z,98988.75
2022-11-01T21:20:42.157Z,98999.16
2022-11-01T21:23:35.634Z,98986.59
2022-11-01T21:26:17.524Z,99001.66
2022-11-01T21:28:57.700Z,98991.19
2022-11-01T21:31:37.770Z,98989.63
2022-11-01T21:34:10.480Z,98992.34
2022-11-01T21:36:41.366Z,98993.75
2022-11-01T21:39:32.771Z,98992.28
2022-11-01T21:42:31.933Z,98992.66
2022-11-01T21:44:59.017Z,98987.34
2022-11-01T21:47:29.355Z,98984.25
2022-11-01T21:49:56.604Z,98982.31
2022-11-01T21:52:24.749Z,98976.22
2022-11-01T21:54:52.725Z,98969.09
2022-11-01T21:57:19.720Z,98973.31
2022-11-01T21:59:46.303Z,98978.19
2022-11-01T22:02:14.441Z,98977.56
2022-11-01T22:04:41.629Z,98977.97
2022-11-01T22:07:10.177Z,98970.94
2022-11-01T22:09:37.994Z,98972.44
2022-11-01T22:12:05.511Z,98979.72
2022-11-01T22:14:32.305Z,98974.75
2022-11-01T22:17:00.337Z,98973.09
2022-11-01T22:19:27.493Z,98970.66
2022-11-01T22:21:54.122Z,98974.88
2022-11-01T22:24:20.721Z,98966.66
2022-11-01T22:26:47.269Z,98972.19
2022-11-01T22:29:13.831Z,98973.41
2022-11-01T22:31:40.507Z,98960.38
2022-11-01T22:34:07.076Z,98968.06
2022-11-01T22:36:35.910Z,98969.25
2022-11-01T22:39:12.868Z,98968.16
2022-11-01T22:41:40.718Z,98970.09
2022-11-01T22:44:16.390Z,98958.59
2022-11-01T22:46:55.100Z,98960.66
2022-11-01T22:49:32.919Z,98960.66
2022-11-01T22:52:22.426Z,98965.91
2022-11-01T22:54:52.434Z,98960.00
2022-11-01T22:57:28.390Z,98951.31
2022-11-01T23:00:02.042Z,98954.31
2022-11-01T23:02:35.998Z,98954.31
2022-11-01T23:05:08.465Z,98947.75
2022-11-01T23:07:35.955Z,98947.59
2022-11-01T23:10:07.422Z,98952.88
2022-11-01T23:12:55.065Z,98955.03
2022-11-01T23:15:30.765Z,98952.34
2022-11-01T23:18:09.440Z,98944.59
2022-11-01T23:20:36.250Z,98944.97
2022-11-01T23:23:03.113Z,98947.00
2022-11-01T23:25:32.194Z,98949.06
2022-11-01T23:27:59.028Z,98945.69
2022-11-01T23:30:26.273Z,98939.63
2022-11-01T23:32:52.885Z,98946.44
2022-11-01T23:35:21.800Z,98944.75
2022-11-01T23:37:50.389Z,98940.91
2022-11-01T23:40:21.362Z,98946.25
2022-11-01T23:42:48.887Z,98942.13
2022-11-01T23:45:35.701Z,98947.84
2022-11-01T23:48:02.736Z,98945.00
2022-11-01T23:50:35.731Z,98947.56
2022-11-01T23:53:14.789Z,98947.25
2022-11-01T23:55:45.538Z,98945.31
2022-11-01T23:58:17.363Z,98947.16
