createdAt,value
2018-11-01T00:01:32.089Z,71.96
2018-11-01T00:04:03.328Z,73.83
2018-11-01T00:06:33.646Z,73.88
2018-11-01T00:09:04.294Z,74.56
2018-11-01T00:11:34.617Z,75.00
2018-11-01T00:14:06.244Z,76.25
2018-11-01T00:16:36.726Z,77.37
2018-11-01T00:19:07.502Z,77.24
2018-11-01T00:21:37.691Z,77.64
2018-11-01T00:24:08.050Z,77.54
2018-11-01T00:26:38.355Z,76.67
2018-11-01T00:29:08.705Z,76.30
2018-11-01T00:31:38.992Z,76.08
2018-11-01T00:34:09.505Z,75.70
2018-11-01T00:36:39.879Z,75.84
2018-11-01T00:39:12.907Z,75.05
2018-11-01T00:41:43.369Z,75.62
2018-11-01T00:44:13.767Z,75.76
2018-11-01T00:46:44.163Z,75.88
2018-11-01T00:49:14.499Z,74.75
2018-11-01T00:51:44.887Z,73.97
2018-11-01T00:54:15.362Z,73.73
2018-11-01T00:56:45.689Z,73.39
2018-11-01T00:59:16.040Z,73.21
2018-11-01T01:01:46.324Z,74.02
2018-11-01T01:04:16.913Z,74.48
2018-11-01T01:06:47.500Z,74.98
2018-11-01T01:09:17.891Z,75.29
2018-11-01T01:11:48.111Z,74.93
2018-11-01T01:14:18.595Z,74.28
2018-11-01T01:16:48.904Z,74.76
2018-11-01T01:19:19.397Z,74.94
2018-11-01T01:21:49.740Z,75.55
2018-11-01T01:24:20.115Z,76.17
2018-11-01T01:26:50.500Z,76.11
2018-11-01T01:29:21.023Z,75.85
2018-11-01T01:31:51.495Z,75.89
2018-11-01T01:34:21.803Z,75.94
2018-11-01T01:36:52.121Z,75.49
2018-11-01T01:39:22.600Z,75.04
2018-11-01T01:41:52.909Z,73.98
2018-11-01T01:44:23.149Z,73.92
2018-11-01T01:46:53.636Z,72.98
2018-11-01T01:49:24.405Z,73.23
2018-11-01T01:51:54.737Z,73.62
2018-11-01T01:54:25.231Z,73.37
2018-11-01T01:56:55.485Z,73.43
2018-11-01T01:59:25.945Z,73.29
2018-11-01T02:01:56.319Z,73.47
2018-11-01T02:04:26.735Z,73.11
2018-11-01T02:06:57.103Z,72.44
2018-11-01T02:09:27.471Z,72.75
2018-11-01T02:11:57.763Z,72.97
2018-11-01T02:14:28.249Z,73.42
2018-11-01T02:16:58.640Z,73.01
2018-11-01T02:19:29.094Z,72.95
2018-11-01T02:21:59.402Z,73.47
2018-11-01T02:24:29.784Z,73.36
2018-11-01T02:27:00.247Z,73.48
2018-11-01T02:29:30.664Z,73.51
2018-11-01T02:32:01.085Z,73.97
2018-11-01T02:34:31.589Z,74.95
2018-11-01T02:37:02.080Z,74.87
2018-11-01T02:39:32.428Z,75.05
2018-11-01T02:42:02.720Z,75.13
2018-11-01T02:44:33.114Z,75.06
2018-11-01T02:47:03.602Z,75.13
2018-11-01T02:49:33.849Z,75.41
2018-11-01T02:52:04.178Z,74.89
2018-11-01T02:54:34.628Z,74.30
2018-11-01T02:57:05.025Z,73.71
2018-11-01T02:59:35.391Z,73.83
2018-11-01T03:02:05.942Z,74.43
2018-11-01T03:04:36.456Z,74.56
2018-11-01T03:07:06.949Z,74.30
2018-11-01T03:09:37.309Z,74.27
2018-11-01T03:12:08.408Z,73.80
2018-11-01T03:14:38.872Z,74.86
2018-11-01T03:17:09.322Z,74.67
2018-11-01T03:19:39.889Z,75.01
2018-11-01T03:22:10.696Z,74.73
2018-11-01T03:24:40.999Z,75.00
2018-11-01T03:27:11.201Z,74.36
2018-11-01T03:29:41.660Z,74.11
2018-11-01T03:32:12.072Z,74.33
2018-11-01T03:34:42.701Z,74.76
2018-11-01T03:37:13.039Z,75.06
2018-11-01T03:39:43.497Z,75.76
2018-11-01T03:42:14.020Z,76.21
2018-11-01T03:44:44.454Z,76.25
2018-11-01T03:47:14.864Z,75.99
2018-11-01T03:49:45.237Z,75.51
2018-11-01T03:52:15.698Z,74.30
2018-11-01T03:54:46.173Z,74.44
2018-11-01T03:57:16.692Z,74.26
2018-11-01T03:59:47.149Z,74.60
2018-11-01T04:02:17.512Z,74.95
2018-11-01T04:04:47.889Z,75.69
2018-11-01T04:07:18.271Z,75.07
2018-11-01T04:09:48.762Z,75.76
2018-11-01T04:12:18.963Z,75.16
2018-11-01T04:14:49.412Z,75.17
2018-11-01T04:17:19.881Z,74.80
2018-11-01T04:19:50.107Z,74.46
2018-11-01T04:22:20.468Z,74.99
2018-11-01T04:24:50.911Z,75.81
2018-11-01T04:27:21.388Z,75.28
2018-11-01T04:29:51.897Z,76.03
2018-11-01T04:32:22.425Z,76.61
2018-11-01T04:34:52.897Z,76.53
2018-11-01T04:37:23.569Z,76.94
2018-11-01T04:39:53.949Z,77.17
2018-11-01T04:42:24.424Z,76.64
2018-11-01T04:44:54.788Z,76.78
2018-11-01T04:47:25.346Z,77.51
2018-11-01T04:49:55.863Z,77.50
2018-11-01T04:52:26.154Z,76.93
2018-11-01T04:54:56.515Z,76.00
2018-11-01T04:57:26.788Z,76.12
2018-11-01T04:59:57.181Z,75.77
2018-11-01T05:02:27.469Z,76.73
2018-11-01T05:04:57.765Z,76.99
2018-11-01T05:07:28.332Z,76.94
2018-11-01T05:09:58.784Z,77.13
2018-11-01T05:12:28.964Z,76.70
2018-11-01T05:14:59.348Z,76.43
2018-11-01T05:17:29.825Z,76.89
2018-11-01T05:20:00.334Z,76.28
2018-11-01T05:22:31.520Z,75.78
2018-11-01T05:25:01.996Z,75.95
2018-11-01T05:27:32.502Z,76.30
2018-11-01T05:30:03.075Z,76.48
2018-11-01T05:32:33.458Z,76.91
2018-11-01T05:35:03.870Z,76.30
2018-11-01T05:37:34.430Z,76.74
2018-11-01T05:40:05.051Z,77.04
2018-11-01T05:42:35.503Z,77.42
2018-11-01T05:45:06.255Z,77.68
2018-11-01T05:47:36.751Z,77.27
2018-11-01T05:50:07.952Z,77.58
2018-11-01T05:52:38.788Z,77.43
2018-11-01T05:55:10.213Z,77.52
2018-11-01T05:57:40.499Z,77.65
2018-11-01T06:00:13.522Z,77.15
2018-11-01T06:02:46.774Z,76.82
2018-11-01T06:05:17.280Z,76.72
2018-11-01T06:07:53.839Z,76.61
2018-11-01T06:10:24.177Z,76.91
2018-11-01T06:12:54.448Z,76.47
2018-11-01T06:15:25.268Z,76.19
2018-11-01T06:17:55.776Z,76.50
2018-11-01T06:20:26.382Z,76.30
2018-11-01T06:22:56.736Z,76.22
2018-11-01T06:25:27.170Z,76.67
2018-11-01T06:27:57.779Z,77.25
2018-11-01T06:30:28.189Z,77.55
2018-11-01T06:32:58.840Z,76.87
2018-11-01T06:35:31.505Z,77.59
2018-11-01T06:38:02.835Z,76.83
2018-11-01T06:40:33.236Z,77.09
2018-11-01T06:43:04.374Z,76.40
2018-11-01T06:45:34.680Z,76.13
2018-11-01T06:48:05.096Z,75.75
2018-11-01T06:50:35.684Z,76.01
2018-11-01T06:53:06.275Z,75.78
2018-11-01T06:55:36.611Z,76.28
2018-11-01T06:58:07.161Z,75.92
2018-11-01T07:00:37.693Z,75.09
2018-11-01T07:03:08.095Z,74.79
2018-11-01T07:05:38.373Z,74.33
2018-11-01T07:08:08.734Z,72.47
2018-11-01T07:10:39.191Z,69.77
2018-11-01T07:13:09.726Z,67.46
2018-11-01T07:15:40.905Z,68.24
2018-11-01T07:18:11.889Z,67.75
2018-11-01T07:20:42.465Z,68.15
2018-11-01T07:23:12.871Z,68.87
2018-11-01T07:25:43.195Z,66.85
2018-11-01T07:28:13.759Z,66.25
2018-11-01T07:30:44.260Z,66.73
2018-11-01T07:33:15.125Z,66.74
2018-11-01T07:35:45.588Z,66.66
2018-11-01T07:38:16.200Z,67.28
2018-11-01T07:40:46.519Z,67.95
2018-11-01T07:43:16.922Z,69.81
2018-11-01T07:45:47.514Z,69.82
2018-11-01T07:48:17.900Z,70.25
2018-11-01T07:50:48.232Z,71.28
2018-11-01T07:53:18.791Z,72.09
2018-11-01T07:55:49.100Z,73.25
2018-11-01T07:58:19.459Z,73.52
2018-11-01T08:00:49.987Z,73.23
2018-11-01T08:03:20.556Z,72.70
2018-11-01T08:05:51.086Z,72.27
2018-11-01T08:08:21.443Z,71.62
2018-11-01T08:10:51.912Z,71.40
2018-11-01T08:13:22.490Z,71.25
2018-11-01T08:15:52.979Z,71.56
2018-11-01T08:18:23.472Z,71.30
2018-11-01T08:20:54.058Z,70.75
2018-11-01T08:23:24.248Z,70.69
2018-11-01T08:25:54.580Z,72.22
2018-11-01T08:28:25.605Z,71.65
2018-11-01T08:31:00.567Z,72.04
2018-11-01T08:33:30.882Z,70.82
2018-11-01T08:36:01.232Z,70.27
2018-11-01T08:38:31.728Z,70.27
2018-11-01T08:41:02.137Z,70.49
2018-11-01T08:43:32.568Z,70.85
2018-11-01T08:46:03.005Z,71.44
2018-11-01T08:48:33.469Z,70.90
2018-11-01T08:51:03.783Z,71.84
2018-11-01T08:53:34.188Z,71.07
2018-11-01T08:58:35.101Z,71.38
2018-11-01T09:01:05.557Z,70.69
2018-11-01T09:03:35.936Z,70.96
2018-11-01T09:06:06.695Z,71.37
2018-11-01T09:08:37.117Z,70.90
2018-11-01T09:11:07.706Z,70.45
2018-11-01T09:13:38.039Z,70.84
2018-11-01T09:16:08.510Z,71.33
2018-11-01T09:18:39.047Z,69.75
2018-11-01T09:21:09.478Z,70.72
2018-11-01T09:23:39.900Z,70.47
2018-11-01T09:26:10.244Z,69.68
2018-11-01T09:28:40.841Z,69.51
2018-11-01T09:31:11.310Z,69.28
2018-11-01T09:33:41.701Z,68.92
2018-11-01T09:36:12.193Z,69.90
2018-11-01T09:38:42.645Z,68.11
2018-11-01T09:41:13.078Z,68.71
2018-11-01T09:43:44.001Z,68.25
2018-11-01T09:46:14.610Z,68.12
2018-11-01T09:48:44.939Z,67.82
2018-11-01T09:51:15.300Z,67.11
2018-11-01T09:53:45.687Z,65.84
2018-11-01T09:56:16.067Z,67.26
2018-11-01T09:58:46.534Z,68.03
2018-11-01T10:01:17.152Z,67.90
2018-11-01T10:03:47.415Z,67.48
2018-11-01T10:06:17.999Z,67.76
2018-11-01T10:08:48.378Z,67.49
2018-11-01T10:11:18.709Z,67.43
2018-11-01T10:13:48.999Z,67.42
2018-11-01T10:16:19.582Z,67.19
2018-11-01T10:18:50.070Z,67.06
2018-11-01T10:21:20.457Z,65.87
2018-11-01T10:23:50.960Z,66.33
2018-11-01T10:26:21.292Z,66.69
2018-11-01T10:28:51.583Z,67.55
2018-11-01T10:31:22.067Z,67.71
2018-11-01T10:33:52.423Z,66.46
2018-11-01T10:36:22.807Z,65.39
2018-11-01T10:38:53.245Z,65.29
2018-11-01T10:41:23.635Z,65.28
2018-11-01T10:43:54.098Z,64.90
2018-11-01T10:46:24.774Z,65.92
2018-11-01T10:48:55.134Z,65.65
2018-11-01T10:51:25.638Z,66.51
2018-11-01T10:53:56.261Z,66.81
2018-11-01T10:56:26.865Z,66.25
2018-11-01T10:58:57.393Z,66.61
2018-11-01T11:02:35.696Z,66.33
2018-11-01T11:05:06.334Z,66.22
2018-11-01T11:07:36.792Z,65.96
2018-11-01T11:10:08.432Z,65.94
2018-11-01T11:12:38.767Z,65.31
2018-11-01T11:15:10.140Z,66.03
2018-11-01T11:17:41.020Z,64.20
2018-11-01T11:20:12.363Z,64.97
2018-11-01T11:22:42.610Z,64.98
2018-11-01T11:25:13.243Z,66.32
2018-11-01T11:27:43.615Z,65.89
2018-11-01T11:30:14.475Z,65.41
2018-11-01T11:32:44.779Z,66.16
2018-11-01T11:35:15.271Z,65.32
2018-11-01T11:37:45.736Z,64.99
2018-11-01T11:40:16.235Z,64.85
2018-11-01T11:42:46.705Z,65.37
2018-11-01T11:45:17.048Z,65.35
2018-11-01T11:47:47.429Z,65.81
2018-11-01T11:50:17.773Z,65.58
2018-11-01T11:52:48.361Z,65.39
2018-11-01T11:55:18.687Z,65.96
2018-11-01T11:57:49.029Z,66.17
2018-11-01T12:00:19.289Z,66.15
2018-11-01T12:02:49.457Z,66.70
2018-11-01T12:05:19.875Z,67.05
2018-11-01T12:07:50.264Z,66.76
2018-11-01T12:10:20.645Z,67.48
2018-11-01T12:12:50.885Z,68.13
2018-11-01T12:15:21.374Z,67.92
2018-11-01T12:17:51.792Z,67.80
2018-11-01T12:20:22.452Z,67.36
2018-11-01T12:22:52.931Z,66.41
2018-11-01T12:25:23.407Z,66.56
2018-11-01T12:27:53.789Z,66.15
2018-11-01T12:30:24.356Z,66.56
2018-11-01T12:32:54.868Z,66.26
2018-11-01T12:35:25.532Z,65.66
2018-11-01T12:37:56.028Z,65.76
2018-11-01T12:40:26.406Z,65.44
2018-11-01T12:42:56.680Z,66.03
2018-11-01T12:45:27.048Z,66.01
2018-11-01T12:47:57.446Z,65.18
2018-11-01T12:50:27.787Z,65.29
2018-11-01T12:52:58.180Z,65.53
2018-11-01T12:55:28.575Z,65.45
2018-11-01T12:57:59.068Z,65.87
2018-11-01T13:00:29.765Z,67.00
2018-11-01T13:03:00.016Z,67.19
2018-11-01T13:05:30.409Z,66.96
2018-11-01T13:08:00.920Z,67.05
2018-11-01T13:10:31.400Z,65.64
2018-11-01T13:13:01.649Z,66.04
2018-11-01T13:15:32.197Z,66.77
2018-11-01T13:18:02.578Z,68.48
2018-11-01T13:20:33.096Z,67.43
2018-11-01T13:23:03.512Z,67.93
2018-11-01T13:25:34.016Z,67.57
2018-11-01T13:28:04.332Z,67.83
2018-11-01T13:30:34.788Z,67.96
2018-11-01T13:33:05.217Z,69.07
2018-11-01T13:35:35.994Z,69.82
2018-11-01T13:38:06.664Z,69.50
2018-11-01T13:40:37.392Z,69.76
2018-11-01T13:43:07.397Z,69.68
2018-11-01T13:45:37.887Z,70.53
2018-11-01T13:48:08.746Z,70.35
2018-11-01T13:50:39.056Z,69.72
2018-11-01T13:53:09.460Z,69.87
2018-11-01T13:55:39.933Z,70.92
2018-11-01T13:58:10.431Z,70.44
2018-11-01T14:00:40.896Z,71.13
2018-11-01T14:03:11.391Z,71.09
2018-11-01T14:05:42.014Z,71.45
2018-11-01T14:08:12.456Z,72.15
2018-11-01T14:10:42.719Z,72.10
2018-11-01T14:13:13.111Z,71.68
2018-11-01T14:15:43.534Z,72.15
2018-11-01T14:18:14.770Z,71.85
2018-11-01T14:20:45.158Z,71.98
2018-11-01T14:23:15.566Z,71.37
2018-11-01T14:25:46.027Z,70.98
2018-11-01T14:28:16.420Z,71.46
2018-11-01T14:30:46.879Z,71.01
2018-11-01T14:33:17.263Z,71.97
2018-11-01T14:35:47.658Z,71.74
2018-11-01T14:38:18.148Z,72.04
2018-11-01T14:40:48.503Z,71.12
2018-11-01T14:43:18.801Z,70.93
2018-11-01T14:45:49.328Z,72.22
2018-11-01T14:48:19.663Z,72.33
2018-11-01T14:50:50.014Z,72.24
2018-11-01T14:53:21.142Z,72.45
2018-11-01T14:55:52.439Z,72.58
2018-11-01T14:58:22.655Z,72.40
2018-11-01T15:00:51.956Z,72.86
2018-11-01T15:03:22.738Z,73.43
2018-11-01T15:05:53.148Z,73.72
2018-11-01T15:08:23.707Z,74.73
2018-11-01T15:10:54.164Z,73.61
2018-11-01T15:13:24.463Z,75.15
2018-11-01T15:15:54.944Z,75.65
2018-11-01T15:18:25.220Z,75.81
2018-11-01T15:20:55.689Z,76.17
2018-11-01T15:23:26.103Z,76.70
2018-11-01T15:25:56.527Z,76.11
2018-11-01T15:28:26.874Z,76.55
2018-11-01T15:30:57.248Z,76.69
2018-11-01T15:33:27.736Z,76.41
2018-11-01T15:35:58.113Z,77.03
2018-11-01T15:38:28.697Z,77.12
2018-11-01T15:41:00.252Z,76.70
2018-11-01T15:43:31.255Z,77.85
2018-11-01T15:46:01.670Z,77.88
2018-11-01T15:48:32.035Z,77.59
2018-11-01T15:51:02.623Z,78.05
2018-11-01T15:53:33.113Z,78.75
2018-11-01T15:56:03.565Z,78.16
2018-11-01T15:58:33.946Z,79.50
2018-11-01T16:01:04.514Z,79.54
2018-11-01T16:03:35.022Z,80.00
2018-11-01T16:06:05.415Z,80.42
2018-11-01T16:08:36.029Z,80.26
2018-11-01T16:11:06.671Z,80.21
2018-11-01T16:13:37.077Z,80.32
2018-11-01T16:16:07.435Z,80.57
2018-11-01T16:18:37.904Z,80.89
2018-11-01T16:21:08.276Z,81.81
2018-11-01T16:23:38.595Z,81.31
2018-11-01T16:26:08.954Z,81.40
2018-11-01T16:28:39.415Z,81.20
2018-11-01T16:31:09.821Z,81.32
2018-11-01T16:33:40.303Z,80.43
2018-11-01T16:36:10.789Z,80.86
2018-11-01T16:38:41.171Z,80.80
2018-11-01T16:41:11.741Z,80.90
2018-11-01T16:43:42.198Z,81.34
2018-11-01T16:46:12.725Z,81.80
2018-11-01T16:48:42.967Z,81.61
2018-11-01T16:51:13.586Z,81.63
2018-11-01T16:53:44.021Z,82.22
2018-11-01T16:56:14.524Z,82.49
2018-11-01T16:58:44.828Z,82.80
2018-11-01T17:01:15.066Z,82.38
2018-11-01T17:03:46.508Z,82.81
2018-11-01T17:06:16.988Z,82.51
2018-11-01T17:08:47.337Z,82.15
2018-11-01T17:11:17.843Z,81.88
2018-11-01T17:13:48.235Z,81.40
2018-11-01T17:16:19.067Z,81.03
2018-11-01T17:18:49.752Z,81.17
2018-11-01T17:21:20.818Z,82.07
2018-11-01T17:23:51.180Z,82.03
2018-11-01T17:26:21.883Z,81.99
2018-11-01T17:28:52.240Z,82.10
2018-11-01T17:31:23.229Z,82.05
2018-11-01T17:33:53.779Z,81.89
2018-11-01T17:36:24.393Z,81.43
2018-11-01T17:38:54.981Z,81.51
2018-11-01T17:41:25.556Z,81.08
2018-11-01T17:43:56.031Z,81.08
2018-11-01T17:46:26.353Z,81.27
2018-11-01T17:48:56.704Z,81.51
2018-11-01T17:51:27.355Z,81.48
2018-11-01T17:53:57.682Z,80.97
2018-11-01T17:56:28.155Z,80.74
2018-11-01T17:58:58.618Z,80.46
2018-11-01T18:01:29.282Z,80.54
2018-11-01T18:03:59.681Z,80.35
2018-11-01T18:06:30.909Z,80.51
2018-11-01T18:09:01.288Z,79.95
2018-11-01T18:11:31.857Z,80.57
2018-11-01T18:14:02.248Z,80.36
2018-11-01T18:16:32.717Z,80.92
2018-11-01T18:19:03.207Z,80.47
2018-11-01T18:21:33.676Z,81.09
2018-11-01T18:24:04.609Z,81.05
2018-11-01T18:26:35.406Z,81.02
2018-11-01T18:29:06.093Z,81.19
2018-11-01T18:31:36.520Z,80.66
2018-11-01T18:34:07.120Z,80.41
2018-11-01T18:36:37.696Z,81.13
2018-11-01T18:39:09.874Z,81.15
2018-11-01T18:41:40.426Z,80.92
2018-11-01T18:44:11.016Z,80.53
2018-11-01T18:46:41.477Z,80.92
2018-11-01T18:49:11.864Z,81.10
2018-11-01T18:51:42.316Z,80.28
2018-11-01T18:54:12.941Z,80.05
2018-11-01T18:56:43.388Z,80.10
2018-11-01T18:59:13.793Z,80.09
2018-11-01T19:01:44.280Z,79.85
2018-11-01T19:04:14.743Z,79.41
2018-11-01T19:06:46.142Z,79.83
2018-11-01T19:09:16.324Z,79.40
2018-11-01T19:11:46.876Z,79.88
2018-11-01T19:14:17.430Z,79.07
2018-11-01T19:16:48.052Z,79.29
2018-11-01T19:19:18.477Z,78.61
2018-11-01T19:21:49.159Z,78.70
2018-11-01T19:24:19.397Z,78.43
2018-11-01T19:26:56.342Z,77.60
2018-11-01T19:29:27.008Z,76.97
2018-11-01T19:32:00.881Z,76.86
2018-11-01T19:34:31.524Z,77.03
2018-11-01T19:37:01.845Z,77.28
2018-11-01T19:39:32.349Z,76.27
2018-11-01T19:42:02.949Z,76.83
2018-11-01T19:44:33.452Z,76.84
2018-11-01T19:47:03.997Z,77.47
2018-11-01T19:49:34.383Z,77.25
2018-11-01T19:52:04.760Z,77.43
2018-11-01T19:54:35.282Z,77.86
2018-11-01T19:57:06.687Z,77.33
2018-11-01T19:59:37.578Z,77.58
2018-11-01T20:02:08.392Z,77.34
2018-11-01T20:04:38.656Z,77.57
2018-11-01T20:07:09.183Z,77.61
2018-11-01T20:09:39.728Z,77.86
2018-11-01T20:12:10.420Z,77.85
2018-11-01T20:14:41.039Z,78.07
2018-11-01T20:17:11.500Z,78.34
2018-11-01T20:19:42.002Z,77.87
2018-11-01T20:22:12.359Z,78.41
2018-11-01T20:24:42.852Z,78.51
2018-11-01T20:27:13.441Z,78.35
2018-11-01T20:29:44.041Z,78.47
2018-11-01T20:32:15.201Z,78.52
2018-11-01T20:34:45.790Z,78.33
2018-11-01T20:37:16.277Z,78.64
2018-11-01T20:39:46.857Z,78.76
2018-11-01T20:42:17.360Z,78.59
2018-11-01T20:44:47.840Z,78.31
2018-11-01T20:47:18.229Z,79.23
2018-11-01T20:49:48.610Z,79.15
2018-11-01T20:52:19.158Z,79.37
2018-11-01T20:54:49.553Z,79.16
2018-11-01T20:57:19.894Z,78.89
2018-11-01T20:59:50.397Z,78.69
2018-11-01T21:02:20.963Z,78.50
2018-11-01T21:04:51.383Z,78.68
2018-11-01T21:07:21.847Z,78.16
2018-11-01T21:09:52.443Z,78.05
2018-11-01T21:12:22.879Z,78.15
2018-11-01T21:14:53.436Z,77.82
2018-11-01T21:17:23.872Z,77.98
2018-11-01T21:19:54.254Z,78.47
2018-11-01T21:22:26.096Z,77.71
2018-11-01T21:24:56.351Z,77.87
2018-11-01T21:27:26.911Z,77.85
2018-11-01T21:29:57.415Z,77.54
2018-11-01T21:32:27.816Z,78.10
2018-11-01T21:34:58.345Z,77.98
2018-11-01T21:37:28.741Z,77.72
2018-11-01T21:39:59.133Z,77.84
2018-11-01T21:42:29.640Z,77.71
2018-11-01T21:44:59.903Z,77.96
2018-11-01T21:47:30.359Z,78.40
2018-11-01T21:50:00.640Z,78.30
2018-11-01T21:52:31.144Z,78.04
2018-11-01T21:55:01.647Z,78.37
2018-11-01T21:57:31.992Z,78.08
2018-11-01T22:00:02.627Z,78.42
2018-11-01T22:02:33.283Z,78.42
2018-11-01T22:05:03.785Z,78.66
2018-11-01T22:07:34.231Z,78.29
2018-11-01T22:10:04.672Z,77.81
2018-11-01T22:12:35.000Z,77.90
2018-11-01T22:15:06.699Z,78.24
2018-11-01T22:17:36.801Z,78.26
2018-11-01T22:20:08.669Z,78.47
2018-11-01T22:22:39.100Z,78.40
2018-11-01T22:25:09.773Z,78.48
2018-11-01T22:27:40.623Z,78.53
2018-11-01T22:30:12.211Z,79.20
2018-11-01T22:32:43.330Z,78.26
2018-11-01T22:35:13.725Z,78.96
2018-11-01T22:37:44.193Z,79.14
2018-11-01T22:40:14.695Z,79.32
2018-11-01T22:42:45.154Z,79.74
2018-11-01T22:45:15.464Z,79.70
2018-11-01T22:47:45.809Z,79.82
2018-11-01T22:50:16.156Z,79.83
2018-11-01T22:52:47.267Z,79.37
2018-11-01T22:55:17.565Z,79.62
2018-11-01T22:57:47.844Z,79.29
2018-11-01T23:00:18.347Z,79.30
2018-11-01T23:02:48.680Z,79.27
2018-11-01T23:05:18.998Z,79.43
2018-11-01T23:07:49.356Z,79.68
2018-11-01T23:10:20.601Z,79.75
2018-11-01T23:12:50.943Z,79.61
2018-11-01T23:15:21.223Z,80.08
2018-11-01T23:17:51.620Z,80.02
2018-11-01T23:20:22.132Z,80.80
2018-11-01T23:22:52.421Z,80.61
2018-11-01T23:25:22.739Z,80.48
2018-11-01T23:27:53.132Z,80.64
2018-11-01T23:30:23.526Z,80.72
2018-11-01T23:32:53.927Z,79.96
2018-11-01T23:35:24.371Z,80.24
2018-11-01T23:37:59.896Z,80.16
2018-11-01T23:40:35.252Z,79.62
2018-11-01T23:43:10.804Z,79.54
2018-11-01T23:45:46.120Z,78.74
2018-11-01T23:48:15.495Z,78.98
2018-11-01T23:50:50.859Z,78.73
2018-11-01T23:53:29.532Z,78.52
2018-11-01T23:55:59.959Z,78.18
2018-11-01T23:58:30.341Z,78.25
