createdAt,value
2023-01-26T00:03:34.630Z,95.31
2023-01-26T00:08:42.418Z,95.32
2023-01-26T00:13:46.278Z,95.47
2023-01-26T00:18:50.067Z,95.97
2023-01-26T00:23:54.050Z,95.90
2023-01-26T00:28:57.606Z,95.87
2023-01-26T00:34:01.021Z,95.91
2023-01-26T00:39:04.746Z,96.10
2023-01-26T00:44:08.357Z,96.03
2023-01-26T00:49:11.977Z,96.21
2023-01-26T00:54:15.694Z,96.05
2023-01-26T00:59:19.215Z,95.97
2023-01-26T01:04:22.728Z,96.15
2023-01-26T01:09:26.553Z,96.22
2023-01-26T01:14:30.308Z,96.17
2023-01-26T01:19:33.787Z,96.32
2023-01-26T01:24:37.883Z,96.46
2023-01-26T01:29:41.328Z,96.24
2023-01-26T01:34:47.514Z,96.06
2023-01-26T01:39:50.918Z,96.45
2023-01-26T01:45:32.424Z,96.43
2023-01-26T01:50:39.649Z,96.54
2023-01-26T01:55:43.551Z,96.48
2023-01-26T02:00:46.887Z,96.14
2023-01-26T02:06:22.432Z,96.22
2023-01-26T02:11:45.217Z,96.32
2023-01-26T02:16:48.715Z,96.71
2023-01-26T02:21:53.592Z,96.81
2023-01-26T02:26:57.485Z,96.84
2023-01-26T02:32:00.895Z,96.94
2023-01-26T02:37:04.424Z,96.80
2023-01-26T02:42:26.561Z,96.86
2023-01-26T02:47:30.107Z,97.02
2023-01-26T02:52:33.807Z,96.77
2023-01-26T02:57:37.722Z,97.14
2023-01-26T03:02:42.578Z,96.99
2023-01-26T03:07:46.499Z,97.05
2023-01-26T03:12:50.014Z,97.06
2023-01-26T03:18:13.291Z,97.11
2023-01-26T03:23:35.137Z,97.00
2023-01-26T03:28:38.549Z,97.50
2023-01-26T03:33:42.172Z,97.51
2023-01-26T03:38:45.785Z,97.47
2023-01-26T03:44:07.737Z,97.76
2023-01-26T03:49:29.985Z,97.74
2023-01-26T03:54:52.344Z,97.77
2023-01-26T03:59:56.079Z,97.74
2023-01-26T04:05:18.431Z,97.57
2023-01-26T04:10:23.174Z,97.79
2023-01-26T04:15:45.007Z,97.64
2023-01-26T04:21:07.376Z,97.54
2023-01-26T04:26:10.780Z,97.93
2023-01-26T04:31:16.486Z,98.03
2023-01-26T04:36:20.063Z,97.88
2023-01-26T04:41:24.254Z,97.90
2023-01-26T04:46:28.066Z,98.03
2023-01-26T04:51:31.529Z,98.09
2023-01-26T04:56:36.673Z,98.22
2023-01-26T05:01:40.813Z,98.45
2023-01-26T05:06:44.747Z,98.46
2023-01-26T05:11:48.267Z,98.50
2023-01-26T05:16:51.717Z,98.41
2023-01-26T05:21:55.282Z,98.33
2023-01-26T05:27:18.664Z,98.29
2023-01-26T05:32:22.492Z,98.24
2023-01-26T05:37:27.687Z,98.39
2023-01-26T05:42:31.164Z,98.43
2023-01-26T05:47:34.774Z,98.37
2023-01-26T05:52:38.601Z,98.19
2023-01-26T05:57:42.119Z,98.63
2023-01-26T06:02:47.536Z,98.51
2023-01-26T06:07:52.214Z,98.12
2023-01-26T06:12:55.739Z,98.11
2023-01-26T06:18:02.018Z,98.39
2023-01-26T06:23:06.037Z,98.24
2023-01-26T06:28:09.553Z,98.37
2023-01-26T06:33:13.173Z,98.53
2023-01-26T06:38:16.892Z,98.70
2023-01-26T06:43:20.203Z,98.67
2023-01-26T06:48:25.770Z,98.82
2023-01-26T06:53:42.076Z,98.72
2023-01-26T06:58:45.605Z,98.72
2023-01-26T07:03:50.045Z,98.74
2023-01-26T07:08:53.443Z,99.11
2023-01-26T07:13:57.455Z,98.82
2023-01-26T07:19:01.399Z,98.92
2023-01-26T07:24:05.256Z,99.18
2023-01-26T07:29:08.838Z,99.19
2023-01-26T07:34:13.060Z,98.92
2023-01-26T07:39:16.379Z,98.89
2023-01-26T07:44:20.006Z,98.94
2023-01-26T07:49:24.026Z,99.12
2023-01-26T07:54:27.440Z,99.40
2023-01-26T07:59:31.193Z,99.12
2023-01-26T08:04:34.573Z,98.85
2023-01-26T08:09:38.190Z,98.76
2023-01-26T08:14:47.094Z,98.92
2023-01-26T08:19:50.751Z,98.94
2023-01-26T08:24:54.266Z,98.74
2023-01-26T08:29:57.884Z,99.13
2023-01-26T08:35:01.404Z,99.24
2023-01-26T08:40:05.731Z,99.25
2023-01-26T08:45:10.041Z,99.25
2023-01-26T08:50:13.610Z,99.32
2023-01-26T08:55:17.513Z,99.57
2023-01-26T09:00:22.323Z,99.42
2023-01-26T09:05:25.874Z,99.18
2023-01-26T09:10:29.491Z,99.12
2023-01-26T09:15:32.907Z,99.29
2023-01-26T09:20:38.572Z,99.43
2023-01-26T09:25:42.084Z,99.50
2023-01-26T09:30:45.805Z,99.33
2023-01-26T09:35:50.341Z,99.18
2023-01-26T09:40:56.633Z,99.17
2023-01-26T09:46:18.784Z,99.32
2023-01-26T09:52:00.875Z,99.46
2023-01-26T09:57:16.715Z,99.62
2023-01-26T10:02:34.395Z,99.43
2023-01-26T10:07:37.962Z,99.36
2023-01-26T10:12:41.485Z,99.51
2023-01-26T10:17:47.395Z,99.78
2023-01-26T10:23:02.677Z,99.94
2023-01-26T10:28:19.573Z,99.95
2023-01-26T10:33:32.849Z,99.87
2023-01-26T10:38:36.642Z,99.75
2023-01-26T10:44:00.121Z,99.40
2023-01-26T10:49:09.677Z,99.25
2023-01-26T10:54:20.063Z,99.14
2023-01-26T10:59:33.931Z,99.15
2023-01-26T11:04:37.835Z,99.33
2023-01-26T11:09:41.557Z,99.35
2023-01-26T11:15:04.437Z,99.71
2023-01-26T11:20:45.024Z,99.59
2023-01-26T11:26:13.923Z,99.60
2023-01-26T11:31:33.150Z,99.69
2023-01-26T11:36:39.486Z,99.53
2023-01-26T11:42:13.528Z,99.64
2023-01-26T11:47:38.945Z,99.81
2023-01-26T11:52:49.223Z,99.88
2023-01-26T11:58:08.406Z,99.99
2023-01-26T12:03:48.579Z,99.90
2023-01-26T12:09:23.226Z,99.57
2023-01-26T12:14:42.916Z,99.42
2023-01-26T12:20:05.284Z,99.22
2023-01-26T12:25:33.992Z,99.33
2023-01-26T12:30:43.948Z,99.29
2023-01-26T12:36:13.069Z,99.03
2023-01-26T12:41:33.189Z,99.77
2023-01-26T12:46:43.748Z,99.40
2023-01-26T12:52:18.905Z,99.29
2023-01-26T12:57:30.206Z,99.63
2023-01-26T13:02:36.257Z,99.49
2023-01-26T13:07:40.924Z,99.26
2023-01-26T13:12:48.647Z,99.43
2023-01-26T13:17:58.292Z,99.64
2023-01-26T13:23:01.811Z,99.77
2023-01-26T13:28:13.630Z,99.69
2023-01-26T13:33:23.385Z,99.80
2023-01-26T13:38:45.338Z,99.58
2023-01-26T13:43:58.896Z,99.80
2023-01-26T13:49:02.594Z,99.60
2023-01-26T13:54:18.108Z,99.69
2023-01-26T13:59:23.141Z,99.59
2023-01-26T14:04:28.094Z,99.83
2023-01-26T14:09:34.328Z,99.81
2023-01-26T14:14:38.417Z,99.76
2023-01-26T14:19:42.544Z,99.94
2023-01-26T14:24:50.492Z,99.98
2023-01-26T14:29:53.863Z,99.98
2023-01-26T14:35:00.886Z,100.00
2023-01-26T14:40:30.807Z,100.00
2023-01-26T14:45:34.730Z,99.96
2023-01-26T14:50:39.853Z,99.94
2023-01-26T14:55:44.618Z,100.00
2023-01-26T15:00:50.508Z,100.00
2023-01-26T15:06:19.006Z,100.00
2023-01-26T15:11:53.743Z,100.00
2023-01-26T15:16:57.052Z,100.00
2023-01-26T15:22:00.969Z,100.00
2023-01-26T15:27:07.764Z,100.00
2023-01-26T15:32:29.478Z,100.00
2023-01-26T15:37:35.074Z,100.00
2023-01-26T15:42:38.800Z,100.00
2023-01-26T15:47:42.203Z,100.00
2023-01-26T15:52:45.617Z,100.00
2023-01-26T15:57:49.440Z,99.91
2023-01-26T16:02:52.956Z,99.71
2023-01-26T16:07:56.482Z,99.77
2023-01-26T16:13:00.294Z,99.93
2023-01-26T16:18:04.220Z,100.00
2023-01-26T16:23:32.107Z,100.00
2023-01-26T16:28:35.517Z,99.99
2023-01-26T16:33:39.030Z,99.94
2023-01-26T16:38:43.075Z,100.00
2023-01-26T16:43:46.473Z,100.00
2023-01-26T16:48:50.405Z,100.00
2023-01-26T16:53:54.719Z,100.00
2023-01-26T16:59:01.527Z,100.00
2023-01-26T17:04:05.859Z,100.00
2023-01-26T17:09:10.705Z,100.00
2023-01-26T17:14:14.288Z,99.86
2023-01-26T17:19:17.842Z,99.89
2023-01-26T17:24:21.278Z,99.96
2023-01-26T17:29:24.766Z,100.00
2023-01-26T17:34:28.809Z,100.00
2023-01-26T17:39:32.310Z,100.00
2023-01-26T17:44:35.831Z,100.00
2023-01-26T17:49:39.444Z,100.00
2023-01-26T17:54:42.871Z,100.00
2023-01-26T17:59:46.372Z,100.00
2023-01-26T18:22:44.303Z,100.00
2023-01-26T18:27:47.815Z,100.00
2023-01-26T18:32:51.843Z,100.00
2023-01-26T18:37:55.464Z,100.00
2023-01-26T18:42:58.906Z,100.00
2023-01-26T18:48:02.392Z,100.00
2023-01-26T18:53:05.699Z,100.00
2023-01-26T18:58:09.118Z,100.00
2023-01-26T19:03:12.544Z,100.00
2023-01-26T19:08:17.889Z,100.00
2023-01-26T19:13:21.093Z,100.00
2023-01-26T19:18:24.710Z,100.00
2023-01-26T19:23:28.330Z,100.00
2023-01-26T19:28:31.641Z,100.00
2023-01-26T19:33:35.359Z,100.00
2023-01-26T19:38:40.012Z,100.00
2023-01-26T19:43:44.668Z,100.00
2023-01-26T19:48:49.294Z,100.00
2023-01-26T19:53:56.460Z,100.00
2023-01-26T19:59:03.416Z,100.00
2023-01-26T20:04:09.571Z,100.00
2023-01-26T20:09:12.971Z,100.00
2023-01-26T20:14:16.317Z,100.00
2023-01-26T20:19:19.795Z,100.00
2023-01-26T20:24:23.364Z,100.00
2023-01-26T20:29:26.826Z,100.00
2023-01-26T20:34:30.447Z,100.00
2023-01-26T20:39:34.500Z,100.00
2023-01-26T20:44:38.703Z,100.00
2023-01-26T20:49:44.472Z,100.00
2023-01-26T20:54:48.296Z,100.00
2023-01-26T20:59:52.954Z,100.00
2023-01-26T21:04:56.362Z,100.00
2023-01-26T21:09:59.973Z,100.00
2023-01-26T21:15:05.372Z,100.00
2023-01-26T21:20:10.698Z,100.00
2023-01-26T21:25:14.507Z,100.00
2023-01-26T21:30:18.512Z,100.00
2023-01-26T21:35:21.949Z,100.00
2023-01-26T21:40:25.725Z,100.00
2023-01-26T21:45:48.051Z,100.00
2023-01-26T21:51:14.379Z,100.00
2023-01-26T21:56:17.819Z,100.00
2023-01-26T22:01:22.545Z,100.00
2023-01-26T22:06:26.873Z,100.00
2023-01-26T22:11:30.184Z,100.00
2023-01-26T22:16:33.950Z,100.00
2023-01-26T22:21:38.040Z,100.00
2023-01-26T22:26:42.569Z,100.00
2023-01-26T22:31:46.127Z,100.00
2023-01-26T22:36:49.816Z,100.00
2023-01-26T22:41:53.263Z,100.00
2023-01-26T22:46:56.732Z,100.00
2023-01-26T22:52:00.462Z,100.00
2023-01-26T22:57:04.933Z,100.00
2023-01-26T23:02:08.203Z,100.00
2023-01-26T23:07:11.820Z,100.00
2023-01-26T23:12:15.333Z,100.00
2023-01-26T23:17:18.753Z,100.00
2023-01-26T23:22:22.482Z,100.00
2023-01-26T23:27:26.291Z,100.00
2023-01-26T23:32:29.711Z,100.00
2023-01-26T23:37:33.217Z,100.00
2023-01-26T23:42:55.820Z,100.00
2023-01-26T23:48:00.836Z,100.00
2023-01-26T23:53:04.656Z,100.00
2023-01-26T23:58:08.889Z,100.00
