createdAt,value
2018-11-01T00:07:36.706Z,99.90
2018-11-01T00:10:04.586Z,99.90
2018-11-01T00:14:59.826Z,99.90
2018-11-01T00:17:27.466Z,99.90
2018-11-01T00:19:55.109Z,99.90
2018-11-01T00:27:17.919Z,99.90
2018-11-01T00:29:45.590Z,99.90
2018-11-01T00:34:40.770Z,99.90
2018-11-01T00:37:08.406Z,99.90
2018-11-01T00:42:03.694Z,99.90
2018-11-01T00:51:54.095Z,99.90
2018-11-01T00:56:49.326Z,99.90
2018-11-01T00:59:16.978Z,99.90
2018-11-01T01:01:44.629Z,99.90
2018-11-01T01:09:10.001Z,99.90
2018-11-01T01:11:37.717Z,99.90
2018-11-01T01:21:28.255Z,99.90
2018-11-01T01:23:55.894Z,99.90
2018-11-01T01:28:51.099Z,99.90
2018-11-01T01:33:46.374Z,99.90
2018-11-01T01:36:13.987Z,99.90
2018-11-01T01:46:04.391Z,99.90
2018-11-01T01:53:27.195Z,99.90
2018-11-01T01:55:54.960Z,99.90
2018-11-01T02:00:50.251Z,99.90
2018-11-01T02:03:17.901Z,99.90
2018-11-01T02:08:13.214Z,99.90
2018-11-01T02:13:08.638Z,99.90
2018-11-01T02:20:31.463Z,99.90
2018-11-01T02:25:26.721Z,99.90
2018-11-01T02:35:22.973Z,99.90
2018-11-01T02:37:50.669Z,99.90
2018-11-01T02:40:18.313Z,99.90
2018-11-01T02:47:42.019Z,99.90
2018-11-01T02:50:10.858Z,99.90
2018-11-01T02:52:38.826Z,99.90
2018-11-01T03:00:01.833Z,99.90
2018-11-01T03:02:29.582Z,99.90
2018-11-01T03:07:25.208Z,99.90
2018-11-01T03:09:52.977Z,99.90
2018-11-01T03:17:16.048Z,99.90
2018-11-01T03:24:39.033Z,99.90
2018-11-01T03:27:06.746Z,99.90
2018-11-01T03:29:34.390Z,99.90
2018-11-01T03:34:29.823Z,99.90
2018-11-01T03:36:57.515Z,99.90
2018-11-01T03:39:25.160Z,99.90
2018-11-01T03:44:20.498Z,99.90
2018-11-01T03:46:48.298Z,99.90
2018-11-01T03:49:16.077Z,99.90
2018-11-01T03:54:11.320Z,99.90
2018-11-01T03:56:38.977Z,99.90
2018-11-01T04:04:01.740Z,99.90
2018-11-01T04:06:29.408Z,99.90
2018-11-01T04:16:19.922Z,99.90
2018-11-01T04:18:47.601Z,99.90
2018-11-01T04:23:42.938Z,99.90
2018-11-01T04:26:10.562Z,99.90
2018-11-01T04:33:33.632Z,99.90
2018-11-01T04:36:01.148Z,99.90
2018-11-01T04:38:28.800Z,99.90
2018-11-01T04:48:18.950Z,99.90
2018-11-01T04:53:14.101Z,99.90
2018-11-01T05:00:36.754Z,99.90
2018-11-01T05:03:04.453Z,99.90
2018-11-01T05:10:27.094Z,99.90
2018-11-01T05:15:22.299Z,99.90
2018-11-01T05:20:17.434Z,99.90
2018-11-01T05:22:45.024Z,99.90
2018-11-01T05:25:12.637Z,99.90
2018-11-01T05:30:09.275Z,99.90
2018-11-01T05:32:36.871Z,99.90
2018-11-01T05:37:32.082Z,99.90
2018-11-01T05:42:28.406Z,99.90
2018-11-01T05:47:23.555Z,99.90
2018-11-01T05:49:51.195Z,99.90
2018-11-01T05:54:46.401Z,99.90
2018-11-01T05:57:13.990Z,99.90
2018-11-01T06:04:40.682Z,99.90
2018-11-01T06:07:08.283Z,99.90
2018-11-01T06:09:35.887Z,99.90
2018-11-01T06:12:03.514Z,99.90
2018-11-01T06:14:31.098Z,99.90
2018-11-01T06:16:58.718Z,99.90
2018-11-01T06:19:26.344Z,99.90
2018-11-01T06:24:21.436Z,99.90
2018-11-01T06:31:44.180Z,99.90
2018-11-01T06:36:47.903Z,99.90
2018-11-01T06:46:42.337Z,99.90
2018-11-01T06:49:09.902Z,99.90
2018-11-01T07:11:18.001Z,99.90
2018-11-01T07:18:40.650Z,99.90
2018-11-01T07:21:08.306Z,99.90
2018-11-01T07:33:26.085Z,99.90
2018-11-01T07:35:53.769Z,99.90
2018-11-01T07:43:16.741Z,99.90
2018-11-01T07:53:06.927Z,99.90
2018-11-01T07:58:02.489Z,99.90
2018-11-01T08:05:25.235Z,99.90
2018-11-01T08:10:20.350Z,99.90
2018-11-01T08:15:17.845Z,99.90
2018-11-01T08:17:45.568Z,99.90
2018-11-01T08:20:13.931Z,99.90
2018-11-01T08:27:38.055Z,99.90
2018-11-01T08:30:07.135Z,99.90
2018-11-01T08:35:02.327Z,99.90
2018-11-01T08:39:57.659Z,99.90
2018-11-01T08:42:25.457Z,99.90
2018-11-01T08:47:20.615Z,99.90
2018-11-01T08:49:48.272Z,99.90
2018-11-01T08:52:15.877Z,99.90
2018-11-01T09:04:33.682Z,99.90
2018-11-01T09:07:01.314Z,99.90
2018-11-01T09:09:28.955Z,99.90
2018-11-01T09:11:56.551Z,99.90
2018-11-01T09:14:24.195Z,99.90
2018-11-01T09:21:46.943Z,99.90
2018-11-01T09:29:10.071Z,99.90
2018-11-01T09:36:32.758Z,99.90
2018-11-01T09:41:27.928Z,99.90
2018-11-01T09:43:55.549Z,99.90
2018-11-01T09:46:23.267Z,99.90
2018-11-01T09:51:18.298Z,99.90
2018-11-01T09:53:45.906Z,99.90
2018-11-01T09:56:13.527Z,99.90
2018-11-01T10:06:03.785Z,99.90
2018-11-01T10:08:31.389Z,99.90
2018-11-01T10:16:01.652Z,99.90
2018-11-01T10:25:51.623Z,99.90
2018-11-01T10:35:41.806Z,99.90
2018-11-01T10:47:59.650Z,99.50
2018-11-01T11:00:23.242Z,99.90
2018-11-01T11:02:51.361Z,99.40
2018-11-01T11:05:20.104Z,99.00
2018-11-01T11:12:43.474Z,98.80
2018-11-01T11:17:38.950Z,99.90
2018-11-01T11:20:07.482Z,99.90
2018-11-01T11:22:35.346Z,99.90
2018-11-01T11:29:58.375Z,99.90
2018-11-01T11:32:25.949Z,99.90
2018-11-01T11:42:16.162Z,99.60
2018-11-01T11:44:43.804Z,99.90
2018-11-01T11:52:06.318Z,97.90
2018-11-01T11:55:36.619Z,96.60
2018-11-01T12:00:31.774Z,96.40
2018-11-01T12:07:54.474Z,95.90
2018-11-01T12:10:22.066Z,95.40
2018-11-01T12:22:40.952Z,93.60
2018-11-01T12:27:36.670Z,93.90
2018-11-01T12:30:05.315Z,94.00
2018-11-01T12:35:00.480Z,94.60
2018-11-01T12:37:28.108Z,94.30
2018-11-01T12:42:23.240Z,95.20
2018-11-01T12:47:18.434Z,99.90
2018-11-01T12:49:46.115Z,99.90
2018-11-01T13:16:50.842Z,99.90
2018-11-01T13:21:45.993Z,99.90
2018-11-01T13:24:13.660Z,99.90
2018-11-01T13:26:41.238Z,99.90
2018-11-01T13:29:08.892Z,99.90
2018-11-01T13:36:31.579Z,99.90
2018-11-01T13:41:26.695Z,99.90
2018-11-01T13:46:21.822Z,99.90
2018-11-01T13:56:12.025Z,94.90
2018-11-01T13:58:39.642Z,95.20
2018-11-01T14:01:07.248Z,95.30
2018-11-01T14:03:34.880Z,95.30
2018-11-01T14:08:30.043Z,95.00
2018-11-01T14:20:47.746Z,95.20
2018-11-01T14:23:15.370Z,95.50
2018-11-01T14:33:05.574Z,95.90
2018-11-01T14:45:23.386Z,96.50
2018-11-01T14:47:51.002Z,96.00
2018-11-01T14:55:14.954Z,96.70
2018-11-01T15:00:09.814Z,96.30
2018-11-01T15:05:05.598Z,97.80
2018-11-01T15:12:28.284Z,99.20
2018-11-01T15:14:55.870Z,99.80
2018-11-01T15:17:23.479Z,99.90
2018-11-01T15:24:46.128Z,99.90
2018-11-01T15:39:36.697Z,99.90
2018-11-01T15:44:31.970Z,99.90
2018-11-01T15:46:59.587Z,99.90
2018-11-01T15:49:27.224Z,99.90
2018-11-01T15:54:22.401Z,99.90
2018-11-01T15:59:17.791Z,99.90
2018-11-01T16:04:13.113Z,99.90
2018-11-01T16:11:36.653Z,99.90
2018-11-01T16:18:59.338Z,99.90
2018-11-01T16:36:14.771Z,99.90
2018-11-01T16:41:09.966Z,99.90
2018-11-01T16:53:27.672Z,99.90
2018-11-01T17:00:50.328Z,99.90
2018-11-01T17:10:40.582Z,99.90
2018-11-01T17:15:35.702Z,99.90
2018-11-01T17:20:30.922Z,99.90
2018-11-01T17:22:58.530Z,99.90
2018-11-01T17:27:53.726Z,99.90
2018-11-01T17:30:21.330Z,99.90
2018-11-01T17:40:13.461Z,99.90
2018-11-01T17:50:07.387Z,99.90
2018-11-01T17:52:35.023Z,99.90
2018-11-01T17:59:57.922Z,99.90
2018-11-01T18:04:53.282Z,99.90
2018-11-01T18:14:43.493Z,99.90
2018-11-01T18:19:38.751Z,99.90
2018-11-01T18:24:33.883Z,99.90
2018-11-01T18:29:29.110Z,99.90
2018-11-01T18:36:51.926Z,99.90
2018-11-01T18:46:42.188Z,99.90
2018-11-01T18:49:09.789Z,99.90
2018-11-01T18:51:37.443Z,99.90
2018-11-01T19:06:23.590Z,99.90
2018-11-01T19:13:46.526Z,99.90
2018-11-01T19:18:41.706Z,99.90
2018-11-01T19:33:27.489Z,99.90
2018-11-01T19:35:55.279Z,99.90
2018-11-01T19:38:22.915Z,99.90
2018-11-01T19:53:09.118Z,99.90
2018-11-01T19:58:04.724Z,99.90
2018-11-01T20:00:32.386Z,99.90
2018-11-01T20:03:00.055Z,99.90
2018-11-01T20:25:09.554Z,99.90
2018-11-01T20:30:07.575Z,99.90
2018-11-01T20:32:35.423Z,99.90
2018-11-01T20:37:30.791Z,99.90
2018-11-01T20:59:38.881Z,99.90
2018-11-01T21:04:34.094Z,99.90
2018-11-01T21:09:29.304Z,99.90
2018-11-01T21:14:24.517Z,99.90
2018-11-01T21:26:43.784Z,99.90
2018-11-01T21:39:02.486Z,99.90
2018-11-01T21:43:58.034Z,99.90
2018-11-01T21:51:20.779Z,99.90
2018-11-01T21:56:15.923Z,99.90
2018-11-01T21:58:43.563Z,99.90
2018-11-01T22:01:11.158Z,99.90
2018-11-01T22:08:33.840Z,99.90
2018-11-01T22:11:01.453Z,99.90
2018-11-01T22:18:24.239Z,99.90
2018-11-01T22:23:19.431Z,99.90
2018-11-01T22:30:42.082Z,99.90
2018-11-01T22:35:37.990Z,99.90
2018-11-01T22:38:05.623Z,99.90
2018-11-01T22:43:00.769Z,99.90
2018-11-01T22:47:56.753Z,99.90
2018-11-01T22:50:25.318Z,99.90
2018-11-01T22:55:20.699Z,99.90
2018-11-01T22:57:48.317Z,99.90
2018-11-01T23:02:43.859Z,99.90
2018-11-01T23:10:09.767Z,99.90
2018-11-01T23:12:37.558Z,99.90
2018-11-01T23:15:05.875Z,99.90
2018-11-01T23:32:18.674Z,99.90
2018-11-01T23:34:46.559Z,99.90
2018-11-01T23:42:25.941Z,99.90
2018-11-01T23:55:00.530Z,99.90
2018-11-01T23:59:55.595Z,99.90
