createdAt,value
2023-03-15T00:01:16.100Z,54.56
2023-03-15T00:03:43.819Z,54.40
2023-03-15T00:06:11.013Z,54.63
2023-03-15T00:08:38.052Z,54.38
2023-03-15T00:11:04.636Z,54.53
2023-03-15T00:13:31.743Z,54.66
2023-03-15T00:16:00.768Z,54.51
2023-03-15T00:18:27.864Z,54.25
2023-03-15T00:20:54.971Z,54.20
2023-03-15T00:23:21.833Z,54.45
2023-03-15T00:25:49.553Z,53.98
2023-03-15T00:28:16.181Z,54.31
2023-03-15T00:30:43.579Z,54.24
2023-03-15T00:33:13.845Z,54.36
2023-03-15T00:35:42.451Z,55.06
2023-03-15T00:38:09.513Z,55.94
2023-03-15T00:40:37.349Z,55.83
2023-03-15T00:43:04.096Z,56.33
2023-03-15T00:45:30.723Z,56.42
2023-03-15T00:47:57.130Z,56.82
2023-03-15T00:50:25.561Z,57.15
2023-03-15T00:52:51.897Z,57.32
2023-03-15T00:55:19.863Z,57.36
2023-03-15T00:57:46.930Z,57.60
2023-03-15T01:00:16.931Z,57.90
2023-03-15T01:02:43.654Z,58.00
2023-03-15T01:05:11.515Z,58.79
2023-03-15T01:07:37.995Z,58.53
2023-03-15T01:10:06.863Z,58.83
2023-03-15T01:12:34.054Z,58.86
2023-03-15T01:15:02.803Z,59.38
2023-03-15T01:17:29.240Z,59.48
2023-03-15T01:19:56.082Z,59.45
2023-03-15T01:22:22.491Z,60.01
2023-03-15T01:24:48.862Z,60.07
2023-03-15T01:27:15.403Z,60.21
2023-03-15T01:29:41.902Z,60.23
2023-03-15T01:32:08.768Z,60.36
2023-03-15T01:34:36.320Z,60.61
2023-03-15T01:37:05.515Z,60.61
2023-03-15T01:39:31.963Z,60.84
2023-03-15T01:41:58.613Z,60.96
2023-03-15T01:44:49.388Z,60.91
2023-03-15T01:47:15.948Z,60.75
2023-03-15T01:49:44.629Z,60.99
2023-03-15T01:52:16.098Z,60.69
2023-03-15T01:54:54.181Z,60.76
2023-03-15T01:57:29.528Z,61.01
2023-03-15T02:00:01.905Z,60.97
2023-03-15T02:02:29.391Z,60.92
2023-03-15T02:05:11.260Z,61.30
2023-03-15T02:07:50.145Z,61.24
2023-03-15T02:10:20.610Z,61.24
2023-03-15T02:12:51.757Z,61.29
2023-03-15T02:15:18.614Z,61.04
2023-03-15T02:17:47.397Z,61.42
2023-03-15T02:20:45.052Z,61.55
2023-03-15T02:23:17.640Z,61.59
2023-03-15T02:25:54.304Z,61.24
2023-03-15T02:28:21.592Z,61.47
2023-03-15T02:30:48.819Z,61.60
2023-03-15T02:33:22.754Z,61.66
2023-03-15T02:35:49.219Z,61.86
2023-03-15T02:38:15.599Z,61.61
2023-03-15T02:40:41.937Z,61.66
2023-03-15T02:43:20.731Z,61.81
2023-03-15T02:45:47.872Z,61.72
2023-03-15T02:48:14.835Z,61.73
2023-03-15T02:50:41.280Z,62.17
2023-03-15T02:53:08.041Z,61.84
2023-03-15T02:55:34.647Z,62.21
2023-03-15T02:58:01.862Z,61.86
2023-03-15T03:00:28.844Z,62.06
2023-03-15T03:02:55.675Z,61.88
2023-03-15T03:05:22.335Z,62.14
2023-03-15T03:07:50.133Z,62.12
2023-03-15T03:10:19.512Z,62.25
2023-03-15T03:12:46.674Z,61.95
2023-03-15T03:15:13.600Z,62.25
2023-03-15T03:17:40.040Z,61.92
2023-03-15T03:20:08.319Z,61.95
2023-03-15T03:22:35.170Z,62.22
2023-03-15T03:25:02.524Z,61.97
2023-03-15T03:27:29.554Z,62.24
2023-03-15T03:29:56.413Z,62.38
2023-03-15T03:32:22.911Z,62.34
2023-03-15T03:34:49.345Z,61.91
2023-03-15T03:37:19.797Z,61.83
2023-03-15T03:39:46.334Z,62.28
2023-03-15T03:42:14.363Z,62.40
2023-03-15T03:44:41.551Z,62.58
2023-03-15T03:47:08.443Z,62.05
2023-03-15T03:49:34.940Z,62.26
2023-03-15T03:52:01.703Z,62.17
2023-03-15T03:54:28.625Z,61.99
2023-03-15T03:56:55.055Z,62.09
2023-03-15T03:59:21.484Z,62.13
2023-03-15T04:01:48.359Z,62.18
2023-03-15T04:04:14.811Z,62.07
2023-03-15T04:06:45.742Z,62.16
2023-03-15T04:09:14.014Z,61.99
2023-03-15T04:11:42.650Z,62.25
2023-03-15T04:14:10.849Z,62.15
2023-03-15T04:16:37.518Z,62.17
2023-03-15T04:19:04.365Z,61.86
2023-03-15T04:21:33.968Z,62.02
2023-03-15T04:24:03.466Z,61.98
2023-03-15T04:26:29.998Z,62.10
2023-03-15T04:28:58.267Z,62.34
2023-03-15T04:31:27.130Z,61.92
2023-03-15T04:33:54.605Z,62.24
2023-03-15T04:36:23.814Z,62.21
2023-03-15T04:38:50.670Z,61.88
2023-03-15T04:41:18.473Z,62.12
2023-03-15T04:43:44.856Z,62.27
2023-03-15T04:46:11.527Z,62.24
2023-03-15T04:48:37.944Z,61.92
2023-03-15T04:51:04.491Z,62.30
2023-03-15T04:53:30.876Z,62.25
2023-03-15T04:55:57.844Z,62.33
2023-03-15T04:58:24.295Z,62.32
2023-03-15T05:00:52.499Z,62.15
2023-03-15T05:03:18.906Z,62.23
2023-03-15T05:05:45.840Z,62.32
2023-03-15T05:08:12.287Z,62.05
2023-03-15T05:10:38.934Z,62.27
2023-03-15T05:13:05.261Z,62.22
2023-03-15T05:15:31.748Z,62.22
2023-03-15T05:17:58.435Z,61.76
2023-03-15T05:20:25.919Z,61.64
2023-03-15T05:22:55.176Z,61.60
2023-03-15T05:25:22.070Z,61.90
2023-03-15T05:27:48.684Z,61.97
2023-03-15T05:30:16.226Z,62.34
2023-03-15T05:32:44.527Z,61.73
2023-03-15T05:35:12.356Z,61.67
2023-03-15T05:37:38.668Z,61.99
2023-03-15T05:40:08.133Z,61.64
2023-03-15T05:42:34.846Z,62.00
2023-03-15T05:45:01.233Z,61.98
2023-03-15T05:47:27.625Z,61.66
2023-03-15T05:49:54.054Z,61.53
2023-03-15T05:52:20.562Z,62.04
2023-03-15T05:54:47.027Z,61.92
2023-03-15T05:57:13.479Z,62.12
2023-03-15T05:59:39.988Z,61.88
2023-03-15T06:02:06.730Z,61.94
2023-03-15T06:04:33.345Z,61.87
2023-03-15T06:06:59.818Z,61.93
2023-03-15T06:09:26.310Z,61.91
2023-03-15T06:11:53.597Z,62.04
2023-03-15T06:14:20.022Z,62.11
2023-03-15T06:16:46.430Z,62.31
2023-03-15T06:19:13.033Z,62.38
2023-03-15T06:21:39.436Z,61.91
2023-03-15T06:24:06.544Z,61.98
2023-03-15T06:26:32.930Z,62.30
2023-03-15T06:28:59.277Z,62.32
2023-03-15T06:31:25.727Z,62.12
2023-03-15T06:33:52.077Z,62.12
2023-03-15T06:36:18.589Z,61.95
2023-03-15T06:38:45.076Z,62.21
2023-03-15T06:41:12.403Z,62.21
2023-03-15T06:43:38.944Z,62.15
2023-03-15T06:46:05.339Z,62.19
2023-03-15T06:48:31.946Z,61.76
2023-03-15T06:50:58.394Z,62.19
2023-03-15T06:53:24.928Z,61.90
2023-03-15T06:55:52.212Z,62.18
2023-03-15T06:58:18.632Z,62.21
2023-03-15T07:00:45.033Z,62.35
2023-03-15T07:03:11.593Z,62.01
2023-03-15T07:05:37.918Z,61.99
2023-03-15T07:08:04.675Z,61.84
2023-03-15T07:10:31.200Z,62.27
2023-03-15T07:12:57.811Z,62.24
2023-03-15T07:15:24.355Z,62.36
2023-03-15T07:17:50.803Z,62.13
2023-03-15T07:20:17.327Z,62.41
2023-03-15T07:22:45.541Z,62.27
2023-03-15T07:25:11.953Z,62.36
2023-03-15T07:27:38.329Z,62.29
2023-03-15T07:30:05.239Z,62.03
2023-03-15T07:32:32.702Z,61.93
2023-03-15T07:35:00.623Z,61.85
2023-03-15T07:37:29.177Z,61.91
2023-03-15T07:39:55.719Z,61.67
2023-03-15T07:42:22.101Z,61.92
2023-03-15T07:44:48.556Z,61.30
2023-03-15T07:49:41.543Z,60.86
2023-03-15T07:52:08.451Z,60.88
2023-03-15T07:54:34.904Z,60.34
2023-03-15T07:57:01.329Z,60.63
2023-03-15T07:59:27.895Z,60.24
2023-03-15T08:01:54.555Z,60.69
2023-03-15T08:04:21.245Z,60.51
2023-03-15T08:06:47.764Z,60.45
2023-03-15T08:09:14.111Z,59.92
2023-03-15T08:11:41.668Z,60.28
2023-03-15T08:14:09.144Z,59.70
2023-03-15T08:16:35.582Z,58.98
2023-03-15T08:19:02.005Z,59.16
2023-03-15T08:21:28.353Z,59.44
2023-03-15T08:23:54.680Z,58.90
2023-03-15T08:26:21.086Z,58.82
2023-03-15T08:28:47.451Z,59.09
2023-03-15T08:31:14.073Z,58.90
2023-03-15T08:33:41.001Z,59.08
2023-03-15T08:36:07.525Z,58.74
2023-03-15T08:38:34.499Z,58.47
2023-03-15T08:41:00.852Z,58.82
2023-03-15T08:43:27.213Z,58.29
2023-03-15T08:46:00.967Z,57.99
2023-03-15T08:48:28.269Z,58.53
2023-03-15T08:50:54.664Z,58.02
2023-03-15T08:53:21.008Z,58.03
2023-03-15T08:55:48.763Z,58.53
2023-03-15T08:58:15.286Z,57.88
2023-03-15T09:00:41.632Z,57.89
2023-03-15T09:03:08.685Z,58.06
2023-03-15T09:05:36.415Z,58.34
2023-03-15T09:08:02.879Z,57.18
2023-03-15T09:10:29.332Z,56.93
2023-03-15T09:12:55.926Z,57.22
2023-03-15T09:15:22.470Z,56.49
2023-03-15T09:17:51.895Z,56.95
2023-03-15T09:20:21.885Z,56.98
2023-03-15T09:22:58.461Z,57.44
2023-03-15T09:25:25.854Z,56.49
2023-03-15T09:27:52.657Z,56.42
2023-03-15T09:30:19.917Z,56.69
2023-03-15T09:32:46.439Z,56.35
2023-03-15T09:35:18.937Z,56.58
2023-03-15T09:37:45.717Z,56.01
2023-03-15T09:40:18.682Z,55.07
2023-03-15T09:42:50.829Z,55.16
2023-03-15T09:45:43.082Z,55.49
2023-03-15T09:48:18.117Z,55.33
2023-03-15T09:50:50.798Z,54.58
2023-03-15T09:53:32.081Z,53.63
2023-03-15T09:55:58.499Z,52.72
2023-03-15T09:58:32.632Z,52.78
2023-03-15T10:01:04.282Z,52.18
2023-03-15T10:03:42.667Z,51.10
2023-03-15T10:06:26.092Z,51.10
2023-03-15T10:08:57.599Z,51.56
2023-03-15T10:11:40.430Z,51.27
2023-03-15T10:14:47.960Z,51.68
2023-03-15T10:17:21.124Z,51.84
2023-03-15T10:19:49.657Z,50.89
2023-03-15T10:22:26.019Z,50.19
2023-03-15T10:25:07.578Z,50.16
2023-03-15T10:27:41.530Z,49.95
2023-03-15T10:30:26.212Z,49.45
2023-03-15T10:32:59.075Z,49.45
2023-03-15T10:35:25.816Z,49.01
2023-03-15T10:37:52.924Z,48.51
2023-03-15T10:40:39.320Z,48.79
2023-03-15T10:43:12.208Z,49.25
2023-03-15T10:45:39.554Z,48.88
2023-03-15T10:48:07.542Z,47.23
2023-03-15T10:50:34.241Z,47.54
2023-03-15T10:53:08.702Z,48.06
2023-03-15T10:55:44.296Z,48.34
2023-03-15T10:58:39.391Z,48.40
2023-03-15T11:01:09.494Z,48.10
2023-03-15T11:03:37.515Z,47.26
2023-03-15T11:06:19.586Z,47.22
2023-03-15T11:08:46.046Z,45.14
2023-03-15T11:11:12.445Z,44.10
2023-03-15T11:13:41.754Z,44.51
2023-03-15T11:16:14.388Z,44.42
2023-03-15T11:19:01.505Z,43.73
2023-03-15T11:21:33.673Z,44.07
2023-03-15T11:24:03.103Z,44.26
2023-03-15T11:26:34.715Z,44.51
2023-03-15T11:29:06.464Z,45.28
2023-03-15T11:31:33.974Z,44.67
2023-03-15T11:34:06.172Z,44.96
2023-03-15T11:36:36.084Z,44.52
2023-03-15T11:39:09.057Z,44.31
2023-03-15T11:41:47.546Z,44.06
2023-03-15T11:44:25.610Z,43.37
2023-03-15T11:47:04.885Z,42.35
2023-03-15T11:49:37.538Z,41.02
2023-03-15T11:52:05.012Z,41.19
2023-03-15T11:54:32.362Z,41.77
2023-03-15T11:57:07.607Z,41.70
2023-03-15T11:59:38.124Z,41.24
2023-03-15T12:02:10.972Z,41.00
2023-03-15T12:04:51.357Z,40.29
2023-03-15T12:07:18.479Z,40.78
2023-03-15T12:09:47.982Z,39.62
2023-03-15T12:12:26.325Z,40.30
2023-03-15T12:15:05.343Z,39.95
2023-03-15T12:17:37.389Z,40.06
2023-03-15T12:20:12.680Z,41.02
2023-03-15T12:22:51.600Z,39.83
2023-03-15T12:25:31.163Z,38.38
2023-03-15T12:27:59.514Z,37.86
2023-03-15T12:30:33.266Z,39.01
2023-03-15T12:33:02.282Z,38.81
2023-03-15T12:35:38.295Z,39.93
2023-03-15T12:38:12.578Z,39.16
2023-03-15T12:40:55.118Z,38.13
2023-03-15T12:43:43.672Z,38.86
2023-03-15T12:46:44.039Z,39.34
2023-03-15T12:49:14.603Z,38.37
2023-03-15T12:51:54.768Z,37.67
2023-03-15T12:54:23.694Z,36.89
2023-03-15T12:56:57.336Z,37.26
2023-03-15T12:59:42.233Z,36.64
2023-03-15T13:02:39.558Z,37.09
2023-03-15T13:05:28.850Z,35.96
2023-03-15T13:08:19.748Z,35.20
2023-03-15T13:11:31.312Z,36.30
2023-03-15T13:14:27.138Z,36.74
2023-03-15T13:17:36.095Z,37.99
2023-03-15T13:20:35.706Z,36.80
2023-03-15T13:23:30.763Z,36.85
2023-03-15T13:26:15.684Z,36.48
2023-03-15T13:28:49.306Z,36.79
2023-03-15T13:31:24.769Z,36.47
2023-03-15T13:34:00.125Z,36.50
2023-03-15T13:36:46.244Z,36.97
2023-03-15T13:39:24.301Z,38.68
2023-03-15T13:41:58.461Z,37.08
2023-03-15T13:44:26.045Z,35.41
2023-03-15T13:46:53.557Z,33.90
2023-03-15T13:49:20.651Z,34.15
2023-03-15T13:51:49.337Z,34.25
2023-03-15T13:54:25.730Z,34.64
2023-03-15T13:57:15.568Z,34.20
2023-03-15T13:59:49.836Z,34.03
2023-03-15T14:02:19.632Z,33.89
2023-03-15T14:04:57.084Z,34.43
2023-03-15T14:07:46.581Z,34.28
2023-03-15T14:10:25.312Z,33.69
2023-03-15T14:12:52.669Z,33.96
2023-03-15T14:15:18.935Z,33.62
2023-03-15T14:18:01.001Z,33.13
2023-03-15T14:20:39.862Z,34.22
2023-03-15T14:23:09.753Z,33.86
2023-03-15T14:25:37.034Z,34.12
2023-03-15T14:28:04.829Z,34.10
2023-03-15T14:30:36.078Z,34.06
2023-03-15T14:33:05.053Z,34.00
2023-03-15T14:35:37.674Z,34.16
2023-03-15T14:38:26.954Z,34.68
2023-03-15T14:40:54.073Z,34.32
2023-03-15T14:43:20.710Z,34.48
2023-03-15T14:45:48.985Z,35.09
2023-03-15T14:48:28.932Z,35.61
2023-03-15T14:50:56.237Z,34.00
2023-03-15T14:53:26.027Z,34.57
2023-03-15T14:55:52.580Z,34.36
2023-03-15T14:58:20.948Z,33.87
2023-03-15T15:00:53.792Z,34.20
2023-03-15T15:03:28.783Z,33.80
2023-03-15T15:05:55.428Z,33.25
2023-03-15T15:08:25.267Z,33.30
2023-03-15T15:10:55.335Z,33.73
2023-03-15T15:13:29.668Z,33.93
2023-03-15T15:15:57.156Z,32.69
2023-03-15T15:18:25.852Z,32.93
2023-03-15T15:20:55.367Z,32.73
2023-03-15T15:23:31.182Z,32.69
2023-03-15T15:26:01.160Z,33.32
2023-03-15T15:28:37.552Z,33.06
2023-03-15T15:31:07.549Z,33.75
2023-03-15T15:33:34.473Z,33.79
2023-03-15T15:36:01.289Z,34.12
2023-03-15T15:38:33.184Z,33.80
2023-03-15T15:40:59.721Z,33.16
2023-03-15T15:43:26.048Z,33.59
2023-03-15T15:45:52.474Z,33.09
2023-03-15T15:48:18.837Z,33.44
2023-03-15T15:50:45.182Z,33.02
2023-03-15T15:53:16.893Z,33.28
2023-03-15T15:55:44.316Z,32.89
2023-03-15T15:58:12.506Z,32.68
2023-03-15T16:00:39.025Z,32.68
2023-03-15T16:03:14.761Z,33.00
2023-03-15T16:05:41.522Z,33.01
2023-03-15T16:08:20.433Z,33.56
2023-03-15T16:10:46.824Z,32.99
2023-03-15T16:13:13.237Z,33.19
2023-03-15T16:15:39.598Z,33.50
2023-03-15T16:18:12.540Z,33.55
2023-03-15T16:20:40.649Z,33.59
2023-03-15T16:23:10.601Z,33.22
2023-03-15T16:25:37.045Z,32.97
2023-03-15T16:28:05.276Z,32.96
2023-03-15T16:30:33.427Z,32.88
2023-03-15T16:33:00.206Z,32.49
2023-03-15T16:35:35.064Z,33.12
2023-03-15T16:38:04.855Z,32.50
2023-03-15T16:40:35.241Z,32.90
2023-03-15T16:43:01.622Z,32.60
2023-03-15T16:45:28.061Z,32.62
2023-03-15T16:47:56.445Z,32.74
2023-03-15T16:50:23.552Z,32.62
2023-03-15T16:52:54.872Z,33.29
2023-03-15T16:55:26.725Z,33.69
2023-03-15T16:57:53.293Z,33.56
2023-03-15T17:00:20.602Z,33.27
2023-03-15T17:02:49.590Z,33.51
2023-03-15T17:05:18.973Z,33.48
2023-03-15T17:07:50.790Z,33.94
2023-03-15T17:10:25.893Z,33.51
2023-03-15T17:12:54.091Z,33.79
2023-03-15T17:15:24.073Z,34.72
2023-03-15T17:17:52.201Z,35.24
2023-03-15T17:20:22.120Z,35.83
2023-03-15T17:22:49.772Z,35.92
2023-03-15T17:25:16.949Z,35.96
2023-03-15T17:27:44.538Z,36.11
2023-03-15T17:30:37.504Z,36.68
2023-03-15T17:33:05.304Z,36.82
2023-03-15T17:35:35.664Z,36.25
2023-03-15T17:38:04.120Z,36.53
2023-03-15T17:40:33.532Z,36.88
2023-03-15T17:43:02.055Z,36.66
2023-03-15T17:45:31.437Z,37.02
2023-03-15T17:47:58.008Z,36.81
2023-03-15T17:50:27.480Z,37.20
2023-03-15T17:53:02.388Z,37.15
2023-03-15T17:55:30.759Z,37.43
2023-03-15T17:58:11.584Z,38.07
2023-03-15T18:00:38.149Z,37.76
2023-03-15T18:03:04.744Z,38.63
2023-03-15T18:05:31.332Z,38.78
2023-03-15T18:07:59.953Z,39.17
2023-03-15T18:10:34.342Z,39.60
2023-03-15T18:13:01.312Z,39.47
2023-03-15T18:15:28.249Z,39.13
2023-03-15T18:17:54.621Z,39.54
2023-03-15T18:20:24.205Z,39.61
2023-03-15T18:22:51.469Z,39.39
2023-03-15T18:25:22.052Z,39.17
2023-03-15T18:27:49.611Z,40.10
2023-03-15T18:30:22.186Z,39.82
2023-03-15T18:32:49.479Z,40.35
2023-03-15T18:35:19.629Z,40.03
2023-03-15T18:37:46.592Z,40.42
2023-03-15T18:40:15.505Z,40.81
2023-03-15T18:42:42.992Z,40.82
2023-03-15T18:45:25.517Z,40.98
2023-03-15T18:47:51.914Z,40.78
2023-03-15T18:50:19.459Z,41.31
2023-03-15T18:52:46.577Z,41.75
2023-03-15T18:55:14.694Z,41.26
2023-03-15T18:57:41.568Z,41.80
2023-03-15T19:00:13.319Z,41.54
2023-03-15T19:02:45.605Z,41.75
2023-03-15T19:05:13.808Z,42.12
2023-03-15T19:07:40.542Z,42.66
2023-03-15T19:10:15.938Z,42.84
2023-03-15T19:12:44.714Z,42.66
2023-03-15T19:15:14.978Z,42.68
2023-03-15T19:17:41.960Z,42.63
2023-03-15T19:20:11.907Z,42.88
2023-03-15T19:22:39.089Z,42.86
2023-03-15T19:25:06.728Z,43.22
2023-03-15T19:27:33.128Z,43.56
2023-03-15T19:29:59.485Z,43.93
2023-03-15T19:32:32.335Z,44.11
2023-03-15T19:34:58.694Z,44.22
2023-03-15T19:37:25.077Z,44.17
2023-03-15T19:39:52.030Z,44.71
2023-03-15T19:42:18.395Z,44.39
2023-03-15T19:44:47.273Z,44.40
2023-03-15T19:47:13.729Z,44.12
2023-03-15T19:49:41.098Z,44.67
2023-03-15T19:52:07.507Z,44.82
2023-03-15T19:54:34.091Z,45.08
2023-03-15T19:57:01.146Z,44.59
2023-03-15T19:59:27.910Z,45.11
2023-03-15T20:01:54.734Z,45.04
2023-03-15T20:04:21.807Z,45.67
2023-03-15T20:06:48.316Z,45.28
2023-03-15T20:09:15.175Z,45.39
2023-03-15T20:11:42.053Z,45.27
2023-03-15T20:14:08.731Z,45.79
2023-03-15T20:16:35.609Z,46.11
2023-03-15T20:19:02.318Z,45.99
2023-03-15T20:21:29.698Z,45.72
2023-03-15T20:23:56.377Z,45.94
2023-03-15T20:26:23.844Z,46.38
2023-03-15T20:28:50.310Z,46.44
2023-03-15T20:31:18.535Z,46.57
2023-03-15T20:33:48.982Z,46.18
2023-03-15T20:36:16.385Z,46.53
2023-03-15T20:38:44.360Z,46.62
2023-03-15T20:41:13.924Z,46.67
2023-03-15T20:43:41.468Z,46.96
2023-03-15T20:46:09.664Z,46.73
2023-03-15T20:48:36.751Z,47.32
2023-03-15T20:51:04.091Z,46.84
2023-03-15T20:53:35.735Z,47.16
2023-03-15T20:56:03.405Z,47.25
2023-03-15T20:58:29.820Z,47.05
2023-03-15T21:01:10.274Z,46.75
2023-03-15T21:03:37.007Z,46.46
2023-03-15T21:06:05.737Z,47.00
2023-03-15T21:08:33.236Z,46.84
2023-03-15T21:10:59.914Z,46.52
2023-03-15T21:13:26.632Z,46.96
2023-03-15T21:15:54.037Z,46.91
2023-03-15T21:18:23.016Z,47.09
2023-03-15T21:20:58.040Z,47.30
2023-03-15T21:23:27.750Z,47.39
2023-03-15T21:25:55.612Z,46.91
2023-03-15T21:28:23.209Z,46.67
2023-03-15T21:30:53.462Z,46.88
2023-03-15T21:33:21.679Z,47.03
2023-03-15T21:35:48.157Z,47.19
2023-03-15T21:38:15.424Z,46.79
2023-03-15T21:40:46.062Z,46.51
2023-03-15T21:43:13.819Z,46.26
2023-03-15T21:45:41.994Z,45.99
2023-03-15T21:48:08.732Z,46.28
2023-03-15T21:50:36.405Z,46.15
2023-03-15T21:53:03.629Z,46.12
2023-03-15T21:55:33.429Z,45.98
2023-03-15T21:58:04.587Z,46.11
2023-03-15T22:00:32.342Z,46.41
2023-03-15T22:02:58.715Z,46.28
2023-03-15T22:05:25.084Z,46.57
2023-03-15T22:07:51.416Z,46.29
2023-03-15T22:10:19.624Z,46.40
2023-03-15T22:12:45.971Z,46.57
2023-03-15T22:15:14.739Z,46.59
2023-03-15T22:17:41.135Z,46.51
2023-03-15T22:20:10.020Z,46.49
2023-03-15T22:22:36.604Z,46.44
2023-03-15T22:25:03.386Z,46.68
2023-03-15T22:27:29.724Z,46.25
2023-03-15T22:29:56.185Z,46.38
2023-03-15T22:32:22.710Z,45.94
2023-03-15T22:34:49.059Z,46.62
2023-03-15T22:37:15.421Z,46.31
2023-03-15T22:39:42.842Z,46.31
2023-03-15T22:42:09.409Z,46.43
2023-03-15T22:44:35.761Z,46.53
2023-03-15T22:47:02.095Z,46.03
2023-03-15T22:49:28.530Z,46.30
2023-03-15T22:51:54.872Z,46.62
2023-03-15T22:54:21.397Z,46.53
2023-03-15T22:56:47.736Z,46.17
2023-03-15T22:59:14.061Z,46.57
2023-03-15T23:01:40.941Z,46.45
2023-03-15T23:04:07.405Z,46.21
2023-03-15T23:06:33.762Z,46.15
2023-03-15T23:09:00.107Z,46.67
2023-03-15T23:11:26.436Z,46.25
2023-03-15T23:13:53.137Z,46.41
2023-03-15T23:16:19.563Z,46.27
2023-03-15T23:18:45.956Z,46.33
2023-03-15T23:21:14.537Z,46.82
2023-03-15T23:23:42.960Z,46.51
2023-03-15T23:26:09.741Z,46.81
2023-03-15T23:28:36.303Z,46.76
2023-03-15T23:31:05.420Z,46.80
2023-03-15T23:33:35.666Z,46.66
2023-03-15T23:36:04.014Z,47.07
2023-03-15T23:38:30.435Z,46.78
2023-03-15T23:40:58.964Z,46.96
2023-03-15T23:43:26.049Z,46.60
2023-03-15T23:45:56.947Z,46.88
2023-03-15T23:48:23.686Z,46.95
2023-03-15T23:50:58.284Z,47.05
2023-03-15T23:53:25.466Z,46.81
2023-03-15T23:55:52.560Z,47.14
2023-03-15T23:58:19.724Z,46.93
