createdAt,value
2022-12-25T09:15:06.000Z,9.30
2022-12-25T09:20:06.000Z,9.37
2022-12-25T09:24:51.000Z,9.42
2022-12-25T09:30:07.000Z,9.47
2022-12-25T09:35:06.000Z,9.48
2022-12-25T09:40:06.000Z,9.50
2022-12-25T09:45:06.000Z,9.53
2022-12-25T09:50:06.000Z,9.55
2022-12-25T09:55:07.000Z,9.60
2022-12-25T10:00:06.000Z,9.64
2022-12-25T10:05:06.000Z,9.69
2022-12-25T10:10:06.000Z,9.75
2022-12-25T10:15:06.000Z,9.81
2022-12-25T10:20:06.000Z,9.88
2022-12-25T10:25:06.000Z,9.95
2022-12-25T10:30:07.000Z,9.98
2022-12-25T10:35:06.000Z,10.03
2022-12-25T10:40:06.000Z,10.05
2022-12-25T10:45:06.000Z,10.07
2022-12-25T10:49:51.000Z,10.15
2022-12-25T10:55:06.000Z,10.18
2022-12-25T10:59:51.000Z,10.18
2022-12-25T11:05:06.000Z,10.16
2022-12-25T11:10:06.000Z,10.11
2022-12-25T11:15:06.000Z,10.15
2022-12-25T11:20:06.000Z,10.19
2022-12-25T11:25:06.000Z,10.18
2022-12-25T11:30:06.000Z,10.26
2022-12-25T11:35:07.000Z,10.23
2022-12-25T11:40:07.000Z,10.09
2022-12-25T11:44:51.000Z,10.31
2022-12-25T11:49:51.000Z,10.37
2022-12-25T11:55:07.000Z,10.46
2022-12-25T12:00:07.000Z,10.44
2022-12-25T12:04:51.000Z,10.46
2022-12-25T12:10:07.000Z,10.48
2022-12-25T12:14:52.000Z,10.46
2022-12-25T12:20:07.000Z,10.41
2022-12-25T12:24:51.000Z,10.40
2022-12-25T12:30:06.000Z,10.39
2022-12-25T12:35:07.000Z,10.36
2022-12-25T12:40:07.000Z,10.36
2022-12-25T12:45:07.000Z,10.33
2022-12-25T12:50:06.000Z,10.33
2022-12-25T12:55:06.000Z,10.31
2022-12-25T13:00:07.000Z,10.34
2022-12-25T13:05:07.000Z,10.33
2022-12-25T13:10:07.000Z,10.36
2022-12-25T13:15:06.000Z,10.34
2022-12-25T13:20:06.000Z,10.33
2022-12-25T13:25:06.000Z,10.27
2022-12-25T13:30:07.000Z,10.29
2022-12-25T13:35:07.000Z,10.27
2022-12-25T13:40:07.000Z,10.28
2022-12-25T13:44:52.000Z,10.28
2022-12-25T13:50:06.000Z,10.29
2022-12-25T13:55:07.000Z,10.31
2022-12-25T13:59:51.000Z,10.31
2022-12-25T14:04:51.000Z,10.31
2022-12-25T14:10:07.000Z,10.31
2022-12-25T14:14:51.000Z,10.30
2022-12-25T14:20:06.000Z,10.28
2022-12-25T14:25:07.000Z,10.27
2022-12-25T14:29:51.000Z,10.27
2022-12-25T14:35:06.000Z,10.25
2022-12-25T14:40:06.000Z,10.25
2022-12-25T14:45:07.000Z,10.24
2022-12-25T14:50:06.000Z,10.23
2022-12-25T14:54:51.000Z,10.20
2022-12-25T14:59:51.000Z,10.15
2022-12-25T15:04:51.000Z,10.07
2022-12-25T15:10:07.000Z,10.03
2022-12-25T15:15:07.000Z,9.96
2022-12-25T15:20:07.000Z,9.88
2022-12-25T15:25:07.000Z,9.77
2022-12-25T15:30:07.000Z,9.60
2022-12-25T15:35:07.000Z,9.54
2022-12-25T15:39:51.000Z,9.48
2022-12-25T15:44:51.000Z,9.45
2022-12-25T15:50:07.000Z,9.44
2022-12-25T15:54:51.000Z,9.15
2022-12-25T15:59:51.000Z,9.29
2022-12-25T16:05:07.000Z,9.24
2022-12-25T16:10:07.000Z,9.24
2022-12-25T16:15:07.000Z,9.21
2022-12-25T16:20:08.000Z,9.21
2022-12-25T16:24:52.000Z,9.16
2022-12-25T16:30:07.000Z,9.08
2022-12-25T16:35:06.000Z,9.05
2022-12-25T16:40:07.000Z,9.01
2022-12-25T16:45:06.000Z,8.97
2022-12-25T16:50:07.000Z,8.98
2022-12-25T16:55:07.000Z,8.98
2022-12-25T17:00:07.000Z,9.01
2022-12-25T17:05:07.000Z,8.97
2022-12-25T17:10:07.000Z,8.89
2022-12-25T17:14:52.000Z,8.82
2022-12-25T17:19:52.000Z,8.74
2022-12-25T17:25:06.000Z,8.72
2022-12-25T17:30:07.000Z,8.78
2022-12-25T17:35:06.000Z,8.76
2022-12-25T17:40:07.000Z,8.75
2022-12-25T17:45:07.000Z,8.70
2022-12-25T17:49:52.000Z,8.67
2022-12-25T17:55:07.000Z,8.64
2022-12-25T18:00:07.000Z,8.55
2022-12-25T18:05:07.000Z,8.43
2022-12-25T18:10:07.000Z,8.28
2022-12-25T18:15:07.000Z,8.13
2022-12-25T18:20:07.000Z,8.07
2022-12-25T18:25:07.000Z,8.09
2022-12-25T18:30:07.000Z,8.07
2022-12-25T18:35:07.000Z,7.98
2022-12-25T18:40:07.000Z,7.84
2022-12-25T18:45:07.000Z,7.78
2022-12-25T18:49:52.000Z,7.81
2022-12-25T18:55:07.000Z,7.81
2022-12-25T19:00:07.000Z,7.68
2022-12-25T19:05:07.000Z,7.64
2022-12-25T19:09:52.000Z,7.58
2022-12-25T19:15:07.000Z,7.34
2022-12-25T19:20:07.000Z,7.90
2022-12-25T19:25:07.000Z,7.97
2022-12-25T19:30:07.000Z,7.81
2022-12-25T19:35:07.000Z,7.59
2022-12-25T19:40:07.000Z,7.40
2022-12-25T19:45:07.000Z,7.31
2022-12-25T19:50:07.000Z,7.16
2022-12-25T19:54:52.000Z,7.05
2022-12-25T20:00:07.000Z,7.03
2022-12-25T20:05:07.000Z,7.02
2022-12-25T20:10:07.000Z,6.94
2022-12-25T20:15:07.000Z,6.86
2022-12-25T20:19:52.000Z,6.82
2022-12-25T20:25:07.000Z,6.81
2022-12-25T20:30:07.000Z,6.68
2022-12-25T20:34:52.000Z,6.69
2022-12-25T20:39:52.000Z,6.74
2022-12-25T20:45:07.000Z,6.78
2022-12-25T20:50:07.000Z,6.82
2022-12-25T20:55:07.000Z,6.90
2022-12-25T20:59:53.000Z,7.00
2022-12-25T21:05:07.000Z,7.16
2022-12-25T21:10:07.000Z,7.29
2022-12-25T21:15:07.000Z,7.37
2022-12-25T21:20:07.000Z,7.46
2022-12-25T21:25:07.000Z,7.55
2022-12-25T21:30:07.000Z,7.64
2022-12-25T21:34:52.000Z,7.72
2022-12-25T21:40:07.000Z,7.79
2022-12-25T21:45:07.000Z,7.83
2022-12-25T21:50:07.000Z,7.81
2022-12-25T21:55:07.000Z,7.78
2022-12-25T22:00:07.000Z,7.76
2022-12-25T22:05:07.000Z,7.81
2022-12-25T22:10:07.000Z,7.88
2022-12-25T22:15:07.000Z,7.87
2022-12-25T22:20:07.000Z,7.88
2022-12-25T22:25:07.000Z,7.88
2022-12-25T22:29:52.000Z,7.85
2022-12-25T22:34:52.000Z,7.85
2022-12-25T22:40:07.000Z,7.89
2022-12-25T22:45:07.000Z,7.91
2022-12-25T22:50:07.000Z,7.91
2022-12-25T22:55:07.000Z,7.93
2022-12-25T22:59:52.000Z,7.92
2022-12-25T23:05:07.000Z,7.92
2022-12-25T23:09:52.000Z,7.92
2022-12-25T23:15:07.000Z,7.89
2022-12-25T23:20:07.000Z,7.90
2022-12-25T23:24:52.000Z,7.89
2022-12-25T23:29:52.000Z,7.90
2022-12-25T23:35:07.000Z,7.90
2022-12-25T23:40:07.000Z,7.91
2022-12-25T23:45:07.000Z,7.93
2022-12-25T23:50:07.000Z,7.94
2022-12-25T23:55:07.000Z,7.94
