createdAt,value
2018-10-19T00:00:06.808Z,42.03
2018-10-19T00:02:36.692Z,42.73
2018-10-19T00:05:06.903Z,44.10
2018-10-19T00:07:37.133Z,43.80
2018-10-19T00:10:08.378Z,43.17
2018-10-19T00:12:38.418Z,42.73
2018-10-19T00:15:09.672Z,41.80
2018-10-19T00:17:40.150Z,41.33
2018-10-19T00:20:11.005Z,42.77
2018-10-19T00:22:41.218Z,41.37
2018-10-19T00:25:11.144Z,42.27
2018-10-19T00:27:41.476Z,42.53
2018-10-19T00:30:12.398Z,42.30
2018-10-19T00:32:42.958Z,41.03
2018-10-19T00:35:13.628Z,41.20
2018-10-19T00:37:43.892Z,40.97
2018-10-19T00:40:14.493Z,42.80
2018-10-19T00:42:44.823Z,42.07
2018-10-19T00:45:15.040Z,41.17
2018-10-19T00:47:44.869Z,42.60
2018-10-19T00:50:14.850Z,43.17
2018-10-19T00:52:45.309Z,42.73
2018-10-19T00:55:15.476Z,41.13
2018-10-19T00:57:46.094Z,42.30
2018-10-19T01:00:16.161Z,41.23
2018-10-19T01:02:46.017Z,42.53
2018-10-19T01:05:16.047Z,43.13
2018-10-19T01:07:45.735Z,41.50
2018-10-19T01:10:19.633Z,41.80
2018-10-19T01:12:50.069Z,44.23
2018-10-19T01:15:19.917Z,40.20
2018-10-19T01:17:49.759Z,41.83
2018-10-19T01:20:19.917Z,42.90
2018-10-19T01:22:50.275Z,41.53
2018-10-19T01:25:20.216Z,40.87
2018-10-19T01:27:50.198Z,41.57
2018-10-19T01:30:21.331Z,42.17
2018-10-19T01:32:51.537Z,43.40
2018-10-19T01:35:21.641Z,41.20
2018-10-19T01:37:51.516Z,41.87
2018-10-19T01:40:21.396Z,41.30
2018-10-19T01:42:52.457Z,42.43
2018-10-19T01:45:22.322Z,43.47
2018-10-19T01:47:52.144Z,43.37
2018-10-19T01:50:22.063Z,44.20
2018-10-19T01:52:52.432Z,43.03
2018-10-19T01:55:22.385Z,43.00
2018-10-19T01:57:53.184Z,43.07
2018-10-19T02:00:23.077Z,44.00
2018-10-19T02:02:53.917Z,43.67
2018-10-19T02:05:25.077Z,43.30
2018-10-19T02:07:55.256Z,42.07
2018-10-19T02:10:26.731Z,43.13
2018-10-19T02:12:56.499Z,41.57
2018-10-19T02:15:26.618Z,41.90
2018-10-19T02:17:57.705Z,41.90
2018-10-19T02:20:27.702Z,41.07
2018-10-19T02:22:57.488Z,40.77
2018-10-19T02:25:28.373Z,40.50
2018-10-19T02:27:58.232Z,40.73
2018-10-19T02:30:28.601Z,41.93
2018-10-19T02:32:59.264Z,42.33
2018-10-19T02:35:29.501Z,43.60
2018-10-19T02:37:59.499Z,42.77
2018-10-19T02:40:30.817Z,43.30
2018-10-19T02:43:00.771Z,42.27
2018-10-19T02:45:34.391Z,42.23
2018-10-19T02:48:04.737Z,40.17
2018-10-19T02:50:34.727Z,39.30
2018-10-19T02:53:04.597Z,40.37
2018-10-19T02:55:34.380Z,41.07
2018-10-19T02:58:04.980Z,39.47
2018-10-19T03:00:35.050Z,39.73
2018-10-19T03:03:05.545Z,39.20
2018-10-19T03:05:35.689Z,38.83
2018-10-19T03:08:06.116Z,38.20
2018-10-19T03:10:36.592Z,39.87
2018-10-19T03:13:07.230Z,37.27
2018-10-19T03:15:37.090Z,40.00
2018-10-19T03:18:07.281Z,38.03
2018-10-19T03:20:38.098Z,39.73
2018-10-19T03:23:08.036Z,49.37
2018-10-19T03:25:38.999Z,59.70
2018-10-19T03:28:10.615Z,46.03
2018-10-19T03:30:41.260Z,43.37
2018-10-19T03:33:11.530Z,39.33
2018-10-19T03:35:41.351Z,42.97
2018-10-19T03:38:11.793Z,54.73
2018-10-19T03:40:42.554Z,42.77
2018-10-19T03:43:13.349Z,41.80
2018-10-19T03:45:43.409Z,41.20
2018-10-19T03:48:14.543Z,42.73
2018-10-19T03:50:44.837Z,40.87
2018-10-19T03:53:14.866Z,41.70
2018-10-19T03:55:44.737Z,41.90
2018-10-19T03:58:15.196Z,42.20
2018-10-19T04:00:45.053Z,42.73
2018-10-19T04:03:15.287Z,38.93
2018-10-19T04:05:45.277Z,40.50
2018-10-19T04:08:15.469Z,40.43
2018-10-19T04:10:45.616Z,39.73
2018-10-19T04:13:15.580Z,42.37
2018-10-19T04:15:46.469Z,42.73
2018-10-19T04:18:16.535Z,40.63
2018-10-19T04:20:46.563Z,40.33
2018-10-19T04:23:17.378Z,39.83
2018-10-19T04:25:48.184Z,39.37
2018-10-19T04:28:18.333Z,40.90
2018-10-19T04:30:48.794Z,43.50
2018-10-19T04:33:18.724Z,41.77
2018-10-19T04:35:50.539Z,49.90
2018-10-19T04:38:21.568Z,64.57
2018-10-19T04:40:51.494Z,47.13
2018-10-19T04:43:21.766Z,42.90
2018-10-19T04:45:52.272Z,40.87
2018-10-19T04:48:22.160Z,41.13
2018-10-19T04:50:53.234Z,40.30
2018-10-19T04:53:23.393Z,39.03
2018-10-19T04:55:53.374Z,40.93
2018-10-19T04:58:23.791Z,44.73
2018-10-19T05:00:54.856Z,43.80
2018-10-19T05:03:24.712Z,41.80
2018-10-19T05:05:54.936Z,44.97
2018-10-19T05:08:24.914Z,41.40
2018-10-19T05:10:55.665Z,39.63
2018-10-19T05:13:25.903Z,42.03
2018-10-19T05:15:56.146Z,40.27
2018-10-19T05:18:27.241Z,39.77
2018-10-19T05:20:57.106Z,42.80
2018-10-19T05:23:28.399Z,43.03
2018-10-19T05:25:58.486Z,44.37
2018-10-19T05:28:28.753Z,44.23
2018-10-19T05:30:58.917Z,45.10
2018-10-19T05:33:29.170Z,47.37
2018-10-19T05:36:00.126Z,45.50
2018-10-19T05:38:30.883Z,45.93
2018-10-19T05:41:01.218Z,48.27
2018-10-19T05:43:31.638Z,46.50
2018-10-19T05:46:01.632Z,46.90
2018-10-19T05:48:31.871Z,46.70
2018-10-19T05:51:02.722Z,64.17
2018-10-19T05:53:32.974Z,48.57
2018-10-19T05:56:03.447Z,46.43
2018-10-19T05:58:33.499Z,45.27
2018-10-19T06:01:03.370Z,45.80
2018-10-19T06:03:33.241Z,45.60
2018-10-19T06:06:03.056Z,45.53
2018-10-19T06:08:32.902Z,45.43
2018-10-19T06:11:03.148Z,46.03
2018-10-19T06:13:33.598Z,44.63
2018-10-19T06:16:03.502Z,47.30
2018-10-19T06:18:33.800Z,45.30
2018-10-19T06:21:04.661Z,45.83
2018-10-19T06:23:35.411Z,46.73
2018-10-19T06:26:06.030Z,46.93
2018-10-19T06:28:36.628Z,45.27
2018-10-19T06:31:07.012Z,44.53
2018-10-19T06:33:38.082Z,45.60
2018-10-19T06:36:07.963Z,45.30
2018-10-19T06:38:38.945Z,44.70
2018-10-19T06:41:10.245Z,45.03
2018-10-19T06:43:40.316Z,42.93
2018-10-19T06:46:10.542Z,42.57
2018-10-19T06:48:41.572Z,42.23
2018-10-19T06:51:11.366Z,43.53
2018-10-19T06:53:42.250Z,42.13
2018-10-19T06:56:13.984Z,42.43
2018-10-19T06:58:45.171Z,42.33
2018-10-19T07:01:15.331Z,41.97
2018-10-19T07:03:45.397Z,41.07
2018-10-19T07:06:15.970Z,40.30
2018-10-19T07:08:47.201Z,42.17
2018-10-19T07:11:17.511Z,42.53
2018-10-19T07:13:47.389Z,40.47
2018-10-19T07:16:17.237Z,42.63
2018-10-19T07:18:48.473Z,40.93
2018-10-19T07:21:19.832Z,39.63
2018-10-19T07:23:50.820Z,40.40
2018-10-19T07:26:20.729Z,41.63
2018-10-19T07:28:51.013Z,42.50
2018-10-19T07:31:21.397Z,41.43
2018-10-19T07:33:51.813Z,41.37
2018-10-19T07:36:22.933Z,80.07
2018-10-19T07:38:52.813Z,51.93
2018-10-19T07:41:23.501Z,40.70
2018-10-19T07:43:53.431Z,40.67
2018-10-19T07:46:23.731Z,40.40
2018-10-19T07:48:54.557Z,41.10
2018-10-19T07:51:24.658Z,41.73
2018-10-19T07:53:54.656Z,38.87
2018-10-19T07:56:25.114Z,41.87
2018-10-19T07:58:55.606Z,40.07
2018-10-19T08:01:26.249Z,39.63
2018-10-19T08:03:56.899Z,38.33
2018-10-19T08:06:27.051Z,39.70
2018-10-19T08:08:57.590Z,39.60
2018-10-19T08:11:27.770Z,39.50
2018-10-19T08:13:57.939Z,38.70
2018-10-19T08:16:27.823Z,38.23
2018-10-19T08:18:59.009Z,39.27
2018-10-19T08:21:28.847Z,38.20
2018-10-19T08:23:58.754Z,39.67
2018-10-19T08:26:30.169Z,37.77
2018-10-19T08:29:01.704Z,37.43
2018-10-19T08:31:31.755Z,36.30
2018-10-19T08:34:02.379Z,36.07
2018-10-19T08:36:32.843Z,33.60
2018-10-19T08:39:03.591Z,32.57
2018-10-19T08:41:34.560Z,32.43
2018-10-19T08:44:05.338Z,31.63
2018-10-19T08:46:37.409Z,32.03
2018-10-19T08:49:10.901Z,32.30
2018-10-19T08:51:42.481Z,32.47
2018-10-19T08:54:12.709Z,32.17
2018-10-19T08:56:42.801Z,30.57
2018-10-19T08:59:13.076Z,30.03
2018-10-19T09:01:46.537Z,30.67
2018-10-19T09:04:17.390Z,30.83
2018-10-19T09:06:47.695Z,29.07
2018-10-19T09:09:18.182Z,30.10
2018-10-19T09:11:48.492Z,28.97
2018-10-19T09:14:29.553Z,29.27
2018-10-19T09:17:00.671Z,28.47
2018-10-19T09:19:31.087Z,27.83
2018-10-19T09:22:00.906Z,28.17
2018-10-19T09:24:31.759Z,27.53
2018-10-19T09:27:01.694Z,26.93
2018-10-19T09:29:31.523Z,26.57
2018-10-19T09:32:02.709Z,26.50
2018-10-19T09:34:32.972Z,27.10
2018-10-19T09:37:02.887Z,28.10
2018-10-19T09:39:33.019Z,28.97
2018-10-19T09:42:03.654Z,27.77
2018-10-19T09:44:33.786Z,26.93
2018-10-19T09:47:03.715Z,28.30
2018-10-19T09:49:34.630Z,29.50
2018-10-19T09:52:05.993Z,29.33
2018-10-19T09:54:35.858Z,30.53
2018-10-19T09:57:06.811Z,29.20
2018-10-19T09:59:37.553Z,30.20
2018-10-19T10:02:07.529Z,42.87
2018-10-19T10:04:37.661Z,30.67
2018-10-19T10:07:07.806Z,28.67
2018-10-19T10:09:38.108Z,28.23
2018-10-19T10:12:08.948Z,29.07
2018-10-19T10:14:39.482Z,27.97
2018-10-19T10:17:09.836Z,27.57
2018-10-19T10:19:40.539Z,24.53
2018-10-19T10:22:10.687Z,25.77
2018-10-19T10:24:40.638Z,25.00
2018-10-19T10:27:10.866Z,25.43
2018-10-19T10:29:40.841Z,24.07
2018-10-19T10:32:10.928Z,22.87
2018-10-19T10:34:41.604Z,25.43
2018-10-19T10:37:11.793Z,25.80
2018-10-19T10:39:43.468Z,24.13
2018-10-19T10:42:14.182Z,24.47
2018-10-19T10:44:46.269Z,23.67
2018-10-19T10:47:16.127Z,22.63
2018-10-19T10:49:47.053Z,23.30
2018-10-19T10:52:17.173Z,21.77
2018-10-19T10:54:48.958Z,22.60
2018-10-19T10:57:19.079Z,21.77
2018-10-19T10:59:49.319Z,21.47
2018-10-19T11:02:19.609Z,20.53
2018-10-19T11:04:50.317Z,22.47
2018-10-19T11:07:20.371Z,22.13
2018-10-19T11:09:51.112Z,21.33
2018-10-19T11:12:21.345Z,21.10
2018-10-19T11:14:51.169Z,21.70
2018-10-19T11:17:22.083Z,21.37
2018-10-19T11:19:52.739Z,21.90
2018-10-19T11:22:23.209Z,32.07
2018-10-19T11:24:54.622Z,26.20
2018-10-19T11:27:25.370Z,22.87
2018-10-19T11:29:56.427Z,23.20
2018-10-19T11:32:27.212Z,21.50
2018-10-19T11:34:58.029Z,22.57
2018-10-19T11:37:27.924Z,22.13
2018-10-19T11:40:08.641Z,21.33
2018-10-19T11:42:38.409Z,23.30
2018-10-19T11:45:08.520Z,32.90
2018-10-19T11:47:39.741Z,21.53
2018-10-19T11:50:10.477Z,23.73
2018-10-19T11:52:42.511Z,23.10
2018-10-19T11:55:12.279Z,23.07
2018-10-19T11:57:42.943Z,21.50
2018-10-19T12:00:13.257Z,21.60
2018-10-19T12:02:43.172Z,21.80
2018-10-19T12:05:13.423Z,21.80
2018-10-19T12:07:43.535Z,21.77
2018-10-19T12:10:14.277Z,22.10
2018-10-19T12:12:44.341Z,21.70
2018-10-19T12:15:15.692Z,21.10
2018-10-19T12:17:45.961Z,23.37
2018-10-19T12:20:17.518Z,21.40
2018-10-19T12:22:48.463Z,21.03
2018-10-19T12:25:18.802Z,20.97
2018-10-19T12:27:49.061Z,21.97
2018-10-19T12:30:20.395Z,21.13
2018-10-19T12:32:50.674Z,20.77
2018-10-19T12:35:20.816Z,32.80
2018-10-19T12:37:50.971Z,23.20
2018-10-19T12:40:21.057Z,22.07
2018-10-19T12:42:50.942Z,21.53
2018-10-19T12:46:37.630Z,21.30
2018-10-19T12:49:08.328Z,20.57
2018-10-19T12:51:38.429Z,19.93
2018-10-19T12:54:08.504Z,19.70
2018-10-19T12:56:38.703Z,20.83
2018-10-19T12:59:08.951Z,21.43
2018-10-19T13:01:38.988Z,21.83
2018-10-19T13:04:09.184Z,19.87
2018-10-19T13:06:39.025Z,46.67
2018-10-19T13:09:10.791Z,23.07
2018-10-19T13:11:40.557Z,21.47
2018-10-19T13:14:11.085Z,20.27
2018-10-19T13:16:40.925Z,20.47
2018-10-19T13:19:10.821Z,20.93
2018-10-19T13:21:41.021Z,20.60
2018-10-19T13:24:11.385Z,21.17
2018-10-19T13:26:42.085Z,21.83
2018-10-19T13:29:12.484Z,21.77
2018-10-19T13:31:42.417Z,22.77
2018-10-19T13:34:12.781Z,21.63
2018-10-19T13:36:42.909Z,22.33
2018-10-19T13:39:14.155Z,21.83
2018-10-19T13:41:44.377Z,22.73
2018-10-19T13:44:14.614Z,21.43
2018-10-19T13:46:45.080Z,22.27
2018-10-19T13:49:16.648Z,20.97
2018-10-19T13:51:47.378Z,22.00
2018-10-19T13:54:17.627Z,22.20
2018-10-19T13:56:48.114Z,22.63
2018-10-19T13:59:18.523Z,26.20
2018-10-19T14:01:48.729Z,21.67
2018-10-19T14:04:18.838Z,21.70
2018-10-19T14:06:48.760Z,21.03
2018-10-19T14:09:18.582Z,20.50
2018-10-19T14:11:48.457Z,21.83
2018-10-19T14:14:18.689Z,21.27
2018-10-19T14:16:48.554Z,19.80
2018-10-19T14:19:19.220Z,20.37
2018-10-19T14:21:49.297Z,19.60
2018-10-19T14:24:19.178Z,19.83
2018-10-19T14:26:49.350Z,19.23
2018-10-19T14:29:19.696Z,18.83
2018-10-19T14:31:49.584Z,19.47
2018-10-19T14:34:19.359Z,20.17
2018-10-19T14:36:49.487Z,19.17
2018-10-19T14:39:19.790Z,19.83
2018-10-19T14:41:49.834Z,19.40
2018-10-19T14:44:20.258Z,19.97
2018-10-19T14:46:51.103Z,18.63
2018-10-19T14:49:21.904Z,19.60
2018-10-19T14:51:52.604Z,19.37
2018-10-19T14:54:23.904Z,19.97
2018-10-19T14:56:54.674Z,20.90
2018-10-19T14:59:25.381Z,22.00
2018-10-19T15:01:56.449Z,23.80
2018-10-19T15:04:26.533Z,23.70
2018-10-19T15:06:56.928Z,22.67
2018-10-19T15:09:29.044Z,22.87
2018-10-19T15:11:59.564Z,25.27
2018-10-19T15:14:29.317Z,24.17
2018-10-19T15:16:59.886Z,22.67
2018-10-19T15:19:30.062Z,22.23
2018-10-19T15:22:00.551Z,21.83
2018-10-19T15:24:30.422Z,22.23
2018-10-19T15:27:01.345Z,20.03
2018-10-19T15:29:32.144Z,22.57
2018-10-19T15:32:02.506Z,21.93
2018-10-19T15:34:32.953Z,22.33
2018-10-19T15:37:03.281Z,22.23
2018-10-19T15:39:34.044Z,22.50
2018-10-19T15:42:03.887Z,22.77
2018-10-19T15:44:34.126Z,22.37
2018-10-19T15:47:04.273Z,22.60
2018-10-19T15:49:35.001Z,23.30
2018-10-19T15:52:05.313Z,23.23
2018-10-19T15:54:35.210Z,33.40
2018-10-19T15:57:07.646Z,26.83
2018-10-19T15:59:38.661Z,28.10
2018-10-19T16:02:08.971Z,30.07
2018-10-19T16:04:39.751Z,30.70
2018-10-19T16:07:10.759Z,31.43
2018-10-19T16:09:41.612Z,30.47
2018-10-19T16:12:11.795Z,26.20
2018-10-19T16:14:42.039Z,26.73
2018-10-19T16:17:12.908Z,27.00
2018-10-19T16:19:43.787Z,25.10
2018-10-19T16:22:15.517Z,24.27
2018-10-19T16:24:46.818Z,24.93
2018-10-19T16:27:16.893Z,23.90
2018-10-19T16:29:47.460Z,25.00
2018-10-19T16:32:19.254Z,26.93
2018-10-19T16:34:49.771Z,28.03
2018-10-19T16:37:21.894Z,33.47
2018-10-19T16:39:52.615Z,30.27
2018-10-19T16:42:24.016Z,29.13
2018-10-19T16:44:54.639Z,28.53
2018-10-19T16:47:25.365Z,31.07
2018-10-19T16:49:57.328Z,28.83
2018-10-19T16:52:28.088Z,28.83
2018-10-19T16:54:57.920Z,28.80
2018-10-19T16:57:27.983Z,30.73
2018-10-19T16:59:59.639Z,31.90
2018-10-19T17:02:29.476Z,31.63
2018-10-19T17:05:01.662Z,33.13
2018-10-19T17:07:31.733Z,31.13
2018-10-19T17:10:02.701Z,34.10
2018-10-19T17:12:33.335Z,31.97
2018-10-19T17:15:03.341Z,29.53
2018-10-19T17:17:34.041Z,37.07
2018-10-19T17:20:04.902Z,37.43
2018-10-19T17:22:34.734Z,32.70
2018-10-19T17:25:05.231Z,32.90
2018-10-19T17:27:35.025Z,63.23
2018-10-19T17:30:05.850Z,33.50
2018-10-19T17:32:35.772Z,31.13
2018-10-19T17:35:07.236Z,31.23
2018-10-19T17:37:37.389Z,31.93
2018-10-19T17:40:10.097Z,30.73
2018-10-19T17:42:40.931Z,31.30
2018-10-19T17:45:11.915Z,30.40
2018-10-19T17:47:43.088Z,29.13
2018-10-19T17:50:13.664Z,32.77
2018-10-19T17:52:44.697Z,35.97
2018-10-19T17:55:15.309Z,34.97
2018-10-19T17:57:46.457Z,37.63
2018-10-19T18:00:17.474Z,36.80
2018-10-19T18:02:47.927Z,34.23
2018-10-19T18:05:20.478Z,35.60
2018-10-19T18:07:51.248Z,37.90
2018-10-19T18:10:22.533Z,35.00
2018-10-19T18:12:52.882Z,34.13
2018-10-19T18:15:23.312Z,34.87
2018-10-19T18:17:53.891Z,34.37
2018-10-19T18:20:25.623Z,33.80
2018-10-19T18:22:56.663Z,32.27
2018-10-19T18:25:28.943Z,31.33
2018-10-19T18:27:59.151Z,33.03
2018-10-19T18:30:30.953Z,32.80
2018-10-19T18:33:01.152Z,32.47
2018-10-19T18:35:32.333Z,33.00
2018-10-19T18:38:03.275Z,32.50
2018-10-19T18:40:33.113Z,31.67
2018-10-19T18:43:04.242Z,33.10
2018-10-19T18:45:35.083Z,33.47
2018-10-19T18:48:05.767Z,31.90
2018-10-19T18:50:36.480Z,32.33
2018-10-19T18:53:07.373Z,34.53
2018-10-19T18:55:38.213Z,36.97
2018-10-19T18:58:09.048Z,33.90
2018-10-19T19:00:39.494Z,37.03
2018-10-19T19:03:13.467Z,35.47
2018-10-19T19:05:43.392Z,36.60
2018-10-19T19:08:13.628Z,35.53
2018-10-19T19:10:43.697Z,35.97
2018-10-19T19:13:18.814Z,35.33
2018-10-19T19:15:48.862Z,34.53
2018-10-19T19:18:19.718Z,36.80
2018-10-19T19:20:49.978Z,36.37
2018-10-19T19:23:19.965Z,35.57
2018-10-19T19:25:54.926Z,35.97
2018-10-19T19:28:25.081Z,35.43
2018-10-19T19:30:55.198Z,35.47
2018-10-19T19:33:30.489Z,107.10
2018-10-19T19:36:00.997Z,43.03
2018-10-19T19:38:30.979Z,34.57
2018-10-19T19:41:05.901Z,34.83
2018-10-19T19:43:35.847Z,33.87
2018-10-19T19:46:06.086Z,33.50
2018-10-19T19:49:43.753Z,32.97
2018-10-19T19:52:15.449Z,34.33
2018-10-19T19:54:45.469Z,34.60
2018-10-19T19:57:15.590Z,32.10
2018-10-19T19:59:45.598Z,37.43
2018-10-19T20:02:15.511Z,36.33
2018-10-19T20:04:45.692Z,36.53
2018-10-19T20:07:15.807Z,36.33
2018-10-19T20:09:46.076Z,36.23
2018-10-19T20:12:16.255Z,40.27
2018-10-19T20:14:46.343Z,39.10
2018-10-19T20:17:16.446Z,36.57
2018-10-19T20:19:46.470Z,34.37
2018-10-19T20:22:16.510Z,34.83
2018-10-19T20:24:46.521Z,33.67
2018-10-19T20:27:16.615Z,34.67
2018-10-19T20:29:46.668Z,34.53
2018-10-19T20:32:16.865Z,38.33
2018-10-19T20:34:47.010Z,41.23
2018-10-19T20:37:17.026Z,37.37
2018-10-19T20:39:47.031Z,36.90
2018-10-19T20:42:17.061Z,34.77
2018-10-19T20:44:47.096Z,35.47
2018-10-19T20:47:17.136Z,34.33
2018-10-19T20:49:47.216Z,36.43
2018-10-19T20:52:17.183Z,33.70
2018-10-19T20:54:47.187Z,33.87
2018-10-19T20:57:17.281Z,34.87
2018-10-19T20:59:47.445Z,34.83
2018-10-19T21:02:17.465Z,35.03
2018-10-19T21:04:47.446Z,34.50
2018-10-19T21:07:17.477Z,36.20
2018-10-19T21:09:47.593Z,35.00
2018-10-19T21:12:17.650Z,34.40
2018-10-19T21:14:47.845Z,45.10
2018-10-19T21:17:17.920Z,37.87
2018-10-19T21:19:48.039Z,34.90
2018-10-19T21:22:17.988Z,36.17
2018-10-19T21:24:48.083Z,35.83
2018-10-19T21:27:18.200Z,35.83
2018-10-19T21:29:48.229Z,36.63
2018-10-19T21:32:18.379Z,33.77
2018-10-19T21:34:48.499Z,35.17
2018-10-19T21:37:18.497Z,35.17
2018-10-19T21:39:48.524Z,35.27
2018-10-19T21:42:18.661Z,36.63
2018-10-19T21:44:48.710Z,36.70
2018-10-19T21:47:18.706Z,35.67
2018-10-19T21:49:48.761Z,38.73
2018-10-19T21:52:18.877Z,36.17
2018-10-19T21:54:48.854Z,36.33
2018-10-19T21:57:18.903Z,33.13
2018-10-19T21:59:48.913Z,36.53
2018-10-19T22:02:19.149Z,36.50
2018-10-19T22:04:49.257Z,35.33
2018-10-19T22:07:19.413Z,35.90
2018-10-19T22:09:49.570Z,35.43
2018-10-19T22:12:19.611Z,35.60
2018-10-19T22:14:49.658Z,37.60
2018-10-19T22:17:19.741Z,36.80
2018-10-19T22:19:49.745Z,35.80
2018-10-19T22:22:19.769Z,34.87
2018-10-19T22:24:50.181Z,35.77
2018-10-19T22:27:20.201Z,36.33
2018-10-19T22:29:50.223Z,35.00
2018-10-19T22:32:20.259Z,34.30
2018-10-19T22:34:50.211Z,36.23
2018-10-19T22:37:20.264Z,35.40
2018-10-19T22:39:50.293Z,34.03
2018-10-19T22:42:20.266Z,32.93
2018-10-19T22:44:50.839Z,34.60
2018-10-19T22:47:20.947Z,33.90
2018-10-19T22:49:50.926Z,34.07
2018-10-19T22:52:20.942Z,33.80
2018-10-19T22:54:50.813Z,34.77
2018-10-19T22:57:21.145Z,35.53
2018-10-19T22:59:51.243Z,35.30
2018-10-19T23:02:21.177Z,35.70
2018-10-19T23:04:51.091Z,33.47
2018-10-19T23:07:21.161Z,33.70
2018-10-19T23:09:51.139Z,34.17
2018-10-19T23:12:21.100Z,34.73
2018-10-19T23:14:51.219Z,35.03
2018-10-19T23:17:21.487Z,32.70
2018-10-19T23:19:52.476Z,32.83
2018-10-19T23:22:23.167Z,33.47
2018-10-19T23:24:53.778Z,32.50
2018-10-19T23:27:24.191Z,32.93
2018-10-19T23:29:55.293Z,33.57
2018-10-19T23:32:26.331Z,33.63
2018-10-19T23:34:57.227Z,32.57
2018-10-19T23:37:28.289Z,32.80
2018-10-19T23:39:58.646Z,33.17
2018-10-19T23:42:29.195Z,32.17
2018-10-19T23:44:59.464Z,31.77
2018-10-19T23:47:29.692Z,34.10
2018-10-19T23:50:00.774Z,32.93
2018-10-19T23:52:30.922Z,33.53
2018-10-19T23:55:01.245Z,33.10
2018-10-19T23:57:31.378Z,31.97
