createdAt,value
2023-03-04T00:03:54.368Z,5.93
2023-03-04T00:08:56.221Z,6.33
2023-03-04T00:13:59.330Z,6.30
2023-03-04T00:19:01.037Z,5.70
2023-03-04T00:24:02.818Z,4.90
2023-03-04T00:29:05.840Z,5.63
2023-03-04T00:34:07.520Z,5.27
2023-03-04T00:39:09.243Z,5.20
2023-03-04T00:44:12.294Z,5.30
2023-03-04T00:49:13.986Z,5.13
2023-03-04T00:54:15.656Z,5.70
2023-03-04T00:59:18.794Z,5.07
2023-03-04T01:04:20.541Z,4.90
2023-03-04T01:09:22.218Z,4.53
2023-03-04T01:14:25.299Z,5.73
2023-03-04T01:19:27.062Z,4.47
2023-03-04T01:24:30.015Z,4.47
2023-03-04T01:29:33.541Z,3.33
2023-03-04T01:34:36.165Z,3.40
2023-03-04T01:39:39.407Z,3.23
2023-03-04T01:44:42.485Z,3.33
2023-03-04T01:49:44.306Z,4.63
2023-03-04T01:54:45.971Z,2.70
2023-03-04T02:00:17.366Z,3.60
2023-03-04T02:05:20.614Z,3.20
2023-03-04T02:10:22.370Z,3.40
2023-03-04T02:15:26.200Z,3.03
2023-03-04T02:20:34.351Z,3.33
2023-03-04T02:25:38.503Z,3.23
2023-03-04T02:30:41.880Z,2.60
2023-03-04T02:35:43.772Z,3.00
2023-03-04T02:40:47.080Z,3.10
2023-03-04T02:45:51.417Z,2.87
2023-03-04T02:50:53.709Z,3.20
2023-03-04T02:55:55.518Z,2.93
2023-03-04T03:01:00.614Z,3.33
2023-03-04T03:06:03.917Z,3.40
2023-03-04T03:11:06.038Z,1.77
2023-03-04T03:16:10.595Z,2.57
2023-03-04T03:21:12.408Z,2.57
2023-03-04T03:26:14.373Z,2.20
2023-03-04T03:31:17.537Z,4.63
2023-03-04T03:36:21.756Z,3.90
2023-03-04T03:41:23.504Z,2.83
2023-03-04T03:46:27.297Z,2.30
2023-03-04T03:51:28.948Z,3.27
2023-03-04T03:56:30.610Z,3.30
2023-03-04T04:01:33.834Z,2.92
2023-03-04T04:06:35.547Z,2.40
2023-03-04T04:11:37.222Z,3.00
2023-03-04T04:16:40.489Z,2.47
2023-03-04T04:21:42.183Z,2.70
2023-03-04T04:26:43.895Z,2.67
2023-03-04T04:31:46.914Z,2.60
2023-03-04T04:36:48.612Z,2.50
2023-03-04T04:41:50.279Z,2.50
2023-03-04T04:46:53.294Z,2.80
2023-03-04T04:51:54.974Z,2.73
2023-03-04T04:56:56.639Z,3.05
2023-03-04T05:01:59.709Z,3.30
2023-03-04T05:07:01.425Z,3.37
2023-03-04T05:12:03.405Z,2.27
2023-03-04T05:17:06.453Z,2.67
2023-03-04T05:22:09.252Z,3.07
2023-03-04T05:27:11.305Z,2.87
2023-03-04T05:32:14.315Z,3.40
2023-03-04T05:37:16.037Z,3.37
2023-03-04T05:42:17.705Z,3.53
2023-03-04T05:47:20.736Z,3.90
2023-03-04T05:52:22.455Z,3.23
2023-03-04T05:57:24.132Z,3.37
2023-03-04T06:02:27.449Z,3.63
2023-03-04T06:07:29.149Z,5.17
2023-03-04T06:12:30.881Z,3.03
2023-03-04T06:17:33.873Z,3.50
2023-03-04T06:22:35.657Z,3.80
2023-03-04T06:27:37.374Z,2.90
2023-03-04T06:32:40.419Z,4.00
2023-03-04T06:37:42.297Z,3.23
2023-03-04T06:42:44.017Z,2.60
2023-03-04T06:47:47.048Z,3.60
2023-03-04T06:52:49.333Z,2.10
2023-03-04T06:57:51.100Z,2.83
2023-03-04T07:02:55.226Z,2.77
2023-03-04T07:07:56.980Z,2.40
2023-03-04T07:12:58.702Z,3.30
2023-03-04T07:18:01.771Z,3.10
2023-03-04T07:23:03.441Z,3.03
2023-03-04T07:28:05.095Z,3.33
2023-03-04T07:33:08.105Z,2.87
2023-03-04T07:38:09.735Z,2.53
2023-03-04T07:43:11.418Z,2.57
2023-03-04T07:48:14.378Z,2.73
2023-03-04T07:53:16.057Z,2.50
2023-03-04T07:58:19.798Z,2.38
2023-03-04T08:03:22.780Z,2.73
2023-03-04T08:08:24.425Z,2.60
2023-03-04T08:13:26.074Z,2.20
2023-03-04T08:18:29.058Z,2.27
2023-03-04T08:23:30.791Z,2.00
2023-03-04T08:28:32.486Z,2.47
2023-03-04T08:33:35.545Z,2.28
2023-03-04T08:38:37.749Z,1.80
2023-03-04T08:43:39.569Z,1.97
2023-03-04T08:48:42.534Z,1.97
2023-03-04T08:53:44.265Z,2.57
2023-03-04T08:58:45.950Z,2.45
2023-03-04T09:03:49.005Z,2.70
2023-03-04T09:08:50.907Z,2.67
2023-03-04T09:13:53.328Z,3.10
2023-03-04T09:18:56.343Z,3.43
2023-03-04T09:23:57.969Z,3.03
2023-03-04T09:29:00.499Z,3.60
2023-03-04T09:34:03.494Z,3.40
2023-03-04T09:39:05.618Z,3.43
2023-03-04T09:44:12.824Z,3.40
2023-03-04T09:49:16.038Z,3.60
2023-03-04T09:54:23.164Z,3.50
2023-03-04T09:59:25.750Z,3.40
2023-03-04T10:04:32.440Z,2.57
2023-03-04T10:09:42.406Z,3.40
2023-03-04T10:14:45.157Z,3.53
2023-03-04T10:19:53.202Z,3.10
2023-03-04T10:24:56.359Z,2.73
2023-03-04T10:29:58.419Z,2.80
2023-03-04T10:35:01.444Z,3.10
2023-03-04T10:40:03.929Z,2.50
2023-03-04T10:45:11.941Z,2.73
2023-03-04T10:50:21.602Z,2.10
2023-03-04T10:55:24.596Z,2.33
2023-03-04T11:00:28.507Z,1.80
2023-03-04T11:05:32.081Z,1.70
2023-03-04T11:10:39.425Z,2.10
2023-03-04T11:15:49.872Z,3.40
2023-03-04T11:20:52.856Z,2.87
2023-03-04T11:25:56.453Z,2.90
2023-03-04T11:30:59.431Z,2.90
2023-03-04T11:36:09.908Z,2.60
2023-03-04T11:41:13.060Z,1.97
2023-03-04T11:46:45.113Z,2.50
2023-03-04T11:51:49.708Z,2.17
2023-03-04T11:56:51.805Z,2.23
2023-03-04T12:01:59.566Z,2.57
2023-03-04T12:07:09.649Z,1.87
2023-03-04T12:12:23.602Z,2.30
2023-03-04T12:17:35.721Z,2.40
2023-03-04T12:22:43.475Z,2.17
2023-03-04T12:27:49.072Z,2.20
2023-03-04T12:32:53.753Z,1.90
2023-03-04T12:38:06.705Z,2.70
2023-03-04T12:43:16.291Z,2.55
2023-03-04T12:48:25.848Z,2.40
2023-03-04T12:53:30.827Z,1.90
2023-03-04T12:58:33.549Z,2.30
2023-03-04T13:03:40.466Z,2.10
2023-03-04T13:08:51.237Z,2.57
2023-03-04T13:14:01.505Z,3.07
2023-03-04T13:19:03.210Z,2.57
2023-03-04T13:24:38.133Z,2.50
2023-03-04T13:29:41.129Z,2.90
2023-03-04T13:34:50.133Z,2.50
2023-03-04T13:40:14.404Z,2.77
2023-03-04T13:45:34.431Z,3.10
2023-03-04T13:50:41.380Z,2.90
2023-03-04T13:55:44.024Z,2.28
2023-03-04T14:00:51.456Z,2.00
2023-03-04T14:06:14.111Z,2.20
2023-03-04T14:11:17.209Z,2.20
2023-03-04T14:16:21.684Z,2.70
2023-03-04T14:21:23.465Z,2.67
2023-03-04T14:26:25.240Z,2.50
2023-03-04T14:31:30.131Z,2.77
2023-03-04T14:36:32.909Z,3.10
2023-03-04T14:41:35.062Z,2.60
2023-03-04T14:46:40.261Z,2.87
2023-03-04T14:51:45.587Z,3.50
2023-03-04T14:56:47.300Z,3.27
2023-03-04T15:01:50.399Z,3.03
2023-03-04T15:06:52.919Z,2.83
2023-03-04T15:11:57.405Z,3.00
2023-03-04T15:17:00.443Z,2.97
2023-03-04T15:22:05.387Z,3.07
2023-03-04T15:27:08.722Z,3.27
2023-03-04T15:32:12.026Z,2.90
2023-03-04T15:37:14.132Z,3.20
2023-03-04T15:42:15.923Z,3.33
2023-03-04T15:47:19.052Z,3.70
2023-03-04T15:52:21.243Z,2.50
2023-03-04T15:57:23.772Z,3.93
2023-03-04T16:02:30.479Z,3.90
2023-03-04T16:07:32.142Z,3.00
2023-03-04T16:12:33.823Z,2.50
2023-03-04T16:17:43.391Z,2.73
2023-03-04T16:22:45.732Z,2.73
2023-03-04T16:27:47.376Z,3.03
2023-03-04T16:32:50.423Z,2.67
2023-03-04T16:37:52.196Z,2.80
2023-03-04T16:42:53.842Z,2.37
2023-03-04T16:47:56.876Z,3.60
2023-03-04T16:52:58.553Z,2.87
2023-03-04T16:58:00.255Z,3.87
2023-03-04T17:03:04.227Z,3.10
2023-03-04T17:08:06.017Z,2.80
2023-03-04T17:13:08.665Z,2.17
2023-03-04T17:18:11.658Z,2.40
2023-03-04T17:23:13.343Z,1.97
2023-03-04T17:28:15.056Z,1.90
2023-03-04T17:33:18.063Z,2.37
2023-03-04T17:38:19.727Z,2.00
2023-03-04T17:43:21.401Z,2.33
2023-03-04T17:48:24.411Z,2.13
2023-03-04T17:53:26.198Z,1.93
2023-03-04T17:58:28.210Z,2.42
2023-03-04T18:03:31.285Z,2.20
2023-03-04T18:08:32.986Z,2.00
2023-03-04T18:13:34.815Z,2.30
2023-03-04T18:18:37.894Z,2.93
2023-03-04T18:23:39.569Z,2.83
2023-03-04T18:28:41.369Z,2.03
2023-03-04T18:33:44.816Z,2.50
2023-03-04T18:38:46.475Z,2.43
2023-03-04T18:43:48.219Z,2.90
2023-03-04T18:48:52.869Z,3.13
2023-03-04T18:53:54.497Z,2.27
2023-03-04T18:58:56.163Z,3.47
2023-03-04T19:03:59.321Z,3.47
2023-03-04T19:09:01.112Z,2.87
2023-03-04T19:14:02.804Z,3.30
2023-03-04T19:19:05.797Z,2.40
2023-03-04T19:24:07.644Z,2.70
2023-03-04T19:29:09.293Z,3.27
2023-03-04T19:34:12.311Z,2.77
2023-03-04T19:39:15.565Z,2.40
2023-03-04T19:44:17.292Z,2.35
2023-03-04T19:49:20.317Z,1.87
2023-03-04T19:54:21.971Z,3.70
2023-03-04T19:59:23.630Z,2.00
2023-03-04T20:04:26.855Z,2.10
2023-03-04T20:09:28.581Z,2.17
2023-03-04T20:14:30.629Z,2.20
2023-03-04T20:19:34.040Z,2.07
2023-03-04T20:24:35.738Z,1.97
2023-03-04T20:29:37.402Z,1.80
2023-03-04T20:34:40.372Z,2.00
2023-03-04T20:39:42.068Z,2.13
2023-03-04T20:44:43.746Z,1.92
2023-03-04T20:49:46.751Z,2.23
2023-03-04T20:54:48.427Z,1.60
2023-03-04T20:59:50.071Z,2.00
2023-03-04T21:04:55.436Z,1.17
2023-03-04T21:09:57.157Z,1.80
2023-03-04T21:14:58.853Z,1.73
2023-03-04T21:20:01.823Z,1.43
2023-03-04T21:25:04.507Z,1.70
2023-03-04T21:30:07.805Z,1.93
2023-03-04T21:35:11.374Z,2.10
2023-03-04T21:40:13.481Z,1.60
2023-03-04T21:45:15.188Z,1.50
2023-03-04T21:50:18.497Z,1.70
2023-03-04T21:55:20.273Z,1.50
2023-03-04T22:00:22.091Z,1.65
2023-03-04T22:05:25.157Z,2.13
2023-03-04T22:10:26.872Z,1.30
2023-03-04T22:15:28.807Z,1.40
2023-03-04T22:20:33.113Z,1.53
2023-03-04T22:25:35.005Z,1.40
2023-03-04T22:30:37.325Z,2.03
2023-03-04T22:35:40.604Z,1.60
2023-03-04T22:40:42.654Z,1.80
2023-03-04T22:45:44.415Z,1.97
2023-03-04T22:50:47.428Z,1.90
2023-03-04T22:55:49.197Z,2.40
2023-03-04T23:00:50.992Z,3.20
2023-03-04T23:06:02.985Z,3.10
2023-03-04T23:11:08.566Z,2.80
2023-03-04T23:16:11.154Z,3.30
2023-03-04T23:21:15.086Z,4.50
2023-03-04T23:26:18.701Z,3.00
2023-03-04T23:31:20.430Z,2.97
2023-03-04T23:36:24.242Z,3.20
2023-03-04T23:41:30.169Z,3.43
2023-03-04T23:46:32.002Z,3.70
2023-03-04T23:51:35.068Z,4.50
2023-03-04T23:56:37.121Z,3.80
