createdAt,value
2022-09-27T01:05:53.432Z,1.50
2022-09-27T01:08:20.918Z,1.40
2022-09-27T01:11:04.203Z,1.40
2022-09-27T01:13:43.940Z,1.27
2022-09-27T01:16:54.146Z,1.20
2022-09-27T01:19:56.095Z,1.63
2022-09-27T01:22:26.247Z,1.10
2022-09-27T01:25:42.018Z,1.10
2022-09-27T01:28:29.173Z,1.40
2022-09-27T01:31:08.993Z,1.40
2022-09-27T01:34:04.077Z,1.30
2022-09-27T01:36:43.398Z,1.20
2022-09-27T01:39:48.046Z,1.40
2022-09-27T01:42:50.471Z,1.40
2022-09-27T01:45:32.211Z,1.50
2022-09-27T01:48:22.223Z,1.50
2022-09-27T01:51:05.830Z,1.40
2022-09-27T01:53:38.628Z,1.50
2022-09-27T01:56:34.918Z,1.30
2022-09-27T01:59:29.663Z,1.43
2022-09-27T02:02:21.252Z,1.43
2022-09-27T02:55:19.326Z,2.53
2022-09-27T02:58:07.969Z,2.50
2022-09-27T03:01:37.569Z,2.30
2022-09-27T03:04:38.472Z,2.03
2022-09-27T03:07:06.739Z,2.27
2022-09-27T03:09:46.528Z,2.37
2022-09-27T03:12:14.759Z,1.93
2022-09-27T03:14:44.930Z,2.20
2022-09-27T03:17:32.445Z,2.37
2022-09-27T03:20:18.801Z,2.27
2022-09-27T03:23:21.763Z,2.00
2022-09-27T03:25:49.858Z,1.80
2022-09-27T03:28:18.150Z,1.50
2022-09-27T03:30:47.238Z,1.40
2022-09-27T03:33:31.316Z,1.73
2022-09-27T03:36:00.573Z,1.33
2022-09-27T03:38:28.159Z,1.80
2022-09-27T03:40:56.065Z,1.90
2022-09-27T03:43:23.680Z,1.60
2022-09-27T03:45:51.705Z,1.80
2022-09-27T03:48:19.224Z,1.50
2022-09-27T03:50:46.819Z,1.33
2022-09-27T03:53:14.633Z,1.40
2022-09-27T03:55:45.264Z,1.40
2022-09-27T03:58:13.545Z,1.47
2022-09-27T04:10:18.953Z,1.30
2022-09-27T04:12:47.053Z,1.20
2022-09-27T04:15:20.146Z,1.30
2022-09-27T04:17:51.015Z,1.23
2022-09-27T04:20:36.706Z,1.50
2022-09-27T04:23:16.384Z,1.60
2022-09-27T04:25:50.835Z,1.60
2022-09-27T04:28:38.534Z,1.30
2022-09-27T04:31:06.133Z,1.33
2022-09-27T04:34:02.997Z,1.50
2022-09-27T04:36:34.630Z,1.60
2022-09-27T04:39:07.368Z,1.30
2022-09-27T04:41:37.704Z,1.27
2022-09-27T04:44:06.782Z,1.30
2022-09-27T04:46:35.160Z,1.93
2022-09-27T05:45:25.140Z,1.40
2022-09-27T05:47:58.822Z,1.60
2022-09-27T05:50:28.504Z,1.67
2022-09-27T05:52:56.091Z,1.40
2022-09-27T05:55:36.137Z,1.73
2022-09-27T05:58:34.734Z,1.70
2022-09-27T06:01:24.773Z,1.50
2022-09-27T06:08:10.533Z,1.70
2022-09-27T06:10:47.469Z,1.50
2022-09-27T06:13:16.804Z,1.57
2022-09-27T06:15:47.914Z,1.70
2022-09-27T06:18:42.750Z,1.60
2022-09-27T06:21:22.284Z,1.70
2022-09-27T06:24:06.206Z,1.50
2022-09-27T06:27:15.094Z,1.73
2022-09-27T07:30:31.662Z,1.70
2022-09-27T07:33:04.366Z,1.70
2022-09-27T07:35:32.473Z,1.40
2022-09-27T07:38:00.472Z,1.80
2022-09-27T07:40:43.997Z,1.60
2022-09-27T07:43:27.294Z,1.80
2022-09-27T07:46:27.804Z,1.37
2022-09-27T07:58:28.864Z,1.80
2022-09-27T08:01:01.254Z,1.53
2022-09-27T08:03:28.759Z,2.00
2022-09-27T08:05:56.320Z,1.40
2022-09-27T08:08:24.291Z,1.90
2022-09-27T08:10:53.777Z,1.70
2022-09-27T08:13:21.367Z,1.77
2022-09-27T08:35:08.765Z,1.70
2022-09-27T08:47:17.695Z,1.90
2022-09-27T08:53:14.947Z,1.60
2022-09-27T08:55:48.189Z,1.70
2022-09-27T09:05:34.716Z,1.80
2022-09-27T09:08:25.683Z,2.03
2022-09-27T09:14:23.805Z,2.07
2022-09-27T09:17:13.259Z,1.57
2022-09-27T09:20:26.401Z,1.90
2022-09-27T09:23:22.577Z,1.80
2022-09-27T09:26:09.207Z,1.70
2022-09-27T09:28:46.071Z,1.87
2022-09-27T09:31:44.160Z,1.90
2022-09-27T09:34:26.470Z,1.70
2022-09-27T09:37:18.273Z,1.70
2022-09-27T09:39:51.337Z,1.97
2022-09-27T09:42:51.654Z,1.60
2022-09-27T09:45:39.305Z,1.57
2022-09-27T09:48:25.524Z,1.50
2022-09-27T09:50:56.360Z,1.50
2022-09-27T09:53:36.670Z,1.47
2022-09-27T09:56:08.673Z,1.97
2022-09-27T09:58:55.346Z,1.40
2022-09-27T10:07:32.231Z,1.50
2022-09-27T10:10:02.213Z,1.83
2022-09-27T10:12:50.544Z,1.70
2022-09-27T10:15:24.394Z,1.80
2022-09-27T10:17:55.022Z,1.67
2022-09-27T10:20:32.964Z,1.33
2022-09-27T10:23:16.905Z,1.67
2022-09-27T10:28:53.403Z,1.90
2022-09-27T10:31:37.760Z,1.27
2022-09-27T10:34:26.518Z,1.90
2022-09-27T10:37:21.825Z,1.77
2022-09-27T10:40:16.374Z,1.70
2022-09-27T10:42:45.035Z,1.90
2022-09-27T10:45:29.993Z,1.80
2022-09-27T10:48:21.092Z,1.70
2022-09-27T10:51:14.343Z,1.53
2022-09-27T10:53:49.216Z,1.70
2022-09-27T10:56:34.684Z,1.80
2022-09-27T10:59:04.103Z,1.90
2022-09-27T11:01:50.177Z,1.63
2022-09-27T11:04:34.024Z,1.73
2022-09-27T11:07:14.338Z,1.93
2022-09-27T11:09:49.895Z,1.67
2022-09-27T11:25:39.875Z,1.70
2022-09-27T11:49:31.383Z,1.90
2022-09-27T11:58:51.534Z,1.80
2022-09-27T12:15:12.627Z,1.47
2022-09-27T12:28:41.293Z,1.45
2022-09-27T12:31:32.041Z,2.00
2022-09-27T12:34:21.246Z,2.00
2022-09-27T12:37:08.577Z,1.87
2022-09-27T12:39:55.589Z,1.60
2022-09-27T12:42:47.775Z,1.47
2022-09-27T12:45:49.649Z,1.60
2022-09-27T12:48:36.215Z,1.50
2022-09-27T12:51:29.206Z,1.80
2022-09-27T12:54:33.291Z,1.80
2022-09-27T12:57:18.102Z,1.80
2022-09-27T12:59:48.710Z,1.97
2022-09-27T13:02:19.151Z,1.67
2022-09-27T13:05:25.437Z,1.50
2022-09-27T13:08:14.793Z,1.90
2022-09-27T13:10:47.338Z,1.73
2022-09-27T13:13:27.324Z,1.93
2022-09-27T13:16:00.195Z,1.97
2022-09-27T13:18:36.048Z,1.70
2022-09-27T13:21:06.639Z,1.60
2022-09-27T13:23:51.554Z,2.10
2022-09-27T13:26:44.595Z,1.83
2022-09-27T13:29:28.614Z,1.40
2022-09-27T13:32:03.691Z,1.80
2022-09-27T13:41:18.950Z,1.80
2022-09-27T13:44:16.957Z,2.03
2022-09-27T13:46:58.570Z,1.73
2022-09-27T13:49:38.283Z,1.77
2022-09-27T13:52:33.850Z,1.60
2022-09-27T13:55:41.275Z,1.50
2022-09-27T13:58:29.436Z,1.90
2022-09-27T14:01:00.647Z,2.20
2022-09-27T14:03:53.982Z,1.40
2022-09-27T14:06:32.684Z,1.57
2022-09-27T14:09:13.778Z,1.70
2022-09-27T14:11:44.079Z,1.70
2022-09-27T14:14:23.411Z,1.60
2022-09-27T14:16:55.344Z,1.47
2022-09-27T14:19:28.027Z,1.90
2022-09-27T14:21:56.952Z,1.87
2022-09-27T14:24:38.363Z,2.10
2022-09-27T14:27:27.416Z,1.90
2022-09-27T14:30:16.441Z,1.70
2022-09-27T14:32:55.809Z,1.97
2022-09-27T14:36:06.379Z,1.53
2022-09-27T14:38:38.267Z,1.87
2022-09-27T14:41:16.043Z,1.73
2022-09-27T14:43:46.136Z,1.87
2022-09-27T14:46:31.121Z,1.80
2022-09-27T14:48:59.682Z,1.63
2022-09-27T14:51:30.717Z,1.93
2022-09-27T14:54:04.101Z,1.97
2022-09-27T14:56:37.535Z,1.80
2022-09-27T14:59:16.256Z,1.70
2022-09-27T15:01:52.123Z,1.90
2022-09-27T15:04:22.040Z,1.83
2022-09-27T15:06:50.324Z,1.77
2022-09-27T15:09:19.466Z,1.87
2022-09-27T15:11:53.153Z,1.60
2022-09-27T15:14:22.626Z,1.97
2022-09-27T15:16:52.518Z,1.83
2022-09-27T15:19:29.123Z,1.97
2022-09-27T15:22:17.239Z,2.00
2022-09-27T15:24:48.187Z,1.77
2022-09-27T15:27:18.564Z,2.30
2022-09-27T15:29:55.681Z,1.70
2022-09-27T15:32:28.671Z,1.50
2022-09-27T15:34:57.315Z,1.77
2022-09-27T15:37:39.016Z,1.50
2022-09-27T15:40:19.739Z,2.10
2022-09-27T15:43:00.959Z,1.57
2022-09-27T15:45:33.824Z,1.53
2022-09-27T15:48:15.764Z,1.67
2022-09-27T15:50:43.648Z,1.87
2022-09-27T15:53:11.394Z,2.00
2022-09-27T15:55:43.772Z,1.93
2022-09-27T15:58:20.254Z,2.13
2022-09-27T16:01:06.557Z,2.53
2022-09-27T16:03:34.669Z,2.43
2022-09-27T16:06:03.538Z,1.87
2022-09-27T16:08:30.985Z,1.80
2022-09-27T16:10:59.628Z,2.43
2022-09-27T16:13:31.811Z,2.30
2022-09-27T16:16:03.067Z,1.80
2022-09-27T16:18:31.546Z,1.67
2022-09-27T16:20:59.720Z,1.73
2022-09-27T16:23:27.026Z,1.70
2022-09-27T16:25:54.411Z,1.50
2022-09-27T16:28:22.147Z,1.80
2022-09-27T16:30:49.501Z,1.90
2022-09-27T16:33:16.829Z,2.23
2022-09-27T16:35:44.305Z,2.10
2022-09-27T16:38:11.718Z,2.27
2022-09-27T16:40:39.072Z,2.40
2022-09-27T16:43:07.375Z,2.23
2022-09-27T16:45:36.269Z,2.30
2022-09-27T16:48:04.145Z,2.33
2022-09-27T17:09:32.370Z,2.57
2022-09-27T17:11:59.722Z,2.80
2022-09-27T17:14:27.214Z,3.07
2022-09-27T17:16:55.257Z,2.87
2022-09-27T17:19:23.330Z,3.17
2022-09-27T17:21:51.062Z,5.07
2022-09-27T17:24:18.556Z,4.67
2022-09-27T17:26:46.043Z,3.67
2022-09-27T17:29:14.357Z,3.17
2022-09-27T17:31:42.613Z,3.47
2022-09-27T17:34:12.018Z,2.80
2022-09-27T17:36:45.140Z,2.70
2022-09-27T17:39:13.843Z,3.13
2022-09-27T18:56:15.475Z,2.37
2022-09-27T18:58:44.520Z,2.50
2022-09-27T19:01:14.684Z,2.20
2022-09-27T19:04:09.038Z,2.20
2022-09-27T19:06:38.513Z,2.57
2022-09-27T19:09:07.497Z,2.23
2022-09-27T19:20:21.705Z,2.43
2022-09-27T19:23:38.911Z,3.20
2022-09-27T19:26:09.123Z,2.20
2022-09-27T19:31:58.350Z,2.60
2022-09-27T19:34:25.878Z,2.20
