createdAt,value
2018-10-06T00:00:23.209Z,6.70
2018-10-06T00:02:52.214Z,6.20
2018-10-06T00:05:21.345Z,6.37
2018-10-06T00:07:50.372Z,6.03
2018-10-06T00:10:19.326Z,6.33
2018-10-06T00:12:48.293Z,6.37
2018-10-06T00:15:17.604Z,6.80
2018-10-06T00:17:46.618Z,6.00
2018-10-06T00:20:15.537Z,6.47
2018-10-06T00:22:44.595Z,7.53
2018-10-06T00:25:13.646Z,6.43
2018-10-06T00:27:43.330Z,6.00
2018-10-06T00:30:12.605Z,5.60
2018-10-06T00:32:41.500Z,6.00
2018-10-06T00:35:10.414Z,6.13
2018-10-06T00:37:39.343Z,6.00
2018-10-06T00:40:08.475Z,5.50
2018-10-06T00:42:37.355Z,6.40
2018-10-06T00:45:07.260Z,6.33
2018-10-06T00:47:36.175Z,6.37
2018-10-06T00:50:05.084Z,6.77
2018-10-06T00:52:34.415Z,7.00
2018-10-06T00:55:03.736Z,6.93
2018-10-06T00:57:33.067Z,6.57
2018-10-06T01:00:02.460Z,6.67
2018-10-06T01:02:31.385Z,6.90
2018-10-06T01:05:00.424Z,7.40
2018-10-06T01:07:29.594Z,7.27
2018-10-06T01:09:58.866Z,6.93
2018-10-06T01:12:28.499Z,6.97
2018-10-06T01:14:57.921Z,7.20
2018-10-06T01:17:26.774Z,6.83
2018-10-06T01:19:56.027Z,7.67
2018-10-06T01:22:25.190Z,7.20
2018-10-06T01:24:54.383Z,7.00
2018-10-06T01:27:23.710Z,7.37
2018-10-06T01:29:52.684Z,7.00
2018-10-06T01:32:22.041Z,7.10
2018-10-06T01:34:51.027Z,7.17
2018-10-06T01:37:20.244Z,7.20
2018-10-06T01:39:49.199Z,6.40
2018-10-06T01:42:18.367Z,7.50
2018-10-06T01:44:47.617Z,6.63
2018-10-06T01:47:16.648Z,6.83
2018-10-06T01:49:45.552Z,6.43
2018-10-06T01:52:14.937Z,7.37
2018-10-06T01:54:44.198Z,7.60
2018-10-06T01:57:13.148Z,7.10
2018-10-06T01:59:42.438Z,6.73
2018-10-06T02:02:11.387Z,6.83
2018-10-06T02:04:40.343Z,6.03
2018-10-06T02:07:09.299Z,5.87
2018-10-06T02:09:38.142Z,6.43
2018-10-06T02:12:07.504Z,6.43
2018-10-06T02:14:36.626Z,5.47
2018-10-06T02:17:05.617Z,5.93
2018-10-06T02:19:34.507Z,6.77
2018-10-06T02:22:03.927Z,6.33
2018-10-06T02:24:33.255Z,6.23
2018-10-06T02:27:02.215Z,6.40
2018-10-06T02:29:31.548Z,6.57
2018-10-06T02:32:00.606Z,5.63
2018-10-06T02:34:29.452Z,6.30
2018-10-06T02:36:58.507Z,5.63
2018-10-06T02:39:27.284Z,5.97
2018-10-06T02:41:56.163Z,6.00
2018-10-06T02:44:25.480Z,6.63
2018-10-06T02:46:54.471Z,6.53
2018-10-06T02:49:23.301Z,6.40
2018-10-06T02:51:52.508Z,6.03
2018-10-06T02:54:21.807Z,6.30
2018-10-06T02:56:50.877Z,6.43
2018-10-06T02:59:19.972Z,5.73
2018-10-06T03:01:48.896Z,6.63
2018-10-06T03:04:17.767Z,5.77
2018-10-06T03:06:47.019Z,5.63
2018-10-06T03:09:15.950Z,5.67
2018-10-06T03:11:56.761Z,5.47
2018-10-06T03:14:25.938Z,5.57
2018-10-06T03:16:55.173Z,5.23
2018-10-06T03:19:24.572Z,5.70
2018-10-06T03:21:53.464Z,6.23
2018-10-06T03:24:22.358Z,5.43
2018-10-06T03:26:51.579Z,5.50
2018-10-06T03:29:20.586Z,5.50
2018-10-06T03:31:49.460Z,5.47
2018-10-06T03:34:18.386Z,5.50
2018-10-06T03:36:47.462Z,5.73
2018-10-06T03:39:16.466Z,5.70
2018-10-06T03:41:45.735Z,5.37
2018-10-06T03:44:14.602Z,5.60
2018-10-06T03:46:43.556Z,5.70
2018-10-06T03:49:12.549Z,5.50
2018-10-06T03:51:41.518Z,5.30
2018-10-06T03:54:12.242Z,5.90
2018-10-06T03:56:43.093Z,5.27
2018-10-06T03:59:12.121Z,4.90
2018-10-06T04:01:41.008Z,5.60
2018-10-06T04:04:10.323Z,5.40
2018-10-06T04:06:39.247Z,4.83
2018-10-06T04:09:09.237Z,4.80
2018-10-06T04:11:38.365Z,4.97
2018-10-06T04:14:07.867Z,4.97
2018-10-06T04:16:36.815Z,4.80
2018-10-06T04:19:06.141Z,4.90
2018-10-06T04:21:51.363Z,5.27
2018-10-06T04:24:20.276Z,5.70
2018-10-06T04:26:49.266Z,5.67
2018-10-06T04:29:18.167Z,6.00
2018-10-06T04:31:47.399Z,5.70
2018-10-06T04:34:16.330Z,5.23
2018-10-06T04:36:45.254Z,5.50
2018-10-06T04:39:14.420Z,5.10
2018-10-06T04:41:43.332Z,5.60
2018-10-06T04:44:12.330Z,5.57
2018-10-06T04:46:41.342Z,5.03
2018-10-06T04:49:10.282Z,5.97
2018-10-06T04:51:39.206Z,5.67
2018-10-06T04:54:09.554Z,6.03
2018-10-06T04:56:38.476Z,4.87
2018-10-06T04:59:07.407Z,5.70
2018-10-06T05:01:36.289Z,5.40
2018-10-06T05:04:05.262Z,5.13
2018-10-06T05:06:34.100Z,5.47
2018-10-06T05:09:03.350Z,6.13
2018-10-06T05:11:32.420Z,5.80
2018-10-06T05:14:01.341Z,5.90
2018-10-06T05:16:30.360Z,5.70
2018-10-06T05:18:59.374Z,5.37
2018-10-06T05:21:28.339Z,5.27
2018-10-06T05:23:58.099Z,5.30
2018-10-06T05:26:26.984Z,5.30
2018-10-06T05:28:55.958Z,4.93
2018-10-06T05:31:24.913Z,4.93
2018-10-06T05:33:53.820Z,4.23
2018-10-06T05:36:22.682Z,5.23
2018-10-06T05:38:51.853Z,5.20
2018-10-06T05:41:20.752Z,4.70
2018-10-06T05:43:49.641Z,5.77
2018-10-06T05:46:18.672Z,8.70
2018-10-06T05:48:48.487Z,7.80
2018-10-06T05:51:17.374Z,6.50
2018-10-06T05:53:46.778Z,6.60
2018-10-06T05:56:15.766Z,6.50
2018-10-06T05:58:44.701Z,6.87
2018-10-06T06:01:13.741Z,6.80
2018-10-06T06:03:42.775Z,7.03
2018-10-06T06:06:12.045Z,8.97
2018-10-06T06:08:41.348Z,11.20
2018-10-06T06:11:10.241Z,12.37
2018-10-06T06:13:39.107Z,11.10
2018-10-06T06:16:09.475Z,9.30
2018-10-06T06:18:38.436Z,10.80
2018-10-06T06:21:07.499Z,9.80
2018-10-06T06:23:36.666Z,10.23
2018-10-06T06:26:05.549Z,10.60
2018-10-06T06:28:34.395Z,10.77
2018-10-06T06:31:03.325Z,10.43
2018-10-06T06:33:32.874Z,10.23
2018-10-06T06:36:01.795Z,9.23
2018-10-06T06:38:31.192Z,10.40
2018-10-06T06:41:01.010Z,9.30
2018-10-06T06:43:29.897Z,9.20
2018-10-06T06:45:59.182Z,9.00
2018-10-06T06:48:28.532Z,8.60
2018-10-06T06:50:57.438Z,10.03
2018-10-06T06:53:26.437Z,10.13
2018-10-06T06:55:55.269Z,8.50
2018-10-06T06:58:24.248Z,9.27
2018-10-06T07:00:53.212Z,8.23
2018-10-06T07:03:22.346Z,9.37
2018-10-06T07:05:51.258Z,10.10
2018-10-06T07:08:20.243Z,10.07
2018-10-06T07:10:50.139Z,10.13
2018-10-06T07:13:19.094Z,10.47
2018-10-06T07:15:48.184Z,11.07
2018-10-06T07:18:17.133Z,10.20
2018-10-06T07:20:46.037Z,8.67
2018-10-06T07:23:14.976Z,8.53
2018-10-06T07:25:43.820Z,8.40
2018-10-06T07:28:12.737Z,10.07
2018-10-06T07:30:41.641Z,8.67
2018-10-06T07:33:10.555Z,8.00
2018-10-06T07:35:39.535Z,7.43
2018-10-06T07:38:08.626Z,7.47
2018-10-06T07:40:37.578Z,7.40
2018-10-06T07:43:06.702Z,7.70
2018-10-06T07:45:35.591Z,7.50
2018-10-06T07:48:04.516Z,7.27
2018-10-06T07:50:33.358Z,7.77
2018-10-06T07:53:02.523Z,8.13
2018-10-06T07:55:31.452Z,8.20
2018-10-06T07:58:00.475Z,8.13
2018-10-06T08:00:29.694Z,7.33
2018-10-06T08:02:58.511Z,7.60
2018-10-06T08:05:27.359Z,6.33
2018-10-06T08:07:56.494Z,8.13
2018-10-06T08:10:25.388Z,8.80
2018-10-06T08:12:54.289Z,8.47
2018-10-06T08:15:23.165Z,7.43
2018-10-06T08:17:51.994Z,7.07
2018-10-06T08:20:20.892Z,6.43
2018-10-06T08:22:50.192Z,6.63
2018-10-06T08:25:19.116Z,6.53
2018-10-06T08:27:47.999Z,5.27
2018-10-06T08:30:16.863Z,5.33
2018-10-06T08:32:45.785Z,5.27
2018-10-06T08:35:14.691Z,5.37
2018-10-06T08:37:43.695Z,5.83
2018-10-06T08:40:12.698Z,5.50
2018-10-06T08:42:41.601Z,4.57
2018-10-06T08:45:10.994Z,5.30
2018-10-06T08:47:39.866Z,5.47
2018-10-06T08:50:08.907Z,5.17
2018-10-06T08:52:38.182Z,5.30
2018-10-06T08:55:07.532Z,5.13
2018-10-06T08:57:36.523Z,4.97
2018-10-06T09:00:05.631Z,5.70
2018-10-06T09:02:34.657Z,5.30
2018-10-06T09:05:03.569Z,5.60
2018-10-06T09:07:32.794Z,5.33
2018-10-06T09:10:01.822Z,4.63
2018-10-06T09:12:30.709Z,5.60
2018-10-06T09:15:00.389Z,5.00
2018-10-06T09:17:29.197Z,5.60
2018-10-06T09:19:58.081Z,5.20
2018-10-06T09:22:27.204Z,5.30
2018-10-06T09:24:56.017Z,5.30
2018-10-06T09:27:25.011Z,5.30
2018-10-06T09:29:53.996Z,5.50
2018-10-06T09:32:22.947Z,5.33
2018-10-06T09:34:51.789Z,4.67
2018-10-06T09:37:21.011Z,5.50
2018-10-06T09:39:49.828Z,5.70
2018-10-06T09:42:18.888Z,5.13
2018-10-06T09:44:47.912Z,5.60
2018-10-06T09:47:16.777Z,6.43
2018-10-06T09:49:46.068Z,6.30
2018-10-06T09:52:15.336Z,6.23
2018-10-06T09:54:45.160Z,6.33
2018-10-06T09:57:14.108Z,6.53
2018-10-06T09:59:43.006Z,6.80
2018-10-06T10:03:18.496Z,6.47
2018-10-06T10:05:54.757Z,6.70
2018-10-06T10:08:23.578Z,7.57
2018-10-06T10:10:52.444Z,7.20
2018-10-06T10:13:21.599Z,6.97
2018-10-06T10:15:50.455Z,7.97
2018-10-06T10:18:19.634Z,7.60
2018-10-06T10:20:48.491Z,7.20
2018-10-06T10:23:17.388Z,7.57
2018-10-06T10:25:46.307Z,7.80
2018-10-06T10:28:15.212Z,7.90
2018-10-06T10:30:44.088Z,7.33
2018-10-06T10:33:13.195Z,7.13
2018-10-06T10:35:42.575Z,7.90
2018-10-06T10:38:11.546Z,8.60
2018-10-06T10:40:40.503Z,7.37
2018-10-06T10:43:09.693Z,6.67
2018-10-06T10:45:39.619Z,6.53
2018-10-06T10:48:08.517Z,5.33
2018-10-06T10:50:37.896Z,5.77
2018-10-06T10:53:07.568Z,6.23
2018-10-06T10:55:37.638Z,6.23
2018-10-06T10:58:06.910Z,6.37
2018-10-06T11:00:35.862Z,5.93
2018-10-06T11:03:04.685Z,5.77
2018-10-06T11:05:34.093Z,6.60
2018-10-06T11:08:02.996Z,6.83
2018-10-06T11:10:31.833Z,6.17
2018-10-06T11:13:00.998Z,5.13
2018-10-06T11:15:29.963Z,5.60
2018-10-06T11:17:58.766Z,5.63
2018-10-06T11:20:27.992Z,6.37
2018-10-06T11:22:56.902Z,5.43
2018-10-06T11:25:25.739Z,5.27
2018-10-06T11:27:54.909Z,4.97
2018-10-06T11:30:23.744Z,5.07
2018-10-06T11:32:52.524Z,4.67
2018-10-06T11:35:21.428Z,4.77
2018-10-06T11:37:50.412Z,4.60
2018-10-06T11:40:19.244Z,4.30
2018-10-06T11:42:48.123Z,4.17
2018-10-06T11:45:16.968Z,4.00
2018-10-06T11:47:45.804Z,3.80
2018-10-06T11:50:15.098Z,4.27
2018-10-06T11:52:44.401Z,4.23
2018-10-06T11:55:13.265Z,4.00
2018-10-06T11:57:42.433Z,3.73
2018-10-06T12:00:11.447Z,3.70
2018-10-06T12:02:40.171Z,4.17
2018-10-06T12:05:09.964Z,4.00
2018-10-06T12:07:39.251Z,3.87
2018-10-06T12:10:08.897Z,4.10
2018-10-06T12:12:37.784Z,3.50
2018-10-06T12:15:06.981Z,3.97
2018-10-06T12:17:35.767Z,3.27
2018-10-06T12:20:04.705Z,3.33
2018-10-06T12:22:33.558Z,3.33
2018-10-06T12:25:02.368Z,3.20
2018-10-06T12:27:32.771Z,3.20
2018-10-06T12:30:01.573Z,3.00
2018-10-06T12:32:30.696Z,3.10
2018-10-06T12:34:59.571Z,3.17
2018-10-06T12:37:28.381Z,3.40
2018-10-06T12:39:57.157Z,2.90
2018-10-06T12:42:26.315Z,3.17
2018-10-06T12:44:56.070Z,3.20
2018-10-06T12:47:24.875Z,2.90
2018-10-06T12:49:54.031Z,3.53
2018-10-06T12:52:22.899Z,3.07
2018-10-06T12:54:51.720Z,3.20
2018-10-06T12:57:21.448Z,3.23
2018-10-06T12:59:50.222Z,3.20
2018-10-06T13:02:19.037Z,3.33
2018-10-06T13:04:47.922Z,3.13
2018-10-06T13:07:16.784Z,3.60
2018-10-06T13:09:45.562Z,2.90
2018-10-06T13:12:14.448Z,3.40
2018-10-06T13:14:43.409Z,3.30
2018-10-06T13:17:12.199Z,3.17
2018-10-06T13:19:41.094Z,2.40
2018-10-06T13:22:09.955Z,3.20
2018-10-06T13:24:38.808Z,2.60
2018-10-06T13:27:07.895Z,3.00
2018-10-06T13:29:36.806Z,2.70
2018-10-06T13:32:05.730Z,2.63
2018-10-06T13:34:34.887Z,2.60
2018-10-06T13:37:03.812Z,2.63
2018-10-06T13:39:32.698Z,2.60
2018-10-06T13:42:01.557Z,2.67
2018-10-06T13:44:30.418Z,2.40
2018-10-06T13:46:59.279Z,2.57
2018-10-06T13:49:28.440Z,2.40
2018-10-06T13:51:57.700Z,2.67
2018-10-06T13:54:26.568Z,2.50
2018-10-06T13:56:55.578Z,2.53
2018-10-06T13:59:24.352Z,2.80
2018-10-06T14:01:53.166Z,2.43
2018-10-06T14:04:22.009Z,2.70
2018-10-06T14:06:50.910Z,2.93
2018-10-06T14:09:19.770Z,2.70
2018-10-06T14:11:48.648Z,2.80
2018-10-06T14:14:17.868Z,2.67
2018-10-06T14:16:46.737Z,2.60
2018-10-06T14:19:15.905Z,2.40
2018-10-06T14:21:45.130Z,2.87
2018-10-06T14:24:14.660Z,2.30
2018-10-06T14:26:43.549Z,2.80
2018-10-06T14:29:12.380Z,2.60
2018-10-06T14:31:41.249Z,2.77
2018-10-06T14:34:10.184Z,2.47
2018-10-06T14:36:39.063Z,2.90
2018-10-06T14:39:09.771Z,3.13
2018-10-06T14:41:38.741Z,2.70
2018-10-06T14:44:07.825Z,2.67
2018-10-06T14:46:36.659Z,2.43
2018-10-06T14:49:05.631Z,2.90
2018-10-06T14:51:34.744Z,2.67
2018-10-06T14:54:03.477Z,2.37
2018-10-06T14:56:32.288Z,2.80
2018-10-06T14:59:01.081Z,3.07
2018-10-06T15:01:29.911Z,2.97
2018-10-06T15:03:59.080Z,2.50
2018-10-06T15:06:28.564Z,2.50
2018-10-06T15:08:57.447Z,2.60
2018-10-06T15:11:26.516Z,2.67
2018-10-06T15:13:55.310Z,2.63
2018-10-06T15:16:24.429Z,3.00
2018-10-06T15:18:53.863Z,2.93
2018-10-06T15:21:22.768Z,2.50
2018-10-06T15:23:51.536Z,3.40
2018-10-06T15:26:20.429Z,3.70
2018-10-06T15:28:49.248Z,3.60
2018-10-06T15:31:18.487Z,3.40
2018-10-06T15:33:47.660Z,3.30
2018-10-06T15:36:16.484Z,3.10
2018-10-06T15:38:45.301Z,2.73
2018-10-06T15:41:14.447Z,2.70
2018-10-06T15:43:43.278Z,2.80
2018-10-06T15:46:12.114Z,2.80
2018-10-06T15:48:41.650Z,2.80
2018-10-06T15:51:10.611Z,2.77
2018-10-06T15:53:39.331Z,3.00
2018-10-06T15:56:08.193Z,2.57
2018-10-06T15:58:37.010Z,2.73
2018-10-06T16:01:06.258Z,2.77
2018-10-06T16:03:36.734Z,3.80
2018-10-06T16:06:06.477Z,5.83
2018-10-06T16:08:35.469Z,4.33
2018-10-06T16:11:04.665Z,4.40
2018-10-06T16:13:33.496Z,5.37
2018-10-06T16:16:02.323Z,6.07
2018-10-06T16:18:31.220Z,4.73
2018-10-06T16:20:59.985Z,3.00
2018-10-06T16:23:28.805Z,4.80
2018-10-06T16:25:57.670Z,4.13
2018-10-06T16:28:26.530Z,2.77
2018-10-06T16:30:55.349Z,2.90
2018-10-06T16:33:24.731Z,2.90
2018-10-06T16:35:53.748Z,2.87
2018-10-06T16:38:22.781Z,2.80
2018-10-06T16:40:52.008Z,2.90
2018-10-06T16:43:20.848Z,2.70
2018-10-06T16:45:50.539Z,2.83
2018-10-06T16:48:19.739Z,2.13
2018-10-06T16:50:48.683Z,3.33
2018-10-06T16:53:17.534Z,3.60
2018-10-06T16:55:46.651Z,3.20
2018-10-06T16:58:16.518Z,3.30
2018-10-06T17:00:45.839Z,1.90
2018-10-06T17:03:16.852Z,2.13
2018-10-06T17:05:47.561Z,2.47
2018-10-06T17:08:21.586Z,2.37
2018-10-06T17:10:51.619Z,2.50
2018-10-06T17:13:20.866Z,2.20
2018-10-06T17:15:52.160Z,2.20
2018-10-06T17:18:21.053Z,2.10
2018-10-06T17:20:50.645Z,2.03
2018-10-06T17:23:20.300Z,2.20
2018-10-06T17:25:49.408Z,3.53
2018-10-06T17:28:18.248Z,3.00
2018-10-06T17:30:48.628Z,2.60
2018-10-06T17:33:19.153Z,2.77
2018-10-06T17:35:49.759Z,2.47
2018-10-06T17:38:18.974Z,2.47
2018-10-06T17:40:48.331Z,2.67
2018-10-06T17:43:17.602Z,2.50
2018-10-06T17:45:51.357Z,2.60
2018-10-06T17:48:25.946Z,2.57
2018-10-06T17:51:00.223Z,2.50
2018-10-06T17:53:34.043Z,2.57
2018-10-06T17:56:08.141Z,2.60
2018-10-06T17:58:43.764Z,2.50
2018-10-06T18:01:18.351Z,2.40
2018-10-06T18:03:51.697Z,2.60
2018-10-06T18:06:23.391Z,2.63
2018-10-06T18:08:56.627Z,2.37
2018-10-06T18:11:31.438Z,2.83
2018-10-06T18:14:05.200Z,2.10
2018-10-06T18:16:39.587Z,2.40
2018-10-06T18:19:14.230Z,2.70
2018-10-06T18:21:49.210Z,2.07
2018-10-06T18:24:26.544Z,2.47
2018-10-06T18:27:00.820Z,2.33
2018-10-06T18:29:34.210Z,2.80
2018-10-06T18:32:05.539Z,2.57
2018-10-06T18:34:38.791Z,2.80
2018-10-06T18:37:09.739Z,5.20
2018-10-06T18:39:44.000Z,7.90
2018-10-06T18:42:14.239Z,3.10
2018-10-06T18:44:43.594Z,3.30
2018-10-06T18:47:13.242Z,2.73
2018-10-06T18:49:43.415Z,3.30
2018-10-06T18:52:14.079Z,3.50
2018-10-06T18:54:45.429Z,3.50
2018-10-06T18:57:14.940Z,3.80
2018-10-06T18:59:48.006Z,3.60
2018-10-06T19:02:21.127Z,5.83
2018-10-06T19:04:54.619Z,9.50
2018-10-06T19:07:27.340Z,9.43
2018-10-06T19:09:58.418Z,9.03
2018-10-06T19:12:28.744Z,7.80
2018-10-06T19:14:57.939Z,7.23
2018-10-06T19:17:26.774Z,6.77
2018-10-06T19:19:55.715Z,6.50
2018-10-06T19:22:24.654Z,6.43
2018-10-06T19:24:54.028Z,7.13
2018-10-06T19:27:24.276Z,6.50
2018-10-06T19:29:54.407Z,6.17
2018-10-06T19:32:23.862Z,6.47
2018-10-06T19:34:53.029Z,6.63
2018-10-06T19:37:22.019Z,6.00
2018-10-06T19:39:51.334Z,6.13
2018-10-06T19:42:20.503Z,6.20
2018-10-06T19:44:50.204Z,6.10
2018-10-06T19:47:19.689Z,5.57
2018-10-06T19:49:48.845Z,5.63
2018-10-06T19:52:17.798Z,5.80
2018-10-06T19:54:46.814Z,5.77
2018-10-06T19:57:16.342Z,5.00
2018-10-06T19:59:45.636Z,5.60
2018-10-06T20:02:14.550Z,5.40
2018-10-06T20:04:43.736Z,6.70
2018-10-06T20:07:12.681Z,6.73
2018-10-06T20:09:41.516Z,6.67
2018-10-06T20:12:11.061Z,6.13
2018-10-06T20:14:39.890Z,5.57
2018-10-06T20:17:08.688Z,5.57
2018-10-06T20:19:37.906Z,4.90
2018-10-06T20:22:10.275Z,5.13
2018-10-06T20:24:39.138Z,4.30
2018-10-06T20:27:08.209Z,4.37
2018-10-06T20:29:37.648Z,4.27
2018-10-06T20:32:07.206Z,4.20
2018-10-06T20:34:36.393Z,4.37
2018-10-06T20:37:05.660Z,4.07
2018-10-06T20:39:34.602Z,4.43
2018-10-06T20:42:03.465Z,3.93
2018-10-06T20:44:32.345Z,3.80
2018-10-06T20:47:01.454Z,4.23
2018-10-06T20:49:30.535Z,4.70
2018-10-06T20:51:59.369Z,4.93
2018-10-06T20:54:28.294Z,5.10
2018-10-06T20:56:57.184Z,4.97
2018-10-06T20:59:26.055Z,4.50
2018-10-06T21:01:55.720Z,4.30
2018-10-06T21:04:24.595Z,4.00
2018-10-06T21:06:53.399Z,4.27
2018-10-06T21:09:22.338Z,4.53
2018-10-06T21:11:51.166Z,4.00
2018-10-06T21:14:20.121Z,4.47
2018-10-06T21:16:49.361Z,4.43
2018-10-06T21:19:18.225Z,4.10
2018-10-06T21:21:47.033Z,4.50
2018-10-06T21:24:15.976Z,4.00
2018-10-06T21:26:44.829Z,4.33
2018-10-06T21:29:13.703Z,4.30
2018-10-06T21:31:42.838Z,3.80
2018-10-06T21:34:11.683Z,4.30
2018-10-06T21:36:40.572Z,4.00
2018-10-06T21:39:10.489Z,4.23
2018-10-06T21:41:39.368Z,3.70
2018-10-06T21:44:08.225Z,4.10
2018-10-06T21:46:37.374Z,3.93
2018-10-06T21:49:06.239Z,4.03
2018-10-06T21:51:35.128Z,3.80
2018-10-06T21:54:04.083Z,3.93
2018-10-06T21:56:32.875Z,3.50
2018-10-06T21:59:02.598Z,3.60
2018-10-06T22:01:31.601Z,3.50
2018-10-06T22:04:00.423Z,3.90
2018-10-06T22:06:29.627Z,3.70
2018-10-06T22:08:58.521Z,3.67
2018-10-06T22:11:27.396Z,3.80
2018-10-06T22:13:56.302Z,3.50
2018-10-06T22:16:25.701Z,4.77
2018-10-06T22:18:54.555Z,4.00
2018-10-06T22:21:23.461Z,3.70
2018-10-06T22:23:52.600Z,3.67
2018-10-06T22:26:21.483Z,3.60
2018-10-06T22:28:50.935Z,3.73
2018-10-06T22:31:20.058Z,3.47
2018-10-06T22:33:49.347Z,3.50
2018-10-06T22:36:18.251Z,3.77
2018-10-06T22:38:47.581Z,3.73
2018-10-06T22:41:16.390Z,3.50
2018-10-06T22:43:45.697Z,3.13
2018-10-06T22:46:14.791Z,3.20
2018-10-06T22:48:44.121Z,3.70
2018-10-06T22:51:12.973Z,3.67
2018-10-06T22:53:41.881Z,3.57
2018-10-06T22:56:10.750Z,3.47
2018-10-06T22:58:39.659Z,3.50
2018-10-06T23:01:08.805Z,3.73
2018-10-06T23:03:38.028Z,3.50
2018-10-06T23:06:08.028Z,3.37
2018-10-06T23:08:37.198Z,3.43
2018-10-06T23:11:06.549Z,3.37
2018-10-06T23:13:35.733Z,3.20
2018-10-06T23:16:05.326Z,3.27
2018-10-06T23:18:34.136Z,3.80
2018-10-06T23:21:03.893Z,3.10
2018-10-06T23:23:32.744Z,3.20
2018-10-06T23:26:01.586Z,3.40
2018-10-06T23:28:30.883Z,3.00
2018-10-06T23:31:00.316Z,3.23
2018-10-06T23:33:29.230Z,3.60
2018-10-06T23:35:58.188Z,3.50
2018-10-06T23:38:27.438Z,3.10
2018-10-06T23:40:56.346Z,3.03
2018-10-06T23:43:25.242Z,3.30
2018-10-06T23:45:54.375Z,2.80
2018-10-06T23:48:23.238Z,2.63
2018-10-06T23:50:52.079Z,2.70
2018-10-06T23:53:21.342Z,2.90
2018-10-06T23:55:50.144Z,3.03
2018-10-06T23:58:19.014Z,2.57
