createdAt,value
2022-09-27T00:01:53.831Z,100.00
2022-09-27T00:04:21.028Z,100.00
2022-09-27T00:06:47.769Z,100.00
2022-09-27T00:09:14.990Z,100.00
2022-09-27T00:11:44.897Z,100.00
2022-09-27T00:14:14.527Z,100.00
2022-09-27T00:16:43.052Z,100.00
2022-09-27T00:19:18.768Z,100.00
2022-09-27T00:21:46.400Z,100.00
2022-09-27T00:24:15.651Z,100.00
2022-09-27T00:26:42.584Z,100.00
2022-09-27T00:29:10.960Z,100.00
2022-09-27T00:31:38.224Z,100.00
2022-09-27T00:34:06.662Z,100.00
2022-09-27T00:36:34.474Z,100.00
2022-09-27T00:39:02.033Z,100.00
2022-09-27T00:41:32.240Z,100.00
2022-09-27T00:44:02.371Z,100.00
2022-09-27T00:46:44.916Z,100.00
2022-09-27T00:49:28.279Z,100.00
2022-09-27T00:52:05.177Z,100.00
2022-09-27T00:54:34.824Z,100.00
2022-09-27T00:57:03.123Z,100.00
2022-09-27T00:59:29.817Z,100.00
2022-09-27T01:01:57.087Z,100.00
2022-09-27T01:04:28.080Z,100.00
2022-09-27T01:06:55.095Z,100.00
2022-09-27T01:09:23.356Z,100.00
2022-09-27T01:12:15.307Z,100.00
2022-09-27T01:14:42.111Z,100.00
2022-09-27T01:17:39.459Z,100.00
2022-09-27T01:20:31.457Z,100.00
2022-09-27T01:23:10.284Z,100.00
2022-09-27T01:25:58.786Z,100.00
2022-09-27T01:28:52.411Z,100.00
2022-09-27T01:31:34.792Z,100.00
2022-09-27T01:34:02.438Z,100.00
2022-09-27T01:36:45.394Z,100.00
2022-09-27T01:39:34.473Z,100.00
2022-09-27T01:42:13.002Z,100.00
2022-09-27T01:44:58.844Z,100.00
2022-09-27T01:47:33.959Z,100.00
2022-09-27T01:50:06.297Z,100.00
2022-09-27T01:52:39.211Z,100.00
2022-09-27T01:55:11.105Z,100.00
2022-09-27T01:57:42.350Z,100.00
2022-09-27T02:00:11.483Z,100.00
2022-09-27T02:03:00.497Z,100.00
2022-09-27T02:05:35.338Z,100.00
2022-09-27T02:08:07.920Z,100.00
2022-09-27T02:10:39.883Z,100.00
2022-09-27T02:13:23.759Z,100.00
2022-09-27T02:16:29.934Z,100.00
2022-09-27T02:19:19.240Z,100.00
2022-09-27T02:22:07.685Z,100.00
2022-09-27T02:24:53.146Z,100.00
2022-09-27T02:27:28.585Z,100.00
2022-09-27T02:30:02.598Z,100.00
2022-09-27T02:32:30.220Z,100.00
2022-09-27T02:35:01.393Z,100.00
2022-09-27T02:37:28.405Z,100.00
2022-09-27T02:39:55.460Z,100.00
2022-09-27T02:45:16.044Z,100.00
2022-09-27T02:48:30.852Z,100.00
2022-09-27T02:51:17.655Z,100.00
2022-09-27T02:54:22.618Z,100.00
2022-09-27T02:57:12.400Z,100.00
2022-09-27T03:00:09.785Z,100.00
2022-09-27T03:02:42.979Z,100.00
2022-09-27T03:05:17.096Z,100.00
2022-09-27T03:07:44.635Z,100.00
2022-09-27T03:10:31.854Z,100.00
2022-09-27T03:12:58.905Z,100.00
2022-09-27T03:15:25.918Z,100.00
2022-09-27T03:17:52.719Z,100.00
2022-09-27T03:20:19.625Z,100.00
2022-09-27T03:22:46.903Z,100.00
2022-09-27T03:25:13.853Z,100.00
2022-09-27T03:27:40.679Z,100.00
2022-09-27T03:30:08.154Z,100.00
2022-09-27T03:32:34.950Z,100.00
2022-09-27T03:35:01.833Z,100.00
2022-09-27T03:37:29.596Z,100.00
2022-09-27T03:39:56.425Z,100.00
2022-09-27T03:42:23.238Z,100.00
2022-09-27T03:44:51.423Z,100.00
2022-09-27T03:47:18.277Z,100.00
2022-09-27T03:49:45.176Z,100.00
2022-09-27T03:52:12.730Z,100.00
2022-09-27T03:54:39.490Z,100.00
2022-09-27T03:57:06.363Z,100.00
2022-09-27T03:59:33.385Z,100.00
2022-09-27T04:02:00.397Z,100.00
2022-09-27T04:04:27.253Z,100.00
2022-09-27T04:06:54.250Z,100.00
2022-09-27T04:09:21.029Z,100.00
2022-09-27T04:11:49.154Z,100.00
2022-09-27T04:14:16.181Z,100.00
2022-09-27T04:16:42.976Z,100.00
2022-09-27T04:19:09.859Z,100.00
2022-09-27T04:21:37.070Z,100.00
2022-09-27T04:24:05.349Z,100.00
2022-09-27T04:26:32.253Z,100.00
2022-09-27T04:28:59.332Z,100.00
2022-09-27T04:31:26.225Z,100.00
2022-09-27T04:33:54.751Z,100.00
2022-09-27T04:36:26.422Z,100.00
2022-09-27T04:38:57.310Z,100.00
2022-09-27T04:41:25.679Z,100.00
2022-09-27T04:43:58.087Z,100.00
2022-09-27T04:46:26.906Z,100.00
2022-09-27T04:48:53.786Z,100.00
2022-09-27T04:51:21.088Z,100.00
2022-09-27T04:53:48.133Z,100.00
2022-09-27T04:56:16.155Z,100.00
2022-09-27T04:58:42.954Z,100.00
2022-09-27T05:01:10.568Z,100.00
2022-09-27T05:03:38.054Z,100.00
2022-09-27T05:06:04.954Z,100.00
2022-09-27T05:08:32.010Z,100.00
2022-09-27T05:10:58.888Z,100.00
2022-09-27T05:13:25.663Z,100.00
2022-09-27T05:15:52.922Z,100.00
2022-09-27T05:18:19.788Z,100.00
2022-09-27T05:20:46.833Z,100.00
2022-09-27T05:23:13.929Z,100.00
2022-09-27T05:25:40.832Z,100.00
2022-09-27T05:28:08.970Z,100.00
2022-09-27T05:30:36.781Z,100.00
2022-09-27T05:33:04.084Z,100.00
2022-09-27T05:35:31.812Z,100.00
2022-09-27T05:38:00.581Z,100.00
2022-09-27T05:40:44.718Z,100.00
2022-09-27T05:43:11.787Z,100.00
2022-09-27T05:45:38.751Z,100.00
2022-09-27T05:48:06.025Z,100.00
2022-09-27T05:50:33.084Z,100.00
2022-09-27T05:52:59.954Z,100.00
2022-09-27T05:55:27.061Z,100.00
2022-09-27T05:57:59.393Z,100.00
2022-09-27T06:00:27.205Z,100.00
2022-09-27T06:02:59.086Z,100.00
2022-09-27T06:05:28.772Z,100.00
2022-09-27T06:08:03.076Z,100.00
2022-09-27T06:10:31.476Z,100.00
2022-09-27T06:13:11.227Z,100.00
2022-09-27T06:15:40.719Z,100.00
2022-09-27T06:18:11.120Z,100.00
2022-09-27T06:20:39.073Z,100.00
2022-09-27T06:23:18.758Z,100.00
2022-09-27T06:25:46.791Z,100.00
2022-09-27T06:28:14.595Z,100.00
2022-09-27T06:30:43.815Z,100.00
2022-09-27T06:33:13.401Z,100.00
2022-09-27T06:35:42.503Z,100.00
2022-09-27T06:38:12.248Z,100.00
2022-09-27T06:40:39.602Z,100.00
2022-09-27T06:43:09.950Z,100.00
2022-09-27T06:45:37.522Z,100.00
2022-09-27T06:48:09.306Z,100.00
2022-09-27T06:50:38.211Z,100.00
2022-09-27T06:53:06.386Z,100.00
2022-09-27T06:55:33.434Z,100.00
2022-09-27T06:58:20.576Z,100.00
2022-09-27T07:00:52.926Z,100.00
2022-09-27T07:03:36.552Z,100.00
2022-09-27T07:06:06.739Z,100.00
2022-09-27T07:08:35.931Z,100.00
2022-09-27T07:11:07.982Z,100.00
2022-09-27T07:13:37.263Z,100.00
2022-09-27T07:16:04.388Z,100.00
2022-09-27T07:18:31.492Z,100.00
2022-09-27T07:21:00.634Z,100.00
2022-09-27T07:23:27.623Z,100.00
2022-09-27T07:25:54.464Z,100.00
2022-09-27T07:28:22.207Z,100.00
2022-09-27T07:30:50.016Z,100.00
2022-09-27T07:33:16.834Z,100.00
2022-09-27T07:35:43.905Z,100.00
2022-09-27T07:38:14.080Z,100.00
2022-09-27T07:40:41.564Z,100.00
2022-09-27T07:43:09.506Z,100.00
2022-09-27T07:45:37.199Z,100.00
2022-09-27T07:48:08.970Z,100.00
2022-09-27T07:50:36.280Z,100.00
2022-09-27T07:53:04.928Z,100.00
2022-09-27T07:55:32.137Z,100.00
2022-09-27T07:58:10.117Z,100.00
2022-09-27T08:00:38.342Z,100.00
2022-09-27T08:03:11.387Z,99.17
2022-09-27T08:05:38.729Z,100.00
2022-09-27T08:08:05.726Z,99.13
2022-09-27T08:10:34.475Z,96.70
2022-09-27T08:13:03.646Z,95.90
2022-09-27T08:15:36.067Z,95.45
2022-09-27T08:18:03.102Z,94.90
2022-09-27T08:20:29.880Z,93.60
2022-09-27T08:22:57.447Z,92.31
2022-09-27T08:25:24.727Z,92.37
2022-09-27T08:27:58.678Z,89.98
2022-09-27T08:30:26.651Z,89.10
2022-09-27T08:32:57.920Z,88.46
2022-09-27T08:35:25.325Z,89.50
2022-09-27T08:37:56.690Z,87.96
2022-09-27T08:40:28.831Z,86.96
2022-09-27T08:43:10.716Z,86.07
2022-09-27T08:45:52.154Z,81.35
2022-09-27T08:48:19.248Z,78.97
2022-09-27T08:50:47.616Z,79.19
2022-09-27T08:53:14.407Z,79.90
2022-09-27T08:55:45.615Z,81.23
2022-09-27T08:58:37.951Z,84.22
2022-09-27T09:01:10.496Z,82.77
2022-09-27T09:03:44.191Z,81.26
2022-09-27T09:06:37.300Z,80.12
2022-09-27T09:09:22.568Z,78.37
2022-09-27T09:12:08.294Z,78.24
2022-09-27T09:14:45.507Z,75.47
2022-09-27T09:17:42.180Z,68.80
2022-09-27T09:20:17.448Z,59.18
2022-09-27T09:22:48.539Z,51.43
2022-09-27T09:25:31.139Z,46.20
2022-09-27T09:28:30.603Z,44.16
2022-09-27T09:31:15.408Z,46.73
2022-09-27T09:34:18.034Z,46.88
2022-09-27T09:36:56.935Z,47.83
2022-09-27T09:39:30.292Z,46.20
2022-09-27T09:42:07.040Z,45.05
2022-09-27T09:44:49.072Z,45.28
2022-09-27T09:47:29.603Z,44.72
2022-09-27T09:50:04.027Z,47.51
2022-09-27T09:52:46.663Z,52.93
2022-09-27T09:55:23.220Z,55.83
2022-09-27T09:58:00.213Z,52.37
2022-09-27T10:00:27.374Z,53.48
2022-09-27T10:02:57.977Z,51.58
2022-09-27T10:05:26.592Z,52.89
2022-09-27T10:07:57.719Z,53.60
2022-09-27T10:10:24.687Z,53.24
2022-09-27T10:12:52.223Z,56.66
2022-09-27T10:15:24.028Z,58.17
2022-09-27T10:17:54.520Z,53.94
2022-09-27T10:20:43.783Z,49.89
2022-09-27T10:23:16.823Z,54.31
2022-09-27T10:25:59.605Z,51.54
2022-09-27T10:28:37.254Z,47.45
2022-09-27T10:31:07.777Z,49.39
2022-09-27T10:33:37.796Z,52.40
2022-09-27T10:36:04.740Z,51.97
2022-09-27T10:38:37.012Z,51.25
2022-09-27T10:41:24.904Z,49.20
2022-09-27T10:43:52.016Z,51.51
2022-09-27T10:46:32.632Z,52.24
2022-09-27T10:49:16.763Z,55.52
2022-09-27T10:51:45.136Z,52.37
2022-09-27T10:54:30.683Z,50.65
2022-09-27T10:57:05.242Z,48.69
2022-09-27T10:59:36.857Z,46.45
2022-09-27T11:02:05.662Z,42.18
2022-09-27T11:04:35.652Z,42.37
2022-09-27T11:07:19.970Z,38.75
2022-09-27T11:09:54.779Z,40.48
2022-09-27T11:12:23.122Z,40.74
2022-09-27T11:14:56.454Z,42.72
2022-09-27T11:17:27.606Z,45.21
2022-09-27T11:19:57.370Z,45.41
2022-09-27T11:22:59.756Z,46.61
2022-09-27T11:25:54.565Z,48.80
2022-09-27T11:28:49.235Z,51.35
2022-09-27T11:31:38.921Z,53.41
2022-09-27T11:34:39.559Z,53.96
2022-09-27T11:37:18.572Z,54.20
2022-09-27T11:39:59.150Z,51.54
2022-09-27T11:42:58.055Z,49.04
2022-09-27T11:46:10.815Z,46.67
2022-09-27T11:49:00.267Z,45.41
2022-09-27T11:51:45.957Z,45.48
2022-09-27T11:54:30.856Z,41.42
2022-09-27T11:57:13.478Z,41.19
2022-09-27T12:00:17.928Z,40.13
2022-09-27T12:03:22.401Z,40.45
2022-09-27T12:06:07.727Z,40.93
2022-09-27T12:08:52.284Z,43.85
2022-09-27T12:11:30.701Z,44.79
2022-09-27T12:14:01.973Z,43.94
2022-09-27T12:16:31.474Z,43.13
2022-09-27T12:19:01.761Z,41.36
2022-09-27T12:21:32.107Z,41.90
2022-09-27T12:24:00.394Z,40.75
2022-09-27T12:26:43.003Z,40.17
2022-09-27T12:29:17.507Z,38.63
2022-09-27T12:31:52.989Z,40.75
2022-09-27T12:34:28.151Z,42.73
2022-09-27T12:37:16.964Z,45.17
2022-09-27T12:39:43.843Z,47.79
2022-09-27T12:42:20.276Z,49.47
2022-09-27T12:44:51.009Z,52.02
2022-09-27T12:47:44.643Z,51.98
2022-09-27T12:50:33.155Z,52.48
2022-09-27T12:53:08.558Z,52.73
2022-09-27T12:55:53.216Z,54.25
2022-09-27T12:59:10.418Z,55.05
2022-09-27T13:01:49.583Z,53.85
2022-09-27T13:04:28.474Z,49.42
2022-09-27T13:07:21.206Z,49.91
2022-09-27T13:10:10.332Z,50.42
2022-09-27T13:12:40.084Z,49.13
2022-09-27T13:15:17.426Z,48.30
2022-09-27T13:17:44.925Z,49.68
2022-09-27T13:20:36.876Z,52.08
2022-09-27T13:23:25.560Z,55.67
2022-09-27T13:26:04.082Z,54.09
2022-09-27T13:28:33.800Z,55.12
2022-09-27T13:31:15.191Z,54.52
2022-09-27T13:33:50.052Z,56.61
2022-09-27T13:36:16.865Z,57.48
2022-09-27T13:39:02.058Z,58.18
2022-09-27T13:41:46.447Z,61.19
2022-09-27T13:44:22.985Z,61.25
2022-09-27T13:47:00.599Z,61.47
2022-09-27T13:49:49.945Z,62.12
2022-09-27T13:52:22.692Z,62.78
2022-09-27T13:54:54.264Z,63.13
2022-09-27T13:57:43.455Z,64.22
2022-09-27T14:00:12.765Z,67.47
2022-09-27T14:02:45.522Z,70.51
2022-09-27T14:05:20.463Z,71.64
2022-09-27T14:07:50.463Z,71.60
2022-09-27T14:10:22.461Z,70.00
2022-09-27T14:12:52.087Z,71.72
2022-09-27T14:15:25.049Z,72.98
2022-09-27T14:17:53.449Z,73.54
2022-09-27T14:20:41.891Z,73.91
2022-09-27T14:23:23.843Z,74.65
2022-09-27T14:25:53.310Z,76.09
2022-09-27T14:28:21.562Z,77.25
2022-09-27T14:30:48.511Z,77.40
2022-09-27T14:33:34.567Z,78.49
2022-09-27T14:36:23.694Z,79.17
2022-09-27T14:38:50.755Z,80.17
2022-09-27T14:41:17.873Z,81.03
2022-09-27T14:43:50.260Z,81.73
2022-09-27T14:46:32.441Z,82.86
2022-09-27T14:49:24.337Z,84.26
2022-09-27T14:51:56.185Z,85.64
2022-09-27T14:54:30.570Z,86.19
2022-09-27T14:57:00.321Z,86.93
2022-09-27T14:59:34.674Z,87.52
2022-09-27T15:02:09.525Z,88.08
2022-09-27T15:04:37.035Z,88.65
2022-09-27T15:07:04.643Z,89.68
2022-09-27T15:09:33.290Z,90.91
2022-09-27T15:12:02.516Z,92.05
2022-09-27T15:14:33.359Z,93.63
2022-09-27T15:17:05.502Z,94.49
2022-09-27T15:19:34.475Z,95.65
2022-09-27T15:22:24.667Z,96.41
2022-09-27T15:24:51.925Z,98.79
2022-09-27T15:27:22.347Z,100.00
2022-09-27T15:29:51.945Z,100.00
2022-09-27T15:32:22.691Z,100.00
2022-09-27T15:34:49.795Z,100.00
2022-09-27T15:37:38.133Z,100.00
2022-09-27T15:40:44.277Z,100.00
2022-09-27T15:43:21.588Z,100.00
2022-09-27T15:45:53.108Z,100.00
2022-09-27T15:48:20.767Z,100.00
2022-09-27T15:50:49.008Z,100.00
2022-09-27T15:53:48.779Z,100.00
2022-09-27T15:56:15.803Z,100.00
2022-09-27T15:58:43.923Z,100.00
2022-09-27T16:01:18.171Z,100.00
2022-09-27T16:03:45.222Z,100.00
2022-09-27T16:06:14.063Z,100.00
2022-09-27T16:08:41.150Z,100.00
2022-09-27T16:11:12.977Z,100.00
2022-09-27T16:13:39.983Z,100.00
2022-09-27T16:16:06.948Z,100.00
2022-09-27T16:18:34.118Z,100.00
2022-09-27T16:21:00.872Z,100.00
2022-09-27T16:23:27.770Z,100.00
2022-09-27T16:25:54.844Z,100.00
2022-09-27T16:28:21.639Z,100.00
2022-09-27T16:30:48.586Z,100.00
2022-09-27T16:33:15.645Z,100.00
2022-09-27T16:35:42.690Z,100.00
2022-09-27T16:38:11.286Z,100.00
2022-09-27T16:40:38.542Z,100.00
2022-09-27T16:43:07.463Z,100.00
2022-09-27T16:45:37.035Z,100.00
2022-09-27T16:48:04.315Z,100.00
2022-09-27T16:50:49.441Z,100.00
2022-09-27T16:53:16.750Z,100.00
2022-09-27T16:55:46.926Z,100.00
2022-09-27T16:58:13.894Z,100.00
2022-09-27T17:00:42.164Z,100.00
2022-09-27T17:03:09.123Z,100.00
2022-09-27T17:05:35.928Z,100.00
2022-09-27T17:08:02.969Z,100.00
2022-09-27T17:10:31.784Z,100.00
2022-09-27T17:12:58.592Z,100.00
2022-09-27T17:15:26.031Z,100.00
2022-09-27T17:17:52.758Z,100.00
2022-09-27T17:20:19.563Z,100.00
2022-09-27T17:22:47.248Z,100.00
2022-09-27T17:25:14.108Z,100.00
2022-09-27T17:27:40.871Z,100.00
2022-09-27T17:30:08.364Z,100.00
2022-09-27T17:32:35.233Z,100.00
2022-09-27T17:35:02.811Z,100.00
2022-09-27T17:37:30.211Z,100.00
2022-09-27T17:39:57.690Z,100.00
2022-09-27T17:42:25.470Z,100.00
2022-09-27T17:44:52.852Z,100.00
2022-09-27T17:47:38.243Z,100.00
2022-09-27T17:50:24.364Z,100.00
2022-09-27T17:52:56.526Z,100.00
2022-09-27T17:55:23.881Z,100.00
2022-09-27T17:57:51.614Z,100.00
2022-09-27T18:00:20.466Z,100.00
2022-09-27T18:02:47.673Z,100.00
2022-09-27T18:05:14.910Z,100.00
2022-09-27T18:07:42.380Z,100.00
2022-09-27T18:10:09.444Z,100.00
2022-09-27T18:12:36.237Z,100.00
2022-09-27T18:15:04.050Z,100.00
2022-09-27T18:17:31.130Z,100.00
2022-09-27T18:20:00.072Z,100.00
2022-09-27T18:22:31.137Z,100.00
2022-09-27T18:24:58.134Z,100.00
2022-09-27T18:27:25.341Z,100.00
2022-09-27T18:29:52.644Z,100.00
2022-09-27T18:32:19.727Z,100.00
2022-09-27T18:34:46.589Z,100.00
2022-09-27T18:37:13.306Z,100.00
2022-09-27T18:39:40.946Z,100.00
2022-09-27T18:42:09.071Z,100.00
2022-09-27T18:44:35.950Z,100.00
2022-09-27T18:47:03.149Z,100.00
2022-09-27T18:49:33.770Z,100.00
2022-09-27T18:52:01.369Z,100.00
2022-09-27T18:54:28.343Z,100.00
2022-09-27T18:56:55.104Z,100.00
2022-09-27T18:59:23.608Z,100.00
2022-09-27T19:01:51.173Z,100.00
2022-09-27T19:04:26.708Z,100.00
2022-09-27T19:06:56.005Z,100.00
2022-09-27T19:09:24.556Z,100.00
2022-09-27T19:11:51.369Z,100.00
2022-09-27T19:14:22.405Z,100.00
2022-09-27T19:16:50.073Z,100.00
2022-09-27T19:19:18.355Z,100.00
2022-09-27T19:21:46.563Z,100.00
2022-09-27T19:24:14.330Z,100.00
2022-09-27T19:26:41.560Z,100.00
2022-09-27T19:29:08.591Z,100.00
2022-09-27T19:31:36.076Z,100.00
2022-09-27T19:34:03.079Z,100.00
2022-09-27T19:36:30.178Z,100.00
2022-09-27T19:38:58.965Z,100.00
2022-09-27T19:41:26.835Z,100.00
2022-09-27T19:43:55.320Z,100.00
2022-09-27T19:46:24.235Z,100.00
2022-09-27T19:48:51.947Z,100.00
2022-09-27T19:51:21.242Z,100.00
2022-09-27T19:53:48.817Z,100.00
2022-09-27T19:56:15.719Z,100.00
2022-09-27T19:58:43.041Z,100.00
2022-09-27T20:01:14.747Z,100.00
2022-09-27T20:03:43.607Z,100.00
2022-09-27T20:06:12.907Z,100.00
2022-09-27T20:08:40.515Z,100.00
2022-09-27T20:11:12.997Z,100.00
2022-09-27T20:13:40.445Z,100.00
2022-09-27T20:16:08.904Z,100.00
2022-09-27T20:18:40.171Z,100.00
2022-09-27T20:21:07.732Z,100.00
2022-09-27T20:23:35.555Z,100.00
2022-09-27T20:26:10.427Z,100.00
2022-09-27T20:28:45.449Z,100.00
2022-09-27T20:31:14.824Z,100.00
2022-09-27T20:33:42.093Z,100.00
2022-09-27T20:36:09.627Z,100.00
2022-09-27T20:38:36.466Z,100.00
2022-09-27T20:41:04.036Z,100.00
2022-09-27T20:43:31.601Z,100.00
2022-09-27T20:46:07.488Z,100.00
2022-09-27T20:48:36.183Z,100.00
2022-09-27T20:51:04.955Z,100.00
2022-09-27T20:53:32.911Z,100.00
2022-09-27T20:56:04.343Z,100.00
2022-09-27T20:58:32.270Z,100.00
2022-09-27T21:01:05.893Z,100.00
2022-09-27T21:03:33.301Z,100.00
2022-09-27T21:06:00.374Z,100.00
2022-09-27T21:08:31.159Z,100.00
2022-09-27T21:11:05.615Z,100.00
2022-09-27T21:13:32.522Z,100.00
2022-09-27T21:16:01.259Z,100.00
2022-09-27T21:18:28.135Z,100.00
2022-09-27T21:21:17.955Z,100.00
2022-09-27T21:23:46.324Z,100.00
2022-09-27T21:26:14.505Z,100.00
2022-09-27T21:28:46.583Z,100.00
2022-09-27T21:31:23.228Z,100.00
2022-09-27T21:33:55.170Z,100.00
2022-09-27T21:36:23.710Z,100.00
2022-09-27T21:38:51.182Z,100.00
2022-09-27T21:41:18.616Z,100.00
2022-09-27T21:43:47.880Z,100.00
2022-09-27T21:46:16.434Z,100.00
2022-09-27T21:48:46.242Z,100.00
2022-09-27T21:51:15.392Z,100.00
2022-09-27T21:53:45.179Z,100.00
2022-09-27T21:56:12.070Z,100.00
2022-09-27T21:58:40.633Z,100.00
2022-09-27T22:01:29.777Z,100.00
2022-09-27T22:03:58.607Z,100.00
2022-09-27T22:06:31.067Z,100.00
2022-09-27T22:08:59.646Z,100.00
2022-09-27T22:11:29.467Z,100.00
2022-09-27T22:13:57.300Z,100.00
2022-09-27T22:16:26.935Z,100.00
2022-09-27T22:18:55.855Z,100.00
2022-09-27T22:21:26.040Z,100.00
2022-09-27T22:24:08.338Z,100.00
2022-09-27T22:26:38.290Z,100.00
2022-09-27T22:29:06.424Z,100.00
2022-09-27T22:31:34.393Z,100.00
2022-09-27T22:34:03.793Z,100.00
2022-09-27T22:36:32.398Z,100.00
2022-09-27T22:38:59.529Z,100.00
2022-09-27T22:41:26.443Z,100.00
2022-09-27T22:43:56.141Z,100.00
2022-09-27T22:46:22.962Z,100.00
2022-09-27T22:48:50.169Z,100.00
2022-09-27T22:51:17.863Z,100.00
2022-09-27T22:53:44.696Z,100.00
2022-09-27T22:56:15.708Z,100.00
2022-09-27T22:58:44.133Z,100.00
2022-09-27T23:01:13.290Z,100.00
2022-09-27T23:03:40.395Z,100.00
2022-09-27T23:06:07.658Z,100.00
2022-09-27T23:08:36.249Z,100.00
2022-09-27T23:11:12.177Z,100.00
2022-09-27T23:13:41.593Z,100.00
2022-09-27T23:16:11.081Z,100.00
2022-09-27T23:18:38.327Z,100.00
2022-09-27T23:21:10.631Z,100.00
2022-09-27T23:23:44.945Z,100.00
2022-09-27T23:26:14.539Z,100.00
2022-09-27T23:28:41.550Z,100.00
2022-09-27T23:31:13.878Z,100.00
2022-09-27T23:33:43.400Z,100.00
2022-09-27T23:36:15.025Z,100.00
2022-09-27T23:38:43.482Z,100.00
2022-09-27T23:41:10.210Z,100.00
2022-09-27T23:43:37.408Z,100.00
2022-09-27T23:46:06.647Z,100.00
2022-09-27T23:48:35.020Z,100.00
2022-09-27T23:51:02.974Z,100.00
2022-09-27T23:53:29.949Z,100.00
2022-09-27T23:56:15.197Z,100.00
2022-09-27T23:58:44.156Z,100.00
