createdAt,value
2022-08-17T00:01:52.146Z,93179.16
2022-08-17T00:04:21.275Z,93180.50
2022-08-17T00:06:49.686Z,93170.97
2022-08-17T00:09:19.371Z,93173.28
2022-08-17T00:12:35.081Z,93181.78
2022-08-17T00:14:36.446Z,93174.31
2022-08-17T00:17:07.272Z,93182.38
2022-08-17T00:19:34.613Z,93185.75
2022-08-17T00:22:33.253Z,93185.84
2022-08-17T00:24:50.830Z,93186.31
2022-08-17T00:27:19.552Z,93190.62
2022-08-17T00:29:46.967Z,93186.13
2022-08-17T00:33:10.957Z,93181.22
2022-08-17T00:35:06.818Z,93179.28
2022-08-17T00:37:34.563Z,93176.34
2022-08-17T00:40:02.123Z,93179.06
2022-08-17T00:42:31.311Z,93171.91
2022-08-17T00:44:59.542Z,93172.84
2022-08-17T00:47:26.857Z,93172.41
2022-08-17T00:49:54.316Z,93177.78
2022-08-17T00:52:28.792Z,93181.56
2022-08-17T00:54:57.093Z,93173.19
2022-08-17T00:57:36.730Z,93169.75
2022-08-17T01:00:16.007Z,93169.47
2022-08-17T01:02:47.263Z,93175.38
2022-08-17T01:05:18.428Z,93171.66
2022-08-17T01:07:48.036Z,93174.47
2022-08-17T01:10:59.966Z,93180.19
2022-08-17T01:13:04.181Z,93180.34
2022-08-17T01:15:33.711Z,93182.62
2022-08-17T01:18:01.034Z,93179.13
2022-08-17T01:20:29.101Z,93177.97
2022-08-17T01:22:56.697Z,93176.03
2022-08-17T01:25:24.665Z,93177.06
2022-08-17T01:27:52.627Z,93175.19
2022-08-17T01:30:56.523Z,93170.47
2022-08-17T01:33:11.552Z,93175.22
2022-08-17T01:35:40.006Z,93175.81
2022-08-17T01:38:09.631Z,93175.88
2022-08-17T01:40:43.329Z,93171.19
2022-08-17T01:43:16.316Z,93174.19
2022-08-17T01:45:46.560Z,93162.41
2022-08-17T01:48:15.596Z,93172.00
2022-08-17T01:50:44.680Z,93161.59
2022-08-17T01:53:25.294Z,93166.41
2022-08-17T01:55:57.920Z,93162.16
2022-08-17T01:58:25.425Z,93158.94
2022-08-17T02:01:00.434Z,93156.13
2022-08-17T02:03:30.449Z,93160.62
2022-08-17T02:05:57.954Z,93168.50
2022-08-17T02:08:37.240Z,93167.88
2022-08-17T02:11:11.244Z,93166.97
2022-08-17T02:13:39.795Z,93173.00
2022-08-17T02:16:08.009Z,93173.03
2022-08-17T02:18:35.373Z,93171.63
2022-08-17T02:21:03.493Z,93179.31
2022-08-17T02:23:33.553Z,93187.56
2022-08-17T02:26:01.487Z,93173.88
2022-08-17T02:28:29.708Z,93183.69
2022-08-17T02:31:02.155Z,93184.12
2022-08-17T02:33:43.214Z,93181.25
2022-08-17T02:36:13.342Z,93177.09
2022-08-17T02:38:42.124Z,93179.66
2022-08-17T02:41:09.862Z,93178.31
2022-08-17T02:43:37.678Z,93177.69
2022-08-17T02:46:05.045Z,93177.78
2022-08-17T02:48:32.368Z,93185.91
2022-08-17T02:51:01.114Z,93182.66
2022-08-17T02:53:35.592Z,93183.34
2022-08-17T02:56:04.506Z,93188.38
2022-08-17T02:58:35.836Z,93181.72
2022-08-17T03:01:09.047Z,93181.19
2022-08-17T03:03:37.662Z,93186.22
2022-08-17T03:06:06.325Z,93190.22
2022-08-17T03:08:34.347Z,93188.75
2022-08-17T03:11:01.889Z,93192.63
2022-08-17T03:13:31.065Z,93190.81
2022-08-17T03:15:59.131Z,93193.72
2022-08-17T03:18:28.196Z,93174.06
2022-08-17T03:21:00.042Z,93191.44
2022-08-17T03:23:29.560Z,93197.44
2022-08-17T03:25:59.026Z,93197.41
2022-08-17T03:28:27.603Z,93196.34
2022-08-17T03:30:55.091Z,93200.09
2022-08-17T03:33:23.181Z,93211.13
2022-08-17T03:35:50.612Z,93210.44
2022-08-17T03:38:18.592Z,93206.19
2022-08-17T03:40:56.792Z,93207.00
2022-08-17T03:43:30.252Z,93209.59
2022-08-17T03:46:27.076Z,93208.25
2022-08-17T03:49:26.966Z,93216.22
2022-08-17T03:52:14.227Z,93218.59
2022-08-17T03:55:01.588Z,93216.47
2022-08-17T03:57:30.515Z,93219.66
2022-08-17T03:59:58.456Z,93221.91
2022-08-17T04:02:32.079Z,93222.22
2022-08-17T04:05:00.657Z,93225.00
2022-08-17T04:07:30.703Z,93222.88
2022-08-17T04:09:59.625Z,93222.38
2022-08-17T04:12:31.254Z,93228.16
2022-08-17T04:14:59.309Z,93225.75
2022-08-17T04:17:29.374Z,93226.88
2022-08-17T04:19:57.254Z,93233.19
2022-08-17T04:22:32.680Z,93240.87
2022-08-17T04:25:15.021Z,93245.38
2022-08-17T04:27:42.802Z,93238.81
2022-08-17T04:30:11.116Z,93240.28
2022-08-17T04:33:04.973Z,93232.66
2022-08-17T04:35:50.243Z,93240.25
2022-08-17T04:38:20.159Z,93238.47
2022-08-17T04:41:07.276Z,93241.00
2022-08-17T04:43:36.592Z,93245.41
2022-08-17T04:46:07.859Z,93239.28
2022-08-17T04:48:38.836Z,93246.44
2022-08-17T04:51:16.712Z,93244.06
2022-08-17T04:53:54.290Z,93240.66
2022-08-17T04:56:26.022Z,93250.66
2022-08-17T04:58:56.214Z,93242.91
2022-08-17T05:01:26.348Z,93250.28
2022-08-17T05:03:56.674Z,93246.31
2022-08-17T05:06:24.613Z,93251.66
2022-08-17T05:08:52.369Z,93250.00
2022-08-17T05:11:20.086Z,93247.00
2022-08-17T05:13:50.578Z,93248.22
2022-08-17T05:16:19.740Z,93250.59
2022-08-17T05:18:47.076Z,93251.97
2022-08-17T05:21:15.844Z,93247.56
2022-08-17T05:23:44.345Z,93250.75
2022-08-17T05:26:25.749Z,93246.28
2022-08-17T05:28:57.092Z,93241.41
2022-08-17T05:31:28.821Z,93248.34
2022-08-17T05:33:56.466Z,93251.38
2022-08-17T05:36:42.079Z,93254.63
2022-08-17T05:39:15.790Z,93249.91
2022-08-17T05:41:46.939Z,93256.97
2022-08-17T05:44:14.715Z,93248.03
2022-08-17T05:46:47.826Z,93249.88
2022-08-17T05:49:18.348Z,93243.47
2022-08-17T05:52:18.873Z,93240.19
2022-08-17T05:55:04.671Z,93241.09
2022-08-17T05:57:53.318Z,93238.88
2022-08-17T06:00:31.168Z,93233.50
2022-08-17T06:03:14.015Z,93232.78
2022-08-17T06:05:53.259Z,93234.88
2022-08-17T06:08:34.343Z,93234.88
2022-08-17T06:11:43.656Z,93230.75
2022-08-17T06:14:30.293Z,93229.78
2022-08-17T06:17:04.802Z,93229.31
2022-08-17T06:19:41.486Z,93231.50
2022-08-17T06:22:13.779Z,93224.28
2022-08-17T06:24:48.316Z,93230.28
2022-08-17T06:27:40.892Z,93221.31
2022-08-17T06:30:15.488Z,93218.41
2022-08-17T06:32:46.325Z,93215.94
2022-08-17T06:35:31.791Z,93219.38
2022-08-17T06:38:37.978Z,93220.38
2022-08-17T06:41:15.395Z,93204.66
2022-08-17T06:44:01.491Z,93213.66
2022-08-17T06:46:37.386Z,93208.00
2022-08-17T06:49:28.759Z,93210.16
2022-08-17T06:52:46.106Z,93210.28
2022-08-17T06:55:18.087Z,93211.72
2022-08-17T06:57:52.817Z,93207.63
2022-08-17T07:00:24.157Z,93203.59
2022-08-17T07:03:01.165Z,93205.31
2022-08-17T07:05:54.042Z,93201.87
2022-08-17T07:08:29.698Z,93196.56
2022-08-17T07:11:03.781Z,93201.72
2022-08-17T07:14:03.784Z,93196.22
2022-08-17T07:17:03.072Z,93203.06
2022-08-17T07:19:33.137Z,93203.34
2022-08-17T07:22:18.720Z,93210.34
2022-08-17T07:24:54.073Z,93206.97
2022-08-17T07:27:38.802Z,93206.16
2022-08-17T07:30:23.956Z,93204.16
2022-08-17T07:32:54.803Z,93204.31
2022-08-17T07:35:37.579Z,93200.16
2022-08-17T07:38:25.186Z,93205.47
2022-08-17T07:40:58.126Z,93197.69
2022-08-17T07:43:29.479Z,93204.28
2022-08-17T07:46:17.853Z,93198.16
2022-08-17T07:48:52.773Z,93199.59
2022-08-17T07:51:39.219Z,93203.00
2022-08-17T07:54:15.843Z,93201.06
2022-08-17T07:56:53.903Z,93196.09
2022-08-17T07:59:33.417Z,93198.44
2022-08-17T08:02:31.813Z,93193.00
2022-08-17T08:05:09.028Z,93197.25
2022-08-17T08:07:55.147Z,93190.47
2022-08-17T08:10:31.287Z,93190.03
2022-08-17T08:13:13.022Z,93195.63
2022-08-17T08:15:54.134Z,93187.69
2022-08-17T08:18:54.639Z,93185.44
2022-08-17T08:21:44.755Z,93192.03
2022-08-17T08:24:59.493Z,93188.47
2022-08-17T08:27:36.717Z,93184.53
2022-08-17T08:30:09.991Z,93177.47
2022-08-17T08:32:54.241Z,93178.75
2022-08-17T08:35:44.550Z,93182.06
2022-08-17T08:38:34.659Z,93181.78
2022-08-17T08:41:08.541Z,93180.19
2022-08-17T08:43:52.777Z,93184.12
2022-08-17T08:47:00.009Z,93172.44
2022-08-17T08:50:03.378Z,93179.13
2022-08-17T08:53:03.883Z,93181.19
2022-08-17T08:55:55.246Z,93171.03
2022-08-17T08:58:41.715Z,93179.84
2022-08-17T09:01:38.285Z,93180.59
2022-08-17T09:04:24.807Z,93179.75
2022-08-17T09:07:08.778Z,93170.88
2022-08-17T09:09:50.987Z,93176.22
2022-08-17T09:12:33.464Z,93179.75
2022-08-17T09:15:13.439Z,93173.97
2022-08-17T09:18:59.792Z,93174.81
2022-08-17T09:21:18.244Z,93168.16
2022-08-17T09:23:52.266Z,93169.03
2022-08-17T09:26:26.008Z,93171.50
2022-08-17T09:29:01.657Z,93169.38
2022-08-17T09:31:47.093Z,93167.03
2022-08-17T09:34:24.920Z,93165.28
2022-08-17T09:37:30.035Z,93162.94
2022-08-17T09:40:03.328Z,93162.25
2022-08-17T09:42:38.151Z,93168.50
2022-08-17T09:45:31.657Z,93173.75
2022-08-17T09:48:08.160Z,93170.78
2022-08-17T09:51:03.139Z,93164.50
2022-08-17T09:53:36.111Z,93164.31
2022-08-17T09:56:32.014Z,93165.66
2022-08-17T09:59:17.617Z,93166.44
2022-08-17T10:02:30.427Z,93158.88
2022-08-17T10:05:15.903Z,93159.56
2022-08-17T10:07:57.579Z,93154.78
2022-08-17T10:11:00.646Z,93155.28
2022-08-17T10:13:31.429Z,93154.81
2022-08-17T10:16:04.625Z,93151.84
2022-08-17T10:19:21.638Z,93148.41
2022-08-17T10:22:14.913Z,93152.62
2022-08-17T10:25:24.837Z,93147.63
2022-08-17T10:28:04.894Z,93148.16
2022-08-17T10:30:37.396Z,93140.09
2022-08-17T10:33:26.123Z,93144.03
2022-08-17T10:36:10.549Z,93142.38
2022-08-17T10:38:46.940Z,93137.22
2022-08-17T10:41:21.506Z,93138.38
2022-08-17T10:44:37.374Z,93135.72
2022-08-17T10:47:08.232Z,93138.88
2022-08-17T10:49:38.729Z,93135.59
2022-08-17T10:52:30.693Z,93123.69
2022-08-17T10:55:01.316Z,93121.62
2022-08-17T10:57:34.533Z,93123.63
2022-08-17T11:00:26.983Z,93130.28
2022-08-17T11:02:57.667Z,93124.97
2022-08-17T11:05:50.540Z,93118.91
2022-08-17T11:09:04.277Z,93113.69
2022-08-17T11:11:47.473Z,93119.66
2022-08-17T11:14:36.871Z,93116.09
2022-08-17T11:17:43.425Z,93116.94
2022-08-17T11:20:32.281Z,93111.00
2022-08-17T11:23:37.686Z,93114.16
2022-08-17T11:26:38.891Z,93113.97
2022-08-17T11:29:18.478Z,93105.50
2022-08-17T11:32:03.188Z,93110.28
2022-08-17T11:34:32.343Z,93111.69
2022-08-17T11:37:19.391Z,93117.31
2022-08-17T11:40:22.089Z,93121.09
2022-08-17T11:43:01.427Z,93121.81
2022-08-17T11:45:41.369Z,93116.56
2022-08-17T11:48:46.494Z,93127.31
2022-08-17T11:51:35.433Z,93126.78
2022-08-17T11:54:32.440Z,93141.50
2022-08-17T11:57:00.708Z,93145.38
2022-08-17T11:59:34.068Z,93127.34
2022-08-17T12:02:05.120Z,93137.22
2022-08-17T12:04:35.936Z,93150.09
2022-08-17T12:07:21.072Z,93150.06
2022-08-17T12:09:51.168Z,93141.56
2022-08-17T12:12:36.114Z,93141.13
2022-08-17T12:15:12.058Z,93136.94
2022-08-17T12:17:42.649Z,93143.09
2022-08-17T12:20:28.023Z,93125.72
2022-08-17T12:23:17.192Z,93120.03
2022-08-17T12:25:52.388Z,93128.66
2022-08-17T12:28:32.411Z,93120.81
2022-08-17T12:31:03.734Z,93130.41
2022-08-17T12:33:31.326Z,93115.78
2022-08-17T12:36:08.866Z,93123.50
2022-08-17T12:38:38.344Z,93126.50
2022-08-17T12:41:28.510Z,93132.53
2022-08-17T12:44:12.457Z,93130.41
2022-08-17T12:47:21.058Z,93128.38
2022-08-17T12:49:53.174Z,93130.62
2022-08-17T12:52:27.695Z,93131.53
2022-08-17T12:55:05.851Z,93125.34
2022-08-17T12:57:39.762Z,93124.78
2022-08-17T13:00:20.166Z,93124.47
2022-08-17T13:03:12.734Z,93122.50
2022-08-17T13:06:06.450Z,93131.50
2022-08-17T13:08:38.274Z,93133.72
2022-08-17T13:11:09.598Z,93135.00
2022-08-17T13:13:39.885Z,93131.13
2022-08-17T13:16:20.768Z,93128.38
2022-08-17T13:19:04.346Z,93115.38
2022-08-17T13:21:33.806Z,93123.72
2022-08-17T13:24:18.547Z,93121.44
2022-08-17T13:26:50.974Z,93125.81
2022-08-17T13:29:25.832Z,93109.69
2022-08-17T13:32:15.243Z,93111.50
2022-08-17T13:35:14.105Z,93119.88
2022-08-17T13:37:41.422Z,93112.63
2022-08-17T13:40:10.284Z,93114.25
2022-08-17T13:42:51.458Z,93110.34
2022-08-17T13:45:36.623Z,93115.00
2022-08-17T13:48:13.953Z,93109.94
2022-08-17T13:51:04.740Z,93113.78
2022-08-17T13:53:38.003Z,93115.75
2022-08-17T13:56:41.743Z,93114.59
2022-08-17T13:59:11.602Z,93110.37
2022-08-17T14:01:49.647Z,93113.00
2022-08-17T14:04:30.172Z,93108.66
2022-08-17T14:06:59.372Z,93111.75
2022-08-17T14:09:36.981Z,93109.56
2022-08-17T14:12:10.774Z,93105.41
2022-08-17T14:14:39.669Z,93106.88
2022-08-17T14:17:07.862Z,93107.28
2022-08-17T14:19:36.565Z,93096.25
2022-08-17T14:22:09.021Z,93095.06
2022-08-17T14:24:44.624Z,93088.50
2022-08-17T14:27:12.775Z,93093.72
2022-08-17T14:29:41.464Z,93096.16
2022-08-17T14:32:20.387Z,93090.41
2022-08-17T14:34:49.791Z,93103.97
2022-08-17T14:37:18.982Z,93095.09
2022-08-17T14:39:46.686Z,93100.59
2022-08-17T14:42:15.699Z,93094.41
2022-08-17T14:44:43.206Z,93095.97
2022-08-17T14:47:16.003Z,93090.97
2022-08-17T14:49:43.918Z,93096.03
2022-08-17T14:52:21.017Z,93097.56
2022-08-17T14:54:53.047Z,93094.38
2022-08-17T14:57:33.354Z,93099.53
2022-08-17T15:00:03.059Z,93105.00
2022-08-17T15:02:31.255Z,93098.78
2022-08-17T15:05:04.902Z,93090.28
2022-08-17T15:07:32.680Z,93097.94
2022-08-17T15:10:02.560Z,93095.97
2022-08-17T15:12:33.731Z,93108.13
2022-08-17T15:15:06.636Z,93097.91
2022-08-17T15:17:44.961Z,93103.22
2022-08-17T15:20:19.868Z,93109.41
2022-08-17T15:22:55.539Z,93114.34
2022-08-17T15:25:26.388Z,93111.88
2022-08-17T15:27:56.011Z,93099.59
2022-08-17T15:30:25.921Z,93093.22
2022-08-17T15:32:55.043Z,93101.59
2022-08-17T15:35:27.395Z,93097.31
2022-08-17T15:37:58.756Z,93102.47
2022-08-17T15:40:36.650Z,93105.88
2022-08-17T15:43:22.051Z,93100.75
2022-08-17T15:46:05.153Z,93102.66
2022-08-17T15:48:42.100Z,93099.44
2022-08-17T15:51:20.918Z,93100.69
2022-08-17T15:53:51.994Z,93113.00
2022-08-17T15:56:19.493Z,93104.25
2022-08-17T15:58:48.704Z,93103.97
2022-08-17T16:02:17.118Z,93100.00
2022-08-17T16:04:30.666Z,93103.72
2022-08-17T16:06:57.601Z,93100.50
2022-08-17T16:09:25.208Z,93106.25
2022-08-17T16:11:55.670Z,93113.41
2022-08-17T16:14:34.252Z,93117.87
2022-08-17T16:17:05.351Z,93115.28
2022-08-17T16:19:53.012Z,93105.06
2022-08-17T16:22:33.211Z,93115.84
2022-08-17T16:25:07.936Z,93115.94
2022-08-17T16:27:35.751Z,93113.09
2022-08-17T16:30:05.809Z,93114.25
2022-08-17T16:32:33.263Z,93113.88
2022-08-17T16:35:03.408Z,93116.16
2022-08-17T16:37:31.147Z,93108.78
2022-08-17T16:40:02.147Z,93116.91
2022-08-17T16:42:32.694Z,93111.50
2022-08-17T16:45:08.948Z,93120.81
2022-08-17T16:47:37.977Z,93126.28
2022-08-17T16:50:07.246Z,93119.94
2022-08-17T16:52:34.814Z,93129.53
2022-08-17T16:55:04.294Z,93128.75
2022-08-17T16:57:32.187Z,93129.34
2022-08-17T16:59:59.587Z,93125.06
2022-08-17T17:02:33.773Z,93125.13
2022-08-17T17:05:45.327Z,93130.81
2022-08-17T17:08:33.474Z,93129.59
2022-08-17T17:11:09.329Z,93144.50
2022-08-17T17:14:02.258Z,93145.44
2022-08-17T17:16:29.653Z,93153.50
2022-08-17T17:19:12.857Z,93148.97
2022-08-17T17:21:49.176Z,93152.84
2022-08-17T17:24:49.961Z,93161.09
2022-08-17T17:27:43.313Z,93171.56
2022-08-17T17:30:24.340Z,93176.66
2022-08-17T17:33:36.387Z,93178.87
2022-08-17T17:36:29.333Z,93177.09
2022-08-17T17:39:04.100Z,93176.06
2022-08-17T17:42:07.866Z,93183.03
2022-08-17T17:44:41.231Z,93181.06
2022-08-17T17:47:10.153Z,93189.69
2022-08-17T17:49:41.912Z,93190.72
2022-08-17T17:52:26.334Z,93195.94
2022-08-17T17:55:23.298Z,93196.41
2022-08-17T17:58:00.947Z,93200.25
2022-08-17T18:00:58.673Z,93201.69
2022-08-17T18:03:45.098Z,93218.84
2022-08-17T18:06:30.023Z,93227.31
2022-08-17T18:09:19.350Z,93223.75
2022-08-17T18:12:27.059Z,93232.75
2022-08-17T18:15:14.179Z,93231.50
2022-08-17T18:18:15.003Z,93242.34
2022-08-17T18:20:53.884Z,93243.66
2022-08-17T18:23:28.205Z,93245.16
2022-08-17T18:25:57.203Z,93248.22
2022-08-17T18:28:29.730Z,93252.84
2022-08-17T18:31:21.928Z,93250.09
2022-08-17T18:33:52.698Z,93258.16
2022-08-17T18:36:33.451Z,93259.19
2022-08-17T18:39:19.203Z,93260.16
2022-08-17T18:41:51.247Z,93258.66
2022-08-17T18:44:31.443Z,93267.34
2022-08-17T18:47:13.943Z,93265.00
2022-08-17T18:49:44.624Z,93271.00
2022-08-17T18:52:32.235Z,93268.69
2022-08-17T18:55:02.574Z,93277.19
2022-08-17T18:57:35.194Z,93274.34
2022-08-17T19:00:11.573Z,93279.09
2022-08-17T19:03:02.195Z,93277.94
2022-08-17T19:05:38.087Z,93282.19
2022-08-17T19:08:27.601Z,93288.94
2022-08-17T19:10:59.931Z,93289.31
2022-08-17T19:13:42.958Z,93297.00
2022-08-17T19:16:30.006Z,93294.34
2022-08-17T19:19:10.101Z,93294.66
2022-08-17T19:21:47.473Z,93292.44
2022-08-17T19:24:22.122Z,93297.00
2022-08-17T19:27:34.731Z,93294.94
2022-08-17T19:30:13.769Z,93296.19
2022-08-17T19:32:42.951Z,93306.41
2022-08-17T19:35:17.376Z,93303.41
2022-08-17T19:38:01.001Z,93303.66
2022-08-17T19:40:54.520Z,93309.00
2022-08-17T19:43:28.653Z,93301.13
2022-08-17T19:46:18.184Z,93307.22
2022-08-17T19:48:45.918Z,93314.91
2022-08-17T19:51:41.153Z,93311.91
2022-08-17T19:54:28.351Z,93300.16
2022-08-17T19:57:06.821Z,93298.56
2022-08-17T20:00:12.617Z,93311.34
2022-08-17T20:02:47.239Z,93315.41
2022-08-17T20:05:21.072Z,93315.38
2022-08-17T20:07:53.133Z,93317.13
2022-08-17T20:10:40.796Z,93315.41
2022-08-17T20:13:13.998Z,93319.69
2022-08-17T20:15:43.833Z,93315.87
2022-08-17T20:18:21.238Z,93313.53
2022-08-17T20:20:58.792Z,93320.75
2022-08-17T20:23:30.895Z,93318.13
2022-08-17T20:26:26.600Z,93329.59
2022-08-17T20:29:14.369Z,93323.47
2022-08-17T20:31:57.357Z,93324.00
2022-08-17T20:34:33.604Z,93333.72
2022-08-17T20:37:28.516Z,93326.03
2022-08-17T20:39:56.427Z,93322.84
2022-08-17T20:42:23.916Z,93327.88
2022-08-17T20:45:13.376Z,93329.38
2022-08-17T20:48:07.299Z,93327.56
2022-08-17T20:50:36.920Z,93322.81
2022-08-17T20:53:09.502Z,93328.72
2022-08-17T20:55:52.387Z,93328.03
2022-08-17T20:58:24.921Z,93329.31
2022-08-17T21:01:01.741Z,93331.25
2022-08-17T21:03:49.198Z,93327.47
2022-08-17T21:06:21.219Z,93334.06
2022-08-17T21:09:18.047Z,93334.19
2022-08-17T21:12:04.185Z,93339.31
2022-08-17T21:14:59.131Z,93336.56
2022-08-17T21:17:38.403Z,93334.59
2022-08-17T21:20:32.719Z,93333.59
2022-08-17T21:23:16.562Z,93335.09
2022-08-17T21:26:01.169Z,93334.78
2022-08-17T21:29:29.572Z,93332.63
2022-08-17T21:32:06.283Z,93336.38
2022-08-17T21:35:06.515Z,93344.22
2022-08-17T21:37:46.113Z,93342.38
2022-08-17T21:40:13.559Z,93338.56
2022-08-17T21:42:50.706Z,93349.31
2022-08-17T21:45:30.621Z,93347.72
2022-08-17T21:48:16.853Z,93345.84
2022-08-17T21:50:56.136Z,93353.66
2022-08-17T21:53:48.863Z,93349.72
2022-08-17T21:56:38.965Z,93352.81
2022-08-17T21:59:21.357Z,93350.94
2022-08-17T22:01:58.773Z,93353.97
2022-08-17T22:04:31.247Z,93349.50
2022-08-17T22:07:01.606Z,93356.00
2022-08-17T22:09:33.077Z,93347.59
2022-08-17T22:12:04.696Z,93357.28
2022-08-17T22:14:52.867Z,93356.09
2022-08-17T22:17:26.882Z,93358.50
2022-08-17T22:20:17.689Z,93355.22
2022-08-17T22:23:12.974Z,93364.97
2022-08-17T22:26:00.274Z,93364.16
2022-08-17T22:28:53.495Z,93360.16
2022-08-17T22:31:49.654Z,93355.94
2022-08-17T22:34:17.567Z,93354.56
2022-08-17T22:36:46.086Z,93349.25
2022-08-17T22:39:13.581Z,93349.47
2022-08-17T22:41:54.152Z,93344.75
2022-08-17T22:44:23.721Z,93353.72
2022-08-17T22:46:53.665Z,93348.75
2022-08-17T22:49:53.467Z,93344.03
2022-08-17T22:52:21.985Z,93351.41
2022-08-17T22:55:09.424Z,93347.81
2022-08-17T22:58:03.658Z,93345.41
2022-08-17T23:00:51.757Z,93349.69
2022-08-17T23:03:23.040Z,93344.75
2022-08-17T23:06:10.031Z,93346.37
2022-08-17T23:08:55.219Z,93343.81
2022-08-17T23:11:36.811Z,93345.88
2022-08-17T23:14:15.939Z,93347.50
2022-08-17T23:16:43.318Z,93347.31
2022-08-17T23:19:12.919Z,93344.88
2022-08-17T23:21:40.861Z,93350.47
2022-08-17T23:24:09.268Z,93342.16
2022-08-17T23:26:39.305Z,93343.72
2022-08-17T23:29:08.087Z,93352.19
2022-08-17T23:31:37.913Z,93343.81
2022-08-17T23:34:10.838Z,93340.28
2022-08-17T23:36:39.446Z,93342.06
2022-08-17T23:39:07.832Z,93344.56
2022-08-17T23:41:40.229Z,93339.34
2022-08-17T23:44:08.195Z,93332.34
2022-08-17T23:46:36.432Z,93345.00
2022-08-17T23:49:07.000Z,93343.28
2022-08-17T23:51:42.642Z,93344.84
2022-08-17T23:54:25.573Z,93350.84
2022-08-17T23:56:53.858Z,93350.16
2022-08-17T23:59:23.867Z,93346.44
