createdAt,value
2018-11-03T00:02:16.596Z,9.00
2018-11-03T00:04:44.698Z,8.90
2018-11-03T00:07:12.796Z,8.80
2018-11-03T00:09:40.951Z,8.80
2018-11-03T00:12:09.092Z,8.80
2018-11-03T00:14:37.199Z,8.80
2018-11-03T00:17:05.347Z,8.70
2018-11-03T00:19:33.433Z,8.70
2018-11-03T00:22:01.508Z,8.60
2018-11-03T00:24:30.519Z,8.50
2018-11-03T00:26:58.619Z,8.50
2018-11-03T00:29:26.713Z,8.40
2018-11-03T00:31:54.781Z,8.50
2018-11-03T00:34:22.864Z,8.50
2018-11-03T00:36:50.972Z,8.60
2018-11-03T00:39:19.045Z,8.60
2018-11-03T00:41:47.099Z,8.60
2018-11-03T00:44:15.247Z,8.50
2018-11-03T00:46:43.328Z,8.50
2018-11-03T00:49:11.461Z,8.60
2018-11-03T00:51:39.570Z,8.60
2018-11-03T00:54:07.647Z,8.70
2018-11-03T00:56:35.752Z,8.70
2018-11-03T00:59:03.892Z,8.70
2018-11-03T01:01:31.995Z,8.70
2018-11-03T01:04:00.100Z,8.70
2018-11-03T01:06:28.165Z,8.60
2018-11-03T01:08:56.241Z,8.60
2018-11-03T01:11:24.324Z,8.70
2018-11-03T01:13:52.384Z,8.70
2018-11-03T01:16:20.461Z,8.80
2018-11-03T01:18:48.604Z,8.70
2018-11-03T01:21:16.719Z,8.70
2018-11-03T01:23:44.881Z,8.80
2018-11-03T01:26:12.955Z,8.70
2018-11-03T01:28:41.047Z,8.70
2018-11-03T01:31:09.251Z,8.80
2018-11-03T01:33:37.343Z,8.80
2018-11-03T01:36:05.489Z,8.80
2018-11-03T01:38:33.591Z,8.70
2018-11-03T01:41:01.688Z,8.70
2018-11-03T01:43:29.750Z,8.70
2018-11-03T01:45:57.891Z,8.70
2018-11-03T01:48:25.995Z,8.70
2018-11-03T01:50:54.063Z,8.80
2018-11-03T01:53:22.196Z,8.80
2018-11-03T01:55:50.273Z,8.80
2018-11-03T01:58:25.047Z,8.80
2018-11-03T02:00:53.225Z,8.80
2018-11-03T02:03:21.273Z,8.80
2018-11-03T02:05:49.370Z,8.70
2018-11-03T02:08:17.435Z,8.70
2018-11-03T02:10:45.534Z,8.70
2018-11-03T02:13:13.606Z,8.60
2018-11-03T02:15:41.684Z,8.70
2018-11-03T02:18:09.756Z,8.80
2018-11-03T02:20:37.821Z,8.80
2018-11-03T02:23:05.886Z,8.90
2018-11-03T02:25:33.996Z,8.90
2018-11-03T02:28:02.072Z,8.80
2018-11-03T02:30:30.160Z,8.70
2018-11-03T02:32:58.236Z,8.60
2018-11-03T02:35:26.311Z,8.50
2018-11-03T02:37:54.390Z,8.50
2018-11-03T02:40:22.472Z,8.60
2018-11-03T02:42:50.519Z,8.60
2018-11-03T02:45:18.669Z,8.50
2018-11-03T02:47:46.732Z,8.50
2018-11-03T02:50:14.824Z,8.50
2018-11-03T02:52:43.285Z,8.50
2018-11-03T02:55:11.396Z,8.50
2018-11-03T02:57:39.507Z,8.60
2018-11-03T03:00:08.714Z,8.60
2018-11-03T03:02:36.795Z,8.70
2018-11-03T03:05:05.600Z,8.80
2018-11-03T03:07:33.718Z,8.80
2018-11-03T03:10:01.783Z,8.70
2018-11-03T03:12:29.864Z,8.80
2018-11-03T03:14:57.932Z,8.80
2018-11-03T03:17:26.002Z,8.80
2018-11-03T03:19:54.088Z,8.60
2018-11-03T03:22:22.179Z,8.60
2018-11-03T03:24:50.253Z,8.60
2018-11-03T03:27:18.309Z,8.60
2018-11-03T03:29:46.356Z,8.50
2018-11-03T03:32:14.421Z,8.50
2018-11-03T03:34:42.520Z,8.40
2018-11-03T03:37:10.604Z,8.40
2018-11-03T03:39:38.703Z,8.40
2018-11-03T03:42:06.777Z,8.40
2018-11-03T03:44:34.847Z,8.40
2018-11-03T03:47:02.941Z,8.40
2018-11-03T03:49:31.058Z,8.40
2018-11-03T03:51:59.060Z,8.50
2018-11-03T03:54:27.132Z,8.50
2018-11-03T03:56:55.204Z,8.50
2018-11-03T03:59:23.324Z,8.50
2018-11-03T04:01:51.460Z,8.50
2018-11-03T04:04:19.533Z,8.60
2018-11-03T04:06:47.590Z,8.60
2018-11-03T04:09:15.708Z,8.60
2018-11-03T04:11:43.779Z,8.60
2018-11-03T04:14:11.864Z,8.60
2018-11-03T04:16:39.930Z,8.60
2018-11-03T04:19:08.004Z,8.60
2018-11-03T04:21:36.060Z,8.60
2018-11-03T04:24:04.773Z,8.60
2018-11-03T04:26:32.938Z,8.60
2018-11-03T04:29:01.017Z,8.60
2018-11-03T04:31:29.116Z,8.60
2018-11-03T04:34:00.567Z,8.50
2018-11-03T04:36:28.635Z,8.50
2018-11-03T04:38:56.707Z,8.50
2018-11-03T04:41:24.827Z,8.50
2018-11-03T04:43:52.969Z,8.50
2018-11-03T04:46:21.042Z,8.40
2018-11-03T04:48:53.195Z,8.30
2018-11-03T04:51:21.289Z,8.30
2018-11-03T04:53:49.378Z,8.30
2018-11-03T04:56:17.793Z,8.30
2018-11-03T04:58:45.878Z,8.20
2018-11-03T05:01:13.982Z,8.30
2018-11-03T05:03:42.038Z,8.30
2018-11-03T05:06:10.102Z,8.30
2018-11-03T05:08:45.036Z,8.20
2018-11-03T05:11:13.132Z,8.10
2018-11-03T05:13:41.352Z,8.20
2018-11-03T05:16:09.436Z,8.20
2018-11-03T05:18:37.593Z,8.20
2018-11-03T05:21:06.092Z,8.30
2018-11-03T05:23:34.369Z,8.30
2018-11-03T05:26:02.469Z,8.20
2018-11-03T05:28:30.688Z,8.20
2018-11-03T05:30:58.846Z,8.20
2018-11-03T05:33:26.961Z,8.20
2018-11-03T05:35:55.057Z,8.20
2018-11-03T05:38:23.115Z,8.20
2018-11-03T05:40:51.181Z,8.20
2018-11-03T05:43:19.320Z,8.10
2018-11-03T05:45:47.504Z,8.20
2018-11-03T05:48:15.551Z,8.20
2018-11-03T05:50:43.606Z,8.20
2018-11-03T05:53:11.664Z,8.20
2018-11-03T05:55:39.719Z,8.20
2018-11-03T05:58:07.820Z,8.20
2018-11-03T06:00:36.056Z,8.10
2018-11-03T06:03:04.129Z,8.10
2018-11-03T06:05:32.212Z,8.10
2018-11-03T06:08:00.348Z,8.00
2018-11-03T06:10:28.408Z,8.00
2018-11-03T06:12:56.475Z,8.00
2018-11-03T06:15:24.632Z,8.00
2018-11-03T06:17:52.735Z,8.00
2018-11-03T06:20:20.852Z,8.00
2018-11-03T06:22:48.942Z,7.90
2018-11-03T06:25:17.010Z,7.90
2018-11-03T06:27:45.081Z,7.90
2018-11-03T06:30:13.161Z,7.80
2018-11-03T06:32:41.244Z,7.90
2018-11-03T06:35:10.227Z,7.90
2018-11-03T06:37:38.274Z,7.90
2018-11-03T06:40:06.770Z,8.00
2018-11-03T06:42:35.030Z,8.00
2018-11-03T06:45:03.085Z,8.00
2018-11-03T06:47:38.204Z,8.10
2018-11-03T06:50:06.707Z,8.10
2018-11-03T06:52:34.822Z,8.10
2018-11-03T06:55:02.922Z,8.10
2018-11-03T06:57:30.972Z,8.20
2018-11-03T06:59:59.098Z,8.30
2018-11-03T07:02:27.207Z,8.30
2018-11-03T07:04:55.292Z,8.30
2018-11-03T07:07:23.354Z,8.30
2018-11-03T07:09:51.492Z,8.20
2018-11-03T07:12:19.680Z,8.30
2018-11-03T07:14:47.725Z,8.40
2018-11-03T07:17:16.170Z,8.40
2018-11-03T07:19:44.256Z,8.50
2018-11-03T07:22:12.366Z,8.60
2018-11-03T07:24:40.472Z,8.70
2018-11-03T07:27:08.549Z,8.70
2018-11-03T07:29:36.743Z,8.70
2018-11-03T07:32:04.723Z,8.80
2018-11-03T07:34:32.871Z,8.70
2018-11-03T07:37:01.005Z,8.60
2018-11-03T07:39:29.222Z,8.70
2018-11-03T07:41:57.311Z,8.90
2018-11-03T07:44:25.407Z,9.00
2018-11-03T07:46:53.509Z,9.00
2018-11-03T07:49:21.681Z,9.00
2018-11-03T07:51:49.705Z,9.10
2018-11-03T07:54:17.794Z,9.20
2018-11-03T07:56:45.913Z,9.30
2018-11-03T07:59:14.032Z,9.30
2018-11-03T08:01:42.126Z,9.40
2018-11-03T08:04:10.214Z,9.20
2018-11-03T08:06:38.480Z,9.30
2018-11-03T08:09:08.252Z,9.30
2018-11-03T08:11:36.263Z,9.40
2018-11-03T08:14:04.362Z,9.40
2018-11-03T08:16:32.436Z,9.30
2018-11-03T08:19:00.759Z,9.40
2018-11-03T08:21:28.822Z,9.40
2018-11-03T08:23:56.982Z,9.50
2018-11-03T08:26:25.032Z,9.60
2018-11-03T08:28:53.088Z,9.30
2018-11-03T08:31:21.193Z,9.30
2018-11-03T08:33:49.263Z,9.30
2018-11-03T08:36:17.381Z,9.40
2018-11-03T08:38:45.453Z,9.60
2018-11-03T08:41:13.533Z,9.60
2018-11-03T08:43:41.588Z,9.70
2018-11-03T08:46:10.157Z,9.80
2018-11-03T08:48:38.290Z,9.60
2018-11-03T08:51:06.623Z,9.50
2018-11-03T08:53:34.757Z,9.60
2018-11-03T08:56:02.839Z,9.70
2018-11-03T08:58:30.964Z,9.70
2018-11-03T09:00:59.838Z,9.70
2018-11-03T09:03:27.904Z,9.70
2018-11-03T09:05:56.034Z,9.70
2018-11-03T09:08:24.111Z,9.60
2018-11-03T09:10:52.264Z,9.60
2018-11-03T09:13:20.371Z,9.60
2018-11-03T09:15:48.462Z,9.60
2018-11-03T09:18:16.524Z,9.50
2018-11-03T09:20:44.648Z,9.60
2018-11-03T09:23:12.745Z,9.60
2018-11-03T09:25:40.867Z,9.60
2018-11-03T09:28:08.917Z,9.50
2018-11-03T09:30:37.014Z,9.50
2018-11-03T09:33:05.332Z,9.60
2018-11-03T09:35:33.440Z,9.50
2018-11-03T09:38:01.494Z,9.60
2018-11-03T09:40:29.608Z,9.60
2018-11-03T09:42:57.744Z,9.60
2018-11-03T09:45:25.825Z,9.60
2018-11-03T09:47:53.902Z,9.70
2018-11-03T09:50:21.942Z,9.70
2018-11-03T09:52:50.032Z,9.90
2018-11-03T09:55:24.949Z,10.00
2018-11-03T09:57:53.030Z,10.20
2018-11-03T10:00:21.749Z,10.30
2018-11-03T10:02:49.856Z,10.40
2018-11-03T10:05:18.021Z,10.60
2018-11-03T10:07:46.207Z,10.80
2018-11-03T10:10:15.712Z,10.90
2018-11-03T10:12:43.960Z,10.90
2018-11-03T10:15:13.412Z,10.90
2018-11-03T10:17:41.527Z,10.90
2018-11-03T10:20:10.057Z,11.00
2018-11-03T10:22:38.321Z,11.10
2018-11-03T10:25:08.731Z,11.20
2018-11-03T10:27:36.858Z,11.20
2018-11-03T10:30:05.423Z,11.20
2018-11-03T10:32:33.632Z,11.30
2018-11-03T10:35:01.761Z,11.40
2018-11-03T10:37:29.863Z,11.50
2018-11-03T10:39:58.029Z,11.70
2018-11-03T10:42:26.277Z,11.70
2018-11-03T10:44:54.341Z,11.60
2018-11-03T10:47:22.398Z,11.50
2018-11-03T10:49:50.462Z,11.50
2018-11-03T10:52:18.526Z,11.40
2018-11-03T10:54:46.652Z,11.50
2018-11-03T10:57:14.772Z,11.50
2018-11-03T10:59:42.971Z,11.60
2018-11-03T11:02:16.552Z,11.70
2018-11-03T11:04:50.027Z,11.70
2018-11-03T11:07:23.916Z,11.70
2018-11-03T11:09:57.331Z,11.80
2018-11-03T11:12:30.951Z,11.80
2018-11-03T11:14:59.024Z,11.90
2018-11-03T11:17:27.097Z,11.90
2018-11-03T11:19:55.188Z,12.00
2018-11-03T11:22:23.318Z,12.10
2018-11-03T11:24:51.504Z,12.20
2018-11-03T11:27:19.572Z,12.20
2018-11-03T11:29:47.666Z,12.20
2018-11-03T11:32:15.782Z,12.20
2018-11-03T11:34:43.970Z,12.20
2018-11-03T11:37:12.070Z,12.10
2018-11-03T11:39:40.206Z,12.10
2018-11-03T11:42:08.310Z,12.00
2018-11-03T11:44:36.594Z,12.00
2018-11-03T11:47:04.876Z,11.90
2018-11-03T11:49:33.139Z,11.80
2018-11-03T11:52:01.230Z,11.70
2018-11-03T11:54:29.331Z,11.80
2018-11-03T11:56:57.487Z,11.90
2018-11-03T11:59:25.701Z,11.90
2018-11-03T12:01:53.840Z,12.00
2018-11-03T12:04:21.964Z,12.10
2018-11-03T12:06:50.086Z,12.20
2018-11-03T12:09:18.271Z,12.20
2018-11-03T12:11:46.372Z,12.20
2018-11-03T12:14:14.768Z,12.30
2018-11-03T12:16:42.909Z,12.40
2018-11-03T12:19:11.033Z,12.50
2018-11-03T12:21:39.115Z,12.50
2018-11-03T12:24:07.227Z,12.50
2018-11-03T12:26:35.351Z,12.50
2018-11-03T12:29:03.461Z,12.40
2018-11-03T12:31:31.889Z,12.50
2018-11-03T12:34:00.171Z,12.40
2018-11-03T12:36:28.614Z,12.40
2018-11-03T12:38:56.728Z,12.40
2018-11-03T12:41:25.138Z,12.40
2018-11-03T12:43:53.197Z,12.40
2018-11-03T12:46:21.418Z,12.40
2018-11-03T12:48:50.000Z,12.40
2018-11-03T12:51:18.141Z,12.40
2018-11-03T12:53:46.324Z,12.30
2018-11-03T12:56:14.761Z,12.30
2018-11-03T12:58:42.932Z,12.30
2018-11-03T13:01:11.413Z,12.40
2018-11-03T13:03:39.615Z,12.40
2018-11-03T13:06:10.120Z,12.40
2018-11-03T13:08:38.253Z,12.50
2018-11-03T13:11:06.466Z,12.50
2018-11-03T13:13:34.671Z,12.50
2018-11-03T13:16:03.002Z,12.60
2018-11-03T13:18:31.164Z,12.50
2018-11-03T13:20:59.590Z,12.40
2018-11-03T13:23:27.856Z,12.50
2018-11-03T13:25:55.985Z,12.50
2018-11-03T13:28:24.178Z,12.50
2018-11-03T13:30:52.308Z,12.40
2018-11-03T13:33:20.422Z,12.40
2018-11-03T13:35:48.511Z,12.30
2018-11-03T13:38:16.822Z,12.30
2018-11-03T13:40:44.995Z,12.20
2018-11-03T13:43:13.205Z,12.20
2018-11-03T13:45:41.296Z,12.20
2018-11-03T13:48:09.332Z,12.20
2018-11-03T13:50:37.622Z,12.20
2018-11-03T13:53:06.038Z,12.20
2018-11-03T13:55:34.455Z,12.20
2018-11-03T13:58:02.691Z,12.20
2018-11-03T14:00:30.996Z,12.20
2018-11-03T14:02:59.039Z,12.20
2018-11-03T14:05:27.210Z,12.20
2018-11-03T14:07:55.246Z,12.30
2018-11-03T14:10:23.329Z,12.30
2018-11-03T14:12:51.493Z,12.20
2018-11-03T14:15:20.018Z,12.20
2018-11-03T14:17:48.039Z,12.30
2018-11-03T14:20:16.746Z,12.30
2018-11-03T14:22:45.499Z,12.20
2018-11-03T14:25:14.823Z,12.20
2018-11-03T14:27:44.443Z,12.20
2018-11-03T14:30:13.116Z,12.20
2018-11-03T14:32:41.337Z,12.10
2018-11-03T14:35:10.449Z,12.10
2018-11-03T14:37:38.981Z,12.10
2018-11-03T14:40:09.621Z,12.00
2018-11-03T14:42:37.983Z,12.00
2018-11-03T14:45:06.921Z,12.00
2018-11-03T14:47:35.009Z,11.90
2018-11-03T14:50:03.917Z,11.90
2018-11-03T14:52:34.223Z,11.80
2018-11-03T14:55:02.471Z,11.70
2018-11-03T14:57:30.561Z,11.50
2018-11-03T14:59:58.647Z,11.50
2018-11-03T15:02:27.109Z,11.40
2018-11-03T15:04:55.217Z,11.30
2018-11-03T15:07:23.402Z,11.20
2018-11-03T15:09:58.221Z,11.10
2018-11-03T15:12:26.269Z,11.10
2018-11-03T15:14:54.384Z,11.00
2018-11-03T15:17:22.492Z,10.90
2018-11-03T15:19:50.719Z,10.80
2018-11-03T15:22:18.902Z,10.90
2018-11-03T15:24:46.984Z,10.90
2018-11-03T15:27:15.072Z,10.80
2018-11-03T15:29:43.124Z,10.80
2018-11-03T15:32:11.307Z,10.80
2018-11-03T15:34:39.481Z,10.70
2018-11-03T15:37:07.777Z,10.70
2018-11-03T15:39:35.941Z,10.70
2018-11-03T15:42:04.138Z,10.60
2018-11-03T15:44:32.291Z,10.60
2018-11-03T15:47:00.554Z,10.60
2018-11-03T15:49:28.656Z,10.60
2018-11-03T15:51:56.748Z,10.50
2018-11-03T15:54:24.829Z,10.50
2018-11-03T15:56:52.915Z,10.50
2018-11-03T15:59:21.015Z,10.50
2018-11-03T16:01:49.170Z,10.40
2018-11-03T16:04:17.349Z,10.40
2018-11-03T16:06:45.419Z,10.30
2018-11-03T16:09:13.779Z,10.20
2018-11-03T16:11:42.118Z,10.10
2018-11-03T16:14:10.767Z,10.10
2018-11-03T16:16:39.184Z,10.00
2018-11-03T16:19:07.757Z,10.00
2018-11-03T16:21:35.963Z,9.90
2018-11-03T16:24:04.040Z,9.90
2018-11-03T16:26:32.223Z,9.80
2018-11-03T16:29:00.292Z,9.90
2018-11-03T16:31:28.395Z,9.90
2018-11-03T16:33:56.566Z,9.90
2018-11-03T16:36:24.653Z,9.90
2018-11-03T16:38:52.763Z,10.00
2018-11-03T16:41:21.219Z,9.90
2018-11-03T16:43:49.427Z,9.90
2018-11-03T16:46:17.785Z,9.80
2018-11-03T16:48:45.862Z,9.90
2018-11-03T16:51:13.907Z,9.80
2018-11-03T16:53:41.963Z,9.70
2018-11-03T16:56:10.087Z,9.60
2018-11-03T16:58:38.224Z,9.60
2018-11-03T17:01:06.276Z,9.50
2018-11-03T17:03:34.400Z,9.60
2018-11-03T17:06:02.447Z,9.60
2018-11-03T17:08:30.541Z,9.50
2018-11-03T17:10:58.677Z,9.40
2018-11-03T17:13:26.746Z,9.40
2018-11-03T17:15:54.829Z,9.30
2018-11-03T17:18:22.895Z,9.30
2018-11-03T17:20:51.012Z,9.20
2018-11-03T17:23:19.098Z,9.20
2018-11-03T17:25:47.185Z,9.20
2018-11-03T17:28:15.264Z,9.20
2018-11-03T17:30:43.330Z,9.20
2018-11-03T17:33:11.486Z,9.20
2018-11-03T17:35:39.566Z,9.20
2018-11-03T17:38:07.739Z,9.20
2018-11-03T17:40:35.861Z,9.20
2018-11-03T17:43:03.977Z,9.10
2018-11-03T17:45:32.093Z,9.10
2018-11-03T17:48:00.226Z,9.10
2018-11-03T17:50:28.534Z,9.00
2018-11-03T17:52:56.620Z,9.00
2018-11-03T17:55:24.700Z,8.90
2018-11-03T17:57:52.817Z,8.90
2018-11-03T18:00:21.021Z,8.80
2018-11-03T18:02:49.037Z,8.70
2018-11-03T18:05:17.110Z,8.60
2018-11-03T18:07:45.183Z,8.60
2018-11-03T18:10:13.648Z,8.50
2018-11-03T18:12:42.341Z,8.40
2018-11-03T18:15:10.825Z,8.40
2018-11-03T18:17:38.965Z,8.30
2018-11-03T18:20:08.154Z,8.20
2018-11-03T18:22:36.300Z,8.20
2018-11-03T18:25:04.773Z,8.10
2018-11-03T18:27:32.999Z,8.00
2018-11-03T18:30:01.345Z,7.90
2018-11-03T18:32:29.455Z,7.90
2018-11-03T18:34:57.599Z,7.90
2018-11-03T18:37:25.700Z,7.90
2018-11-03T18:39:53.994Z,7.80
2018-11-03T18:42:22.242Z,7.80
2018-11-03T18:44:50.655Z,7.90
2018-11-03T18:47:18.751Z,8.00
2018-11-03T18:49:46.846Z,8.00
2018-11-03T18:52:14.928Z,8.00
2018-11-03T18:54:43.033Z,7.90
2018-11-03T18:57:11.209Z,7.90
2018-11-03T18:59:39.331Z,7.80
2018-11-03T19:02:07.403Z,7.70
2018-11-03T19:04:35.571Z,7.60
2018-11-03T19:07:03.728Z,7.50
2018-11-03T19:09:32.130Z,7.50
2018-11-03T19:12:00.257Z,7.40
2018-11-03T19:14:28.404Z,7.40
2018-11-03T19:16:56.543Z,7.40
2018-11-03T19:19:24.660Z,7.40
2018-11-03T19:21:52.771Z,7.40
2018-11-03T19:24:21.028Z,7.40
2018-11-03T19:26:49.041Z,7.40
2018-11-03T19:29:17.191Z,7.40
2018-11-03T19:31:45.421Z,7.40
2018-11-03T19:34:13.844Z,7.30
2018-11-03T19:36:42.093Z,7.30
2018-11-03T19:39:10.641Z,7.30
2018-11-03T19:41:38.813Z,7.20
2018-11-03T19:44:07.591Z,7.10
2018-11-03T19:46:35.689Z,7.10
2018-11-03T19:49:03.864Z,7.10
2018-11-03T19:51:32.312Z,7.10
2018-11-03T19:54:00.379Z,7.10
2018-11-03T19:56:28.472Z,7.00
2018-11-03T19:58:56.636Z,7.00
2018-11-03T20:01:24.718Z,7.00
2018-11-03T20:06:27.419Z,6.90
2018-11-03T20:08:55.908Z,6.90
2018-11-03T20:11:24.271Z,6.90
2018-11-03T20:13:52.377Z,6.90
2018-11-03T20:16:20.610Z,6.90
2018-11-03T20:18:48.745Z,6.80
2018-11-03T20:21:16.853Z,6.90
2018-11-03T20:23:45.027Z,7.00
2018-11-03T20:26:13.214Z,6.90
2018-11-03T20:28:41.328Z,7.00
2018-11-03T20:31:09.557Z,7.00
2018-11-03T20:33:37.687Z,6.90
2018-11-03T20:36:06.494Z,6.10
2018-11-03T20:38:34.609Z,6.90
2018-11-03T20:41:02.712Z,6.90
2018-11-03T20:43:30.806Z,6.80
2018-11-03T20:45:58.920Z,6.80
2018-11-03T20:48:27.026Z,6.70
2018-11-03T20:51:00.857Z,6.50
2018-11-03T20:53:28.967Z,6.60
2018-11-03T20:55:57.387Z,6.60
2018-11-03T20:58:25.538Z,6.60
2018-11-03T21:00:53.634Z,6.50
2018-11-03T21:03:21.860Z,6.50
2018-11-03T21:05:49.981Z,6.40
2018-11-03T21:08:18.784Z,6.30
2018-11-03T21:10:46.753Z,6.30
2018-11-03T21:20:11.506Z,6.30
2018-11-03T21:22:39.702Z,6.20
2018-11-03T21:25:07.803Z,6.10
2018-11-03T21:27:35.883Z,6.10
2018-11-03T21:30:04.412Z,6.10
2018-11-03T21:32:32.529Z,6.20
2018-11-03T21:35:00.711Z,6.20
2018-11-03T21:37:28.889Z,6.20
2018-11-03T21:39:57.092Z,6.10
2018-11-03T21:42:25.233Z,6.10
2018-11-03T21:44:53.379Z,6.10
2018-11-03T21:47:21.551Z,6.20
2018-11-03T21:49:49.693Z,6.10
2018-11-03T21:52:17.825Z,6.10
2018-11-03T21:54:46.203Z,6.10
2018-11-03T21:57:14.379Z,6.10
2018-11-03T21:59:42.499Z,6.10
2018-11-03T22:02:10.667Z,6.10
2018-11-03T22:04:39.077Z,6.00
2018-11-03T22:07:07.281Z,6.10
2018-11-03T22:09:35.392Z,6.10
2018-11-03T22:12:03.699Z,6.10
2018-11-03T22:14:31.817Z,6.20
2018-11-03T22:16:59.932Z,6.20
2018-11-03T22:19:28.025Z,6.20
2018-11-03T22:21:56.195Z,6.10
2018-11-03T22:24:24.407Z,6.20
2018-11-03T22:26:52.532Z,6.20
2018-11-03T22:29:20.746Z,6.30
2018-11-03T22:31:48.907Z,6.40
2018-11-03T22:34:17.004Z,6.40
2018-11-03T22:36:45.305Z,6.40
2018-11-03T22:39:13.496Z,6.50
2018-11-03T22:41:41.595Z,6.50
2018-11-03T22:44:09.821Z,6.50
2018-11-03T22:46:37.899Z,6.50
2018-11-03T22:49:06.033Z,6.50
2018-11-03T22:51:34.285Z,6.60
2018-11-03T22:54:02.312Z,6.50
2018-11-03T22:56:30.385Z,6.60
2018-11-03T22:58:58.789Z,6.50
2018-11-03T23:01:26.875Z,6.50
2018-11-03T23:03:55.008Z,6.50
2018-11-03T23:06:23.147Z,6.50
2018-11-03T23:08:51.275Z,6.30
2018-11-03T23:11:19.389Z,6.30
2018-11-03T23:13:47.568Z,6.30
2018-11-03T23:16:15.630Z,6.20
2018-11-03T23:18:43.739Z,6.20
2018-11-03T23:21:11.824Z,6.10
2018-11-03T23:23:39.924Z,6.10
2018-11-03T23:26:08.009Z,6.10
2018-11-03T23:28:36.104Z,6.10
2018-11-03T23:31:04.216Z,6.20
2018-11-03T23:33:32.274Z,6.20
2018-11-03T23:36:00.372Z,6.20
2018-11-03T23:38:28.512Z,6.20
2018-11-03T23:40:56.654Z,6.20
2018-11-03T23:43:24.733Z,6.20
2018-11-03T23:45:52.776Z,6.20
2018-11-03T23:48:20.840Z,6.20
2018-11-03T23:50:48.983Z,6.20
2018-11-03T23:53:17.119Z,6.10
2018-11-03T23:55:45.213Z,6.10
2018-11-03T23:58:13.258Z,6.10
