createdAt,value
2018-12-03T00:01:07.694Z,0.50
2018-12-03T00:03:38.766Z,0.37
2018-12-03T00:06:08.399Z,0.57
2018-12-03T00:08:37.970Z,0.60
2018-12-03T00:11:09.321Z,0.57
2018-12-03T00:13:37.830Z,0.60
2018-12-03T00:16:09.034Z,0.43
2018-12-03T00:18:38.232Z,0.60
2018-12-03T00:21:07.739Z,0.70
2018-12-03T00:23:40.606Z,0.50
2018-12-03T00:26:11.120Z,0.50
2018-12-03T00:28:40.170Z,0.53
2018-12-03T00:31:10.925Z,0.30
2018-12-03T00:33:40.562Z,0.50
2018-12-03T00:36:10.534Z,0.40
2018-12-03T00:38:42.197Z,0.30
2018-12-03T00:41:11.553Z,0.30
2018-12-03T00:43:41.066Z,0.40
2018-12-03T00:46:11.145Z,0.40
2018-12-03T00:48:40.663Z,0.40
2018-12-03T00:51:10.502Z,0.40
2018-12-03T00:53:39.379Z,0.30
2018-12-03T00:56:09.947Z,0.43
2018-12-03T00:58:39.426Z,0.43
2018-12-03T01:01:08.055Z,0.40
2018-12-03T01:03:36.584Z,0.40
2018-12-03T01:06:07.703Z,0.30
2018-12-03T01:08:37.948Z,0.40
2018-12-03T01:11:07.774Z,0.30
2018-12-03T01:13:38.548Z,0.30
2018-12-03T01:16:08.501Z,0.50
2018-12-03T01:18:37.069Z,0.30
2018-12-03T01:21:11.174Z,0.40
2018-12-03T01:23:41.057Z,0.40
2018-12-03T01:26:10.754Z,0.40
2018-12-03T01:28:41.694Z,0.40
2018-12-03T01:31:13.758Z,0.33
2018-12-03T01:33:51.109Z,0.50
2018-12-03T01:36:20.339Z,0.40
2018-12-03T01:38:50.833Z,0.40
2018-12-03T01:41:22.255Z,0.30
2018-12-03T01:43:53.757Z,0.60
2018-12-03T01:46:23.630Z,0.40
2018-12-03T01:48:52.949Z,0.90
2018-12-03T01:51:21.459Z,0.60
2018-12-03T01:53:50.662Z,0.60
2018-12-03T01:56:19.623Z,0.30
2018-12-03T01:58:48.913Z,0.37
2018-12-03T02:01:18.466Z,0.40
2018-12-03T02:03:48.070Z,1.00
2018-12-03T02:06:16.596Z,1.10
2018-12-03T02:08:47.173Z,0.50
2018-12-03T02:11:16.193Z,0.37
2018-12-03T02:13:44.750Z,0.40
2018-12-03T02:16:14.317Z,0.30
2018-12-03T02:18:44.847Z,0.50
2018-12-03T02:21:21.115Z,0.30
2018-12-03T02:23:50.509Z,0.40
2018-12-03T02:26:19.994Z,0.43
2018-12-03T02:28:48.737Z,0.40
2018-12-03T02:31:18.255Z,0.40
2018-12-03T02:33:48.010Z,0.40
2018-12-03T02:36:16.851Z,0.43
2018-12-03T02:38:46.984Z,0.40
2018-12-03T02:41:16.639Z,0.40
2018-12-03T02:43:47.546Z,0.70
2018-12-03T02:46:18.546Z,0.40
2018-12-03T02:48:49.161Z,0.40
2018-12-03T02:51:18.778Z,0.47
2018-12-03T02:53:48.750Z,0.40
2018-12-03T02:56:18.019Z,0.90
2018-12-03T02:58:49.104Z,0.40
2018-12-03T03:01:19.647Z,0.50
2018-12-03T03:03:49.543Z,0.43
2018-12-03T03:06:22.098Z,0.50
2018-12-03T03:08:52.720Z,0.50
2018-12-03T03:11:22.360Z,0.30
2018-12-03T03:13:51.472Z,0.30
2018-12-03T03:16:21.363Z,0.40
2018-12-03T03:18:50.886Z,0.30
2018-12-03T03:21:20.505Z,0.33
2018-12-03T03:23:50.943Z,0.40
2018-12-03T03:26:20.513Z,0.30
2018-12-03T03:28:50.767Z,0.50
2018-12-03T03:31:20.779Z,0.37
2018-12-03T03:33:49.719Z,0.40
2018-12-03T03:36:18.302Z,0.30
2018-12-03T03:38:48.318Z,0.67
2018-12-03T03:41:17.474Z,0.70
2018-12-03T03:43:46.966Z,0.47
2018-12-03T03:46:16.906Z,0.40
2018-12-03T03:48:46.040Z,0.40
2018-12-03T03:51:16.159Z,0.30
2018-12-03T03:53:45.772Z,0.50
2018-12-03T03:56:15.782Z,0.50
2018-12-03T03:58:45.181Z,0.50
2018-12-03T04:01:15.159Z,0.70
2018-12-03T04:03:46.967Z,0.60
2018-12-03T04:06:17.486Z,0.40
2018-12-03T04:08:51.076Z,0.50
2018-12-03T04:11:20.565Z,0.50
2018-12-03T04:13:50.762Z,0.50
2018-12-03T04:16:20.975Z,0.57
2018-12-03T04:18:50.280Z,0.47
2018-12-03T04:21:19.438Z,0.40
2018-12-03T04:23:48.944Z,0.40
2018-12-03T04:26:18.112Z,0.30
2018-12-03T04:28:47.188Z,1.80
2018-12-03T04:31:16.602Z,1.00
2018-12-03T04:33:45.623Z,0.87
2018-12-03T04:36:19.440Z,0.50
2018-12-03T04:38:48.895Z,0.50
2018-12-03T04:41:18.486Z,0.43
2018-12-03T04:43:48.307Z,0.70
2018-12-03T04:46:18.640Z,0.70
2018-12-03T04:48:48.074Z,0.40
2018-12-03T04:51:17.108Z,0.50
2018-12-03T04:53:46.803Z,0.73
2018-12-03T04:56:17.435Z,0.80
2018-12-03T04:58:50.737Z,0.50
2018-12-03T05:01:20.097Z,0.50
2018-12-03T05:03:49.671Z,0.47
2018-12-03T05:06:21.996Z,0.40
2018-12-03T05:08:51.381Z,0.40
2018-12-03T05:11:22.302Z,0.30
2018-12-03T05:13:53.105Z,0.60
2018-12-03T05:16:22.767Z,0.70
2018-12-03T05:18:51.854Z,0.50
2018-12-03T05:21:23.099Z,0.53
2018-12-03T05:23:51.634Z,0.40
2018-12-03T05:26:22.441Z,0.47
2018-12-03T05:28:52.738Z,0.50
2018-12-03T05:31:22.130Z,0.50
2018-12-03T05:33:51.262Z,0.60
2018-12-03T05:36:20.292Z,0.53
2018-12-03T05:38:50.363Z,0.50
2018-12-03T05:41:20.360Z,0.70
2018-12-03T05:43:49.667Z,0.50
2018-12-03T05:46:18.204Z,0.60
2018-12-03T05:48:49.065Z,0.53
2018-12-03T05:51:19.103Z,0.80
2018-12-03T05:53:49.360Z,0.40
2018-12-03T05:56:19.883Z,0.50
2018-12-03T05:58:48.553Z,0.50
2018-12-03T06:01:17.549Z,0.70
2018-12-03T06:03:46.921Z,0.60
2018-12-03T06:06:16.726Z,0.60
2018-12-03T06:08:48.555Z,0.63
2018-12-03T06:11:18.567Z,0.50
2018-12-03T06:13:47.833Z,0.60
2018-12-03T06:16:18.974Z,0.43
2018-12-03T06:18:48.866Z,0.60
2018-12-03T06:21:20.763Z,0.63
2018-12-03T06:23:51.011Z,0.73
2018-12-03T06:26:20.556Z,0.70
2018-12-03T06:28:50.762Z,0.60
2018-12-03T06:31:19.786Z,0.93
2018-12-03T06:33:51.642Z,1.47
2018-12-03T06:36:20.932Z,1.30
2018-12-03T06:38:51.220Z,0.90
2018-12-03T06:41:21.907Z,0.90
2018-12-03T06:43:53.335Z,0.80
2018-12-03T06:46:25.393Z,1.43
2018-12-03T06:48:54.628Z,1.40
2018-12-03T06:51:27.620Z,0.40
2018-12-03T06:53:58.493Z,0.60
2018-12-03T06:56:27.923Z,0.70
2018-12-03T06:58:57.506Z,0.60
2018-12-03T07:01:26.882Z,0.90
2018-12-03T07:03:57.334Z,0.77
2018-12-03T07:06:26.912Z,0.77
2018-12-03T07:08:57.600Z,0.80
2018-12-03T07:11:27.109Z,0.67
2018-12-03T07:13:56.226Z,0.57
2018-12-03T07:16:27.354Z,0.50
2018-12-03T07:18:57.735Z,0.60
2018-12-03T07:21:26.503Z,0.70
2018-12-03T07:23:55.940Z,0.70
2018-12-03T07:26:25.041Z,0.60
2018-12-03T07:28:55.058Z,0.70
2018-12-03T07:31:25.304Z,0.80
2018-12-03T07:33:56.220Z,0.63
2018-12-03T07:36:26.754Z,0.70
2018-12-03T07:38:57.317Z,0.70
2018-12-03T07:41:26.360Z,0.60
2018-12-03T07:43:54.944Z,0.70
2018-12-03T07:46:25.491Z,1.00
2018-12-03T07:48:55.058Z,0.50
2018-12-03T07:51:25.195Z,0.60
2018-12-03T07:53:55.154Z,0.60
2018-12-03T07:56:26.893Z,0.60
2018-12-03T07:58:56.735Z,0.73
2018-12-03T08:01:25.267Z,0.87
2018-12-03T08:03:55.692Z,1.10
2018-12-03T08:06:24.870Z,0.93
2018-12-03T08:08:54.434Z,0.93
2018-12-03T08:11:24.275Z,0.87
2018-12-03T08:13:54.550Z,0.70
2018-12-03T08:16:24.308Z,0.60
2018-12-03T08:18:58.117Z,0.40
2018-12-03T08:21:26.756Z,0.50
2018-12-03T08:24:04.461Z,0.50
2018-12-03T08:26:34.057Z,0.90
2018-12-03T08:29:03.231Z,0.50
2018-12-03T08:31:33.967Z,0.70
2018-12-03T08:34:03.794Z,0.80
2018-12-03T08:36:33.935Z,1.10
2018-12-03T08:39:04.440Z,0.77
2018-12-03T08:41:34.201Z,0.70
2018-12-03T08:44:05.548Z,1.03
2018-12-03T08:46:34.511Z,0.60
2018-12-03T08:49:05.247Z,0.70
2018-12-03T08:51:35.068Z,0.67
2018-12-03T08:54:05.284Z,0.77
2018-12-03T08:56:34.962Z,1.20
2018-12-03T08:59:05.691Z,0.60
2018-12-03T09:01:36.049Z,0.63
2018-12-03T09:04:08.386Z,0.70
2018-12-03T09:06:36.955Z,0.60
2018-12-03T09:09:09.551Z,0.77
2018-12-03T09:11:46.677Z,0.60
2018-12-03T09:14:16.252Z,0.80
2018-12-03T09:16:46.357Z,0.90
2018-12-03T09:19:35.791Z,1.13
2018-12-03T09:22:05.016Z,0.53
2018-12-03T09:24:41.910Z,0.70
2018-12-03T09:27:13.066Z,0.60
2018-12-03T09:30:14.698Z,0.77
2018-12-03T09:32:45.754Z,0.70
2018-12-03T09:35:15.650Z,0.60
2018-12-03T09:37:44.541Z,0.77
2018-12-03T09:40:18.291Z,0.60
2018-12-03T09:42:46.865Z,0.70
2018-12-03T09:45:17.511Z,0.70
2018-12-03T09:47:47.504Z,0.73
2018-12-03T09:50:26.823Z,0.83
2018-12-03T09:52:56.229Z,0.93
2018-12-03T09:55:32.792Z,1.00
2018-12-03T09:58:10.749Z,0.93
2018-12-03T10:00:39.889Z,0.60
2018-12-03T10:03:15.868Z,2.13
2018-12-03T10:05:47.948Z,1.97
2018-12-03T10:08:17.764Z,1.13
2018-12-03T10:10:51.319Z,0.90
2018-12-03T10:13:21.734Z,0.60
2018-12-03T10:15:51.262Z,0.90
2018-12-03T10:18:19.842Z,0.70
2018-12-03T10:20:51.517Z,0.73
2018-12-03T10:23:21.146Z,0.70
2018-12-03T10:25:55.534Z,0.60
2018-12-03T10:28:25.146Z,1.10
2018-12-03T10:30:55.607Z,0.63
2018-12-03T10:33:29.672Z,0.90
2018-12-03T10:35:59.171Z,0.87
2018-12-03T10:38:30.337Z,0.73
2018-12-03T10:41:08.549Z,0.80
2018-12-03T10:43:37.384Z,0.40
2018-12-03T10:46:06.949Z,0.70
2018-12-03T10:48:35.525Z,0.60
2018-12-03T10:51:05.487Z,0.80
2018-12-03T10:53:36.670Z,0.50
2018-12-03T10:56:07.313Z,0.50
2018-12-03T10:58:40.742Z,0.50
2018-12-03T11:01:16.838Z,0.50
2018-12-03T11:03:50.457Z,0.70
2018-12-03T11:06:21.656Z,1.03
2018-12-03T11:08:52.226Z,0.50
2018-12-03T11:11:22.668Z,0.70
2018-12-03T11:13:52.445Z,0.40
2018-12-03T11:16:29.715Z,0.80
2018-12-03T11:19:09.126Z,0.70
2018-12-03T11:21:38.428Z,0.43
2018-12-03T11:24:07.933Z,0.50
2018-12-03T11:26:40.094Z,0.90
2018-12-03T11:29:10.603Z,0.80
2018-12-03T11:31:39.587Z,0.60
2018-12-03T11:34:08.163Z,0.83
2018-12-03T11:36:43.630Z,0.90
2018-12-03T11:39:21.357Z,0.80
2018-12-03T11:41:53.759Z,0.50
2018-12-03T11:44:23.489Z,0.70
2018-12-03T11:46:52.798Z,0.87
2018-12-03T11:49:23.085Z,0.80
2018-12-03T11:51:53.572Z,0.80
2018-12-03T11:54:22.107Z,1.57
2018-12-03T11:56:51.378Z,1.60
2018-12-03T11:59:20.743Z,0.90
2018-12-03T12:01:50.302Z,1.60
2018-12-03T12:04:20.149Z,1.97
2018-12-03T12:06:51.651Z,0.90
2018-12-03T12:09:21.547Z,0.90
2018-12-03T12:11:50.536Z,1.10
2018-12-03T12:14:24.178Z,0.63
2018-12-03T12:16:53.691Z,0.90
2018-12-03T12:19:23.175Z,0.70
2018-12-03T12:21:52.265Z,1.57
2018-12-03T12:24:21.392Z,1.13
2018-12-03T12:26:58.447Z,0.90
2018-12-03T12:29:28.202Z,0.87
2018-12-03T12:31:59.250Z,1.37
2018-12-03T12:34:28.683Z,0.80
2018-12-03T12:36:58.171Z,0.80
2018-12-03T12:39:29.155Z,1.47
2018-12-03T12:41:58.008Z,0.63
2018-12-03T12:44:26.902Z,0.90
2018-12-03T12:46:55.939Z,1.10
2018-12-03T12:49:25.688Z,0.93
2018-12-03T12:51:57.845Z,1.30
2018-12-03T12:54:27.560Z,1.10
2018-12-03T12:56:56.844Z,0.73
2018-12-03T12:59:26.759Z,1.03
2018-12-03T13:01:56.792Z,1.20
2018-12-03T13:04:29.431Z,1.10
2018-12-03T13:06:58.936Z,1.10
2018-12-03T13:09:29.106Z,0.70
2018-12-03T13:11:58.559Z,1.00
2018-12-03T13:14:28.686Z,0.80
2018-12-03T13:16:57.787Z,1.50
2018-12-03T13:19:26.496Z,2.33
2018-12-03T13:21:55.751Z,1.70
2018-12-03T13:24:24.330Z,0.73
2018-12-03T13:26:54.807Z,1.23
2018-12-03T13:29:24.689Z,0.97
2018-12-03T13:31:54.120Z,1.07
2018-12-03T13:34:24.716Z,0.77
2018-12-03T13:36:54.850Z,0.70
2018-12-03T13:39:23.910Z,1.27
2018-12-03T13:41:53.792Z,1.37
2018-12-03T13:44:22.323Z,2.27
2018-12-03T13:46:51.361Z,1.13
2018-12-03T13:49:19.924Z,0.80
2018-12-03T13:51:49.597Z,1.30
2018-12-03T13:54:18.495Z,1.33
2018-12-03T13:56:47.671Z,1.23
2018-12-03T13:59:16.210Z,0.80
2018-12-03T14:01:45.454Z,1.87
2018-12-03T14:04:16.463Z,1.10
2018-12-03T14:06:53.059Z,1.67
2018-12-03T14:09:35.963Z,3.20
2018-12-03T14:12:38.561Z,1.07
2018-12-03T14:15:59.722Z,0.77
2018-12-03T14:18:38.807Z,0.90
2018-12-03T14:21:14.942Z,0.80
2018-12-03T14:23:44.551Z,0.90
2018-12-03T14:26:13.412Z,1.63
2018-12-03T14:28:43.501Z,0.87
2018-12-03T14:31:12.188Z,0.73
2018-12-03T14:33:43.012Z,0.80
2018-12-03T14:36:14.037Z,1.00
2018-12-03T14:38:43.932Z,0.70
2018-12-03T14:41:14.297Z,1.13
2018-12-03T14:43:43.474Z,1.47
2018-12-03T14:46:12.868Z,1.90
2018-12-03T14:48:41.978Z,2.13
2018-12-03T14:51:13.614Z,1.50
2018-12-03T14:53:43.687Z,2.00
2018-12-03T14:56:13.173Z,1.87
2018-12-03T14:58:42.395Z,3.17
2018-12-03T15:01:11.672Z,3.50
2018-12-03T15:03:41.360Z,2.10
2018-12-03T15:06:10.036Z,1.20
2018-12-03T15:08:40.871Z,2.50
2018-12-03T15:11:10.491Z,3.13
2018-12-03T15:13:41.311Z,2.93
2018-12-03T15:16:10.955Z,3.30
2018-12-03T15:18:40.206Z,1.93
2018-12-03T15:21:11.352Z,2.10
2018-12-03T15:23:42.251Z,2.80
2018-12-03T15:26:11.568Z,3.07
2018-12-03T15:28:40.846Z,3.00
2018-12-03T15:31:10.007Z,2.00
2018-12-03T15:33:39.720Z,2.70
2018-12-03T15:36:12.740Z,1.70
2018-12-03T15:38:43.578Z,1.70
2018-12-03T15:41:13.213Z,1.77
2018-12-03T15:43:43.286Z,2.20
2018-12-03T15:46:12.288Z,2.90
2018-12-03T15:48:41.208Z,2.10
2018-12-03T15:51:10.530Z,2.00
2018-12-03T15:53:40.898Z,1.40
2018-12-03T15:56:10.213Z,1.90
2018-12-03T15:58:41.181Z,23.87
2018-12-03T16:01:14.463Z,16.10
2018-12-03T16:03:40.403Z,8.83
2018-12-03T16:06:10.577Z,3.13
2018-12-03T16:08:40.440Z,2.43
2018-12-03T16:11:13.468Z,1.87
2018-12-03T16:13:43.995Z,1.80
2018-12-03T16:16:14.171Z,1.70
2018-12-03T16:18:44.167Z,2.00
2018-12-03T16:21:17.189Z,1.90
2018-12-03T16:23:47.486Z,3.53
2018-12-03T16:26:32.134Z,2.93
2018-12-03T16:29:02.110Z,3.00
2018-12-03T16:31:31.055Z,3.60
2018-12-03T16:34:01.464Z,3.27
2018-12-03T16:36:30.066Z,2.40
2018-12-03T16:39:00.575Z,5.90
2018-12-03T16:41:32.076Z,3.10
2018-12-03T16:44:01.231Z,3.60
2018-12-03T16:46:32.292Z,2.77
2018-12-03T16:49:01.989Z,2.80
2018-12-03T16:51:32.126Z,2.33
2018-12-03T16:54:02.469Z,3.17
2018-12-03T16:56:32.812Z,3.57
2018-12-03T16:59:03.059Z,3.93
2018-12-03T17:01:31.655Z,3.93
2018-12-03T17:04:16.831Z,3.10
2018-12-03T17:08:15.000Z,5.07
2018-12-03T17:10:44.427Z,4.07
2018-12-03T17:13:13.098Z,3.83
2018-12-03T17:15:41.978Z,3.00
2018-12-03T17:18:11.541Z,2.70
2018-12-03T17:20:47.648Z,2.30
2018-12-03T17:23:26.168Z,2.40
2018-12-03T17:25:55.738Z,2.73
2018-12-03T17:28:24.516Z,2.60
2018-12-03T17:30:54.309Z,2.67
2018-12-03T17:33:24.463Z,3.93
2018-12-03T17:35:55.102Z,4.40
2018-12-03T17:38:24.822Z,3.20
2018-12-03T17:40:53.739Z,3.17
2018-12-03T17:43:23.831Z,3.20
2018-12-03T17:45:54.026Z,3.30
2018-12-03T17:48:23.758Z,2.70
2018-12-03T17:50:52.915Z,3.60
2018-12-03T17:53:21.534Z,3.80
2018-12-03T17:55:51.555Z,2.60
2018-12-03T17:58:22.056Z,2.77
2018-12-03T18:00:51.593Z,2.60
2018-12-03T18:03:24.184Z,2.90
2018-12-03T18:05:53.702Z,3.67
2018-12-03T18:08:23.118Z,3.70
2018-12-03T18:10:52.677Z,3.80
2018-12-03T18:13:22.347Z,2.10
2018-12-03T18:15:53.103Z,3.10
2018-12-03T18:18:23.372Z,2.40
2018-12-03T18:21:02.570Z,2.40
2018-12-03T18:23:33.606Z,1.80
2018-12-03T18:26:03.476Z,1.70
2018-12-03T18:28:33.855Z,1.90
2018-12-03T18:31:04.028Z,1.40
2018-12-03T18:33:33.163Z,1.20
2018-12-03T18:36:02.491Z,1.30
2018-12-03T18:38:31.251Z,1.40
2018-12-03T18:41:03.457Z,1.30
2018-12-03T18:43:32.628Z,1.37
2018-12-03T18:46:02.798Z,1.67
2018-12-03T18:48:32.756Z,2.07
2018-12-03T18:51:03.241Z,1.80
2018-12-03T18:53:34.118Z,2.20
2018-12-03T18:56:02.997Z,1.13
2018-12-03T18:58:43.544Z,1.33
2018-12-03T19:01:14.555Z,1.27
2018-12-03T19:03:46.583Z,1.53
2018-12-03T19:06:16.668Z,2.07
2018-12-03T19:08:45.296Z,0.93
2018-12-03T19:11:14.962Z,1.17
2018-12-03T19:13:44.451Z,1.80
2018-12-03T19:16:13.075Z,1.23
2018-12-03T19:18:41.944Z,0.87
2018-12-03T19:21:13.006Z,0.90
2018-12-03T19:23:49.878Z,1.10
2018-12-03T19:26:19.279Z,0.60
2018-12-03T19:28:48.400Z,0.83
2018-12-03T19:31:18.385Z,1.10
2018-12-03T19:33:48.100Z,0.63
2018-12-03T19:36:17.442Z,0.63
2018-12-03T19:38:48.856Z,1.10
2018-12-03T19:41:18.041Z,1.03
2018-12-03T19:43:46.625Z,0.70
2018-12-03T19:46:16.028Z,2.10
2018-12-03T19:48:45.663Z,0.83
2018-12-03T19:51:14.348Z,1.00
2018-12-03T19:53:45.708Z,1.10
2018-12-03T19:56:15.398Z,1.33
2018-12-03T19:58:47.149Z,0.80
2018-12-03T20:01:16.632Z,1.60
2018-12-03T20:03:45.957Z,1.13
2018-12-03T20:06:14.640Z,1.00
2018-12-03T20:08:43.746Z,2.13
2018-12-03T20:11:13.244Z,1.00
2018-12-03T20:13:42.350Z,0.80
2018-12-03T20:16:13.343Z,1.73
2018-12-03T20:18:44.442Z,1.17
2018-12-03T20:21:30.626Z,0.97
2018-12-03T20:24:04.552Z,0.97
2018-12-03T20:26:37.754Z,1.10
2018-12-03T20:29:17.670Z,0.90
2018-12-03T20:32:01.821Z,1.20
2018-12-03T20:34:37.838Z,0.87
2018-12-03T20:37:47.982Z,1.20
2018-12-03T20:40:35.963Z,1.20
2018-12-03T20:43:11.079Z,0.80
2018-12-03T20:46:18.596Z,1.00
2018-12-03T20:48:58.234Z,1.27
2018-12-03T20:51:37.218Z,1.77
2018-12-03T20:54:06.246Z,1.30
2018-12-03T20:56:36.392Z,1.20
2018-12-03T20:59:05.053Z,1.30
2018-12-03T21:01:40.952Z,1.37
2018-12-03T21:04:10.061Z,1.80
2018-12-03T21:06:40.567Z,0.80
2018-12-03T21:09:10.135Z,1.60
2018-12-03T21:11:39.231Z,1.50
2018-12-03T21:14:08.261Z,1.27
2018-12-03T21:16:37.769Z,1.20
2018-12-03T21:19:06.309Z,1.50
2018-12-03T21:21:34.992Z,1.60
2018-12-03T21:24:03.995Z,2.40
2018-12-03T21:26:34.030Z,2.27
2018-12-03T21:29:04.570Z,2.07
2018-12-03T21:31:35.813Z,1.43
2018-12-03T21:34:06.428Z,1.43
2018-12-03T21:36:37.327Z,1.70
2018-12-03T21:39:09.008Z,1.30
2018-12-03T21:41:38.052Z,1.30
2018-12-03T21:44:07.809Z,1.30
2018-12-03T21:46:40.295Z,1.80
2018-12-03T21:49:09.870Z,1.20
2018-12-03T21:51:40.389Z,1.27
2018-12-03T21:54:09.938Z,1.10
2018-12-03T21:56:40.130Z,1.80
2018-12-03T21:59:10.383Z,1.70
2018-12-03T22:01:39.555Z,1.50
2018-12-03T22:04:09.788Z,1.70
2018-12-03T22:06:40.728Z,1.60
2018-12-03T22:09:10.228Z,1.27
2018-12-03T22:11:39.368Z,1.20
2018-12-03T22:14:09.760Z,1.63
2018-12-03T22:16:38.556Z,1.03
2018-12-03T22:19:11.287Z,1.10
2018-12-03T22:21:41.030Z,1.53
2018-12-03T22:24:10.436Z,1.40
2018-12-03T22:26:39.590Z,1.10
2018-12-03T22:29:09.840Z,1.00
2018-12-03T22:31:39.960Z,1.27
2018-12-03T22:34:08.945Z,1.07
2018-12-03T22:36:38.994Z,1.07
2018-12-03T22:39:09.507Z,1.20
2018-12-03T22:41:40.389Z,1.20
2018-12-03T22:44:09.218Z,1.30
2018-12-03T22:46:39.619Z,1.00
2018-12-03T22:49:10.243Z,1.00
2018-12-03T22:51:40.238Z,1.20
2018-12-03T22:54:11.278Z,1.00
2018-12-03T22:56:40.809Z,1.40
2018-12-03T22:59:11.411Z,0.90
2018-12-03T23:01:42.931Z,0.80
2018-12-03T23:04:11.882Z,1.23
2018-12-03T23:06:42.082Z,1.17
2018-12-03T23:09:11.968Z,1.30
2018-12-03T23:11:42.803Z,1.00
2018-12-03T23:14:14.288Z,0.77
2018-12-03T23:16:43.703Z,0.80
2018-12-03T23:19:12.411Z,1.00
2018-12-03T23:21:41.192Z,1.90
2018-12-03T23:24:10.091Z,0.80
2018-12-03T23:26:40.032Z,0.80
2018-12-03T23:29:09.141Z,0.80
2018-12-03T23:31:40.855Z,0.80
2018-12-03T23:34:11.767Z,1.00
2018-12-03T23:36:40.371Z,0.83
2018-12-03T23:39:11.357Z,0.80
2018-12-03T23:41:41.031Z,0.90
2018-12-03T23:44:41.627Z,0.60
2018-12-03T23:47:10.811Z,0.50
2018-12-03T23:49:41.130Z,0.73
2018-12-03T23:52:10.598Z,0.80
2018-12-03T23:54:40.712Z,0.97
2018-12-03T23:57:10.010Z,0.90
2018-12-03T23:59:39.862Z,0.73
