createdAt,value
2022-12-08T00:01:23.599Z,-0.01
2022-12-08T00:03:52.216Z,0.01
2022-12-08T00:06:45.118Z,-0.14
2022-12-08T00:09:25.634Z,-0.02
2022-12-08T00:11:57.011Z,0.04
2022-12-08T00:14:26.662Z,-0.06
2022-12-08T00:16:54.985Z,-0.03
2022-12-08T00:19:25.012Z,0.04
2022-12-08T00:21:54.771Z,0.09
2022-12-08T00:24:23.659Z,0.06
2022-12-08T00:26:51.340Z,-0.18
2022-12-08T00:29:19.421Z,0.01
2022-12-08T00:31:47.405Z,-0.03
2022-12-08T00:34:15.721Z,-0.06
2022-12-08T00:36:44.175Z,-0.06
2022-12-08T00:39:14.456Z,-0.07
2022-12-08T00:42:14.315Z,-0.25
2022-12-08T00:44:42.789Z,0.34
2022-12-08T00:47:11.396Z,0.03
2022-12-08T00:49:39.077Z,0.16
2022-12-08T00:52:07.537Z,0.27
2022-12-08T00:54:36.696Z,0.17
2022-12-08T00:57:04.485Z,0.08
2022-12-08T00:59:32.151Z,0.17
2022-12-08T01:02:00.160Z,0.19
2022-12-08T01:04:27.834Z,0.22
2022-12-08T01:06:55.506Z,0.23
2022-12-08T01:09:25.559Z,0.14
2022-12-08T01:11:54.560Z,0.13
2022-12-08T01:14:22.489Z,0.17
2022-12-08T01:16:50.327Z,0.20
2022-12-08T01:19:18.762Z,0.09
2022-12-08T01:21:47.115Z,0.05
2022-12-08T01:24:16.354Z,0.00
2022-12-08T01:26:44.420Z,-0.61
2022-12-08T01:29:13.770Z,-0.32
2022-12-08T01:31:41.464Z,-0.13
2022-12-08T01:34:09.755Z,-0.04
2022-12-08T01:36:41.958Z,-0.12
2022-12-08T01:39:14.465Z,-0.17
2022-12-08T01:41:43.861Z,0.05
2022-12-08T01:44:53.883Z,-0.04
2022-12-08T01:47:23.770Z,0.00
2022-12-08T01:49:51.579Z,-0.24
2022-12-08T01:52:24.377Z,-0.06
2022-12-08T01:54:57.098Z,-0.10
2022-12-08T01:57:28.689Z,-0.24
2022-12-08T02:00:02.889Z,-0.09
2022-12-08T02:02:43.853Z,-0.12
2022-12-08T02:05:11.918Z,-0.41
2022-12-08T02:07:39.894Z,-0.15
2022-12-08T02:10:08.451Z,-0.11
2022-12-08T02:12:36.230Z,-0.12
2022-12-08T02:15:06.450Z,-0.23
2022-12-08T02:17:49.890Z,-0.01
2022-12-08T02:20:39.692Z,-0.04
2022-12-08T02:23:18.259Z,-0.15
2022-12-08T02:26:13.696Z,-0.22
2022-12-08T02:29:16.776Z,-0.49
2022-12-08T02:32:06.827Z,-0.20
2022-12-08T02:34:42.135Z,-0.26
2022-12-08T02:37:17.457Z,-0.31
2022-12-08T02:39:52.411Z,-0.27
2022-12-08T02:42:28.739Z,-0.43
2022-12-08T02:45:02.057Z,-0.31
2022-12-08T02:47:31.212Z,-0.11
2022-12-08T02:50:00.474Z,-0.30
2022-12-08T02:52:43.835Z,-0.31
2022-12-08T02:55:21.484Z,-0.31
2022-12-08T02:58:12.044Z,-0.36
2022-12-08T03:00:49.716Z,-0.40
2022-12-08T03:03:23.101Z,-0.21
2022-12-08T03:06:06.513Z,-0.21
2022-12-08T03:08:41.855Z,-0.32
2022-12-08T03:11:14.379Z,-0.39
2022-12-08T03:13:47.092Z,-0.28
2022-12-08T03:16:19.241Z,-0.43
2022-12-08T03:18:53.613Z,-0.53
2022-12-08T03:21:23.133Z,-0.53
2022-12-08T03:23:56.186Z,-0.90
2022-12-08T03:26:29.736Z,-0.52
2022-12-08T03:28:57.605Z,-0.49
2022-12-08T03:31:29.827Z,-0.44
2022-12-08T03:34:00.331Z,-0.61
2022-12-08T03:36:29.873Z,-0.54
2022-12-08T03:38:57.542Z,-0.53
2022-12-08T03:41:25.249Z,-0.77
2022-12-08T03:43:54.773Z,-0.59
2022-12-08T03:48:51.676Z,-0.55
2022-12-08T03:51:19.479Z,-0.51
2022-12-08T03:53:49.088Z,-0.51
2022-12-08T03:56:23.295Z,-0.65
2022-12-08T03:58:51.394Z,-0.55
2022-12-08T04:01:19.500Z,-0.53
2022-12-08T04:03:47.469Z,-0.49
2022-12-08T04:06:15.424Z,-0.67
2022-12-08T04:08:43.358Z,-0.60
2022-12-08T04:11:12.975Z,-0.72
2022-12-08T04:13:41.732Z,-0.68
2022-12-08T04:16:10.050Z,-0.62
2022-12-08T04:18:37.754Z,-0.71
2022-12-08T04:21:05.693Z,-0.54
2022-12-08T04:23:34.533Z,-1.91
2022-12-08T04:26:02.223Z,-0.61
2022-12-08T04:28:31.303Z,-0.59
2022-12-08T04:30:59.178Z,-0.51
2022-12-08T04:33:26.872Z,-1.18
2022-12-08T04:35:54.628Z,-0.53
2022-12-08T04:38:22.705Z,-0.53
2022-12-08T04:40:50.517Z,-0.61
2022-12-08T04:43:19.757Z,-0.56
2022-12-08T04:45:48.932Z,-0.54
2022-12-08T04:48:16.787Z,-0.61
2022-12-08T04:50:46.410Z,-0.53
2022-12-08T04:53:15.001Z,-0.43
2022-12-08T04:55:44.790Z,-0.47
2022-12-08T04:58:13.693Z,-0.47
2022-12-08T05:00:41.970Z,-0.53
2022-12-08T05:03:11.188Z,-0.30
2022-12-08T05:05:39.163Z,-0.32
2022-12-08T05:08:07.408Z,-0.33
2022-12-08T05:10:35.154Z,-0.41
2022-12-08T05:13:02.900Z,-0.40
2022-12-08T05:15:30.563Z,-0.26
2022-12-08T05:17:58.348Z,-0.28
2022-12-08T05:20:27.414Z,-0.24
2022-12-08T05:22:55.111Z,-0.46
2022-12-08T05:25:22.818Z,-0.44
2022-12-08T05:27:50.583Z,-0.42
2022-12-08T05:30:18.332Z,-0.50
2022-12-08T05:32:46.022Z,-0.43
2022-12-08T05:35:13.724Z,-0.44
2022-12-08T05:37:42.776Z,-0.45
2022-12-08T05:40:11.965Z,-0.68
2022-12-08T05:42:39.624Z,-0.41
2022-12-08T05:45:08.351Z,-0.38
2022-12-08T05:47:36.415Z,-0.48
2022-12-08T05:50:04.542Z,-0.47
2022-12-08T05:52:33.086Z,-0.34
2022-12-08T05:55:02.152Z,-0.53
2022-12-08T05:57:29.848Z,-0.36
2022-12-08T05:59:59.469Z,-0.42
2022-12-08T06:02:27.591Z,-1.07
2022-12-08T06:04:55.581Z,-0.36
2022-12-08T06:07:23.260Z,-0.38
2022-12-08T06:09:50.918Z,-0.42
2022-12-08T06:12:21.174Z,-0.93
2022-12-08T06:14:48.845Z,-0.22
2022-12-08T06:17:17.609Z,-0.26
2022-12-08T06:19:45.305Z,-0.35
2022-12-08T06:22:12.979Z,-0.33
2022-12-08T06:24:40.624Z,-0.25
2022-12-08T06:27:08.248Z,-0.33
2022-12-08T06:29:37.317Z,-0.45
2022-12-08T06:32:05.047Z,-0.38
2022-12-08T06:34:32.782Z,-0.46
2022-12-08T06:37:01.491Z,-0.37
2022-12-08T06:39:29.283Z,-0.35
2022-12-08T06:42:14.452Z,-0.39
2022-12-08T06:44:43.569Z,-0.32
2022-12-08T06:47:11.284Z,-0.34
2022-12-08T06:49:39.112Z,-0.37
2022-12-08T06:52:06.782Z,-0.45
2022-12-08T06:54:34.469Z,-0.43
2022-12-08T06:57:02.114Z,-0.41
2022-12-08T06:59:29.751Z,-0.46
2022-12-08T07:01:58.878Z,-1.10
2022-12-08T07:04:26.585Z,-0.41
2022-12-08T07:06:54.273Z,-0.50
2022-12-08T07:09:22.061Z,-0.44
2022-12-08T07:11:49.903Z,-0.44
2022-12-08T07:14:17.666Z,-0.76
2022-12-08T07:16:45.392Z,-0.41
2022-12-08T07:19:14.538Z,-0.24
2022-12-08T07:21:42.174Z,-0.34
2022-12-08T07:24:10.053Z,-0.34
2022-12-08T07:26:37.704Z,-0.45
2022-12-08T07:29:05.375Z,-0.50
2022-12-08T07:31:33.213Z,-0.58
2022-12-08T07:34:00.877Z,-0.47
2022-12-08T07:36:29.986Z,-0.33
2022-12-08T07:38:57.731Z,-0.49
2022-12-08T07:41:27.267Z,-0.40
2022-12-08T07:43:55.324Z,-0.32
2022-12-08T07:46:25.024Z,-0.31
2022-12-08T07:48:53.557Z,-0.35
2022-12-08T07:51:21.455Z,-0.65
2022-12-08T07:53:54.404Z,-0.24
2022-12-08T07:56:23.143Z,-0.25
2022-12-08T07:58:50.891Z,-0.17
2022-12-08T08:01:24.994Z,-0.18
2022-12-08T08:03:53.315Z,-0.12
2022-12-08T08:06:20.993Z,-0.19
2022-12-08T08:08:50.043Z,-0.25
2022-12-08T08:11:21.282Z,-0.23
2022-12-08T08:13:49.503Z,-0.14
2022-12-08T08:16:17.393Z,-0.87
2022-12-08T08:18:48.244Z,0.08
2022-12-08T08:21:43.697Z,0.01
2022-12-08T08:24:05.812Z,-0.04
2022-12-08T08:26:33.510Z,-0.04
2022-12-08T08:29:01.185Z,0.03
2022-12-08T08:31:29.123Z,0.03
2022-12-08T08:33:57.572Z,0.04
2022-12-08T08:36:25.286Z,-0.09
2022-12-08T08:38:53.407Z,0.10
2022-12-08T08:41:22.403Z,0.23
2022-12-08T08:43:50.105Z,-0.11
2022-12-08T08:46:17.799Z,0.34
2022-12-08T08:48:45.708Z,0.27
2022-12-08T08:51:15.315Z,0.37
2022-12-08T08:53:43.964Z,0.48
2022-12-08T08:56:12.701Z,0.52
2022-12-08T08:58:42.005Z,0.48
2022-12-08T09:01:10.066Z,0.28
2022-12-08T09:03:37.789Z,0.54
2022-12-08T09:06:05.652Z,0.67
2022-12-08T09:08:33.411Z,0.72
2022-12-08T09:11:01.133Z,0.65
2022-12-08T09:13:28.792Z,0.69
2022-12-08T09:15:57.871Z,0.41
2022-12-08T09:18:25.563Z,0.72
2022-12-08T09:20:53.243Z,0.94
2022-12-08T09:23:21.453Z,0.75
2022-12-08T09:25:49.130Z,0.93
2022-12-08T09:28:16.833Z,1.01
2022-12-08T09:30:44.899Z,1.14
2022-12-08T09:33:14.032Z,1.16
2022-12-08T09:35:41.703Z,1.17
2022-12-08T09:38:09.364Z,1.06
2022-12-08T09:40:43.910Z,0.88
2022-12-08T09:43:23.964Z,1.19
2022-12-08T09:45:52.375Z,1.19
2022-12-08T09:48:26.470Z,0.66
2022-12-08T09:50:56.846Z,1.21
2022-12-08T09:53:35.087Z,1.43
2022-12-08T09:56:07.236Z,1.53
2022-12-08T09:58:45.987Z,1.52
2022-12-08T10:01:14.277Z,1.47
2022-12-08T10:03:44.177Z,1.35
2022-12-08T10:06:21.228Z,1.37
2022-12-08T10:08:59.355Z,1.46
2022-12-08T10:11:37.533Z,1.41
2022-12-08T10:14:17.509Z,1.46
2022-12-08T10:16:50.002Z,1.61
2022-12-08T10:19:22.944Z,1.69
2022-12-08T10:21:51.725Z,1.84
2022-12-08T10:24:27.009Z,1.72
2022-12-08T10:26:56.249Z,1.59
2022-12-08T10:29:23.967Z,1.94
2022-12-08T10:31:51.734Z,1.95
2022-12-08T10:34:24.176Z,1.88
2022-12-08T10:36:53.889Z,1.92
2022-12-08T10:39:36.884Z,1.89
2022-12-08T10:42:17.573Z,2.03
2022-12-08T10:44:56.819Z,2.17
2022-12-08T10:47:27.239Z,2.57
2022-12-08T10:50:30.819Z,2.61
2022-12-08T10:53:00.345Z,2.97
2022-12-08T10:55:29.467Z,3.10
2022-12-08T10:57:57.304Z,3.02
2022-12-08T11:00:27.606Z,2.81
2022-12-08T11:03:00.335Z,2.92
2022-12-08T11:05:33.035Z,2.54
2022-12-08T11:08:01.422Z,2.48
2022-12-08T11:10:35.344Z,2.41
2022-12-08T11:13:05.918Z,2.33
2022-12-08T11:15:38.329Z,2.25
2022-12-08T11:18:21.403Z,2.30
2022-12-08T11:20:58.676Z,2.22
2022-12-08T11:23:28.695Z,2.08
2022-12-08T11:26:02.377Z,2.17
2022-12-08T11:28:30.206Z,2.23
2022-12-08T11:31:09.013Z,2.18
2022-12-08T11:33:37.058Z,2.16
2022-12-08T11:36:10.910Z,2.01
2022-12-08T11:38:42.600Z,2.18
2022-12-08T11:41:16.703Z,2.18
2022-12-08T11:43:51.697Z,2.17
2022-12-08T11:46:23.343Z,2.02
2022-12-08T11:48:54.891Z,2.22
2022-12-08T11:51:30.597Z,1.98
2022-12-08T11:54:20.052Z,2.16
2022-12-08T11:56:51.057Z,2.22
2022-12-08T11:59:27.458Z,2.15
2022-12-08T12:01:55.492Z,2.25
2022-12-08T12:04:30.733Z,2.23
2022-12-08T12:07:31.138Z,2.20
2022-12-08T12:10:24.042Z,2.30
2022-12-08T12:13:08.697Z,2.32
2022-12-08T12:16:26.957Z,2.28
2022-12-08T12:18:58.352Z,2.24
2022-12-08T12:21:32.142Z,2.20
2022-12-08T12:24:06.630Z,2.34
2022-12-08T12:26:38.928Z,2.24
2022-12-08T12:29:13.141Z,2.21
2022-12-08T12:31:47.363Z,2.12
2022-12-08T12:34:19.101Z,2.15
2022-12-08T12:36:50.550Z,2.20
2022-12-08T12:39:24.637Z,1.31
2022-12-08T12:41:56.724Z,2.19
2022-12-08T12:44:44.194Z,2.05
2022-12-08T12:47:15.605Z,2.14
2022-12-08T12:50:05.590Z,2.20
2022-12-08T12:52:47.529Z,2.13
2022-12-08T12:55:28.914Z,2.31
2022-12-08T12:57:59.078Z,2.30
2022-12-08T13:00:28.435Z,2.08
2022-12-08T13:02:58.756Z,2.06
2022-12-08T13:05:28.503Z,2.12
2022-12-08T13:07:59.297Z,2.09
2022-12-08T13:10:31.150Z,2.16
2022-12-08T13:13:17.698Z,2.19
2022-12-08T13:15:51.711Z,2.10
2022-12-08T13:18:22.165Z,2.18
2022-12-08T13:20:53.946Z,2.12
2022-12-08T13:23:42.111Z,2.09
2022-12-08T13:26:17.775Z,2.04
2022-12-08T13:29:16.569Z,2.18
2022-12-08T13:31:51.064Z,1.99
2022-12-08T13:34:31.284Z,2.32
2022-12-08T13:37:09.750Z,2.27
2022-12-08T13:39:44.302Z,2.23
2022-12-08T13:42:24.857Z,2.21
2022-12-08T13:45:20.148Z,2.22
2022-12-08T13:48:21.740Z,2.12
2022-12-08T13:59:32.582Z,1.97
2022-12-08T14:02:04.752Z,2.04
2022-12-08T14:05:17.042Z,2.04
2022-12-08T14:07:20.769Z,2.06
2022-12-08T14:09:48.852Z,1.57
2022-12-08T14:12:20.936Z,2.00
2022-12-08T14:15:08.063Z,1.91
2022-12-08T14:17:35.874Z,1.91
2022-12-08T14:20:07.116Z,0.70
2022-12-08T14:22:36.415Z,1.78
2022-12-08T14:25:06.649Z,1.81
2022-12-08T14:27:37.096Z,1.78
2022-12-08T14:30:08.486Z,1.44
2022-12-08T14:32:39.730Z,1.91
2022-12-08T14:35:19.556Z,1.91
2022-12-08T14:37:49.301Z,1.84
2022-12-08T14:40:23.703Z,1.83
2022-12-08T14:42:53.294Z,1.86
2022-12-08T14:45:22.867Z,1.81
2022-12-08T14:47:51.166Z,1.73
2022-12-08T14:50:40.357Z,1.72
2022-12-08T14:53:14.915Z,1.68
2022-12-08T14:55:46.100Z,1.65
2022-12-08T14:58:19.768Z,1.62
2022-12-08T15:00:52.110Z,1.60
2022-12-08T15:03:23.646Z,1.43
2022-12-08T15:05:53.228Z,1.34
2022-12-08T15:08:21.152Z,1.40
2022-12-08T15:11:19.972Z,1.31
2022-12-08T15:13:49.450Z,1.26
2022-12-08T15:16:28.186Z,1.02
2022-12-08T15:19:06.274Z,1.10
2022-12-08T15:21:39.397Z,1.10
2022-12-08T15:24:07.488Z,0.92
2022-12-08T15:26:41.523Z,1.01
2022-12-08T15:29:15.010Z,0.94
2022-12-08T15:31:44.167Z,0.87
2022-12-08T15:34:11.980Z,0.82
2022-12-08T15:36:41.662Z,0.85
2022-12-08T15:39:21.482Z,0.82
2022-12-08T15:41:49.228Z,0.72
2022-12-08T15:44:16.992Z,0.01
2022-12-08T15:46:46.116Z,0.81
2022-12-08T15:49:18.081Z,0.70
2022-12-08T15:51:46.141Z,0.77
2022-12-08T15:54:13.965Z,0.97
2022-12-08T15:57:10.528Z,0.93
2022-12-08T15:59:33.002Z,0.96
2022-12-08T16:02:02.220Z,0.35
2022-12-08T16:07:24.687Z,0.68
2022-12-08T16:09:52.653Z,0.72
2022-12-08T16:13:40.233Z,0.70
2022-12-08T16:18:24.847Z,0.56
2022-12-08T16:23:43.690Z,0.47
2022-12-08T16:27:00.974Z,0.49
2022-12-08T16:29:01.321Z,-0.01
2022-12-08T16:31:29.269Z,0.50
2022-12-08T16:33:58.599Z,0.42
2022-12-08T16:36:26.286Z,0.40
2022-12-08T16:38:54.118Z,0.39
2022-12-08T16:41:39.344Z,0.49
2022-12-08T16:44:07.465Z,0.30
2022-12-08T16:46:36.307Z,-0.29
2022-12-08T16:49:08.740Z,0.10
2022-12-08T16:51:36.474Z,0.04
2022-12-08T16:54:04.210Z,0.18
2022-12-08T16:56:33.385Z,-0.65
2022-12-08T16:59:01.417Z,0.12
2022-12-08T17:01:29.326Z,-0.40
2022-12-08T17:06:46.381Z,-1.06
2022-12-08T17:09:14.162Z,-0.37
2022-12-08T17:11:43.617Z,-0.31
2022-12-08T17:14:12.432Z,-0.37
2022-12-08T17:16:40.412Z,-0.40
2022-12-08T17:19:08.438Z,-0.41
2022-12-08T17:21:36.282Z,-1.56
2022-12-08T17:24:06.229Z,-0.54
2022-12-08T17:26:35.346Z,-1.40
2022-12-08T17:29:03.462Z,-0.63
2022-12-08T17:31:32.796Z,-0.66
2022-12-08T17:34:01.103Z,-1.30
2022-12-08T17:36:29.050Z,-1.20
2022-12-08T17:38:57.258Z,-1.99
2022-12-08T17:41:26.388Z,-1.19
2022-12-08T17:43:54.105Z,-1.26
2022-12-08T17:46:22.653Z,-1.02
2022-12-08T17:48:50.958Z,-1.01
2022-12-08T17:51:19.308Z,-1.08
2022-12-08T17:53:47.028Z,-1.09
2022-12-08T17:56:17.534Z,-2.22
2022-12-08T17:58:52.599Z,-1.18
2022-12-08T18:01:23.055Z,-1.31
2022-12-08T18:03:51.190Z,-1.26
2022-12-08T18:06:18.937Z,-1.31
2022-12-08T18:08:46.697Z,-1.31
2022-12-08T18:11:16.854Z,-1.53
2022-12-08T18:13:46.497Z,-2.37
2022-12-08T18:16:14.887Z,-1.42
2022-12-08T18:18:42.944Z,-1.45
2022-12-08T18:21:11.144Z,-1.46
2022-12-08T18:23:39.715Z,-1.46
2022-12-08T18:26:08.569Z,-2.25
2022-12-08T18:28:36.852Z,-1.51
2022-12-08T18:31:09.715Z,-1.81
2022-12-08T18:33:37.856Z,-1.55
2022-12-08T18:36:10.307Z,-1.70
2022-12-08T18:38:38.544Z,-1.58
2022-12-08T18:41:08.030Z,-1.62
2022-12-08T18:43:36.162Z,-2.30
2022-12-08T18:46:04.820Z,-1.67
2022-12-08T18:48:34.021Z,-1.52
2022-12-08T18:51:01.743Z,-1.58
2022-12-08T18:53:30.061Z,-1.52
2022-12-08T18:55:57.808Z,-1.67
2022-12-08T18:58:25.505Z,-1.69
2022-12-08T19:00:53.281Z,-2.16
2022-12-08T19:03:20.979Z,-2.37
2022-12-08T19:05:50.175Z,-1.68
2022-12-08T19:08:18.076Z,-2.35
2022-12-08T19:10:45.797Z,-1.67
2022-12-08T19:13:13.447Z,-2.54
2022-12-08T19:15:41.182Z,-2.06
2022-12-08T19:18:08.889Z,-2.49
2022-12-08T19:20:36.653Z,-1.75
2022-12-08T19:23:05.772Z,-2.17
2022-12-08T19:25:33.534Z,-2.47
2022-12-08T19:28:01.218Z,-1.92
2022-12-08T19:30:28.929Z,-2.07
2022-12-08T19:32:57.623Z,-1.93
2022-12-08T19:35:25.464Z,-2.50
2022-12-08T19:37:54.717Z,-2.00
2022-12-08T19:40:41.381Z,-2.89
2022-12-08T19:43:34.153Z,-2.17
2022-12-08T19:46:02.360Z,-2.03
2022-12-08T19:48:30.535Z,-2.55
2022-12-08T19:50:58.355Z,-2.13
2022-12-08T19:53:26.066Z,-2.27
2022-12-08T19:55:55.168Z,-2.59
2022-12-08T19:58:22.901Z,-2.25
2022-12-08T20:00:50.862Z,-2.14
2022-12-08T20:03:20.799Z,-2.25
2022-12-08T20:05:50.622Z,-2.35
2022-12-08T20:08:18.390Z,-2.32
2022-12-08T20:10:46.706Z,-2.49
2022-12-08T20:13:35.447Z,-2.25
2022-12-08T20:16:03.213Z,-2.29
2022-12-08T20:18:31.070Z,-2.42
2022-12-08T20:20:58.806Z,-2.33
2022-12-08T20:23:26.523Z,-2.99
2022-12-08T20:25:54.409Z,-2.55
2022-12-08T20:28:23.490Z,-2.62
2022-12-08T20:30:51.679Z,-2.33
2022-12-08T20:33:20.491Z,-2.55
2022-12-08T20:35:49.009Z,-2.39
2022-12-08T20:38:17.163Z,-3.19
2022-12-08T20:40:47.023Z,-2.35
2022-12-08T20:43:14.843Z,-2.30
2022-12-08T20:45:43.963Z,-3.05
2022-12-08T20:48:11.879Z,-2.35
2022-12-08T20:50:39.696Z,-2.36
2022-12-08T20:53:07.653Z,-2.38
2022-12-08T20:55:35.513Z,-2.42
2022-12-08T20:58:03.451Z,-2.52
2022-12-08T21:00:31.308Z,-2.57
2022-12-08T21:03:00.880Z,-3.06
2022-12-08T21:05:28.987Z,-2.53
2022-12-08T21:07:57.000Z,-2.46
2022-12-08T21:10:24.873Z,-2.57
2022-12-08T21:12:52.604Z,-2.60
2022-12-08T21:15:20.447Z,-2.64
2022-12-08T21:17:48.548Z,-2.60
2022-12-08T21:20:17.783Z,-2.60
2022-12-08T21:22:45.832Z,-2.69
2022-12-08T21:25:13.561Z,-2.79
2022-12-08T21:27:41.538Z,-2.73
2022-12-08T21:30:11.783Z,-2.74
2022-12-08T21:32:40.721Z,-2.77
2022-12-08T21:35:09.757Z,-2.78
2022-12-08T21:37:39.069Z,-2.76
2022-12-08T21:40:08.462Z,-2.74
2022-12-08T21:42:46.100Z,-2.83
2022-12-08T21:45:16.810Z,-2.83
2022-12-08T21:47:45.205Z,-2.83
2022-12-08T21:50:13.979Z,-2.86
2022-12-08T21:52:48.250Z,-2.83
2022-12-08T21:55:19.038Z,-2.94
2022-12-08T21:57:47.443Z,-3.05
2022-12-08T22:00:17.707Z,-2.92
2022-12-08T22:02:46.444Z,-2.81
2022-12-08T22:05:14.344Z,-3.22
2022-12-08T22:07:43.912Z,-2.86
2022-12-08T22:10:12.361Z,-2.74
2022-12-08T22:12:40.724Z,-2.66
2022-12-08T22:15:10.598Z,-2.81
2022-12-08T22:17:40.117Z,-2.83
2022-12-08T22:20:11.493Z,-2.84
2022-12-08T22:22:39.936Z,-2.79
2022-12-08T22:25:12.069Z,-3.03
2022-12-08T22:27:40.471Z,-2.75
2022-12-08T22:30:10.306Z,-2.80
2022-12-08T22:32:38.821Z,-2.82
2022-12-08T22:35:07.349Z,-2.80
2022-12-08T22:37:35.208Z,-2.82
2022-12-08T22:40:03.184Z,-2.87
2022-12-08T22:42:58.321Z,-2.75
2022-12-08T22:45:26.258Z,-3.38
2022-12-08T22:47:54.080Z,-2.67
2022-12-08T22:50:21.919Z,-2.70
2022-12-08T22:52:49.937Z,-2.66
2022-12-08T22:55:18.703Z,-2.95
2022-12-08T22:57:46.453Z,-2.74
2022-12-08T23:00:16.326Z,-2.77
2022-12-08T23:02:44.135Z,-2.85
2022-12-08T23:05:12.547Z,-2.91
2022-12-08T23:07:40.952Z,-2.92
2022-12-08T23:10:10.761Z,-3.10
2022-12-08T23:12:38.961Z,-2.74
2022-12-08T23:15:08.242Z,-2.74
2022-12-08T23:17:37.445Z,-3.07
2022-12-08T23:20:06.674Z,-2.79
2022-12-08T23:22:34.739Z,-3.06
2022-12-08T23:25:02.513Z,-2.48
2022-12-08T23:27:30.193Z,-2.80
2022-12-08T23:29:57.864Z,-2.78
2022-12-08T23:32:26.108Z,-2.61
2022-12-08T23:34:55.288Z,-2.52
2022-12-08T23:37:23.181Z,-2.73
2022-12-08T23:39:52.009Z,-2.88
2022-12-08T23:42:19.880Z,-2.58
2022-12-08T23:44:47.723Z,-2.63
2022-12-08T23:47:15.550Z,-3.04
2022-12-08T23:49:43.310Z,-2.77
2022-12-08T23:52:14.353Z,-2.59
2022-12-08T23:54:42.352Z,-2.53
2022-12-08T23:57:10.264Z,-2.59
2022-12-08T23:59:38.204Z,-2.55
