createdAt,value
2023-05-05T00:01:41.109Z,27.41
2023-05-05T00:04:08.118Z,27.41
2023-05-05T00:06:34.800Z,27.40
2023-05-05T00:09:01.436Z,27.41
2023-05-05T00:11:27.970Z,27.41
2023-05-05T00:13:54.740Z,27.42
2023-05-05T00:16:22.690Z,27.41
2023-05-05T00:18:49.340Z,27.41
2023-05-05T00:21:16.013Z,27.41
2023-05-05T00:23:42.804Z,27.42
2023-05-05T00:26:09.365Z,27.40
2023-05-05T00:28:37.413Z,27.40
2023-05-05T00:31:04.058Z,27.40
2023-05-05T00:33:30.707Z,27.40
2023-05-05T00:35:57.238Z,27.41
2023-05-05T00:38:23.977Z,27.41
2023-05-05T00:40:50.665Z,27.41
2023-05-05T00:43:17.355Z,27.40
2023-05-05T00:45:46.897Z,27.41
2023-05-05T00:48:13.960Z,27.42
2023-05-05T00:50:40.893Z,27.42
2023-05-05T00:53:07.423Z,27.42
2023-05-05T00:55:34.188Z,27.42
2023-05-05T00:58:01.979Z,27.42
2023-05-05T01:00:29.477Z,27.42
2023-05-05T01:02:56.575Z,27.42
2023-05-05T01:05:23.928Z,27.43
2023-05-05T01:07:54.324Z,27.43
2023-05-05T01:10:46.316Z,27.44
2023-05-05T01:13:37.021Z,27.43
2023-05-05T01:16:03.719Z,27.43
2023-05-05T01:18:55.055Z,27.42
2023-05-05T01:21:33.313Z,27.43
2023-05-05T01:24:10.323Z,27.44
2023-05-05T01:26:59.999Z,27.45
2023-05-05T01:29:54.548Z,27.45
2023-05-05T01:32:29.249Z,27.46
2023-05-05T01:34:59.981Z,27.46
2023-05-05T01:37:29.381Z,27.47
2023-05-05T01:39:58.452Z,27.48
2023-05-05T01:42:25.631Z,27.48
2023-05-05T01:44:53.596Z,27.49
2023-05-05T01:47:21.371Z,27.49
2023-05-05T01:49:48.215Z,27.49
2023-05-05T01:52:14.863Z,27.48
2023-05-05T01:54:42.276Z,27.49
2023-05-05T01:57:09.461Z,27.48
2023-05-05T01:59:37.217Z,27.48
2023-05-05T02:02:04.131Z,27.47
2023-05-05T02:04:31.591Z,27.48
2023-05-05T02:06:58.269Z,27.47
2023-05-05T02:09:25.159Z,27.46
2023-05-05T02:11:52.730Z,27.47
2023-05-05T02:14:20.303Z,27.46
2023-05-05T02:16:46.923Z,27.45
2023-05-05T02:19:14.082Z,27.45
2023-05-05T02:21:41.635Z,27.44
2023-05-05T02:24:08.384Z,27.44
2023-05-05T02:26:38.400Z,27.44
2023-05-05T02:29:07.284Z,27.44
2023-05-05T02:31:37.800Z,27.42
2023-05-05T02:34:04.873Z,27.42
2023-05-05T02:36:36.718Z,27.42
2023-05-05T02:39:28.972Z,27.41
2023-05-05T02:41:56.431Z,27.40
2023-05-05T02:44:25.309Z,27.39
2023-05-05T02:46:53.468Z,27.39
2023-05-05T02:49:20.608Z,27.39
2023-05-05T02:51:48.785Z,27.39
2023-05-05T02:54:20.730Z,27.39
2023-05-05T02:56:49.032Z,27.39
2023-05-05T02:59:36.161Z,27.40
2023-05-05T03:02:18.535Z,27.39
2023-05-05T03:05:07.142Z,27.39
2023-05-05T03:07:40.387Z,27.38
2023-05-05T03:10:15.972Z,27.39
2023-05-05T03:12:50.213Z,27.37
2023-05-05T03:15:26.022Z,27.38
2023-05-05T03:17:52.698Z,27.38
2023-05-05T03:20:20.576Z,27.39
2023-05-05T03:22:47.675Z,27.39
2023-05-05T03:25:14.416Z,27.40
2023-05-05T03:27:41.060Z,27.40
2023-05-05T03:30:09.772Z,27.38
2023-05-05T03:32:41.085Z,27.40
2023-05-05T03:35:08.378Z,27.40
2023-05-05T03:37:35.274Z,27.41
2023-05-05T03:40:01.937Z,27.41
2023-05-05T03:42:28.975Z,27.41
2023-05-05T03:44:56.582Z,27.42
2023-05-05T03:47:24.027Z,27.42
2023-05-05T03:49:50.868Z,27.42
2023-05-05T03:52:17.527Z,27.41
2023-05-05T03:54:45.440Z,27.42
2023-05-05T03:57:12.295Z,27.42
2023-05-05T03:59:39.007Z,27.42
2023-05-05T04:02:06.332Z,27.42
2023-05-05T04:04:33.245Z,27.42
2023-05-05T04:07:00.431Z,27.42
2023-05-05T04:09:27.028Z,27.42
2023-05-05T04:11:53.876Z,27.43
2023-05-05T04:14:20.853Z,27.42
2023-05-05T04:16:47.979Z,27.42
2023-05-05T04:19:14.732Z,27.41
2023-05-05T04:21:42.063Z,27.41
2023-05-05T04:24:09.072Z,27.40
2023-05-05T04:26:35.981Z,27.40
2023-05-05T04:29:03.027Z,27.40
2023-05-05T04:31:31.178Z,27.41
2023-05-05T04:33:57.894Z,27.41
2023-05-05T04:36:24.892Z,27.42
2023-05-05T04:38:51.558Z,27.42
2023-05-05T04:41:18.434Z,27.42
2023-05-05T04:43:45.764Z,27.41
2023-05-05T04:46:12.755Z,27.39
2023-05-05T04:48:39.597Z,27.36
2023-05-05T04:51:07.104Z,27.33
2023-05-05T04:53:33.865Z,27.32
2023-05-05T04:56:00.938Z,27.30
2023-05-05T04:58:28.207Z,27.30
2023-05-05T05:00:55.131Z,27.30
2023-05-05T05:03:21.830Z,27.30
2023-05-05T05:05:48.923Z,27.32
2023-05-05T05:08:16.444Z,27.32
2023-05-05T05:10:44.010Z,27.34
2023-05-05T05:13:12.767Z,27.34
2023-05-05T05:15:40.270Z,27.35
2023-05-05T05:18:07.304Z,27.36
2023-05-05T05:20:34.412Z,27.37
2023-05-05T05:23:01.742Z,27.36
2023-05-05T05:25:29.190Z,27.38
2023-05-05T05:30:29.516Z,27.39
2023-05-05T05:32:56.178Z,27.39
2023-05-05T05:35:23.993Z,27.40
2023-05-05T05:37:51.992Z,27.41
2023-05-05T05:40:19.536Z,27.41
2023-05-05T05:42:46.785Z,27.42
2023-05-05T05:45:13.497Z,27.43
2023-05-05T05:47:40.624Z,27.43
2023-05-05T05:50:08.266Z,27.43
2023-05-05T05:52:35.655Z,27.43
2023-05-05T05:55:02.813Z,27.43
2023-05-05T05:57:29.355Z,27.45
2023-05-05T05:59:55.984Z,27.46
2023-05-05T06:02:26.186Z,27.47
2023-05-05T06:04:53.395Z,27.48
2023-05-05T06:07:20.959Z,27.49
2023-05-05T06:09:47.851Z,27.50
2023-05-05T06:12:14.982Z,27.52
2023-05-05T06:14:41.858Z,27.54
2023-05-05T06:17:08.468Z,27.56
2023-05-05T06:19:38.687Z,27.59
2023-05-05T06:22:05.590Z,27.62
2023-05-05T06:24:32.709Z,27.65
2023-05-05T06:26:59.861Z,27.67
2023-05-05T06:29:26.386Z,27.71
2023-05-05T06:31:53.055Z,27.73
2023-05-05T06:34:20.153Z,27.77
2023-05-05T06:36:46.911Z,27.80
2023-05-05T06:39:15.807Z,27.82
2023-05-05T06:41:42.888Z,27.85
2023-05-05T06:44:10.701Z,27.87
2023-05-05T06:46:37.522Z,27.90
2023-05-05T06:49:04.274Z,27.92
2023-05-05T06:51:31.111Z,27.94
2023-05-05T06:53:57.697Z,27.97
2023-05-05T06:56:24.533Z,27.98
2023-05-05T06:58:51.236Z,27.98
2023-05-05T07:01:17.998Z,27.97
2023-05-05T07:03:44.800Z,27.97
2023-05-05T07:06:11.948Z,27.96
2023-05-05T07:08:38.860Z,27.95
2023-05-05T07:11:05.530Z,27.94
2023-05-05T07:13:32.155Z,27.92
2023-05-05T07:15:59.137Z,27.90
2023-05-05T07:18:26.140Z,27.88
2023-05-05T07:20:52.690Z,27.84
2023-05-05T07:23:20.250Z,27.82
2023-05-05T07:25:47.208Z,27.80
2023-05-05T07:28:13.833Z,27.78
2023-05-05T07:30:41.619Z,27.77
2023-05-05T07:33:11.067Z,27.75
2023-05-05T07:35:37.639Z,27.73
2023-05-05T07:38:04.470Z,27.72
2023-05-05T07:40:31.417Z,27.70
2023-05-05T07:42:57.925Z,27.68
2023-05-05T07:45:24.643Z,27.67
2023-05-05T07:47:51.317Z,27.65
2023-05-05T07:50:18.339Z,27.64
2023-05-05T07:52:53.792Z,27.63
2023-05-05T07:55:25.760Z,27.63
2023-05-05T07:57:52.512Z,27.63
2023-05-05T08:00:19.234Z,27.61
2023-05-05T08:02:47.102Z,27.61
2023-05-05T08:05:13.808Z,27.59
2023-05-05T08:07:40.579Z,27.57
2023-05-05T08:10:11.049Z,27.57
2023-05-05T08:12:38.436Z,27.57
2023-05-05T08:15:06.076Z,27.57
2023-05-05T08:17:49.198Z,27.57
2023-05-05T08:20:17.396Z,27.59
2023-05-05T08:22:45.145Z,27.59
2023-05-05T08:25:12.483Z,27.58
2023-05-05T08:27:39.955Z,27.58
2023-05-05T08:30:07.126Z,27.57
2023-05-05T08:32:33.734Z,27.58
2023-05-05T08:35:01.769Z,27.58
2023-05-05T08:37:28.939Z,27.58
2023-05-05T08:39:57.043Z,27.59
2023-05-05T08:42:36.273Z,27.60
2023-05-05T08:45:04.835Z,27.57
2023-05-05T08:47:31.596Z,27.53
2023-05-05T08:49:58.449Z,27.52
2023-05-05T08:52:25.194Z,27.51
2023-05-05T08:54:57.284Z,27.50
2023-05-05T08:57:36.651Z,27.49
2023-05-05T09:00:03.669Z,27.48
2023-05-05T09:02:30.612Z,27.43
2023-05-05T09:04:57.369Z,27.42
2023-05-05T09:07:23.927Z,27.40
2023-05-05T09:09:50.704Z,27.37
2023-05-05T09:12:18.180Z,27.33
2023-05-05T09:14:45.658Z,27.29
2023-05-05T09:17:25.208Z,27.28
2023-05-05T09:20:08.039Z,27.25
2023-05-05T09:22:42.241Z,27.23
2023-05-05T09:25:12.935Z,27.20
2023-05-05T09:27:46.244Z,27.17
2023-05-05T09:30:23.932Z,27.14
2023-05-05T09:32:51.788Z,27.12
2023-05-05T09:35:19.062Z,27.11
2023-05-05T09:37:46.043Z,27.09
2023-05-05T09:40:13.605Z,27.08
2023-05-05T09:42:41.286Z,27.04
2023-05-05T09:45:16.953Z,26.99
2023-05-05T09:47:45.079Z,26.88
2023-05-05T09:50:15.260Z,26.83
2023-05-05T09:52:42.273Z,26.82
2023-05-05T09:55:18.070Z,26.81
2023-05-05T09:57:46.623Z,26.81
2023-05-05T10:00:13.954Z,26.81
2023-05-05T10:02:41.369Z,26.83
2023-05-05T10:05:16.248Z,26.83
2023-05-05T10:07:44.554Z,26.84
2023-05-05T10:10:15.612Z,26.83
2023-05-05T10:12:42.551Z,26.73
2023-05-05T10:15:10.264Z,26.69
2023-05-05T10:18:02.248Z,26.70
2023-05-05T10:20:32.895Z,26.65
2023-05-05T10:22:59.487Z,26.66
2023-05-05T10:25:29.353Z,26.69
2023-05-05T10:27:58.877Z,26.72
2023-05-05T10:30:31.060Z,26.74
2023-05-05T10:35:41.052Z,26.77
2023-05-05T10:38:10.934Z,26.79
2023-05-05T10:40:42.512Z,26.80
2023-05-05T10:43:09.142Z,26.81
2023-05-05T10:45:36.658Z,26.80
2023-05-05T10:48:04.093Z,26.83
2023-05-05T10:50:44.372Z,26.83
2023-05-05T10:53:23.981Z,26.82
2023-05-05T10:56:03.492Z,26.80
2023-05-05T10:58:43.744Z,26.78
2023-05-05T11:01:32.577Z,26.77
2023-05-05T11:04:18.890Z,26.75
2023-05-05T11:07:13.727Z,26.73
2023-05-05T11:09:58.131Z,26.69
2023-05-05T11:12:24.817Z,26.67
2023-05-05T11:15:25.532Z,26.64
2023-05-05T11:17:53.453Z,26.62
2023-05-05T11:20:39.026Z,26.58
2023-05-05T11:23:05.758Z,26.55
2023-05-05T11:25:36.029Z,26.52
2023-05-05T11:28:12.985Z,26.49
2023-05-05T11:30:58.395Z,26.46
2023-05-05T11:33:36.537Z,26.42
2023-05-05T11:36:05.955Z,26.37
2023-05-05T11:38:51.949Z,26.32
2023-05-05T11:41:18.443Z,26.27
2023-05-05T11:43:45.363Z,26.23
2023-05-05T11:46:13.071Z,26.13
2023-05-05T11:48:49.094Z,26.06
2023-05-05T11:51:16.585Z,25.99
2023-05-05T11:53:47.625Z,25.94
2023-05-05T11:56:19.903Z,25.91
2023-05-05T11:58:47.446Z,25.89
2023-05-05T12:01:14.111Z,25.88
2023-05-05T12:03:41.112Z,25.88
2023-05-05T12:06:08.011Z,25.88
2023-05-05T12:08:43.695Z,25.88
2023-05-05T12:11:10.886Z,25.89
2023-05-05T12:13:37.917Z,25.89
2023-05-05T12:16:22.510Z,25.88
2023-05-05T12:18:49.150Z,25.90
2023-05-05T12:21:19.337Z,25.89
2023-05-05T12:23:45.982Z,25.90
2023-05-05T12:26:26.083Z,25.91
2023-05-05T12:28:52.742Z,25.92
2023-05-05T12:31:19.574Z,25.93
2023-05-05T12:33:46.372Z,25.93
2023-05-05T12:36:12.999Z,25.95
2023-05-05T12:38:39.579Z,25.99
2023-05-05T12:41:06.236Z,26.02
2023-05-05T12:43:34.071Z,26.07
2023-05-05T12:46:11.377Z,26.12
2023-05-05T12:48:40.006Z,26.24
2023-05-05T12:51:36.138Z,26.30
2023-05-05T12:54:11.735Z,26.36
2023-05-05T12:56:43.007Z,26.42
2023-05-05T12:59:28.745Z,26.61
2023-05-05T13:01:56.986Z,26.85
2023-05-05T13:04:25.286Z,27.00
2023-05-05T13:07:10.839Z,27.03
2023-05-05T13:09:37.335Z,27.00
2023-05-05T13:12:04.432Z,26.96
2023-05-05T13:14:31.439Z,26.91
2023-05-05T13:16:59.170Z,26.86
2023-05-05T13:19:27.007Z,26.81
2023-05-05T13:21:56.897Z,26.75
2023-05-05T13:24:31.544Z,26.69
2023-05-05T13:27:05.430Z,26.64
2023-05-05T13:29:32.934Z,26.58
2023-05-05T13:31:59.805Z,26.53
2023-05-05T13:34:26.434Z,26.49
2023-05-05T13:36:52.981Z,26.45
2023-05-05T13:39:19.808Z,26.40
2023-05-05T13:41:46.502Z,26.37
2023-05-05T13:44:13.756Z,26.33
2023-05-05T13:46:41.778Z,26.29
2023-05-05T13:49:08.356Z,26.25
2023-05-05T13:51:35.157Z,26.23
2023-05-05T13:54:02.430Z,26.21
2023-05-05T13:56:29.124Z,26.18
2023-05-05T13:58:55.653Z,26.16
2023-05-05T14:01:22.627Z,26.15
2023-05-05T14:03:49.787Z,26.14
2023-05-05T14:06:16.413Z,26.13
2023-05-05T14:08:43.050Z,26.12
2023-05-05T14:11:10.035Z,26.12
2023-05-05T14:13:36.590Z,26.11
2023-05-05T14:16:03.548Z,26.11
2023-05-05T14:18:30.521Z,26.09
2023-05-05T14:20:57.332Z,26.09
2023-05-05T14:23:23.963Z,26.08
2023-05-05T14:25:50.546Z,26.08
2023-05-05T14:28:17.388Z,26.07
2023-05-05T14:30:44.192Z,26.06
2023-05-05T14:33:10.910Z,26.06
2023-05-05T14:35:37.717Z,26.06
2023-05-05T14:38:04.483Z,26.05
2023-05-05T14:40:31.493Z,26.05
2023-05-05T14:42:58.435Z,26.04
2023-05-05T14:45:26.660Z,26.03
2023-05-05T14:47:53.712Z,26.02
2023-05-05T14:50:20.389Z,26.01
2023-05-05T14:52:47.021Z,26.00
2023-05-05T14:55:13.559Z,25.99
2023-05-05T14:57:40.363Z,25.97
2023-05-05T15:00:07.583Z,25.97
2023-05-05T15:02:34.469Z,25.95
2023-05-05T15:05:01.478Z,25.94
2023-05-05T15:07:28.663Z,25.93
2023-05-05T15:09:55.864Z,25.92
2023-05-05T15:12:22.609Z,25.91
2023-05-05T15:14:49.192Z,25.90
2023-05-05T15:17:16.048Z,25.89
2023-05-05T15:19:42.637Z,25.88
2023-05-05T15:22:09.367Z,25.87
2023-05-05T15:24:36.760Z,25.87
2023-05-05T15:27:03.582Z,25.85
2023-05-05T15:29:30.140Z,25.84
2023-05-05T15:31:56.797Z,25.83
2023-05-05T15:34:23.827Z,25.81
2023-05-05T15:36:50.905Z,25.80
2023-05-05T15:39:18.131Z,25.79
2023-05-05T15:41:45.046Z,25.77
2023-05-05T15:44:11.820Z,25.76
2023-05-05T15:46:39.170Z,25.74
2023-05-05T15:49:06.751Z,25.73
2023-05-05T15:51:33.635Z,25.71
2023-05-05T15:54:00.306Z,25.70
2023-05-05T15:56:27.076Z,25.69
2023-05-05T15:58:53.851Z,25.67
2023-05-05T16:01:20.440Z,25.66
2023-05-05T16:03:47.240Z,25.65
2023-05-05T16:06:14.142Z,25.63
2023-05-05T16:08:40.727Z,25.63
2023-05-05T16:11:07.349Z,25.61
2023-05-05T16:13:34.091Z,25.61
2023-05-05T16:16:01.004Z,25.59
2023-05-05T16:18:27.741Z,25.58
2023-05-05T16:20:54.485Z,25.56
2023-05-05T16:23:21.183Z,25.55
2023-05-05T16:25:47.869Z,25.54
2023-05-05T16:28:14.414Z,25.53
2023-05-05T16:30:42.431Z,25.53
2023-05-05T16:33:09.408Z,25.52
2023-05-05T16:35:36.137Z,25.50
2023-05-05T16:38:03.013Z,25.50
2023-05-05T16:40:29.760Z,25.49
2023-05-05T16:42:57.022Z,25.48
2023-05-05T16:45:23.936Z,25.46
2023-05-05T16:47:50.746Z,25.45
2023-05-05T16:50:17.528Z,25.44
2023-05-05T16:52:44.073Z,25.43
2023-05-05T16:55:10.855Z,25.42
2023-05-05T16:57:37.826Z,25.41
2023-05-05T17:00:05.721Z,25.40
2023-05-05T17:02:32.593Z,25.40
2023-05-05T17:04:59.635Z,25.38
2023-05-05T17:07:26.554Z,25.37
2023-05-05T17:09:53.279Z,25.36
2023-05-05T17:12:19.813Z,25.35
2023-05-05T17:14:46.660Z,25.34
2023-05-05T17:17:13.745Z,25.33
2023-05-05T17:19:41.910Z,25.32
2023-05-05T17:22:08.692Z,25.31
2023-05-05T17:24:35.738Z,25.30
2023-05-05T17:27:02.645Z,25.29
2023-05-05T17:29:29.263Z,25.28
2023-05-05T17:31:56.144Z,25.27
2023-05-05T17:34:22.857Z,25.27
2023-05-05T17:36:50.556Z,25.26
2023-05-05T17:39:17.225Z,25.26
2023-05-05T17:41:43.940Z,25.24
2023-05-05T17:44:10.446Z,25.23
2023-05-05T17:46:37.018Z,25.23
2023-05-05T17:49:03.574Z,25.23
2023-05-05T17:51:30.834Z,25.22
2023-05-05T17:53:57.697Z,25.21
2023-05-05T17:56:24.402Z,25.20
2023-05-05T17:58:51.265Z,25.19
2023-05-05T18:01:22.032Z,25.18
2023-05-05T18:03:49.097Z,25.17
2023-05-05T18:06:15.647Z,25.17
2023-05-05T18:08:42.840Z,25.15
2023-05-05T18:11:09.732Z,25.15
2023-05-05T18:13:36.841Z,25.14
2023-05-05T18:16:04.325Z,25.14
2023-05-05T18:18:30.899Z,25.13
2023-05-05T18:20:57.598Z,25.13
2023-05-05T18:23:24.107Z,25.12
2023-05-05T18:25:50.621Z,25.11
2023-05-05T18:28:17.221Z,25.10
2023-05-05T18:30:43.857Z,25.09
2023-05-05T18:33:10.643Z,25.09
2023-05-05T18:35:37.498Z,25.07
2023-05-05T18:38:04.747Z,25.06
2023-05-05T18:40:31.618Z,25.06
2023-05-05T18:42:58.583Z,25.05
2023-05-05T18:45:25.256Z,25.05
2023-05-05T18:47:51.851Z,25.04
2023-05-05T18:50:18.578Z,25.02
2023-05-05T18:52:45.243Z,25.02
2023-05-05T18:55:12.199Z,25.01
2023-05-05T18:57:38.920Z,25.00
2023-05-05T19:00:06.219Z,24.99
2023-05-05T19:02:33.071Z,24.97
2023-05-05T19:04:59.762Z,24.97
2023-05-05T19:07:35.070Z,24.96
2023-05-05T19:10:05.906Z,24.95
2023-05-05T19:12:32.493Z,24.93
2023-05-05T19:14:59.446Z,24.93
2023-05-05T19:17:26.413Z,24.91
2023-05-05T19:19:53.058Z,24.91
2023-05-05T19:22:22.465Z,24.90
2023-05-05T19:24:49.066Z,24.89
2023-05-05T19:27:16.855Z,24.88
2023-05-05T19:29:43.803Z,24.88
2023-05-05T19:32:10.594Z,24.86
2023-05-05T19:34:37.442Z,24.86
2023-05-05T19:37:04.181Z,24.85
2023-05-05T19:39:30.965Z,24.83
2023-05-05T19:41:57.471Z,24.83
2023-05-05T19:44:24.138Z,24.82
2023-05-05T19:46:52.256Z,24.81
2023-05-05T19:49:19.011Z,24.80
2023-05-05T19:51:49.182Z,24.80
2023-05-05T19:54:15.872Z,24.78
2023-05-05T19:56:42.731Z,24.77
2023-05-05T19:59:10.167Z,24.77
2023-05-05T20:01:36.852Z,24.76
2023-05-05T20:04:03.997Z,24.75
2023-05-05T20:06:31.557Z,24.74
2023-05-05T20:08:58.398Z,24.74
2023-05-05T20:11:25.154Z,24.73
2023-05-05T20:13:52.314Z,24.71
2023-05-05T20:16:19.053Z,24.71
2023-05-05T20:18:46.056Z,24.70
2023-05-05T20:21:13.569Z,24.71
2023-05-05T20:23:42.103Z,24.69
2023-05-05T20:26:08.726Z,24.68
2023-05-05T20:28:35.796Z,24.69
2023-05-05T20:31:02.588Z,24.67
2023-05-05T20:33:29.205Z,24.66
2023-05-05T20:35:55.848Z,24.66
2023-05-05T20:38:22.458Z,24.64
2023-05-05T20:40:49.494Z,24.64
2023-05-05T20:43:16.032Z,24.62
2023-05-05T20:45:43.267Z,24.61
2023-05-05T20:48:10.707Z,24.61
2023-05-05T20:50:37.941Z,24.61
2023-05-05T20:53:06.969Z,24.59
2023-05-05T20:55:33.778Z,24.58
2023-05-05T20:58:00.547Z,24.57
2023-05-05T21:00:27.215Z,24.57
2023-05-05T21:02:56.105Z,24.55
2023-05-05T21:05:23.050Z,24.54
2023-05-05T21:07:50.348Z,24.54
2023-05-05T21:10:17.033Z,24.53
2023-05-05T21:12:43.672Z,24.52
2023-05-05T21:15:11.109Z,24.51
2023-05-05T21:17:37.958Z,24.51
2023-05-05T21:20:05.308Z,24.49
2023-05-05T21:22:32.177Z,24.49
2023-05-05T21:25:11.909Z,24.48
2023-05-05T21:27:38.565Z,24.47
2023-05-05T21:30:06.746Z,24.46
2023-05-05T21:32:35.442Z,24.44
2023-05-05T21:35:02.890Z,24.43
2023-05-05T21:37:29.833Z,24.43
2023-05-05T21:39:56.358Z,24.42
2023-05-05T21:42:23.413Z,24.40
2023-05-05T21:44:50.048Z,24.40
2023-05-05T21:47:17.023Z,24.39
2023-05-05T21:49:43.572Z,24.38
2023-05-05T21:52:10.296Z,24.37
2023-05-05T21:54:36.942Z,24.36
2023-05-05T21:57:03.882Z,24.36
2023-05-05T21:59:30.385Z,24.35
2023-05-05T22:01:57.046Z,24.34
2023-05-05T22:04:23.736Z,24.34
2023-05-05T22:06:50.383Z,24.33
2023-05-05T22:09:17.266Z,24.32
2023-05-05T22:11:44.026Z,24.31
2023-05-05T22:14:10.661Z,24.30
2023-05-05T22:16:37.277Z,24.29
2023-05-05T22:19:03.791Z,24.29
2023-05-05T22:21:30.912Z,24.28
2023-05-05T22:23:57.776Z,24.27
2023-05-05T22:26:24.531Z,24.26
2023-05-05T22:28:51.045Z,24.26
2023-05-05T22:31:17.878Z,24.25
2023-05-05T22:33:44.429Z,24.24
2023-05-05T22:36:11.106Z,24.23
2023-05-05T22:38:37.918Z,24.22
2023-05-05T22:41:05.947Z,24.22
2023-05-05T22:43:32.786Z,24.21
2023-05-05T22:45:59.386Z,24.20
2023-05-05T22:48:26.287Z,24.20
2023-05-05T22:50:52.983Z,24.19
2023-05-05T22:53:19.477Z,24.18
2023-05-05T22:55:45.985Z,24.17
2023-05-05T22:58:12.818Z,24.17
2023-05-05T23:00:39.390Z,24.16
2023-05-05T23:03:06.113Z,24.16
2023-05-05T23:05:33.831Z,24.15
2023-05-05T23:08:00.830Z,24.15
2023-05-05T23:10:28.038Z,24.14
2023-05-05T23:12:54.982Z,24.14
2023-05-05T23:15:22.208Z,24.13
2023-05-05T23:17:49.008Z,24.12
2023-05-05T23:20:15.941Z,24.11
2023-05-05T23:22:42.589Z,24.10
2023-05-05T23:25:09.761Z,24.10
2023-05-05T23:27:38.081Z,24.09
2023-05-05T23:30:06.410Z,24.09
2023-05-05T23:32:33.274Z,24.08
2023-05-05T23:35:00.450Z,24.07
2023-05-05T23:37:27.011Z,24.06
2023-05-05T23:39:53.925Z,24.06
2023-05-05T23:42:20.642Z,24.05
2023-05-05T23:44:47.412Z,24.04
2023-05-05T23:47:14.280Z,24.03
2023-05-05T23:49:40.851Z,24.03
2023-05-05T23:52:07.769Z,24.02
2023-05-05T23:54:34.301Z,24.01
2023-05-05T23:57:01.718Z,24.00
2023-05-05T23:59:28.228Z,24.00
