createdAt,value
2017-09-01T00:00:50.665Z,73.54
2017-09-01T00:03:18.507Z,73.29
2017-09-01T00:05:45.991Z,73.34
2017-09-01T00:08:13.484Z,73.27
2017-09-01T00:10:40.975Z,73.30
2017-09-01T00:13:08.454Z,73.16
2017-09-01T00:15:35.943Z,73.13
2017-09-01T00:18:04.429Z,72.97
2017-09-01T00:20:31.948Z,73.02
2017-09-01T00:22:59.422Z,73.30
2017-09-01T00:25:27.603Z,74.60
2017-09-01T00:27:55.091Z,74.33
2017-09-01T00:30:22.596Z,74.29
2017-09-01T00:32:50.058Z,74.35
2017-09-01T00:35:17.546Z,74.21
2017-09-01T00:37:45.014Z,74.17
2017-09-01T00:40:12.507Z,74.05
2017-09-01T00:42:39.993Z,74.04
2017-09-01T00:45:07.449Z,74.15
2017-09-01T00:47:34.936Z,74.32
2017-09-01T00:50:02.391Z,74.34
2017-09-01T00:52:29.881Z,74.63
2017-09-01T00:54:57.367Z,74.49
2017-09-01T00:57:24.835Z,74.78
2017-09-01T00:59:52.326Z,74.84
2017-09-01T01:02:19.788Z,74.88
2017-09-01T01:04:47.279Z,75.09
2017-09-01T01:07:14.735Z,74.95
2017-09-01T01:09:42.257Z,75.04
2017-09-01T01:12:09.713Z,75.02
2017-09-01T01:14:37.154Z,75.00
2017-09-01T01:17:05.054Z,75.15
2017-09-01T01:19:32.545Z,75.27
2017-09-01T01:22:00.043Z,75.62
2017-09-01T01:24:27.503Z,75.55
2017-09-01T01:26:55.015Z,75.28
2017-09-01T01:29:22.495Z,75.33
2017-09-01T01:31:50.023Z,75.49
2017-09-01T01:34:17.496Z,75.47
2017-09-01T01:36:44.969Z,75.24
2017-09-01T01:39:12.470Z,74.71
2017-09-01T01:41:39.942Z,74.72
2017-09-01T01:44:07.438Z,74.73
2017-09-01T01:46:34.900Z,74.66
2017-09-01T01:49:02.381Z,74.52
2017-09-01T01:51:29.837Z,74.50
2017-09-01T01:53:57.672Z,74.47
2017-09-01T01:56:25.143Z,74.51
2017-09-01T01:58:52.615Z,74.49
2017-09-01T02:01:20.087Z,74.65
2017-09-01T02:03:47.555Z,74.71
2017-09-01T02:06:15.043Z,74.48
2017-09-01T02:08:42.512Z,74.32
2017-09-01T02:11:10.007Z,74.59
2017-09-01T02:13:37.778Z,74.52
2017-09-01T02:16:05.254Z,74.33
2017-09-01T02:18:32.762Z,74.07
2017-09-01T02:21:00.258Z,74.17
2017-09-01T02:23:27.728Z,73.98
2017-09-01T02:25:55.186Z,73.91
2017-09-01T02:28:22.665Z,73.90
2017-09-01T02:30:50.135Z,74.26
2017-09-01T02:33:17.618Z,74.13
2017-09-01T02:35:45.123Z,74.52
2017-09-01T02:38:12.594Z,74.76
2017-09-01T02:40:40.105Z,75.29
2017-09-01T02:43:07.582Z,75.74
2017-09-01T02:45:35.043Z,75.81
2017-09-01T02:48:03.076Z,75.37
2017-09-01T02:50:30.574Z,75.31
2017-09-01T02:52:58.036Z,75.40
2017-09-01T02:55:25.533Z,75.19
2017-09-01T02:57:53.007Z,75.25
2017-09-01T03:00:20.507Z,75.54
2017-09-01T03:02:47.997Z,76.16
2017-09-01T03:05:15.473Z,75.77
2017-09-01T03:07:42.997Z,75.45
2017-09-01T03:10:10.483Z,75.23
2017-09-01T03:12:37.976Z,75.41
2017-09-01T03:15:05.431Z,75.34
2017-09-01T03:17:33.021Z,75.57
2017-09-01T03:20:00.520Z,76.37
2017-09-01T03:22:28.022Z,77.00
2017-09-01T03:24:55.491Z,76.56
2017-09-01T03:27:23.079Z,75.89
2017-09-01T03:29:50.551Z,76.10
2017-09-01T03:32:18.014Z,76.46
2017-09-01T03:34:45.560Z,76.49
2017-09-01T03:37:13.034Z,76.79
2017-09-01T03:39:40.570Z,77.13
2017-09-01T03:42:08.043Z,77.52
2017-09-01T03:44:35.529Z,77.62
2017-09-01T03:47:02.987Z,77.36
2017-09-01T03:49:30.506Z,77.58
2017-09-01T03:51:57.979Z,78.08
2017-09-01T03:54:25.477Z,78.21
2017-09-01T03:56:52.933Z,77.17
2017-09-01T03:59:20.415Z,76.74
2017-09-01T04:01:47.892Z,76.72
2017-09-01T04:04:15.377Z,77.28
2017-09-01T04:06:42.866Z,77.52
2017-09-01T04:09:10.319Z,77.12
2017-09-01T04:11:37.835Z,77.80
2017-09-01T04:14:05.624Z,77.52
2017-09-01T04:16:33.127Z,77.58
2017-09-01T04:19:00.601Z,77.46
2017-09-01T04:21:28.084Z,77.83
2017-09-01T04:23:55.558Z,78.12
2017-09-01T04:26:23.069Z,78.63
2017-09-01T04:28:50.553Z,78.78
2017-09-01T04:31:18.013Z,78.79
2017-09-01T04:33:45.536Z,78.59
2017-09-01T04:36:13.027Z,78.48
2017-09-01T04:38:40.518Z,78.72
2017-09-01T04:41:07.972Z,78.40
2017-09-01T04:43:35.437Z,78.24
2017-09-01T04:46:02.925Z,77.90
2017-09-01T04:48:30.398Z,77.01
2017-09-01T04:50:57.898Z,77.34
2017-09-01T04:53:25.387Z,77.59
2017-09-01T04:55:52.949Z,77.81
2017-09-01T04:58:20.402Z,77.62
2017-09-01T05:00:47.922Z,77.69
2017-09-01T05:03:15.377Z,77.88
2017-09-01T05:05:42.886Z,78.27
2017-09-01T05:08:10.354Z,78.29
2017-09-01T05:10:37.956Z,77.57
2017-09-01T05:13:05.416Z,77.42
2017-09-01T05:15:32.888Z,77.59
2017-09-01T05:18:00.392Z,77.62
2017-09-01T05:20:27.846Z,77.93
2017-09-01T05:22:55.340Z,78.06
2017-09-01T05:25:22.859Z,78.10
2017-09-01T05:27:50.371Z,78.11
2017-09-01T05:30:18.060Z,78.00
2017-09-01T05:32:45.559Z,77.48
2017-09-01T05:35:13.020Z,75.55
2017-09-01T05:37:40.501Z,75.40
2017-09-01T05:40:08.043Z,75.74
2017-09-01T05:42:35.517Z,75.40
2017-09-01T05:45:03.028Z,75.22
2017-09-01T05:47:30.515Z,76.29
2017-09-01T05:49:58.013Z,76.49
2017-09-01T05:52:25.598Z,76.39
2017-09-01T05:54:53.097Z,76.39
2017-09-01T05:57:20.639Z,76.81
2017-09-01T05:59:48.162Z,76.92
2017-09-01T06:02:15.683Z,77.20
2017-09-01T06:04:43.163Z,76.58
2017-09-01T06:07:10.651Z,76.26
2017-09-01T06:09:38.174Z,76.31
2017-09-01T06:12:06.639Z,76.54
2017-09-01T06:14:34.092Z,77.22
2017-09-01T06:17:01.586Z,77.22
2017-09-01T06:19:29.171Z,77.40
2017-09-01T06:21:56.669Z,77.88
2017-09-01T06:24:24.188Z,77.20
2017-09-01T06:26:51.747Z,77.11
2017-09-01T06:29:19.250Z,77.37
2017-09-01T06:31:46.726Z,77.25
2017-09-01T06:34:14.225Z,78.24
2017-09-01T06:36:41.718Z,78.92
2017-09-01T06:39:09.243Z,78.34
2017-09-01T06:41:36.706Z,77.44
2017-09-01T06:44:04.699Z,76.96
2017-09-01T06:46:32.178Z,76.16
2017-09-01T06:48:59.678Z,76.35
2017-09-01T06:51:27.191Z,77.81
2017-09-01T06:53:54.681Z,78.02
2017-09-01T06:56:22.184Z,77.44
2017-09-01T06:58:49.664Z,77.42
2017-09-01T07:01:17.164Z,77.94
2017-09-01T07:03:44.692Z,77.66
2017-09-01T07:06:12.169Z,77.85
2017-09-01T07:08:39.660Z,77.96
2017-09-01T07:11:07.163Z,77.98
2017-09-01T07:13:34.647Z,77.60
2017-09-01T07:16:02.120Z,77.38
2017-09-01T07:18:29.605Z,76.75
2017-09-01T07:20:57.129Z,76.26
2017-09-01T07:23:24.666Z,75.36
2017-09-01T07:25:52.187Z,75.30
2017-09-01T07:28:20.579Z,75.04
2017-09-01T07:30:48.214Z,74.27
2017-09-01T07:33:15.747Z,74.37
2017-09-01T07:35:43.243Z,74.64
2017-09-01T07:38:10.749Z,74.28
2017-09-01T07:40:38.214Z,73.99
2017-09-01T07:43:05.730Z,73.68
2017-09-01T07:45:33.257Z,72.68
2017-09-01T07:48:01.078Z,72.38
2017-09-01T07:50:28.597Z,72.21
2017-09-01T07:52:56.078Z,71.45
2017-09-01T07:55:23.547Z,71.63
2017-09-01T07:57:51.042Z,72.00
2017-09-01T08:00:18.537Z,71.80
2017-09-01T08:02:46.327Z,71.87
2017-09-01T08:05:13.815Z,71.62
2017-09-01T08:07:41.331Z,71.52
2017-09-01T08:10:08.803Z,70.71
2017-09-01T08:12:36.299Z,70.83
2017-09-01T08:15:04.784Z,71.37
2017-09-01T08:17:32.282Z,71.49
2017-09-01T08:20:00.477Z,70.85
2017-09-01T08:22:28.022Z,70.54
2017-09-01T08:24:55.527Z,70.18
2017-09-01T08:27:28.464Z,69.46
2017-09-01T08:29:55.964Z,69.79
2017-09-01T08:32:24.079Z,69.61
2017-09-01T08:34:51.619Z,69.56
2017-09-01T08:37:19.097Z,68.98
2017-09-01T08:39:46.696Z,68.29
2017-09-01T08:42:14.224Z,67.82
2017-09-01T08:44:41.756Z,67.04
2017-09-01T08:47:09.328Z,67.47
2017-09-01T08:49:36.846Z,66.58
2017-09-01T08:52:05.441Z,66.25
2017-09-01T08:54:32.984Z,66.21
2017-09-01T08:57:00.535Z,66.07
2017-09-01T08:59:28.068Z,65.91
2017-09-01T09:01:55.624Z,65.44
2017-09-01T09:04:23.115Z,65.15
2017-09-01T09:06:50.655Z,65.00
2017-09-01T09:09:18.160Z,65.59
2017-09-01T09:11:46.039Z,65.19
2017-09-01T09:14:13.535Z,65.74
2017-09-01T09:16:41.011Z,65.66
2017-09-01T09:19:08.572Z,65.13
2017-09-01T09:21:36.112Z,64.62
2017-09-01T09:24:04.498Z,64.76
2017-09-01T09:26:31.967Z,64.04
2017-09-01T09:28:59.479Z,63.46
2017-09-01T09:31:26.991Z,63.28
2017-09-01T09:33:54.490Z,63.00
2017-09-01T09:36:22.099Z,62.42
2017-09-01T09:38:49.648Z,62.46
2017-09-01T09:41:17.111Z,62.06
2017-09-01T09:43:44.608Z,62.14
2017-09-01T09:46:12.128Z,59.38
2017-09-01T09:48:39.598Z,59.47
2017-09-01T09:51:07.111Z,58.41
2017-09-01T09:53:34.614Z,58.65
2017-09-01T09:56:02.148Z,58.09
2017-09-01T09:58:29.757Z,58.07
2017-09-01T10:00:57.274Z,57.97
2017-09-01T10:03:24.762Z,57.45
2017-09-01T10:05:52.305Z,57.29
2017-09-01T10:08:19.806Z,54.29
2017-09-01T10:10:47.313Z,54.54
2017-09-01T10:13:14.790Z,55.10
2017-09-01T10:15:42.295Z,54.09
2017-09-01T10:18:09.790Z,53.62
2017-09-01T10:20:37.308Z,52.94
2017-09-01T10:23:04.882Z,53.21
2017-09-01T10:25:33.266Z,52.64
2017-09-01T10:28:00.779Z,51.10
2017-09-01T10:30:28.267Z,50.94
2017-09-01T10:32:55.777Z,51.67
2017-09-01T10:35:23.334Z,51.95
2017-09-01T10:37:50.877Z,50.48
2017-09-01T10:40:18.365Z,49.52
2017-09-01T10:42:45.957Z,48.10
2017-09-01T10:45:13.489Z,46.68
2017-09-01T10:47:52.860Z,47.19
2017-09-01T10:50:31.899Z,47.63
2017-09-01T10:53:11.235Z,47.24
2017-09-01T10:55:50.410Z,46.55
2017-09-01T10:58:25.762Z,46.08
2017-09-01T11:00:53.294Z,47.27
2017-09-01T11:03:20.820Z,46.90
2017-09-01T11:05:49.830Z,46.14
2017-09-01T11:08:17.301Z,47.36
2017-09-01T11:10:44.858Z,47.39
2017-09-01T11:13:12.361Z,48.20
2017-09-01T11:15:39.900Z,47.91
2017-09-01T11:18:07.397Z,46.48
2017-09-01T11:23:49.742Z,45.71
2017-09-01T11:26:18.223Z,44.63
2017-09-01T11:28:45.752Z,44.25
2017-09-01T11:31:13.276Z,43.87
2017-09-01T11:33:40.778Z,40.41
2017-09-01T11:36:08.323Z,39.89
2017-09-01T11:38:35.875Z,38.81
2017-09-01T11:41:04.390Z,36.71
2017-09-01T11:43:31.873Z,38.15
2017-09-01T11:45:59.349Z,37.65
2017-09-01T11:48:26.830Z,37.70
2017-09-01T11:50:54.312Z,38.79
2017-09-01T11:53:21.832Z,38.69
2017-09-01T11:55:49.318Z,38.49
2017-09-01T11:58:16.873Z,38.13
2017-09-01T12:00:44.358Z,38.69
2017-09-01T12:03:12.440Z,37.89
2017-09-01T12:05:39.920Z,37.80
2017-09-01T12:08:08.127Z,37.49
2017-09-01T12:10:35.594Z,38.37
2017-09-01T12:13:03.112Z,37.86
2017-09-01T12:15:30.606Z,37.98
2017-09-01T12:17:58.071Z,36.90
2017-09-01T12:20:25.542Z,36.44
2017-09-01T12:22:53.052Z,36.13
2017-09-01T12:25:20.531Z,36.28
2017-09-01T12:27:48.021Z,35.92
2017-09-01T12:30:16.777Z,35.64
2017-09-01T12:32:44.265Z,36.54
2017-09-01T12:35:11.805Z,36.12
2017-09-01T12:37:39.321Z,33.83
2017-09-01T12:40:06.885Z,33.39
2017-09-01T12:42:34.361Z,35.49
2017-09-01T12:45:01.869Z,35.91
2017-09-01T12:47:29.357Z,35.25
2017-09-01T12:49:56.928Z,35.55
2017-09-01T12:52:25.362Z,35.40
2017-09-01T12:54:52.866Z,34.68
2017-09-01T12:57:21.283Z,35.02
2017-09-01T12:59:48.843Z,34.38
2017-09-01T13:02:16.361Z,32.92
2017-09-01T13:04:43.883Z,34.25
2017-09-01T13:07:11.392Z,34.05
2017-09-01T13:09:38.913Z,34.04
2017-09-01T13:12:06.455Z,33.78
2017-09-01T13:14:34.265Z,32.55
2017-09-01T13:17:01.841Z,33.10
2017-09-01T13:19:29.344Z,34.16
2017-09-01T13:21:56.893Z,33.35
2017-09-01T13:24:24.419Z,32.71
2017-09-01T13:26:51.897Z,32.72
2017-09-01T13:29:19.390Z,32.42
2017-09-01T13:31:46.879Z,31.69
2017-09-01T13:34:14.375Z,31.41
2017-09-01T13:36:41.864Z,31.44
2017-09-01T13:39:09.404Z,31.23
2017-09-01T13:41:36.878Z,31.58
2017-09-01T13:44:04.375Z,29.98
2017-09-01T13:46:31.851Z,30.10
2017-09-01T13:48:59.356Z,30.70
2017-09-01T13:51:27.801Z,31.39
2017-09-01T13:53:55.318Z,31.62
2017-09-01T13:56:22.780Z,32.25
2017-09-01T13:58:50.325Z,32.40
2017-09-01T14:01:17.814Z,32.24
2017-09-01T14:03:45.292Z,33.14
2017-09-01T14:06:12.792Z,33.50
2017-09-01T14:08:40.285Z,33.91
2017-09-01T14:11:07.791Z,32.91
2017-09-01T14:13:35.297Z,33.41
2017-09-01T14:16:02.838Z,34.26
2017-09-01T14:18:30.325Z,34.28
2017-09-01T14:20:57.821Z,34.12
2017-09-01T14:23:25.317Z,33.96
2017-09-01T14:25:52.821Z,33.17
2017-09-01T14:28:20.307Z,31.55
2017-09-01T14:30:47.791Z,30.34
2017-09-01T14:33:15.297Z,29.71
2017-09-01T14:35:42.897Z,29.82
2017-09-01T14:38:10.373Z,29.21
2017-09-01T14:40:37.937Z,29.50
2017-09-01T14:43:05.415Z,28.07
2017-09-01T14:45:32.923Z,28.12
2017-09-01T14:48:00.391Z,26.81
2017-09-01T14:50:28.882Z,27.41
2017-09-01T14:52:56.369Z,27.49
2017-09-01T14:55:23.859Z,27.27
2017-09-01T14:57:52.260Z,28.24
2017-09-01T15:00:19.762Z,29.85
2017-09-01T15:02:47.308Z,29.97
2017-09-01T15:05:14.809Z,29.91
2017-09-01T15:07:42.311Z,29.89
2017-09-01T15:10:09.795Z,30.54
2017-09-01T15:12:37.310Z,31.19
2017-09-01T15:15:05.190Z,31.49
2017-09-01T15:17:32.706Z,30.96
2017-09-01T15:20:00.198Z,30.42
2017-09-01T15:22:27.707Z,28.76
2017-09-01T15:24:55.270Z,29.57
2017-09-01T15:27:22.821Z,29.40
2017-09-01T15:29:50.283Z,28.75
2017-09-01T15:32:17.786Z,29.50
2017-09-01T15:34:45.260Z,29.80
2017-09-01T15:37:12.750Z,28.90
2017-09-01T15:39:41.216Z,28.72
2017-09-01T15:42:09.768Z,28.62
2017-09-01T15:44:37.313Z,29.58
2017-09-01T15:47:04.774Z,29.01
2017-09-01T15:49:32.290Z,29.57
2017-09-01T15:51:59.820Z,31.25
2017-09-01T15:54:27.346Z,31.54
2017-09-01T15:56:54.869Z,32.58
2017-09-01T15:59:22.341Z,33.41
2017-09-01T16:01:49.940Z,34.06
2017-09-01T16:04:17.421Z,34.16
2017-09-01T16:06:44.918Z,34.66
2017-09-01T16:09:12.394Z,35.26
2017-09-01T16:11:40.194Z,36.37
2017-09-01T16:14:07.721Z,35.48
2017-09-01T16:16:35.232Z,35.65
2017-09-01T16:19:02.757Z,36.15
2017-09-01T16:21:30.254Z,35.66
2017-09-01T16:23:57.757Z,37.08
2017-09-01T16:26:25.255Z,35.83
2017-09-01T16:28:52.781Z,36.75
2017-09-01T16:31:20.303Z,37.21
2017-09-01T16:36:21.603Z,38.05
2017-09-01T16:38:49.324Z,39.70
2017-09-01T16:41:17.187Z,41.49
2017-09-01T16:43:44.657Z,42.77
2017-09-01T16:46:12.282Z,43.19
2017-09-01T16:48:40.013Z,44.04
2017-09-01T16:51:07.613Z,44.90
2017-09-01T16:53:35.097Z,44.30
2017-09-01T16:56:02.615Z,44.22
2017-09-01T16:58:30.159Z,43.43
2017-09-01T17:00:57.631Z,43.35
2017-09-01T17:03:25.129Z,42.93
2017-09-01T17:05:52.615Z,41.45
2017-09-01T17:08:20.112Z,40.74
2017-09-01T17:10:47.601Z,41.07
2017-09-01T17:13:15.471Z,41.64
2017-09-01T17:15:42.941Z,42.80
2017-09-01T17:18:10.430Z,44.17
2017-09-01T17:20:37.913Z,44.48
2017-09-01T17:23:05.547Z,43.93
2017-09-01T17:25:33.059Z,44.58
2017-09-01T17:28:00.576Z,44.91
2017-09-01T17:30:28.989Z,44.88
2017-09-01T17:32:56.456Z,45.27
2017-09-01T17:35:23.965Z,45.38
2017-09-01T17:37:51.434Z,45.41
2017-09-01T17:40:18.966Z,45.68
2017-09-01T17:42:46.464Z,45.88
2017-09-01T17:45:13.941Z,45.76
2017-09-01T17:47:41.428Z,46.48
2017-09-01T17:50:08.925Z,45.24
2017-09-01T17:52:36.442Z,47.64
2017-09-01T17:55:03.901Z,46.25
2017-09-01T17:57:31.399Z,46.50
2017-09-01T17:59:58.863Z,46.36
2017-09-01T18:02:26.359Z,45.72
2017-09-01T18:04:53.877Z,46.57
2017-09-01T18:07:21.338Z,45.63
2017-09-01T18:09:48.951Z,46.71
2017-09-01T18:12:16.460Z,46.76
2017-09-01T18:14:44.001Z,47.50
2017-09-01T18:17:11.506Z,49.06
2017-09-01T18:19:38.983Z,48.06
2017-09-01T18:22:06.602Z,47.76
2017-09-01T18:24:34.082Z,47.08
2017-09-01T18:27:01.571Z,48.73
2017-09-01T18:29:29.060Z,47.18
2017-09-01T18:31:56.539Z,47.36
2017-09-01T18:34:24.188Z,48.16
2017-09-01T18:36:51.654Z,47.89
2017-09-01T18:39:19.134Z,48.41
2017-09-01T18:41:46.649Z,48.59
2017-09-01T18:44:14.114Z,49.08
2017-09-01T18:46:42.264Z,50.20
2017-09-01T18:49:11.502Z,51.27
2017-09-01T18:51:39.050Z,50.93
2017-09-01T18:54:06.537Z,51.92
2017-09-01T18:56:34.019Z,51.98
2017-09-01T18:59:01.535Z,50.00
2017-09-01T19:01:28.986Z,50.74
2017-09-01T19:03:56.482Z,52.16
2017-09-01T19:06:23.965Z,52.85
2017-09-01T19:08:51.444Z,52.00
2017-09-01T19:11:18.955Z,52.11
2017-09-01T19:13:46.458Z,52.10
2017-09-01T19:16:13.931Z,51.14
2017-09-01T19:18:41.422Z,48.96
2017-09-01T19:21:08.890Z,49.53
2017-09-01T19:23:36.364Z,50.32
2017-09-01T19:26:03.890Z,51.03
2017-09-01T19:28:31.368Z,52.29
2017-09-01T19:30:58.861Z,53.38
2017-09-01T19:33:26.330Z,53.81
2017-09-01T19:35:53.879Z,52.90
2017-09-01T19:38:21.447Z,52.96
2017-09-01T19:40:48.901Z,53.63
2017-09-01T19:43:16.408Z,54.25
2017-09-01T19:45:43.900Z,54.67
2017-09-01T19:48:11.414Z,54.37
2017-09-01T19:50:38.874Z,54.14
2017-09-01T19:53:06.376Z,54.35
2017-09-01T19:55:33.855Z,54.25
2017-09-01T19:58:01.377Z,53.86
2017-09-01T20:00:28.900Z,54.24
2017-09-01T20:02:56.353Z,54.43
2017-09-01T20:05:23.884Z,54.52
2017-09-01T20:07:51.435Z,54.98
2017-09-01T20:10:18.956Z,55.30
2017-09-01T20:12:46.442Z,55.46
2017-09-01T20:15:13.979Z,55.90
2017-09-01T20:17:41.494Z,56.63
2017-09-01T20:20:09.398Z,56.83
2017-09-01T20:22:36.858Z,57.09
2017-09-01T20:25:05.287Z,56.97
2017-09-01T20:27:32.781Z,56.99
2017-09-01T20:30:00.243Z,56.67
2017-09-01T20:32:27.763Z,56.58
2017-09-01T20:34:55.233Z,56.79
2017-09-01T20:37:22.839Z,56.59
2017-09-01T20:39:50.306Z,56.92
2017-09-01T20:42:17.789Z,57.27
2017-09-01T20:44:45.303Z,57.60
2017-09-01T20:47:12.800Z,58.12
2017-09-01T20:49:40.293Z,58.09
2017-09-01T20:52:07.801Z,58.54
2017-09-01T20:54:35.313Z,58.76
2017-09-01T20:57:02.776Z,58.44
2017-09-01T20:59:30.320Z,58.19
2017-09-01T21:01:57.915Z,58.32
2017-09-01T21:04:25.380Z,58.39
2017-09-01T21:06:52.892Z,58.11
2017-09-01T21:09:20.357Z,58.06
2017-09-01T21:11:47.864Z,57.13
2017-09-01T21:14:15.342Z,56.69
2017-09-01T21:16:43.203Z,56.23
2017-09-01T21:19:14.362Z,55.92
2017-09-01T21:21:41.841Z,55.25
2017-09-01T21:24:09.341Z,55.94
2017-09-01T21:26:36.805Z,58.53
2017-09-01T21:29:04.347Z,59.40
2017-09-01T21:31:31.836Z,60.29
2017-09-01T21:33:59.322Z,60.54
2017-09-01T21:36:26.793Z,60.96
2017-09-01T21:38:54.297Z,60.51
2017-09-01T21:41:21.793Z,60.51
2017-09-01T21:43:49.291Z,60.43
2017-09-01T21:46:16.763Z,60.67
2017-09-01T21:48:44.254Z,61.06
2017-09-01T21:51:11.784Z,60.98
2017-09-01T21:53:39.282Z,61.26
2017-09-01T21:56:06.908Z,61.29
2017-09-01T21:58:34.426Z,61.37
2017-09-01T22:01:13.587Z,61.48
2017-09-01T22:03:41.066Z,61.08
2017-09-01T22:06:08.599Z,61.57
2017-09-01T22:08:36.074Z,61.79
2017-09-01T22:11:03.593Z,61.67
2017-09-01T22:13:31.102Z,61.53
2017-09-01T22:15:58.635Z,61.53
2017-09-01T22:18:26.133Z,61.82
2017-09-01T22:20:53.645Z,62.00
2017-09-01T22:23:21.186Z,62.39
2017-09-01T22:25:48.687Z,62.64
2017-09-01T22:28:16.142Z,62.97
2017-09-01T22:30:43.634Z,63.06
2017-09-01T22:33:11.138Z,63.18
2017-09-01T22:35:38.639Z,63.67
2017-09-01T22:38:07.125Z,63.60
2017-09-01T22:40:34.639Z,63.62
2017-09-01T22:43:02.107Z,64.00
2017-09-01T22:45:30.470Z,64.57
2017-09-01T22:47:57.935Z,64.64
2017-09-01T22:50:25.410Z,65.00
2017-09-01T22:52:52.887Z,65.22
2017-09-01T22:55:20.962Z,64.63
2017-09-01T22:57:48.488Z,64.35
2017-09-01T23:00:27.746Z,64.70
2017-09-01T23:02:55.247Z,65.19
2017-09-01T23:05:22.721Z,66.54
2017-09-01T23:07:50.222Z,66.58
2017-09-01T23:10:17.722Z,66.12
2017-09-01T23:12:45.181Z,66.04
2017-09-01T23:15:12.664Z,66.35
2017-09-01T23:17:40.120Z,66.91
2017-09-01T23:20:07.611Z,66.80
2017-09-01T23:22:35.095Z,66.91
2017-09-01T23:25:03.133Z,66.87
2017-09-01T23:27:30.647Z,67.34
2017-09-01T23:29:58.713Z,66.94
2017-09-01T23:32:26.230Z,67.28
2017-09-01T23:34:53.736Z,67.03
2017-09-01T23:37:21.314Z,66.59
2017-09-01T23:39:49.679Z,66.45
2017-09-01T23:42:18.102Z,66.56
2017-09-01T23:44:45.582Z,65.96
2017-09-01T23:47:13.071Z,65.98
2017-09-01T23:49:40.543Z,66.10
2017-09-01T23:52:08.033Z,66.22
2017-09-01T23:54:35.496Z,65.91
2017-09-01T23:57:03.003Z,66.00
2017-09-01T23:59:30.473Z,66.10
