createdAt,value
2019-01-08T00:00:00.976Z,101413.52
2019-01-08T00:02:29.851Z,101410.55
2019-01-08T00:04:58.758Z,101404.28
2019-01-08T00:07:27.644Z,101414.50
2019-01-08T00:09:56.535Z,101406.28
2019-01-08T00:12:25.414Z,101393.87
2019-01-08T00:14:54.315Z,101398.39
2019-01-08T00:17:23.181Z,101392.66
2019-01-08T00:19:52.114Z,101386.88
2019-01-08T00:22:20.988Z,101381.47
2019-01-08T00:24:49.898Z,101389.81
2019-01-08T00:27:18.794Z,101383.06
2019-01-08T00:29:47.660Z,101387.75
2019-01-08T00:32:16.590Z,101375.27
2019-01-08T00:34:45.463Z,101387.91
2019-01-08T00:37:14.337Z,101380.92
2019-01-08T00:39:43.235Z,101380.81
2019-01-08T00:42:12.131Z,101373.73
2019-01-08T00:44:40.998Z,101372.11
2019-01-08T00:47:09.911Z,101368.41
2019-01-08T00:49:38.800Z,101365.48
2019-01-08T00:52:07.807Z,101360.92
2019-01-08T00:54:36.641Z,101367.50
2019-01-08T00:57:05.615Z,101372.13
2019-01-08T00:59:34.494Z,101358.02
2019-01-08T01:02:03.401Z,101354.52
2019-01-08T01:04:32.338Z,101364.02
2019-01-08T01:07:01.217Z,101361.53
2019-01-08T01:09:30.106Z,101360.19
2019-01-08T01:11:59.006Z,101354.48
2019-01-08T01:14:27.919Z,101360.64
2019-01-08T01:16:56.808Z,101352.94
2019-01-08T01:19:25.728Z,101348.59
2019-01-08T01:21:54.601Z,101345.02
2019-01-08T01:24:23.504Z,101346.45
2019-01-08T01:26:52.417Z,101351.44
2019-01-08T01:29:21.326Z,101348.95
2019-01-08T01:31:50.219Z,101345.70
2019-01-08T01:34:19.135Z,101345.86
2019-01-08T01:36:48.014Z,101341.52
2019-01-08T01:39:16.918Z,101333.21
2019-01-08T01:41:45.822Z,101339.47
2019-01-08T01:44:14.707Z,101329.58
2019-01-08T01:46:43.590Z,101329.30
2019-01-08T01:49:12.470Z,101332.27
2019-01-08T01:51:41.362Z,101327.75
2019-01-08T01:54:10.242Z,101326.95
2019-01-08T01:56:39.142Z,101326.78
2019-01-08T01:59:08.740Z,101315.68
2019-01-08T02:01:36.981Z,101315.02
2019-01-08T02:04:05.872Z,101320.63
2019-01-08T02:06:34.769Z,101314.64
2019-01-08T02:09:05.142Z,101313.67
2019-01-08T02:11:33.980Z,101321.31
2019-01-08T02:14:02.886Z,101315.44
2019-01-08T02:16:31.796Z,101300.98
2019-01-08T02:19:00.725Z,101304.98
2019-01-08T02:21:29.622Z,101293.23
2019-01-08T02:23:58.513Z,101291.36
2019-01-08T02:26:27.408Z,101291.63
2019-01-08T02:28:56.296Z,101294.39
2019-01-08T02:31:25.198Z,101288.14
2019-01-08T02:33:54.109Z,101290.23
2019-01-08T02:36:22.995Z,101275.83
2019-01-08T02:38:51.865Z,101284.73
2019-01-08T02:41:20.937Z,101269.44
2019-01-08T02:43:49.669Z,101276.77
2019-01-08T02:46:18.681Z,101275.21
2019-01-08T02:48:47.455Z,101279.45
2019-01-08T02:51:16.344Z,101254.91
2019-01-08T02:53:45.231Z,101262.01
2019-01-08T02:56:14.147Z,101269.50
2019-01-08T02:58:43.036Z,101261.27
2019-01-08T03:01:11.950Z,101266.55
2019-01-08T03:03:40.857Z,101253.06
2019-01-08T03:06:09.821Z,101253.70
2019-01-08T03:08:38.707Z,101250.20
2019-01-08T03:11:07.607Z,101246.89
2019-01-08T03:13:36.523Z,101249.38
2019-01-08T03:16:05.408Z,101235.99
2019-01-08T03:18:34.371Z,101236.46
2019-01-08T03:21:03.191Z,101227.94
2019-01-08T03:23:32.114Z,101223.45
2019-01-08T03:26:01.016Z,101216.08
2019-01-08T03:28:29.900Z,101212.83
2019-01-08T03:30:58.810Z,101206.51
2019-01-08T03:33:27.700Z,101220.22
2019-01-08T03:35:56.584Z,101204.01
2019-01-08T03:38:25.478Z,101198.05
2019-01-08T03:40:54.400Z,101193.63
2019-01-08T03:43:23.291Z,101175.74
2019-01-08T03:45:52.193Z,101173.66
2019-01-08T03:48:21.061Z,101177.85
2019-01-08T03:50:49.971Z,101168.91
2019-01-08T03:53:18.853Z,101157.47
2019-01-08T03:55:47.739Z,101164.97
2019-01-08T03:58:16.634Z,101151.56
2019-01-08T04:00:45.558Z,101142.98
2019-01-08T04:03:14.462Z,101159.78
2019-01-08T04:05:43.376Z,101148.61
2019-01-08T04:08:12.306Z,101155.73
2019-01-08T04:10:41.210Z,101154.11
2019-01-08T04:13:10.154Z,101143.85
2019-01-08T04:15:39.044Z,101147.25
2019-01-08T04:18:07.982Z,101158.95
2019-01-08T04:20:36.891Z,101149.24
2019-01-08T04:23:05.831Z,101154.52
2019-01-08T04:25:34.747Z,101148.49
2019-01-08T04:28:03.664Z,101139.80
2019-01-08T04:30:32.556Z,101144.81
2019-01-08T04:33:01.453Z,101143.20
2019-01-08T04:35:30.378Z,101135.44
2019-01-08T04:37:59.340Z,101135.63
2019-01-08T04:40:28.193Z,101139.79
2019-01-08T04:42:57.111Z,101127.94
2019-01-08T04:45:26.029Z,101127.03
2019-01-08T04:47:54.918Z,101124.09
2019-01-08T04:50:23.801Z,101128.36
2019-01-08T04:52:52.721Z,101115.84
2019-01-08T04:55:21.597Z,101127.61
2019-01-08T04:57:50.519Z,101127.34
2019-01-08T05:00:19.416Z,101122.61
2019-01-08T05:02:48.346Z,101120.91
2019-01-08T05:05:17.217Z,101116.39
2019-01-08T05:07:46.147Z,101113.05
2019-01-08T05:10:15.030Z,101111.58
2019-01-08T05:12:43.958Z,101109.48
2019-01-08T05:15:12.822Z,101109.69
2019-01-08T05:17:41.745Z,101097.48
2019-01-08T05:20:10.627Z,101092.44
2019-01-08T05:22:39.570Z,101086.00
2019-01-08T05:25:08.428Z,101116.66
2019-01-08T05:27:37.329Z,101109.16
2019-01-08T05:30:08.056Z,101106.05
2019-01-08T05:32:35.888Z,101119.51
2019-01-08T05:35:04.978Z,101110.43
2019-01-08T05:37:33.881Z,101101.11
2019-01-08T05:40:02.805Z,101099.12
2019-01-08T05:42:31.681Z,101081.69
2019-01-08T05:45:00.634Z,101100.19
2019-01-08T05:47:29.475Z,101098.94
2019-01-08T05:49:58.426Z,101094.73
2019-01-08T05:52:27.295Z,101084.90
2019-01-08T05:54:56.207Z,101077.30
2019-01-08T05:57:25.114Z,101088.61
2019-01-08T05:59:54.046Z,101073.77
2019-01-08T06:02:22.964Z,101088.21
2019-01-08T06:04:51.852Z,101078.61
2019-01-08T06:07:20.832Z,101083.14
2019-01-08T06:09:49.652Z,101067.70
2019-01-08T06:12:18.543Z,101071.28
2019-01-08T06:14:47.458Z,101078.05
2019-01-08T06:17:16.374Z,101074.13
2019-01-08T06:19:45.238Z,101073.25
2019-01-08T06:22:14.156Z,101072.03
2019-01-08T06:24:43.050Z,101077.89
2019-01-08T06:27:11.960Z,101078.66
2019-01-08T06:29:40.901Z,101092.94
2019-01-08T06:32:09.799Z,101076.85
2019-01-08T06:34:38.676Z,101074.75
2019-01-08T06:37:07.615Z,101077.91
2019-01-08T06:39:36.490Z,101070.05
2019-01-08T06:42:05.420Z,101062.42
2019-01-08T06:44:34.337Z,101053.12
2019-01-08T06:47:03.220Z,101049.33
2019-01-08T06:49:32.118Z,101051.97
2019-01-08T06:52:01.020Z,101048.22
2019-01-08T06:54:29.917Z,101050.78
2019-01-08T06:56:58.829Z,101048.22
2019-01-08T06:59:27.718Z,101045.05
2019-01-08T07:01:56.621Z,101042.22
2019-01-08T07:04:25.681Z,101032.41
2019-01-08T07:06:54.479Z,101041.46
2019-01-08T07:09:23.387Z,101038.69
2019-01-08T07:11:52.306Z,101042.41
2019-01-08T07:14:21.202Z,101046.09
2019-01-08T07:16:50.121Z,101045.77
2019-01-08T07:19:19.027Z,101059.23
2019-01-08T07:21:47.906Z,101055.22
2019-01-08T07:24:16.816Z,101041.16
2019-01-08T07:26:45.694Z,101055.17
2019-01-08T07:29:14.655Z,101056.65
2019-01-08T07:31:43.476Z,101046.73
2019-01-08T07:34:12.386Z,101045.81
2019-01-08T07:36:41.262Z,101050.59
2019-01-08T07:39:10.165Z,101031.20
2019-01-08T07:41:39.041Z,101044.47
2019-01-08T07:44:08.148Z,101042.73
2019-01-08T07:46:44.137Z,100996.66
2019-01-08T07:49:11.354Z,101021.77
2019-01-08T07:51:40.554Z,101043.98
2019-01-08T07:54:12.449Z,101039.12
2019-01-08T07:56:43.639Z,101025.48
2019-01-08T07:59:16.895Z,101029.05
2019-01-08T08:01:51.668Z,101030.50
2019-01-08T08:04:19.683Z,101030.39
2019-01-08T08:06:54.366Z,101014.74
2019-01-08T08:09:27.975Z,101017.92
2019-01-08T08:11:57.476Z,101013.88
2019-01-08T08:14:31.491Z,100998.89
2019-01-08T08:17:03.929Z,101008.52
2019-01-08T08:19:36.344Z,101033.89
2019-01-08T08:22:06.861Z,101029.09
2019-01-08T08:24:42.205Z,101045.55
2019-01-08T08:27:13.775Z,101043.70
2019-01-08T08:29:44.920Z,101031.37
2019-01-08T08:32:19.531Z,101043.98
2019-01-08T08:34:47.340Z,101041.39
2019-01-08T08:37:17.129Z,101043.81
2019-01-08T08:39:49.777Z,101047.97
2019-01-08T08:42:21.780Z,101026.17
2019-01-08T08:44:53.803Z,101045.53
2019-01-08T08:47:23.341Z,101037.29
2019-01-08T08:49:54.598Z,101039.02
2019-01-08T08:52:24.424Z,101032.76
2019-01-08T08:54:56.138Z,101039.61
2019-01-08T08:57:28.339Z,101042.95
2019-01-08T09:00:03.676Z,101024.83
2019-01-08T09:02:37.817Z,101033.02
2019-01-08T09:05:16.539Z,101032.42
2019-01-08T09:07:49.390Z,101034.54
2019-01-08T09:10:22.041Z,101038.47
2019-01-08T09:12:57.587Z,101034.80
2019-01-08T09:15:30.215Z,101023.53
2019-01-08T09:17:59.812Z,101030.28
2019-01-08T09:20:29.293Z,101030.77
2019-01-08T09:23:01.960Z,101033.39
2019-01-08T09:25:34.478Z,101043.06
2019-01-08T09:28:04.249Z,101030.63
2019-01-08T09:30:36.140Z,101023.46
2019-01-08T09:33:11.150Z,101021.53
2019-01-08T09:35:43.556Z,101019.67
2019-01-08T09:38:17.030Z,101027.02
2019-01-08T09:40:48.913Z,101028.52
2019-01-08T09:43:28.462Z,101031.96
2019-01-08T09:46:11.009Z,101037.95
2019-01-08T09:48:45.310Z,101034.63
2019-01-08T09:51:20.983Z,101032.56
2019-01-08T09:53:58.027Z,101050.60
2019-01-08T09:56:30.249Z,101047.09
2019-01-08T09:59:02.197Z,101046.41
2019-01-08T10:01:31.840Z,101037.90
2019-01-08T10:04:02.476Z,101043.90
2019-01-08T10:06:32.715Z,101050.05
2019-01-08T10:09:08.090Z,101056.05
2019-01-08T10:11:44.648Z,101076.17
2019-01-08T10:14:22.645Z,101063.50
2019-01-08T10:16:51.433Z,101076.84
2019-01-08T10:19:26.169Z,101068.80
2019-01-08T10:21:56.472Z,101053.75
2019-01-08T10:24:26.063Z,101055.36
2019-01-08T10:26:55.897Z,101052.17
2019-01-08T10:29:25.442Z,101052.09
2019-01-08T10:31:58.647Z,101059.78
2019-01-08T10:34:32.363Z,101048.13
2019-01-08T10:37:05.120Z,101053.90
2019-01-08T10:39:40.749Z,101052.22
2019-01-08T10:42:21.307Z,101056.16
2019-01-08T10:44:56.925Z,101058.14
2019-01-08T10:47:47.402Z,101060.20
2019-01-08T10:50:24.143Z,101048.20
2019-01-08T10:52:54.450Z,101071.22
2019-01-08T10:55:26.902Z,101058.95
2019-01-08T10:57:56.809Z,101041.64
2019-01-08T11:00:31.249Z,101054.69
2019-01-08T11:03:02.808Z,101057.50
2019-01-08T11:05:35.320Z,101044.29
2019-01-08T11:08:26.229Z,101050.50
2019-01-08T11:10:59.950Z,101050.39
2019-01-08T11:13:38.539Z,101059.75
2019-01-08T11:16:13.609Z,101055.59
2019-01-08T11:18:45.489Z,101069.58
2019-01-08T11:21:16.481Z,101050.49
2019-01-08T11:23:48.522Z,101047.28
2019-01-08T11:26:20.955Z,101053.36
2019-01-08T11:28:52.889Z,101056.45
2019-01-08T11:31:25.377Z,101051.91
2019-01-08T11:34:02.330Z,101064.86
2019-01-08T11:36:47.935Z,101067.18
2019-01-08T11:39:19.944Z,101065.14
2019-01-08T11:41:51.529Z,101056.44
2019-01-08T11:44:21.879Z,101062.61
2019-01-08T11:46:59.914Z,101047.93
2019-01-08T11:49:32.605Z,101052.41
2019-01-08T11:52:02.686Z,101055.86
2019-01-08T11:54:41.657Z,101046.58
2019-01-08T11:57:43.900Z,101055.70
2019-01-08T12:00:18.676Z,101052.17
2019-01-08T12:02:48.559Z,101074.18
2019-01-08T12:05:18.546Z,101051.22
2019-01-08T12:07:54.204Z,101052.48
2019-01-08T12:10:25.521Z,101056.45
2019-01-08T12:13:00.163Z,101055.34
2019-01-08T12:15:34.394Z,101060.20
2019-01-08T12:18:15.922Z,101044.89
2019-01-08T12:20:45.870Z,101064.69
2019-01-08T12:23:17.761Z,101066.69
2019-01-08T12:25:49.774Z,101058.69
2019-01-08T12:28:21.546Z,101066.59
2019-01-08T12:30:57.831Z,101054.04
2019-01-08T12:33:30.218Z,101044.09
2019-01-08T12:36:07.152Z,101046.30
2019-01-08T12:38:41.912Z,101041.75
2019-01-08T12:41:11.891Z,101057.99
2019-01-08T12:43:44.598Z,101047.40
2019-01-08T12:46:15.567Z,101050.63
2019-01-08T12:49:02.846Z,101055.17
2019-01-08T12:51:44.353Z,101032.80
2019-01-08T12:54:16.625Z,101041.78
2019-01-08T12:56:47.945Z,101055.06
2019-01-08T12:59:21.134Z,101064.37
2019-01-08T13:01:56.260Z,101046.58
2019-01-08T13:04:28.940Z,101050.63
2019-01-08T13:07:11.522Z,101053.46
2019-01-08T13:09:41.311Z,101059.36
2019-01-08T13:12:17.532Z,101067.48
2019-01-08T13:14:49.278Z,101059.73
2019-01-08T13:17:36.736Z,101043.91
2019-01-08T13:20:07.101Z,101063.08
2019-01-08T13:22:39.034Z,101050.80
2019-01-08T13:25:08.493Z,101075.20
2019-01-08T13:27:38.123Z,101086.22
2019-01-08T13:30:10.769Z,101076.18
2019-01-08T13:32:42.675Z,101059.56
2019-01-08T13:35:15.771Z,101077.80
2019-01-08T13:37:45.036Z,101077.46
2019-01-08T13:40:20.261Z,101072.17
2019-01-08T13:42:55.083Z,101067.52
2019-01-08T13:45:22.595Z,101069.64
2019-01-08T13:47:52.064Z,101065.89
2019-01-08T13:50:21.474Z,101091.03
2019-01-08T13:52:51.167Z,101090.66
2019-01-08T13:55:26.107Z,101092.01
2019-01-08T13:57:58.741Z,101096.43
2019-01-08T14:00:28.394Z,101100.74
2019-01-08T14:03:00.633Z,101082.89
2019-01-08T14:05:37.541Z,101121.41
2019-01-08T14:08:07.842Z,101096.25
2019-01-08T14:10:39.043Z,101103.22
2019-01-08T14:13:12.203Z,101104.70
2019-01-08T14:15:41.707Z,101109.45
2019-01-08T14:18:11.185Z,101111.56
2019-01-08T14:20:42.994Z,101110.03
2019-01-08T14:23:16.426Z,101112.57
2019-01-08T14:25:47.958Z,101112.42
2019-01-08T14:28:31.384Z,101113.44
2019-01-08T14:31:04.955Z,101119.53
2019-01-08T14:33:34.563Z,101111.70
2019-01-08T14:36:04.331Z,101113.03
2019-01-08T14:38:36.801Z,101116.04
2019-01-08T14:41:09.216Z,101110.91
2019-01-08T14:43:39.325Z,101121.20
2019-01-08T14:46:11.879Z,101120.39
2019-01-08T14:48:45.053Z,101128.16
2019-01-08T14:51:24.873Z,101113.70
2019-01-08T14:53:56.736Z,101107.34
2019-01-08T14:56:26.249Z,101129.04
2019-01-08T14:58:55.756Z,101118.68
2019-01-08T15:01:25.305Z,101126.77
2019-01-08T15:03:54.740Z,101123.12
2019-01-08T15:06:24.325Z,101094.09
2019-01-08T15:08:58.348Z,101120.46
2019-01-08T15:11:30.139Z,101138.27
2019-01-08T15:14:05.228Z,101128.45
2019-01-08T15:16:38.337Z,101136.00
2019-01-08T15:19:07.601Z,101131.34
2019-01-08T15:21:42.388Z,101129.13
2019-01-08T15:24:20.968Z,101127.43
2019-01-08T15:26:54.067Z,101137.41
2019-01-08T15:29:23.611Z,101145.76
2019-01-08T15:31:53.365Z,101137.70
2019-01-08T15:34:26.229Z,101146.77
2019-01-08T15:36:57.310Z,101159.86
2019-01-08T15:39:28.286Z,101145.79
2019-01-08T15:41:58.897Z,101153.02
2019-01-08T15:44:27.463Z,101159.76
2019-01-08T15:46:58.833Z,101158.52
2019-01-08T15:49:31.768Z,101145.03
2019-01-08T15:52:01.133Z,101159.97
2019-01-08T15:54:35.382Z,101167.91
2019-01-08T15:57:07.781Z,101171.95
2019-01-08T15:59:39.824Z,101163.21
2019-01-08T16:02:18.540Z,101175.72
2019-01-08T16:04:47.442Z,101180.28
2019-01-08T16:07:16.360Z,101169.98
2019-01-08T16:09:45.275Z,101176.13
2019-01-08T16:12:14.158Z,101175.75
2019-01-08T16:14:43.058Z,101180.14
2019-01-08T16:17:11.948Z,101182.68
2019-01-08T16:19:40.895Z,101184.91
2019-01-08T16:22:09.834Z,101178.98
2019-01-08T16:24:38.735Z,101185.67
2019-01-08T16:27:07.667Z,101174.78
2019-01-08T16:29:36.552Z,101165.83
2019-01-08T16:32:05.460Z,101175.16
2019-01-08T16:34:34.342Z,101172.98
2019-01-08T16:37:03.251Z,101181.58
2019-01-08T16:39:32.220Z,101172.53
2019-01-08T16:42:01.149Z,101179.01
2019-01-08T16:44:30.025Z,101179.47
2019-01-08T16:46:58.950Z,101178.06
2019-01-08T16:49:27.847Z,101190.02
2019-01-08T16:51:56.787Z,101202.69
2019-01-08T16:54:25.719Z,101189.05
2019-01-08T16:56:54.598Z,101185.27
2019-01-08T16:59:23.503Z,101201.48
2019-01-08T17:01:52.392Z,101173.52
2019-01-08T17:04:21.331Z,101195.09
2019-01-08T17:06:50.217Z,101198.00
2019-01-08T17:09:19.119Z,101196.05
2019-01-08T17:11:48.102Z,101187.75
2019-01-08T17:14:16.963Z,101188.83
2019-01-08T17:16:45.866Z,101187.31
2019-01-08T17:19:14.730Z,101186.94
2019-01-08T17:21:43.646Z,101186.08
2019-01-08T17:24:12.516Z,101202.87
2019-01-08T17:26:41.383Z,101187.21
2019-01-08T17:29:10.267Z,101186.13
2019-01-08T17:31:39.155Z,101189.63
2019-01-08T17:34:08.098Z,101175.75
2019-01-08T17:36:36.971Z,101181.06
2019-01-08T17:39:07.398Z,101168.25
2019-01-08T17:41:36.298Z,101189.33
2019-01-08T17:44:05.271Z,101174.67
2019-01-08T17:46:34.133Z,101180.17
2019-01-08T17:49:03.050Z,101179.09
2019-01-08T17:51:32.022Z,101163.89
2019-01-08T17:54:01.086Z,101194.23
2019-01-08T17:56:30.012Z,101190.13
2019-01-08T17:59:05.138Z,101206.82
2019-01-08T18:01:36.283Z,101199.41
2019-01-08T18:04:05.186Z,101206.95
2019-01-08T18:06:34.126Z,101190.17
2019-01-08T18:09:03.094Z,101199.23
2019-01-08T18:11:32.030Z,101214.17
2019-01-08T18:14:00.987Z,101205.43
2019-01-08T18:16:29.837Z,101200.94
2019-01-08T18:18:58.766Z,101206.36
2019-01-08T18:21:27.651Z,101211.55
2019-01-08T18:23:56.557Z,101210.72
2019-01-08T18:26:25.478Z,101209.83
2019-01-08T18:28:54.400Z,101219.37
2019-01-08T18:31:23.295Z,101213.33
2019-01-08T18:33:52.196Z,101222.76
2019-01-08T18:36:21.117Z,101231.61
2019-01-08T18:38:50.022Z,101212.73
2019-01-08T18:41:18.991Z,101213.33
2019-01-08T18:43:47.876Z,101218.69
2019-01-08T18:46:16.771Z,101213.88
2019-01-08T18:48:45.650Z,101230.50
2019-01-08T18:51:16.969Z,101235.52
2019-01-08T18:53:45.885Z,101251.31
2019-01-08T18:56:14.753Z,101275.09
2019-01-08T18:58:43.672Z,101258.73
2019-01-08T19:01:12.543Z,101250.27
2019-01-08T19:03:41.415Z,101250.61
2019-01-08T19:06:10.386Z,101256.95
2019-01-08T19:09:15.986Z,101260.13
2019-01-08T19:11:44.901Z,101260.50
2019-01-08T19:14:14.962Z,101276.50
2019-01-08T19:16:43.892Z,101274.48
2019-01-08T19:19:12.832Z,101266.02
2019-01-08T19:21:41.727Z,101254.88
2019-01-08T19:24:11.098Z,101255.87
2019-01-08T19:26:40.094Z,101238.72
2019-01-08T19:29:09.039Z,101248.47
2019-01-08T19:31:37.944Z,101249.81
2019-01-08T19:34:09.479Z,101244.81
2019-01-08T19:36:35.735Z,101236.26
2019-01-08T19:39:06.644Z,101240.06
2019-01-08T19:41:35.526Z,101246.20
2019-01-08T19:44:04.471Z,101248.28
2019-01-08T19:46:33.398Z,101260.06
2019-01-08T19:49:03.472Z,101271.69
2019-01-08T19:51:32.758Z,101262.59
2019-01-08T19:54:01.843Z,101248.05
2019-01-08T19:56:30.811Z,101254.37
2019-01-08T19:58:59.712Z,101265.70
2019-01-08T20:01:28.623Z,101264.17
2019-01-08T20:03:57.508Z,101255.56
2019-01-08T20:06:26.378Z,101256.91
2019-01-08T20:08:55.370Z,101257.55
2019-01-08T20:11:24.220Z,101253.73
2019-01-08T20:13:53.088Z,101252.86
2019-01-08T20:16:21.963Z,101257.67
2019-01-08T20:18:50.839Z,101263.69
2019-01-08T20:21:19.742Z,101264.94
2019-01-08T20:23:48.685Z,101267.63
2019-01-08T20:26:17.657Z,101262.67
2019-01-08T20:28:46.478Z,101256.97
2019-01-08T20:31:15.372Z,101250.48
2019-01-08T20:33:44.273Z,101270.13
2019-01-08T20:36:13.175Z,101268.41
2019-01-08T20:38:42.075Z,101271.28
2019-01-08T20:41:11.032Z,101274.97
2019-01-08T20:43:39.940Z,101272.11
2019-01-08T20:46:08.928Z,101268.84
2019-01-08T20:48:37.806Z,101270.33
2019-01-08T20:51:07.055Z,101266.83
2019-01-08T20:53:35.908Z,101271.53
2019-01-08T20:56:04.849Z,101265.70
2019-01-08T20:58:33.736Z,101261.28
2019-01-08T21:01:02.674Z,101249.18
2019-01-08T21:03:31.555Z,101261.38
2019-01-08T21:06:00.465Z,101256.86
2019-01-08T21:08:29.418Z,101257.24
2019-01-08T21:10:58.316Z,101260.36
2019-01-08T21:13:27.220Z,101252.80
2019-01-08T21:15:56.129Z,101262.19
2019-01-08T21:18:25.030Z,101268.37
2019-01-08T21:20:53.937Z,101267.12
2019-01-08T21:23:22.874Z,101248.66
2019-01-08T21:25:51.766Z,101259.37
2019-01-08T21:28:20.649Z,101259.69
2019-01-08T21:30:49.595Z,101258.83
2019-01-08T21:33:18.529Z,101270.58
2019-01-08T21:35:47.404Z,101272.50
2019-01-08T21:38:16.307Z,101267.78
2019-01-08T21:40:45.196Z,101280.18
2019-01-08T21:43:14.093Z,101272.52
2019-01-08T21:45:43.021Z,101272.33
2019-01-08T21:48:11.949Z,101268.30
2019-01-08T21:50:40.819Z,101280.97
2019-01-08T21:53:09.733Z,101269.08
2019-01-08T21:55:38.722Z,101272.08
2019-01-08T21:58:07.634Z,101267.08
2019-01-08T22:00:36.502Z,101263.85
2019-01-08T22:03:05.466Z,101265.03
2019-01-08T22:05:34.383Z,101267.91
2019-01-08T22:08:03.377Z,101264.26
2019-01-08T22:10:32.313Z,101263.59
2019-01-08T22:13:01.189Z,101259.23
2019-01-08T22:15:30.124Z,101245.12
2019-01-08T22:17:58.999Z,101239.93
2019-01-08T22:20:27.911Z,101243.64
2019-01-08T22:22:56.842Z,101251.81
2019-01-08T22:25:25.724Z,101252.39
2019-01-08T22:27:54.619Z,101250.46
2019-01-08T22:30:23.522Z,101245.66
2019-01-08T22:32:52.411Z,101251.04
2019-01-08T22:35:21.329Z,101245.31
2019-01-08T22:37:50.247Z,101240.47
2019-01-08T22:40:19.134Z,101237.72
2019-01-08T22:42:48.061Z,101247.23
2019-01-08T22:45:16.964Z,101245.91
2019-01-08T22:47:45.844Z,101238.48
2019-01-08T22:50:14.776Z,101233.59
2019-01-08T22:52:43.703Z,101240.89
2019-01-08T22:55:12.621Z,101240.50
2019-01-08T22:57:41.492Z,101227.45
2019-01-08T23:00:33.953Z,101227.59
2019-01-08T23:03:02.827Z,101215.48
2019-01-08T23:05:31.727Z,101213.03
2019-01-08T23:08:00.620Z,101210.43
2019-01-08T23:10:30.819Z,101204.32
2019-01-08T23:13:00.747Z,101208.83
2019-01-08T23:15:29.672Z,101213.98
2019-01-08T23:17:58.546Z,101214.11
2019-01-08T23:20:27.436Z,101216.03
2019-01-08T23:22:56.345Z,101209.53
2019-01-08T23:25:25.221Z,101215.20
2019-01-08T23:27:54.118Z,101221.44
2019-01-08T23:30:22.996Z,101228.36
2019-01-08T23:32:51.866Z,101231.05
2019-01-08T23:35:20.765Z,101236.06
2019-01-08T23:37:49.636Z,101236.45
2019-01-08T23:40:18.539Z,101246.63
2019-01-08T23:42:47.440Z,101243.08
2019-01-08T23:45:16.310Z,101238.27
2019-01-08T23:47:45.187Z,101241.42
2019-01-08T23:50:14.068Z,101237.39
2019-01-08T23:53:05.019Z,101231.16
2019-01-08T23:55:33.927Z,101225.98
2019-01-08T23:58:03.278Z,101223.75
