createdAt,value
2019-02-11T00:01:50.236Z,0.00
2019-02-11T00:04:20.531Z,0.50
2019-02-11T00:06:50.840Z,0.00
2019-02-11T00:09:21.161Z,0.10
2019-02-11T00:11:51.517Z,0.00
2019-02-11T00:14:21.820Z,0.10
2019-02-11T00:16:52.122Z,0.33
2019-02-11T00:19:22.475Z,0.00
2019-02-11T00:21:52.780Z,0.10
2019-02-11T00:24:23.149Z,0.00
2019-02-11T00:26:53.460Z,0.00
2019-02-11T00:29:23.847Z,0.00
2019-02-11T00:31:54.367Z,0.00
2019-02-11T00:34:24.656Z,0.10
2019-02-11T00:36:54.940Z,0.00
2019-02-11T00:39:25.313Z,0.00
2019-02-11T00:41:55.568Z,0.17
2019-02-11T00:44:25.982Z,0.00
2019-02-11T00:46:56.319Z,0.00
2019-02-11T00:49:26.631Z,0.00
2019-02-11T00:51:56.919Z,0.10
2019-02-11T00:54:27.189Z,0.00
2019-02-11T00:56:57.467Z,0.00
2019-02-11T00:59:27.731Z,0.00
2019-02-11T01:01:58.024Z,0.00
2019-02-11T01:04:28.295Z,0.00
2019-02-11T01:06:58.601Z,0.00
2019-02-11T01:09:28.871Z,0.00
2019-02-11T01:11:59.147Z,0.00
2019-02-11T01:14:29.514Z,0.00
2019-02-11T01:16:59.791Z,0.20
2019-02-11T01:19:30.069Z,0.00
2019-02-11T01:22:00.371Z,0.07
2019-02-11T01:24:30.642Z,0.63
2019-02-11T01:27:01.056Z,0.53
2019-02-11T01:29:31.327Z,0.10
2019-02-11T01:32:01.633Z,0.40
2019-02-11T01:34:31.971Z,0.20
2019-02-11T01:37:05.540Z,0.40
2019-02-11T01:39:35.945Z,0.20
2019-02-11T01:42:06.239Z,0.63
2019-02-11T01:44:36.509Z,8.37
2019-02-11T01:47:06.417Z,0.70
2019-02-11T01:49:36.700Z,0.30
2019-02-11T01:52:06.580Z,1.23
2019-02-11T01:54:38.115Z,0.73
2019-02-11T01:57:08.346Z,1.27
2019-02-11T01:59:38.714Z,1.73
2019-02-11T02:02:09.287Z,2.33
2019-02-11T02:04:39.712Z,0.70
2019-02-11T02:07:09.996Z,1.60
2019-02-11T02:09:40.574Z,3.40
2019-02-11T02:12:10.837Z,0.30
2019-02-11T02:14:41.316Z,3.30
2019-02-11T02:17:11.612Z,0.93
2019-02-11T02:19:42.328Z,4.10
2019-02-11T02:22:12.627Z,3.50
2019-02-11T02:24:42.905Z,0.40
2019-02-11T02:27:13.215Z,2.10
2019-02-11T02:29:43.520Z,1.80
2019-02-11T02:32:13.864Z,1.23
2019-02-11T02:34:44.135Z,2.53
2019-02-11T02:37:14.536Z,3.70
2019-02-11T02:39:44.810Z,2.40
2019-02-11T02:42:15.202Z,5.90
2019-02-11T02:44:45.483Z,3.70
2019-02-11T02:47:15.784Z,3.13
2019-02-11T02:49:46.072Z,4.30
2019-02-11T02:52:16.456Z,4.03
2019-02-11T02:54:46.928Z,5.23
2019-02-11T02:57:17.234Z,6.43
2019-02-11T02:59:47.544Z,3.43
2019-02-11T03:02:17.859Z,3.40
2019-02-11T03:04:48.141Z,5.83
2019-02-11T03:07:18.523Z,7.30
2019-02-11T03:09:48.848Z,3.23
2019-02-11T03:12:19.111Z,2.47
2019-02-11T03:14:49.460Z,2.50
2019-02-11T03:17:19.851Z,3.50
2019-02-11T03:19:50.117Z,4.40
2019-02-11T03:22:20.479Z,3.77
2019-02-11T03:24:50.743Z,2.53
2019-02-11T03:27:21.080Z,3.53
2019-02-11T03:29:51.452Z,3.13
2019-02-11T03:32:22.216Z,1.30
2019-02-11T03:34:52.588Z,2.50
2019-02-11T03:37:22.931Z,4.07
2019-02-11T03:39:53.248Z,5.80
2019-02-11T03:42:23.615Z,3.63
2019-02-11T03:44:53.984Z,2.17
2019-02-11T03:47:24.296Z,2.10
2019-02-11T03:49:54.670Z,3.47
2019-02-11T03:52:25.049Z,3.93
2019-02-11T03:54:55.337Z,3.27
2019-02-11T03:57:25.645Z,2.90
2019-02-11T03:59:55.917Z,4.17
2019-02-11T04:02:26.260Z,4.53
2019-02-11T04:04:56.542Z,2.63
2019-02-11T04:07:26.825Z,6.40
2019-02-11T04:09:57.106Z,3.53
2019-02-11T04:12:27.390Z,2.80
2019-02-11T04:14:57.755Z,5.93
2019-02-11T04:17:28.044Z,4.67
2019-02-11T04:19:58.341Z,6.17
2019-02-11T04:22:28.668Z,2.67
2019-02-11T04:24:58.967Z,4.30
2019-02-11T04:27:29.249Z,3.33
2019-02-11T04:29:59.520Z,3.57
2019-02-11T04:32:29.800Z,2.37
2019-02-11T04:35:00.345Z,2.47
2019-02-11T04:37:30.641Z,4.13
2019-02-11T04:40:01.000Z,4.43
2019-02-11T04:42:31.284Z,4.73
2019-02-11T04:45:01.584Z,3.27
2019-02-11T04:47:31.868Z,4.00
2019-02-11T04:50:02.164Z,1.63
2019-02-11T04:52:32.444Z,2.93
2019-02-11T04:55:02.735Z,2.00
2019-02-11T04:57:33.026Z,2.33
2019-02-11T05:00:03.346Z,3.47
2019-02-11T05:02:33.641Z,3.23
2019-02-11T05:05:04.301Z,5.70
2019-02-11T05:07:34.604Z,5.20
2019-02-11T05:10:06.171Z,1.30
2019-02-11T05:12:36.449Z,1.30
2019-02-11T05:15:07.339Z,2.83
2019-02-11T05:17:37.622Z,2.10
2019-02-11T05:20:08.075Z,1.90
2019-02-11T05:22:38.449Z,1.77
2019-02-11T05:25:08.841Z,3.37
2019-02-11T05:27:39.472Z,2.43
2019-02-11T05:30:10.349Z,2.17
2019-02-11T05:32:40.949Z,1.20
2019-02-11T05:35:11.331Z,1.33
2019-02-11T05:37:41.604Z,2.33
2019-02-11T05:40:12.078Z,2.47
2019-02-11T05:42:42.607Z,2.60
2019-02-11T05:45:13.008Z,2.27
2019-02-11T05:47:43.487Z,3.93
2019-02-11T05:50:13.800Z,3.10
2019-02-11T05:52:44.183Z,3.60
2019-02-11T05:55:14.485Z,2.00
2019-02-11T05:57:44.848Z,2.03
2019-02-11T06:00:16.846Z,2.93
2019-02-11T06:02:47.131Z,3.77
2019-02-11T06:05:17.488Z,2.70
2019-02-11T06:07:47.843Z,2.30
2019-02-11T06:10:18.140Z,3.10
2019-02-11T06:12:48.412Z,3.53
2019-02-11T06:15:18.717Z,3.80
2019-02-11T06:17:48.988Z,3.93
2019-02-11T06:20:19.288Z,1.13
2019-02-11T06:22:49.563Z,7.17
2019-02-11T06:25:19.972Z,1.57
2019-02-11T06:27:50.249Z,3.13
2019-02-11T06:30:20.550Z,3.23
2019-02-11T06:32:50.851Z,2.00
2019-02-11T06:35:21.136Z,6.00
2019-02-11T06:37:51.421Z,7.77
2019-02-11T06:40:21.694Z,4.77
2019-02-11T06:42:52.092Z,4.03
2019-02-11T06:45:22.364Z,3.67
2019-02-11T06:47:52.696Z,4.87
2019-02-11T06:50:22.968Z,3.40
2019-02-11T06:52:53.248Z,4.57
2019-02-11T06:55:23.534Z,4.13
2019-02-11T06:57:53.829Z,3.87
2019-02-11T07:00:24.201Z,4.07
2019-02-11T07:02:54.487Z,3.70
2019-02-11T07:05:24.765Z,5.30
2019-02-11T07:07:55.051Z,3.00
2019-02-11T07:10:25.382Z,4.90
2019-02-11T07:12:55.669Z,2.60
2019-02-11T07:15:26.038Z,5.43
2019-02-11T07:17:56.388Z,2.30
2019-02-11T07:20:26.768Z,4.20
2019-02-11T07:22:57.057Z,5.03
2019-02-11T07:25:27.416Z,5.60
2019-02-11T07:27:57.704Z,5.30
2019-02-11T07:30:28.067Z,6.60
2019-02-11T07:32:58.456Z,2.47
2019-02-11T07:35:28.757Z,4.10
2019-02-11T07:37:59.089Z,3.13
2019-02-11T07:40:29.463Z,6.00
2019-02-11T07:43:07.993Z,2.53
2019-02-11T07:45:43.417Z,4.83
2019-02-11T07:48:13.768Z,4.57
2019-02-11T07:50:44.060Z,4.83
2019-02-11T07:53:14.384Z,3.90
2019-02-11T07:55:44.669Z,4.10
2019-02-11T07:58:14.980Z,4.40
2019-02-11T08:00:45.265Z,3.60
2019-02-11T08:03:15.656Z,5.37
2019-02-11T08:05:45.928Z,4.80
2019-02-11T08:08:16.261Z,8.97
2019-02-11T08:10:46.640Z,3.60
2019-02-11T08:13:16.944Z,3.20
2019-02-11T08:15:47.264Z,3.97
2019-02-11T08:18:17.576Z,3.30
2019-02-11T08:20:47.925Z,6.90
2019-02-11T08:23:19.510Z,3.33
2019-02-11T08:25:49.703Z,3.17
2019-02-11T08:28:19.996Z,7.77
2019-02-11T08:30:50.272Z,3.07
2019-02-11T08:33:20.691Z,5.10
2019-02-11T08:35:50.988Z,5.17
2019-02-11T08:38:21.272Z,3.60
2019-02-11T08:40:51.629Z,4.57
2019-02-11T08:43:21.908Z,3.57
2019-02-11T08:45:52.259Z,2.87
2019-02-11T08:48:22.551Z,3.30
2019-02-11T08:50:52.836Z,3.30
2019-02-11T08:53:23.117Z,3.33
2019-02-11T08:55:53.480Z,6.30
2019-02-11T08:58:23.769Z,3.30
2019-02-11T09:00:54.205Z,6.07
2019-02-11T09:03:24.586Z,3.53
2019-02-11T09:05:54.977Z,5.53
2019-02-11T09:08:25.280Z,5.87
2019-02-11T09:10:55.611Z,5.10
2019-02-11T09:13:25.918Z,5.93
2019-02-11T09:15:56.202Z,8.90
2019-02-11T09:18:26.618Z,6.17
2019-02-11T09:20:56.904Z,10.17
2019-02-11T09:23:27.281Z,4.80
2019-02-11T09:25:57.561Z,8.70
2019-02-11T09:28:27.892Z,6.83
2019-02-11T09:30:58.190Z,6.40
2019-02-11T09:33:28.498Z,8.87
2019-02-11T09:35:58.791Z,5.30
2019-02-11T09:38:29.112Z,8.40
2019-02-11T09:40:59.511Z,4.97
2019-02-11T09:43:29.824Z,3.97
2019-02-11T09:46:03.876Z,8.33
2019-02-11T09:48:32.109Z,5.43
2019-02-11T09:51:03.429Z,7.67
2019-02-11T09:53:33.783Z,6.43
2019-02-11T09:56:05.078Z,6.83
2019-02-11T09:58:35.451Z,6.87
2019-02-11T10:01:05.820Z,4.53
2019-02-11T10:03:36.175Z,5.43
2019-02-11T10:06:06.558Z,7.10
2019-02-11T10:08:36.852Z,7.47
2019-02-11T10:11:06.770Z,5.70
2019-02-11T10:13:37.132Z,9.67
2019-02-11T10:16:12.631Z,4.47
2019-02-11T10:18:39.433Z,8.47
2019-02-11T10:21:09.824Z,8.77
2019-02-11T10:23:40.173Z,4.47
2019-02-11T10:26:10.492Z,9.03
2019-02-11T10:28:41.087Z,7.70
2019-02-11T10:31:11.697Z,7.23
2019-02-11T10:33:42.032Z,4.90
2019-02-11T10:36:12.826Z,9.57
2019-02-11T10:38:43.121Z,7.10
2019-02-11T10:41:13.444Z,5.60
2019-02-11T10:43:43.740Z,8.53
2019-02-11T10:46:20.805Z,7.13
2019-02-11T10:48:45.957Z,5.53
2019-02-11T10:51:16.317Z,6.00
2019-02-11T10:53:46.584Z,4.83
2019-02-11T10:56:16.878Z,6.53
2019-02-11T10:58:47.221Z,5.70
2019-02-11T11:01:17.604Z,4.20
2019-02-11T11:03:47.951Z,6.13
2019-02-11T11:06:18.241Z,6.27
2019-02-11T11:08:48.548Z,5.70
2019-02-11T11:11:18.861Z,5.83
2019-02-11T11:13:49.222Z,5.80
2019-02-11T11:16:19.632Z,4.93
2019-02-11T11:18:49.996Z,3.60
2019-02-11T11:21:20.689Z,3.90
2019-02-11T11:23:51.040Z,5.23
2019-02-11T11:26:21.562Z,3.80
2019-02-11T11:28:51.907Z,3.33
2019-02-11T11:31:22.228Z,2.27
2019-02-11T11:33:52.521Z,3.70
2019-02-11T11:36:22.929Z,2.40
2019-02-11T11:38:53.216Z,3.23
2019-02-11T11:41:24.226Z,2.63
2019-02-11T11:43:54.501Z,2.70
2019-02-11T11:46:24.829Z,3.90
2019-02-11T11:48:55.117Z,2.10
2019-02-11T11:51:25.792Z,2.90
2019-02-11T11:53:56.072Z,3.20
2019-02-11T11:56:26.565Z,2.43
2019-02-11T11:58:56.870Z,2.50
2019-02-11T12:01:27.762Z,2.67
2019-02-11T12:03:58.055Z,3.37
2019-02-11T12:06:28.368Z,3.53
2019-02-11T12:08:59.375Z,3.13
2019-02-11T12:11:29.993Z,2.23
2019-02-11T12:14:00.274Z,2.50
2019-02-11T12:16:30.648Z,2.57
2019-02-11T12:19:00.969Z,2.27
2019-02-11T12:21:33.152Z,2.13
2019-02-11T12:24:03.444Z,3.23
2019-02-11T12:26:33.797Z,3.53
2019-02-11T12:29:04.109Z,5.37
2019-02-11T12:31:34.424Z,2.57
2019-02-11T12:34:04.832Z,3.00
2019-02-11T12:36:35.193Z,2.97
2019-02-11T12:39:06.282Z,1.63
2019-02-11T12:41:36.636Z,2.87
2019-02-11T12:44:06.529Z,1.00
2019-02-11T12:46:36.828Z,3.13
2019-02-11T12:49:06.721Z,1.10
2019-02-11T12:51:37.065Z,1.23
2019-02-11T12:54:07.757Z,1.13
2019-02-11T12:56:40.660Z,2.33
2019-02-11T12:59:10.950Z,3.23
2019-02-11T13:01:41.422Z,2.87
2019-02-11T13:04:11.740Z,5.20
2019-02-11T13:06:42.004Z,3.77
2019-02-11T13:09:12.363Z,9.03
2019-02-11T13:11:42.661Z,4.77
2019-02-11T13:14:13.024Z,4.97
2019-02-11T13:16:43.316Z,6.50
2019-02-11T13:19:13.599Z,5.37
2019-02-11T13:21:43.960Z,4.67
2019-02-11T13:24:14.863Z,4.23
2019-02-11T13:26:45.283Z,3.47
2019-02-11T13:29:15.541Z,4.17
2019-02-11T13:31:46.003Z,3.90
2019-02-11T13:34:16.361Z,3.23
2019-02-11T13:36:46.726Z,4.83
2019-02-11T13:39:17.299Z,3.37
2019-02-11T13:41:47.605Z,1.40
2019-02-11T13:44:17.891Z,4.20
2019-02-11T13:46:48.215Z,2.37
2019-02-11T13:49:18.910Z,3.10
2019-02-11T13:51:49.402Z,4.37
2019-02-11T13:54:19.704Z,4.50
2019-02-11T13:56:50.273Z,3.60
2019-02-11T13:59:21.104Z,6.77
2019-02-11T14:01:50.955Z,4.03
2019-02-11T14:04:21.443Z,6.50
2019-02-11T14:06:51.997Z,2.83
2019-02-11T14:09:22.243Z,4.73
2019-02-11T14:11:52.531Z,8.03
2019-02-11T14:14:28.898Z,6.27
2019-02-11T14:16:59.173Z,6.73
2019-02-11T14:19:29.497Z,8.70
2019-02-11T14:21:59.770Z,8.00
2019-02-11T14:24:30.151Z,7.97
2019-02-11T14:27:00.489Z,11.17
2019-02-11T14:29:30.879Z,9.03
2019-02-11T14:32:01.162Z,5.13
2019-02-11T14:34:31.513Z,9.20
2019-02-11T14:37:02.471Z,9.53
2019-02-11T14:39:32.868Z,5.10
2019-02-11T14:42:03.221Z,4.90
2019-02-11T14:44:34.779Z,7.80
2019-02-11T14:47:09.444Z,7.23
2019-02-11T14:49:39.872Z,9.37
2019-02-11T14:52:11.443Z,5.03
2019-02-11T14:54:42.515Z,10.57
2019-02-11T14:57:14.546Z,3.37
2019-02-11T14:59:45.729Z,2.90
2019-02-11T15:02:15.950Z,4.47
2019-02-11T15:04:48.230Z,4.50
2019-02-11T15:07:18.505Z,5.00
2019-02-11T15:09:48.813Z,5.20
2019-02-11T15:12:19.115Z,4.13
2019-02-11T15:14:49.406Z,5.90
2019-02-11T15:17:19.776Z,8.20
2019-02-11T15:19:50.055Z,5.97
2019-02-11T15:22:20.321Z,4.97
2019-02-11T15:24:50.691Z,4.03
2019-02-11T15:27:20.976Z,5.53
2019-02-11T15:29:51.576Z,7.20
2019-02-11T15:32:21.936Z,3.73
2019-02-11T15:34:52.316Z,6.03
2019-02-11T15:37:22.652Z,9.60
2019-02-11T15:39:53.071Z,7.10
2019-02-11T15:42:36.092Z,10.30
2019-02-11T15:45:09.522Z,9.87
2019-02-11T15:47:40.664Z,7.53
2019-02-11T15:50:12.303Z,4.93
2019-02-11T15:52:42.875Z,8.60
2019-02-11T15:55:15.171Z,5.30
2019-02-11T15:57:45.467Z,9.47
2019-02-11T16:00:20.492Z,4.07
2019-02-11T16:02:51.675Z,4.93
2019-02-11T16:05:22.233Z,7.77
2019-02-11T16:07:52.500Z,5.97
2019-02-11T16:10:24.625Z,4.33
2019-02-11T16:12:54.919Z,8.77
2019-02-11T16:15:25.167Z,3.80
2019-02-11T16:17:55.465Z,7.50
2019-02-11T16:20:25.729Z,5.83
2019-02-11T16:22:56.007Z,8.50
2019-02-11T16:25:26.316Z,7.30
2019-02-11T16:27:57.919Z,6.50
2019-02-11T16:30:28.371Z,7.80
2019-02-11T16:32:58.662Z,6.60
2019-02-11T16:35:28.927Z,2.97
2019-02-11T16:37:59.301Z,12.77
2019-02-11T16:40:29.581Z,6.93
2019-02-11T16:42:59.863Z,7.30
2019-02-11T16:45:30.129Z,6.73
2019-02-11T16:48:00.414Z,12.17
2019-02-11T16:50:30.689Z,6.20
2019-02-11T16:53:00.953Z,9.77
2019-02-11T16:55:31.297Z,6.90
2019-02-11T16:58:01.604Z,15.47
2019-02-11T17:00:31.952Z,8.77
2019-02-11T17:03:02.278Z,9.77
2019-02-11T17:05:32.572Z,5.87
2019-02-11T17:08:02.861Z,6.30
2019-02-11T17:10:33.138Z,9.23
2019-02-11T17:13:03.442Z,10.07
2019-02-11T17:15:33.704Z,9.63
2019-02-11T17:18:04.024Z,7.90
2019-02-11T17:20:34.291Z,6.90
2019-02-11T17:23:04.604Z,9.83
2019-02-11T17:25:34.875Z,7.17
2019-02-11T17:28:05.159Z,9.70
2019-02-11T17:30:35.490Z,10.13
2019-02-11T17:33:05.772Z,9.27
2019-02-11T17:35:36.057Z,10.60
2019-02-11T17:38:06.404Z,5.90
2019-02-11T17:40:36.673Z,7.73
2019-02-11T17:43:06.925Z,9.93
2019-02-11T17:45:37.248Z,12.87
2019-02-11T17:48:07.611Z,8.27
2019-02-11T17:50:38.089Z,7.67
2019-02-11T17:53:09.350Z,4.60
2019-02-11T17:55:39.751Z,13.50
2019-02-11T17:58:10.102Z,9.43
2019-02-11T18:00:45.956Z,9.53
2019-02-11T18:03:16.273Z,11.13
2019-02-11T18:05:46.537Z,9.10
2019-02-11T18:08:16.799Z,6.57
2019-02-11T18:10:47.146Z,11.23
2019-02-11T18:13:17.440Z,13.50
2019-02-11T18:15:47.758Z,15.17
2019-02-11T18:18:18.132Z,12.10
2019-02-11T18:20:48.454Z,9.87
2019-02-11T18:23:18.882Z,11.53
2019-02-11T18:25:49.177Z,9.40
2019-02-11T18:28:19.554Z,12.57
2019-02-11T18:30:49.946Z,9.40
2019-02-11T18:35:48.013Z,7.03
2019-02-11T18:38:19.454Z,15.30
2019-02-11T18:40:49.654Z,11.77
2019-02-11T18:43:19.953Z,10.20
2019-02-11T18:45:50.285Z,11.10
2019-02-11T18:48:20.581Z,14.27
2019-02-11T18:50:50.928Z,7.33
2019-02-11T18:53:22.311Z,10.27
2019-02-11T18:55:53.023Z,11.37
2019-02-11T18:58:23.410Z,12.10
2019-02-11T19:00:54.119Z,10.23
2019-02-11T19:03:24.966Z,10.07
2019-02-11T19:05:55.345Z,12.10
2019-02-11T19:08:26.647Z,12.97
2019-02-11T19:10:57.254Z,10.77
2019-02-11T19:13:27.659Z,10.30
2019-02-11T19:15:58.126Z,11.30
2019-02-11T19:18:28.510Z,11.40
2019-02-11T19:20:59.216Z,10.03
2019-02-11T19:23:31.473Z,11.33
2019-02-11T19:26:02.857Z,12.27
2019-02-11T19:28:33.149Z,13.10
2019-02-11T19:31:03.546Z,12.13
2019-02-11T19:33:33.921Z,9.13
2019-02-11T19:36:04.157Z,11.67
2019-02-11T19:38:34.448Z,18.13
2019-02-11T19:41:04.720Z,8.80
2019-02-11T19:43:35.135Z,9.83
2019-02-11T19:46:05.602Z,11.87
2019-02-11T19:48:36.051Z,11.67
2019-02-11T19:51:06.288Z,13.43
2019-02-11T19:53:36.645Z,14.27
2019-02-11T19:56:07.207Z,10.20
2019-02-11T19:58:38.180Z,12.33
2019-02-11T20:01:08.470Z,12.33
2019-02-11T20:03:38.857Z,11.80
2019-02-11T20:06:09.149Z,11.53
2019-02-11T20:08:39.941Z,13.30
2019-02-11T20:11:10.293Z,14.17
2019-02-11T20:13:40.992Z,7.70
2019-02-11T20:16:11.299Z,9.83
2019-02-11T20:18:41.584Z,14.30
2019-02-11T20:21:12.019Z,9.93
2019-02-11T20:23:42.394Z,10.90
2019-02-11T20:26:12.691Z,7.77
2019-02-11T20:28:43.046Z,11.40
2019-02-11T20:31:13.332Z,12.23
2019-02-11T20:33:43.651Z,15.63
2019-02-11T20:36:13.946Z,10.23
2019-02-11T20:38:44.309Z,10.20
2019-02-11T20:41:14.633Z,13.13
2019-02-11T20:43:44.944Z,10.93
2019-02-11T20:46:15.346Z,13.23
2019-02-11T20:48:48.758Z,14.50
2019-02-11T20:51:19.065Z,12.00
2019-02-11T20:53:49.382Z,10.67
2019-02-11T20:56:19.756Z,10.47
2019-02-11T20:58:50.082Z,11.10
2019-02-11T21:01:20.498Z,11.20
2019-02-11T21:03:50.793Z,14.27
2019-02-11T21:06:21.136Z,14.80
2019-02-11T21:08:51.411Z,10.17
2019-02-11T21:11:21.734Z,13.87
2019-02-11T21:13:52.062Z,12.10
2019-02-11T21:16:22.364Z,12.40
2019-02-11T21:18:52.680Z,13.00
2019-02-11T21:21:23.002Z,14.60
2019-02-11T21:23:53.601Z,7.07
2019-02-11T21:26:23.918Z,7.47
2019-02-11T21:28:54.223Z,6.37
2019-02-11T21:31:24.537Z,7.70
2019-02-11T21:33:54.834Z,5.83
2019-02-11T21:36:25.152Z,7.27
2019-02-11T21:38:55.445Z,10.90
2019-02-11T21:41:25.769Z,10.57
2019-02-11T21:43:56.064Z,8.03
2019-02-11T21:46:26.375Z,8.83
2019-02-11T21:48:56.661Z,9.20
2019-02-11T21:51:27.039Z,11.67
2019-02-11T21:53:57.327Z,9.67
2019-02-11T21:56:27.617Z,6.47
2019-02-11T21:58:57.978Z,6.63
2019-02-11T22:01:28.294Z,10.40
2019-02-11T22:03:58.662Z,7.03
2019-02-11T22:06:28.978Z,6.80
2019-02-11T22:08:59.371Z,9.00
2019-02-11T22:11:29.720Z,9.07
2019-02-11T22:13:59.989Z,7.80
2019-02-11T22:16:30.285Z,8.80
2019-02-11T22:19:00.569Z,7.23
2019-02-11T22:21:30.861Z,5.33
2019-02-11T22:24:01.157Z,7.10
2019-02-11T22:26:31.441Z,10.13
2019-02-11T22:29:01.744Z,7.53
2019-02-11T22:31:33.684Z,7.70
2019-02-11T22:34:04.005Z,4.40
2019-02-11T22:36:34.317Z,7.50
2019-02-11T22:39:05.613Z,8.50
2019-02-11T22:41:35.898Z,10.80
2019-02-11T22:44:06.178Z,6.80
2019-02-11T22:46:36.462Z,5.67
2019-02-11T22:49:06.750Z,5.77
2019-02-11T22:51:37.190Z,6.73
2019-02-11T22:54:07.463Z,8.17
2019-02-11T22:56:38.188Z,8.73
2019-02-11T22:59:08.495Z,7.13
2019-02-11T23:01:39.179Z,8.70
2019-02-11T23:04:09.769Z,5.80
2019-02-11T23:06:40.105Z,10.77
2019-02-11T23:09:13.727Z,8.03
2019-02-11T23:11:44.001Z,5.60
2019-02-11T23:14:14.453Z,8.57
2019-02-11T23:16:44.816Z,7.23
2019-02-11T23:19:15.079Z,6.77
2019-02-11T23:21:45.373Z,6.93
2019-02-11T23:24:15.654Z,6.90
2019-02-11T23:26:45.945Z,10.97
2019-02-11T23:29:16.261Z,6.80
2019-02-11T23:31:46.554Z,5.20
2019-02-11T23:34:16.853Z,3.90
2019-02-11T23:36:47.157Z,8.07
2019-02-11T23:39:17.665Z,8.93
2019-02-11T23:41:47.941Z,9.53
2019-02-11T23:44:18.250Z,8.73
2019-02-11T23:46:48.540Z,6.50
2019-02-11T23:49:18.861Z,5.43
2019-02-11T23:51:49.221Z,9.83
2019-02-11T23:54:19.543Z,8.63
2019-02-11T23:56:49.824Z,5.87
2019-02-11T23:59:20.133Z,8.03
