createdAt,value
2023-02-04T00:00:39.353Z,101028.44
2023-02-04T00:01:21.127Z,101024.94
2023-02-04T00:02:02.910Z,101024.81
2023-02-04T00:02:44.794Z,101027.47
2023-02-04T00:03:26.468Z,101020.09
2023-02-04T00:04:08.107Z,101010.78
2023-02-04T00:04:49.841Z,101018.84
2023-02-04T00:05:31.538Z,101018.84
2023-02-04T00:06:13.441Z,100990.50
2023-02-04T00:06:55.096Z,100997.84
2023-02-04T00:07:36.983Z,101004.94
2023-02-04T00:08:19.551Z,100995.78
2023-02-04T00:09:01.268Z,101020.94
2023-02-04T00:09:42.948Z,101013.84
2023-02-04T00:10:24.705Z,100943.25
2023-02-04T00:11:06.328Z,101015.53
2023-02-04T00:11:48.337Z,101027.19
2023-02-04T00:12:30.196Z,101028.88
2023-02-04T00:13:11.859Z,101019.41
2023-02-04T00:13:53.844Z,101022.88
2023-02-04T00:14:35.518Z,101013.56
2023-02-04T00:15:17.404Z,101021.91
2023-02-04T00:15:59.100Z,100993.28
2023-02-04T00:16:40.771Z,101015.66
2023-02-04T00:17:22.437Z,101016.50
2023-02-04T00:18:05.673Z,100999.94
2023-02-04T00:18:47.299Z,101009.66
2023-02-04T00:19:28.916Z,101003.13
2023-02-04T00:20:11.027Z,101005.75
2023-02-04T00:20:52.730Z,101014.13
2023-02-04T00:21:34.370Z,101014.38
2023-02-04T00:22:16.080Z,101025.66
2023-02-04T00:22:57.660Z,101012.84
2023-02-04T00:23:39.254Z,101002.03
2023-02-04T00:24:20.926Z,101009.69
2023-02-04T00:25:02.603Z,101015.38
2023-02-04T00:25:44.209Z,101027.91
2023-02-04T00:26:25.906Z,101031.06
2023-02-04T00:27:07.553Z,101028.28
2023-02-04T00:27:49.237Z,101030.81
2023-02-04T00:28:30.911Z,101031.63
2023-02-04T00:29:12.587Z,101036.66
2023-02-04T00:29:54.191Z,101037.19
2023-02-04T00:30:35.995Z,101034.72
2023-02-04T00:31:17.734Z,101028.69
2023-02-04T00:31:59.711Z,101039.00
2023-02-04T00:32:42.342Z,101042.34
2023-02-04T00:33:23.968Z,101041.91
2023-02-04T00:34:05.609Z,101041.09
2023-02-04T00:34:47.270Z,101021.59
2023-02-04T00:35:29.008Z,101037.88
2023-02-04T00:36:10.909Z,101038.16
2023-02-04T00:36:52.542Z,101045.69
2023-02-04T00:37:34.348Z,101024.38
2023-02-04T00:38:16.277Z,101051.09
2023-02-04T00:38:57.938Z,101054.69
2023-02-04T00:39:39.608Z,101032.16
2023-02-04T00:40:21.281Z,101030.75
2023-02-04T00:41:02.989Z,101053.88
2023-02-04T00:41:44.622Z,101052.59
2023-02-04T00:42:26.231Z,101058.31
2023-02-04T00:43:07.899Z,101031.72
2023-02-04T00:43:49.568Z,101062.75
2023-02-04T00:44:31.273Z,101063.59
2023-02-04T00:45:13.645Z,101064.44
2023-02-04T00:45:55.405Z,101061.78
2023-02-04T00:46:37.055Z,101056.63
2023-02-04T00:47:19.369Z,101035.22
2023-02-04T00:48:01.098Z,101057.59
2023-02-04T00:48:42.718Z,101059.28
2023-02-04T00:49:24.483Z,101063.59
2023-02-04T00:50:06.619Z,101059.97
2023-02-04T00:50:48.283Z,101045.38
2023-02-04T00:51:29.918Z,101061.78
2023-02-04T00:52:11.573Z,101035.22
2023-02-04T00:52:53.205Z,101062.31
2023-02-04T00:53:34.859Z,101072.34
2023-02-04T00:54:16.792Z,101060.50
2023-02-04T00:54:58.519Z,101067.91
2023-02-04T00:55:40.126Z,101068.75
2023-02-04T00:56:21.760Z,101069.56
2023-02-04T00:57:03.485Z,101062.63
2023-02-04T00:57:47.583Z,101059.97
2023-02-04T00:58:29.273Z,101056.19
2023-02-04T00:59:11.549Z,101070.28
2023-02-04T00:59:53.187Z,101067.06
2023-02-04T01:00:34.882Z,101066.81
2023-02-04T01:01:16.587Z,101074.59
2023-02-04T01:01:58.247Z,101078.19
2023-02-04T01:02:40.781Z,101074.41
2023-02-04T01:03:22.612Z,101065.97
2023-02-04T01:04:04.819Z,101055.22
2023-02-04T01:04:46.604Z,101069.31
2023-02-04T01:05:28.256Z,101063.31
2023-02-04T01:06:10.024Z,101075.00
2023-02-04T01:06:51.756Z,101079.31
2023-02-04T01:07:33.513Z,101075.69
2023-02-04T01:08:15.228Z,101073.31
2023-02-04T01:08:56.891Z,101074.72
2023-02-04T01:09:38.648Z,101075.69
2023-02-04T01:10:20.362Z,101060.94
2023-02-04T01:11:02.263Z,101066.94
2023-02-04T01:11:43.864Z,101046.06
2023-02-04T01:12:27.364Z,101069.72
2023-02-04T01:13:09.274Z,101075.69
2023-02-04T01:13:51.029Z,101069.59
2023-02-04T01:14:32.809Z,101068.03
2023-02-04T01:15:14.485Z,101061.22
2023-02-04T01:15:56.133Z,101072.34
2023-02-04T01:16:37.871Z,101067.22
2023-02-04T01:17:19.933Z,101057.88
2023-02-04T01:18:01.552Z,101066.50
2023-02-04T01:18:43.231Z,101071.94
2023-02-04T01:19:25.021Z,101066.50
2023-02-04T01:20:07.245Z,101073.88
2023-02-04T01:20:48.921Z,101072.22
2023-02-04T01:21:32.034Z,101071.25
2023-02-04T01:22:14.056Z,101064.13
2023-02-04T01:22:55.778Z,101060.66
2023-02-04T01:23:37.898Z,101078.47
2023-02-04T01:24:19.507Z,101076.78
2023-02-04T01:25:20.087Z,101080.41
2023-02-04T01:26:01.801Z,101072.03
2023-02-04T01:26:43.502Z,101075.00
2023-02-04T01:27:25.788Z,101063.28
2023-02-04T01:28:07.625Z,101078.47
2023-02-04T01:28:50.144Z,101071.06
2023-02-04T01:29:32.085Z,101071.91
2023-02-04T01:30:16.050Z,101081.69
2023-02-04T01:30:57.883Z,101077.22
2023-02-04T01:31:39.623Z,101085.16
2023-02-04T01:32:21.358Z,101086.25
2023-02-04T01:33:03.125Z,101087.78
2023-02-04T01:33:44.868Z,101085.28
2023-02-04T01:34:26.768Z,101086.25
2023-02-04T01:35:08.623Z,101072.75
2023-02-04T01:35:50.330Z,101077.63
2023-02-04T01:36:32.125Z,101076.66
2023-02-04T01:37:13.981Z,101081.94
2023-02-04T01:37:56.545Z,101087.34
2023-02-04T01:38:38.155Z,101063.00
2023-02-04T01:39:19.813Z,101076.78
2023-02-04T01:40:01.999Z,101071.22
2023-02-04T01:40:43.871Z,101088.06
2023-02-04T01:41:26.726Z,101081.50
2023-02-04T01:42:08.409Z,101087.09
2023-02-04T01:42:50.706Z,101052.59
2023-02-04T01:43:32.786Z,101082.06
2023-02-04T01:44:14.522Z,101078.59
2023-02-04T01:44:56.406Z,101082.78
2023-02-04T01:45:38.501Z,101072.22
2023-02-04T01:46:20.412Z,101065.66
2023-02-04T01:47:02.186Z,101061.47
2023-02-04T01:47:44.916Z,101052.06
2023-02-04T01:48:26.615Z,101080.00
2023-02-04T01:49:10.107Z,101074.84
2023-02-04T01:49:54.628Z,101074.16
2023-02-04T01:50:36.421Z,101082.66
2023-02-04T01:51:27.005Z,101062.19
2023-02-04T01:52:11.274Z,101022.00
2023-02-04T01:52:52.983Z,101069.31
2023-02-04T01:53:35.429Z,101062.22
2023-02-04T01:54:17.991Z,101064.69
2023-02-04T01:54:59.668Z,101042.16
2023-02-04T01:55:41.382Z,101048.59
2023-02-04T01:56:26.730Z,101066.38
2023-02-04T01:57:14.857Z,101059.41
2023-02-04T01:57:58.786Z,101049.69
2023-02-04T01:58:40.508Z,101025.66
2023-02-04T01:59:23.062Z,101044.41
2023-02-04T02:00:10.622Z,101044.53
2023-02-04T02:00:55.107Z,101023.28
2023-02-04T02:01:41.777Z,101045.94
2023-02-04T02:02:48.385Z,101036.63
2023-02-04T02:03:30.049Z,101050.25
2023-02-04T02:04:15.144Z,101019.25
2023-02-04T02:04:56.760Z,101047.63
2023-02-04T02:05:49.109Z,101048.44
2023-02-04T02:06:30.903Z,101051.09
2023-02-04T02:07:13.262Z,101059.03
2023-02-04T02:07:57.744Z,101045.81
2023-02-04T02:08:39.719Z,101050.00
2023-02-04T02:09:21.539Z,101064.44
2023-02-04T02:10:05.875Z,101064.56
2023-02-04T02:10:49.316Z,101058.03
2023-02-04T02:11:32.389Z,101060.38
2023-02-04T02:12:14.491Z,101072.63
2023-02-04T02:12:56.720Z,101069.97
2023-02-04T02:13:38.443Z,101068.31
2023-02-04T02:14:20.471Z,101074.44
2023-02-04T02:15:02.348Z,101057.34
2023-02-04T02:15:44.512Z,101066.94
2023-02-04T02:16:26.332Z,101069.31
2023-02-04T02:17:08.044Z,101073.59
2023-02-04T02:17:52.556Z,101077.22
2023-02-04T02:18:34.355Z,101082.50
2023-02-04T02:19:24.602Z,101072.34
2023-02-04T02:20:08.075Z,101076.50
2023-02-04T02:20:49.798Z,101085.28
2023-02-04T02:21:37.818Z,101089.44
2023-02-04T02:22:27.158Z,101087.78
2023-02-04T02:23:24.804Z,101087.63
2023-02-04T02:24:26.961Z,101076.41
2023-02-04T02:25:13.053Z,101068.16
2023-02-04T02:25:54.878Z,101071.25
2023-02-04T02:26:36.536Z,101064.56
2023-02-04T02:27:18.317Z,101060.25
2023-02-04T02:28:01.766Z,101048.72
2023-02-04T02:28:44.396Z,101046.91
2023-02-04T02:29:27.618Z,101046.91
2023-02-04T02:30:11.294Z,101050.53
2023-02-04T02:30:53.194Z,101004.91
2023-02-04T02:31:35.014Z,101043.84
2023-02-04T02:32:17.409Z,101025.63
2023-02-04T02:33:00.214Z,101049.69
2023-02-04T02:33:42.498Z,101051.34
2023-02-04T02:34:25.744Z,101048.72
2023-02-04T02:35:08.186Z,101017.69
2023-02-04T02:35:50.085Z,101046.66
2023-02-04T02:36:32.274Z,101038.28
2023-02-04T02:37:14.153Z,101052.47
2023-02-04T02:37:55.780Z,101049.81
2023-02-04T02:38:37.544Z,101058.56
2023-02-04T02:39:19.952Z,101023.28
2023-02-04T02:40:02.076Z,101059.53
2023-02-04T02:40:44.541Z,101056.91
2023-02-04T02:41:26.309Z,101050.78
2023-02-04T02:42:08.271Z,101065.78
2023-02-04T02:42:53.150Z,101050.38
2023-02-04T02:43:36.890Z,101061.22
2023-02-04T02:44:19.723Z,101060.25
2023-02-04T02:45:06.771Z,101062.19
2023-02-04T02:45:49.820Z,101063.03
2023-02-04T02:46:31.711Z,101055.94
2023-02-04T02:47:18.495Z,101059.53
2023-02-04T02:48:04.876Z,101056.78
2023-02-04T02:48:46.727Z,101028.41
2023-02-04T02:49:32.389Z,101026.31
2023-02-04T02:50:19.673Z,101044.66
2023-02-04T02:51:01.609Z,101049.69
2023-02-04T02:51:44.182Z,101051.94
2023-02-04T02:52:25.808Z,101061.66
2023-02-04T02:53:16.506Z,101036.47
2023-02-04T02:53:59.667Z,101057.72
2023-02-04T02:54:42.071Z,101054.69
2023-02-04T02:55:28.582Z,101058.31
2023-02-04T02:56:11.262Z,101043.81
2023-02-04T02:56:53.493Z,101066.09
2023-02-04T02:57:37.338Z,101066.09
2023-02-04T02:58:29.015Z,101046.06
2023-02-04T02:59:16.318Z,101068.88
2023-02-04T02:59:58.740Z,101057.88
2023-02-04T03:00:40.437Z,101062.75
2023-02-04T03:01:22.908Z,101038.25
2023-02-04T03:02:06.573Z,101066.88
2023-02-04T03:03:15.575Z,101066.03
2023-02-04T03:03:57.225Z,101065.38
2023-02-04T03:04:43.233Z,101071.63
2023-02-04T03:05:33.875Z,101076.91
2023-02-04T03:06:20.519Z,101030.28
2023-02-04T03:07:03.319Z,101070.78
2023-02-04T03:07:45.081Z,101044.50
2023-02-04T03:08:28.616Z,101045.34
2023-02-04T03:09:10.578Z,101052.19
2023-02-04T03:09:53.576Z,101063.69
2023-02-04T03:10:35.684Z,101058.25
2023-02-04T03:11:17.286Z,101074.13
2023-02-04T03:11:59.066Z,101072.28
2023-02-04T03:12:40.829Z,101071.50
2023-02-04T03:13:22.815Z,101067.00
2023-02-04T03:14:05.371Z,101060.63
2023-02-04T03:14:47.461Z,101066.22
2023-02-04T03:15:29.717Z,101053.81
2023-02-04T03:16:12.669Z,101066.59
2023-02-04T03:16:55.753Z,101074.94
2023-02-04T03:17:37.674Z,101049.22
2023-02-04T03:18:21.143Z,101077.44
2023-02-04T03:19:03.930Z,101065.75
2023-02-04T03:19:45.578Z,101068.94
2023-02-04T03:20:31.169Z,101067.69
2023-02-04T03:21:13.773Z,101074.78
2023-02-04T03:21:56.552Z,101084.81
2023-02-04T03:22:38.304Z,101083.44
2023-02-04T03:23:21.001Z,101081.63
2023-02-04T03:24:02.925Z,101060.47
2023-02-04T03:24:44.616Z,101081.34
2023-02-04T03:25:28.274Z,101091.31
2023-02-04T03:26:12.064Z,101093.13
2023-02-04T03:26:54.002Z,101087.41
2023-02-04T03:27:35.729Z,101091.91
2023-02-04T03:28:17.710Z,101071.56
2023-02-04T03:28:59.765Z,101093.84
2023-02-04T03:29:44.316Z,101079.06
2023-02-04T03:30:26.764Z,101093.97
2023-02-04T03:31:08.854Z,101096.75
2023-02-04T03:31:50.710Z,101103.13
2023-02-04T03:32:32.391Z,101112.16
2023-02-04T03:33:13.994Z,101112.97
2023-02-04T03:33:55.696Z,101113.97
2023-02-04T03:34:37.375Z,101106.88
2023-02-04T03:35:19.834Z,101082.78
2023-02-04T03:36:01.552Z,101103.78
2023-02-04T03:36:43.372Z,101093.09
2023-02-04T03:37:24.974Z,101104.38
2023-02-04T03:38:06.646Z,101112.41
2023-02-04T03:38:48.350Z,101109.19
2023-02-04T03:39:30.011Z,101109.06
2023-02-04T03:40:12.783Z,101115.19
2023-02-04T03:40:54.587Z,101100.16
2023-02-04T03:41:36.266Z,101092.88
2023-02-04T03:42:18.021Z,101117.81
2023-02-04T03:42:59.722Z,101114.34
2023-02-04T03:43:41.332Z,101119.63
2023-02-04T03:44:26.762Z,101111.56
2023-02-04T03:45:09.138Z,101110.13
2023-02-04T03:45:50.828Z,101117.13
2023-02-04T03:46:32.464Z,101116.28
2023-02-04T03:47:14.126Z,101087.63
2023-02-04T03:47:55.753Z,101102.38
2023-02-04T03:48:37.367Z,101102.81
2023-02-04T03:49:18.977Z,101096.22
2023-02-04T03:50:00.706Z,101122.09
2023-02-04T03:50:42.494Z,101115.94
2023-02-04T03:51:24.336Z,101114.94
2023-02-04T03:52:06.287Z,101141.31
2023-02-04T03:52:50.041Z,101164.78
2023-02-04T03:53:31.672Z,101166.97
2023-02-04T03:54:13.548Z,101151.63
2023-02-04T03:54:55.196Z,101179.16
2023-02-04T03:55:37.431Z,101179.41
2023-02-04T03:56:19.167Z,101184.09
2023-02-04T03:57:00.788Z,101177.06
2023-02-04T03:57:42.513Z,101187.13
2023-02-04T03:58:24.410Z,101166.34
2023-02-04T03:59:06.142Z,101188.75
2023-02-04T03:59:47.759Z,101173.09
2023-02-04T04:00:29.896Z,101202.47
2023-02-04T04:01:11.661Z,101201.75
2023-02-04T04:01:53.427Z,101201.94
2023-02-04T04:02:35.099Z,101206.22
2023-02-04T04:03:16.783Z,101164.97
2023-02-04T04:03:58.689Z,101202.75
2023-02-04T04:04:40.481Z,101202.75
2023-02-04T04:05:22.145Z,101189.28
2023-02-04T04:06:06.353Z,101210.09
2023-02-04T04:06:48.077Z,101215.47
2023-02-04T04:07:29.735Z,101219.91
2023-02-04T04:08:11.510Z,101212.38
2023-02-04T04:08:53.141Z,101220.56
2023-02-04T04:09:34.775Z,101228.31
2023-02-04T04:10:16.923Z,101221.03
2023-02-04T04:10:58.570Z,101237.34
2023-02-04T04:11:40.242Z,101240.94
2023-02-04T04:12:21.893Z,101207.91
2023-02-04T04:13:03.861Z,101222.25
2023-02-04T04:13:45.520Z,101234.81
2023-02-04T04:14:27.149Z,101229.31
2023-02-04T04:15:09.339Z,101220.38
2023-02-04T04:15:51.019Z,101242.84
2023-02-04T04:16:32.662Z,101233.75
2023-02-04T04:17:14.395Z,101229.31
2023-02-04T04:17:56.184Z,101245.59
2023-02-04T04:18:37.804Z,101239.50
2023-02-04T04:19:19.413Z,101218.69
2023-02-04T04:20:01.081Z,101245.72
2023-02-04T04:20:42.776Z,101249.19
2023-02-04T04:21:24.466Z,101252.66
2023-02-04T04:22:06.138Z,101243.34
2023-02-04T04:22:47.718Z,101247.66
2023-02-04T04:23:29.458Z,101215.13
2023-02-04T04:24:11.184Z,101230.31
2023-02-04T04:24:52.956Z,101249.56
2023-02-04T04:25:34.607Z,101254.84
2023-02-04T04:26:17.306Z,101225.69
2023-02-04T04:26:58.974Z,101248.41
2023-02-04T04:27:40.690Z,101251.50
2023-02-04T04:28:22.343Z,101242.88
2023-02-04T04:29:04.036Z,101226.63
2023-02-04T04:29:45.746Z,101248.16
2023-02-04T04:30:30.659Z,101247.31
2023-02-04T04:31:12.712Z,101235.59
2023-02-04T04:31:54.423Z,101244.69
2023-02-04T04:32:36.127Z,101242.06
2023-02-04T04:33:17.725Z,101241.44
2023-02-04T04:33:59.310Z,101249.25
2023-02-04T04:34:40.982Z,101249.25
2023-02-04T04:35:22.637Z,101235.75
2023-02-04T04:36:04.768Z,101230.81
2023-02-04T04:36:46.444Z,101246.84
2023-02-04T04:37:28.090Z,101244.09
2023-02-04T04:38:09.766Z,101247.81
2023-02-04T04:38:51.462Z,101254.03
2023-02-04T04:39:33.275Z,101254.88
2023-02-04T04:40:15.071Z,101244.72
2023-02-04T04:40:56.747Z,101248.19
2023-02-04T04:41:38.449Z,101232.41
2023-02-04T04:42:20.108Z,101231.78
2023-02-04T04:43:01.922Z,101248.63
2023-02-04T04:43:43.539Z,101251.78
2023-02-04T04:44:25.213Z,101250.31
2023-02-04T04:45:09.604Z,101250.31
2023-02-04T04:45:51.422Z,101254.63
2023-02-04T04:46:33.148Z,101229.63
2023-02-04T04:47:14.883Z,101251.63
2023-02-04T04:47:56.569Z,101256.78
2023-02-04T04:48:38.402Z,101258.06
2023-02-04T04:49:20.489Z,101237.03
2023-02-04T04:50:02.358Z,101259.38
2023-02-04T04:50:44.136Z,101257.69
2023-02-04T04:51:25.778Z,101224.94
2023-02-04T04:52:07.442Z,101257.19
2023-02-04T04:52:49.089Z,101240.34
2023-02-04T04:53:30.739Z,101235.91
2023-02-04T04:54:12.564Z,101268.94
2023-02-04T04:54:54.226Z,101263.53
2023-02-04T04:55:35.813Z,101246.16
2023-02-04T04:56:19.060Z,101260.38
2023-02-04T04:57:01.072Z,101262.88
2023-02-04T04:57:42.750Z,101243.53
2023-02-04T04:58:24.497Z,101260.97
2023-02-04T04:59:06.147Z,101248.53
2023-02-04T04:59:47.799Z,101249.63
2023-02-04T05:00:29.724Z,101258.38
2023-02-04T05:01:11.542Z,101264.50
2023-02-04T05:01:53.302Z,101270.84
2023-02-04T05:02:35.002Z,101268.31
2023-02-04T05:03:16.689Z,101277.91
2023-02-04T05:03:58.303Z,101264.00
2023-02-04T05:04:39.968Z,101263.78
2023-02-04T05:05:21.617Z,101276.84
2023-02-04T05:06:03.325Z,101260.09
2023-02-04T05:06:45.228Z,101283.06
2023-02-04T05:07:27.655Z,101280.31
2023-02-04T05:08:14.055Z,101277.19
2023-02-04T05:08:55.648Z,101282.34
2023-02-04T05:09:37.246Z,101264.78
2023-02-04T05:10:19.782Z,101284.50
2023-02-04T05:11:03.037Z,101272.28
2023-02-04T05:11:44.712Z,101258.91
2023-02-04T05:12:26.388Z,101258.91
2023-02-04T05:13:08.198Z,101273.28
2023-02-04T05:13:49.883Z,101282.16
2023-02-04T05:14:31.835Z,101265.25
2023-02-04T05:15:13.514Z,101287.91
2023-02-04T05:15:55.265Z,101266.97
2023-02-04T05:16:37.028Z,101247.72
2023-02-04T05:17:18.701Z,101277.88
2023-02-04T05:18:00.362Z,101271.28
2023-02-04T05:18:42.303Z,101276.78
2023-02-04T05:19:24.026Z,101266.63
2023-02-04T05:20:05.933Z,101265.69
2023-02-04T05:20:47.570Z,101237.94
2023-02-04T05:21:29.176Z,101264.25
2023-02-04T05:22:11.105Z,101245.59
2023-02-04T05:22:52.749Z,101246.28
2023-02-04T05:23:34.977Z,101264.84
2023-02-04T05:24:16.677Z,101234.56
2023-02-04T05:24:58.289Z,101258.47
2023-02-04T05:25:40.516Z,101262.78
2023-02-04T05:26:29.934Z,101225.47
2023-02-04T05:27:12.560Z,101264.22
2023-02-04T05:27:54.687Z,101267.31
2023-02-04T05:28:36.341Z,101267.06
2023-02-04T05:29:18.058Z,101257.22
2023-02-04T05:29:59.732Z,101263.22
2023-02-04T05:30:41.529Z,101247.09
2023-02-04T05:31:23.367Z,101260.47
2023-02-04T05:32:05.088Z,101267.53
2023-02-04T05:32:46.794Z,101265.84
2023-02-04T05:33:28.389Z,101267.78
2023-02-04T05:34:10.164Z,101260.63
2023-02-04T05:34:51.854Z,101235.38
2023-02-04T05:35:33.493Z,101258.34
2023-02-04T05:36:15.169Z,101256.94
2023-02-04T05:36:56.751Z,101263.03
2023-02-04T05:37:38.397Z,101265.09
2023-02-04T05:38:20.038Z,101263.41
2023-02-04T05:39:01.768Z,101265.19
2023-02-04T05:39:43.498Z,101267.97
2023-02-04T05:40:25.133Z,101268.06
2023-02-04T05:41:06.752Z,101273.34
2023-02-04T05:41:48.456Z,101246.41
2023-02-04T05:42:30.104Z,101271.44
2023-02-04T05:43:12.186Z,101275.63
2023-02-04T05:43:54.418Z,101273.72
2023-02-04T05:44:36.057Z,101274.16
2023-02-04T05:45:19.058Z,101254.91
2023-02-04T05:46:01.846Z,101272.97
2023-02-04T05:46:43.557Z,101283.97
2023-02-04T05:47:25.179Z,101295.09
2023-02-04T05:48:06.847Z,101277.16
2023-02-04T05:48:48.618Z,101273.19
2023-02-04T05:49:30.249Z,101300.38
2023-02-04T05:50:11.977Z,101280.88
2023-02-04T05:50:53.656Z,101262.56
2023-02-04T05:51:35.310Z,101293.69
2023-02-04T05:52:16.914Z,101288.53
2023-02-04T05:52:58.565Z,101291.16
2023-02-04T05:53:40.163Z,101259.22
2023-02-04T05:54:21.863Z,101286.13
2023-02-04T05:55:04.071Z,101294.63
2023-02-04T05:55:45.724Z,101292.72
2023-02-04T05:56:27.439Z,101296.19
2023-02-04T05:57:09.157Z,101296.31
2023-02-04T05:57:50.833Z,101297.00
2023-02-04T05:58:35.568Z,101280.97
2023-02-04T05:59:17.775Z,101289.50
2023-02-04T05:59:59.460Z,101296.19
2023-02-04T06:00:41.100Z,101296.56
2023-02-04T06:01:22.805Z,101301.47
2023-02-04T06:02:04.395Z,101304.78
2023-02-04T06:02:46.079Z,101276.34
2023-02-04T06:03:28.649Z,101301.31
2023-02-04T06:04:10.541Z,101242.81
2023-02-04T06:04:52.282Z,101294.88
2023-02-04T06:05:34.012Z,101297.50
2023-02-04T06:06:15.603Z,101238.19
2023-02-04T06:06:57.272Z,101289.13
2023-02-04T06:07:38.974Z,101295.00
2023-02-04T06:08:20.968Z,101319.53
2023-02-04T06:09:02.944Z,101318.81
2023-02-04T06:09:44.864Z,101308.78
2023-02-04T06:10:26.609Z,101317.41
2023-02-04T06:11:08.240Z,101320.72
2023-02-04T06:11:49.843Z,101318.09
2023-02-04T06:12:31.543Z,101320.03
2023-02-04T06:13:13.142Z,101323.50
2023-02-04T06:13:54.793Z,101321.72
2023-02-04T06:14:36.510Z,101319.31
2023-02-04T06:15:18.304Z,101321.13
2023-02-04T06:15:59.910Z,101322.78
2023-02-04T06:16:41.667Z,101322.69
2023-02-04T06:17:23.378Z,101321.97
2023-02-04T06:18:04.963Z,101314.28
2023-02-04T06:18:46.625Z,101284.59
2023-02-04T06:19:28.293Z,101305.31
2023-02-04T06:20:13.251Z,101301.47
2023-02-04T06:20:54.881Z,101288.06
2023-02-04T06:21:36.586Z,101303.88
2023-02-04T06:22:18.211Z,101310.69
2023-02-04T06:22:59.924Z,101303.97
2023-02-04T06:23:41.579Z,101279.00
2023-02-04T06:24:23.186Z,101312.00
2023-02-04T06:25:05.072Z,101303.88
2023-02-04T06:25:48.803Z,101306.88
2023-02-04T06:26:30.402Z,101290.09
2023-02-04T06:27:12.018Z,101287.03
2023-02-04T06:27:53.651Z,101319.91
2023-02-04T06:28:35.328Z,101315.47
2023-02-04T06:29:19.613Z,101321.59
2023-02-04T06:30:01.285Z,101319.34
2023-02-04T06:30:44.639Z,101325.19
2023-02-04T06:31:26.448Z,101297.44
2023-02-04T06:32:08.132Z,101322.69
2023-02-04T06:32:49.791Z,101321.25
2023-02-04T06:33:31.501Z,101314.78
2023-02-04T06:34:13.123Z,101293.84
2023-02-04T06:34:54.752Z,101323.06
2023-02-04T06:35:36.405Z,101312.41
2023-02-04T06:36:18.123Z,101305.47
2023-02-04T06:36:59.874Z,101314.09
2023-02-04T06:37:41.470Z,101322.44
2023-02-04T06:38:23.181Z,101321.72
2023-02-04T06:39:04.808Z,101320.88
2023-02-04T06:39:46.457Z,101290.97
2023-02-04T06:40:28.100Z,101327.94
2023-02-04T06:41:09.709Z,101312.44
2023-02-04T06:41:51.290Z,101317.19
2023-02-04T06:42:32.910Z,101317.31
2023-02-04T06:43:17.724Z,101310.75
2023-02-04T06:43:59.340Z,101322.47
2023-02-04T06:44:40.963Z,101318.25
2023-02-04T06:45:22.719Z,101332.28
2023-02-04T06:46:04.505Z,101338.75
2023-02-04T06:46:46.178Z,101340.56
2023-02-04T06:47:27.860Z,101337.09
2023-02-04T06:48:09.546Z,101333.13
2023-02-04T06:48:51.289Z,101341.63
2023-02-04T06:49:32.913Z,101333.84
2023-02-04T06:50:18.699Z,101322.00
2023-02-04T06:51:00.373Z,101313.13
2023-02-04T06:51:42.014Z,101313.63
2023-02-04T06:52:23.623Z,101306.78
2023-02-04T06:53:05.340Z,101323.66
2023-02-04T06:53:46.963Z,101318.50
2023-02-04T06:54:28.597Z,101330.97
2023-02-04T06:55:10.211Z,101346.16
2023-02-04T06:55:52.737Z,101324.75
2023-02-04T06:56:34.466Z,101350.72
2023-02-04T06:57:16.070Z,101346.41
2023-02-04T06:57:57.735Z,101349.88
2023-02-04T06:58:39.514Z,101355.16
2023-02-04T06:59:21.163Z,101355.03
2023-02-04T07:00:02.862Z,101356.72
2023-02-04T07:00:44.769Z,101352.28
2023-02-04T07:01:26.478Z,101356.59
2023-02-04T07:02:08.259Z,101336.47
2023-02-04T07:02:50.065Z,101361.13
2023-02-04T07:03:32.058Z,101342.34
2023-02-04T07:04:13.709Z,101345.34
2023-02-04T07:04:55.412Z,101338.50
2023-02-04T07:05:37.087Z,101344.88
2023-02-04T07:06:18.737Z,101332.50
2023-02-04T07:07:00.459Z,101340.31
2023-02-04T07:07:42.073Z,101333.00
2023-02-04T07:08:23.835Z,101339.13
2023-02-04T07:12:11.117Z,101319.81
2023-02-04T07:12:52.862Z,101358.25
2023-02-04T07:13:34.514Z,101359.94
2023-02-04T07:14:16.514Z,101356.47
2023-02-04T07:14:58.250Z,101354.78
2023-02-04T07:15:39.910Z,101353.94
2023-02-04T07:16:21.612Z,101360.16
2023-02-04T07:17:03.634Z,101336.81
2023-02-04T07:17:45.266Z,101359.34
2023-02-04T07:18:26.909Z,101361.00
2023-02-04T07:19:08.570Z,101326.63
2023-02-04T07:19:50.272Z,101361.34
2023-02-04T07:20:32.280Z,101331.78
2023-02-04T07:21:14.085Z,101352.72
2023-02-04T07:21:56.906Z,101330.69
2023-02-04T07:22:38.923Z,101367.84
2023-02-04T07:23:20.648Z,101365.22
2023-02-04T07:24:02.562Z,101361.97
2023-02-04T07:24:44.316Z,101343.75
2023-02-04T07:25:26.042Z,101358.72
2023-02-04T07:26:07.735Z,101361.25
2023-02-04T07:26:49.964Z,101332.72
2023-02-04T07:27:31.594Z,101358.13
2023-02-04T07:28:13.240Z,101367.97
2023-02-04T07:28:55.017Z,101359.13
2023-02-04T07:29:36.702Z,101361.75
2023-02-04T07:30:18.400Z,101359.22
2023-02-04T07:31:00.184Z,101347.84
2023-02-04T07:31:42.226Z,101359.22
2023-02-04T07:32:24.021Z,101359.78
2023-02-04T07:33:05.706Z,101344.19
2023-02-04T07:33:47.531Z,101355.47
2023-02-04T07:34:29.171Z,101344.47
2023-02-04T07:35:12.514Z,101359.44
2023-02-04T07:35:54.236Z,101381.47
2023-02-04T07:36:35.967Z,101359.53
2023-02-04T07:37:17.882Z,101387.47
2023-02-04T07:37:59.524Z,101387.47
2023-02-04T07:38:41.192Z,101370.56
2023-02-04T07:39:22.942Z,101366.50
2023-02-04T07:40:05.060Z,101382.31
2023-02-04T07:40:46.696Z,101355.97
2023-02-04T07:41:28.555Z,101379.19
2023-02-04T07:42:10.246Z,101401.84
2023-02-04T07:42:59.376Z,101366.03
2023-02-04T07:43:42.321Z,101380.63
2023-02-04T07:44:23.993Z,101405.47
2023-02-04T07:45:06.086Z,101413.38
2023-02-04T07:45:47.732Z,101412.75
2023-02-04T07:46:29.696Z,101395.72
2023-02-04T07:47:12.554Z,101388.19
2023-02-04T07:47:54.280Z,101389.50
2023-02-04T07:48:35.929Z,101415.63
2023-02-04T07:49:17.588Z,101392.53
2023-02-04T07:49:59.274Z,101410.84
2023-02-04T07:50:41.075Z,101409.78
2023-02-04T07:51:22.842Z,101411.31
2023-02-04T07:52:04.707Z,101407.84
2023-02-04T07:52:46.407Z,101381.59
2023-02-04T07:53:28.077Z,101396.84
2023-02-04T07:54:09.787Z,101397.19
2023-02-04T07:54:52.475Z,101399.09
2023-02-04T07:55:35.195Z,101416.84
2023-02-04T07:56:16.825Z,101389.16
2023-02-04T07:56:58.516Z,101406.31
2023-02-04T07:57:40.254Z,101415.75
2023-02-04T07:58:22.781Z,101413.09
2023-02-04T07:59:04.507Z,101415.16
2023-02-04T07:59:46.134Z,101390.50
2023-02-04T08:00:27.755Z,101428.34
2023-02-04T08:01:09.443Z,101425.47
2023-02-04T08:01:51.162Z,101417.06
2023-02-04T08:02:32.948Z,101417.78
2023-02-04T08:03:14.744Z,101420.78
2023-02-04T08:03:56.401Z,101357.31
2023-02-04T08:04:38.202Z,101424.25
2023-02-04T08:05:19.914Z,101426.03
2023-02-04T08:06:01.987Z,101424.25
2023-02-04T08:06:43.732Z,101404.72