createdAt,value
2019-03-28T00:00:36.273Z,0.00
2019-03-28T00:01:36.261Z,0.00
2019-03-28T00:02:37.001Z,0.00
2019-03-28T00:03:36.245Z,0.00
2019-03-28T00:04:36.236Z,0.00
2019-03-28T00:05:36.222Z,0.00
2019-03-28T00:06:36.220Z,0.00
2019-03-28T00:07:36.203Z,0.00
2019-03-28T00:08:36.215Z,0.00
2019-03-28T00:09:36.194Z,0.00
2019-03-28T00:10:36.172Z,0.00
2019-03-28T00:11:36.153Z,0.00
2019-03-28T00:12:36.146Z,0.00
2019-03-28T00:13:36.149Z,0.00
2019-03-28T00:14:36.124Z,0.00
2019-03-28T00:15:36.121Z,0.00
2019-03-28T00:16:36.111Z,0.00
2019-03-28T00:17:36.125Z,0.00
2019-03-28T00:18:36.103Z,0.00
2019-03-28T00:19:36.088Z,0.00
2019-03-28T00:20:36.066Z,0.00
2019-03-28T00:21:36.057Z,0.00
2019-03-28T00:22:36.054Z,0.00
2019-03-28T00:23:36.061Z,0.00
2019-03-28T00:24:36.023Z,0.00
2019-03-28T00:25:36.005Z,0.00
2019-03-28T00:26:35.996Z,0.00
2019-03-28T00:27:35.991Z,0.00
2019-03-28T00:28:36.103Z,0.00
2019-03-28T00:29:35.998Z,0.00
2019-03-28T00:30:35.961Z,0.00
2019-03-28T00:31:35.951Z,0.00
2019-03-28T00:32:35.960Z,0.00
2019-03-28T00:33:35.927Z,0.00
2019-03-28T00:34:35.932Z,0.00
2019-03-28T00:35:35.910Z,0.00
2019-03-28T00:36:35.898Z,0.00
2019-03-28T00:37:35.880Z,0.00
2019-03-28T00:38:35.870Z,0.00
2019-03-28T00:39:35.886Z,0.00
2019-03-28T00:40:35.857Z,0.00
2019-03-28T00:41:35.878Z,0.00
2019-03-28T00:42:35.851Z,0.00
2019-03-28T00:43:35.820Z,0.00
2019-03-28T00:44:35.850Z,0.00
2019-03-28T00:45:35.810Z,0.00
2019-03-28T00:46:35.786Z,0.00
2019-03-28T00:47:36.213Z,0.00
2019-03-28T00:48:35.774Z,0.00
2019-03-28T00:49:35.762Z,0.00
2019-03-28T00:50:35.779Z,0.00
2019-03-28T00:51:35.736Z,0.00
2019-03-28T00:52:35.724Z,0.00
2019-03-28T00:53:35.729Z,0.00
2019-03-28T00:54:35.711Z,0.00
2019-03-28T00:55:35.711Z,0.00
2019-03-28T00:56:46.362Z,0.00
2019-03-28T00:57:36.673Z,0.00
2019-03-28T00:58:35.663Z,0.00
2019-03-28T00:59:35.661Z,0.00
2019-03-28T01:00:35.667Z,0.00
2019-03-28T01:01:35.661Z,0.00
2019-03-28T01:02:35.623Z,0.00
2019-03-28T01:03:36.365Z,0.00
2019-03-28T01:04:35.596Z,0.00
2019-03-28T01:05:35.586Z,0.00
2019-03-28T01:06:35.617Z,0.00
2019-03-28T01:07:35.572Z,0.00
2019-03-28T01:08:35.563Z,0.00
2019-03-28T01:09:35.553Z,0.00
2019-03-28T01:10:35.534Z,0.00
2019-03-28T01:11:35.542Z,0.00
2019-03-28T01:12:35.554Z,0.00
2019-03-28T01:13:35.514Z,0.00
2019-03-28T01:14:35.500Z,0.00
2019-03-28T01:15:35.483Z,0.00
2019-03-28T01:16:35.468Z,0.00
2019-03-28T01:17:35.479Z,0.00
2019-03-28T01:18:35.451Z,0.00
2019-03-28T01:19:35.451Z,0.00
2019-03-28T01:20:35.439Z,0.00
2019-03-28T01:21:35.425Z,0.00
2019-03-28T01:22:35.451Z,0.00
2019-03-28T01:23:35.399Z,0.00
2019-03-28T01:24:36.181Z,0.00
2019-03-28T01:25:35.386Z,0.00
2019-03-28T01:26:35.380Z,0.00
2019-03-28T01:27:35.384Z,0.00
2019-03-28T01:28:35.347Z,0.00
2019-03-28T01:29:35.344Z,0.00
2019-03-28T01:30:35.322Z,0.00
2019-03-28T01:31:35.338Z,0.00
2019-03-28T01:32:35.340Z,0.00
2019-03-28T01:33:35.336Z,0.00
2019-03-28T01:34:35.293Z,0.00
2019-03-28T01:35:35.270Z,0.00
2019-03-28T01:36:35.263Z,0.00
2019-03-28T01:37:35.256Z,0.00
2019-03-28T01:38:35.249Z,0.00
2019-03-28T01:39:35.422Z,0.00
2019-03-28T01:40:35.231Z,0.00
2019-03-28T01:41:35.225Z,0.00
2019-03-28T01:42:35.219Z,0.00
2019-03-28T01:43:35.200Z,0.00
2019-03-28T01:44:35.193Z,0.00
2019-03-28T01:45:35.174Z,0.00
2019-03-28T01:46:35.160Z,0.00
2019-03-28T01:47:35.174Z,0.00
2019-03-28T01:48:35.153Z,0.00
2019-03-28T01:49:35.122Z,0.00
2019-03-28T01:50:35.114Z,0.00
2019-03-28T01:51:35.109Z,0.00
2019-03-28T01:52:35.107Z,0.00
2019-03-28T01:53:35.117Z,0.00
2019-03-28T01:54:35.083Z,0.00
2019-03-28T01:55:35.068Z,0.00
2019-03-28T01:56:35.051Z,0.00
2019-03-28T01:57:35.046Z,0.00
2019-03-28T01:58:35.056Z,0.00
2019-03-28T01:59:35.069Z,0.00
2019-03-28T02:00:35.009Z,0.00
2019-03-28T02:01:35.017Z,0.00
2019-03-28T02:02:34.993Z,0.00
2019-03-28T02:03:35.027Z,0.00
2019-03-28T02:04:34.978Z,0.00
2019-03-28T02:05:34.974Z,0.00
2019-03-28T02:06:34.953Z,0.00
2019-03-28T02:07:34.936Z,0.00
2019-03-28T02:08:34.928Z,0.00
2019-03-28T02:09:34.957Z,0.00
2019-03-28T02:10:34.916Z,0.00
2019-03-28T02:11:34.901Z,0.00
2019-03-28T02:12:34.895Z,0.00
2019-03-28T02:13:34.876Z,0.00
2019-03-28T02:14:34.865Z,0.00
2019-03-28T02:15:34.876Z,0.00
2019-03-28T02:16:34.858Z,0.00
2019-03-28T02:17:34.864Z,0.00
2019-03-28T02:18:34.827Z,0.00
2019-03-28T02:19:34.834Z,0.00
2019-03-28T02:20:34.817Z,0.00
2019-03-28T02:21:34.789Z,0.00
2019-03-28T02:22:34.778Z,0.00
2019-03-28T02:23:34.791Z,0.00
2019-03-28T02:24:34.770Z,0.00
2019-03-28T02:25:34.775Z,0.00
2019-03-28T02:26:34.746Z,0.00
2019-03-28T02:27:34.724Z,0.00
2019-03-28T02:28:34.715Z,0.00
2019-03-28T02:29:34.710Z,0.00
2019-03-28T02:30:34.721Z,0.00
2019-03-28T02:31:34.709Z,0.00
2019-03-28T02:32:34.672Z,0.00
2019-03-28T02:33:34.682Z,0.00
2019-03-28T02:34:34.652Z,0.00
2019-03-28T02:35:34.648Z,0.00
2019-03-28T02:36:34.656Z,0.00
2019-03-28T02:37:34.627Z,0.00
2019-03-28T02:38:34.642Z,0.00
2019-03-28T02:39:34.608Z,0.00
2019-03-28T02:40:34.592Z,0.00
2019-03-28T02:41:34.990Z,0.00
2019-03-28T02:42:34.592Z,0.00
2019-03-28T02:43:34.568Z,0.00
2019-03-28T02:44:34.558Z,0.00
2019-03-28T02:45:34.548Z,0.00
2019-03-28T02:46:34.553Z,0.00
2019-03-28T02:47:35.744Z,0.00
2019-03-28T02:48:34.520Z,0.00
2019-03-28T02:49:34.502Z,0.00
2019-03-28T02:50:34.488Z,0.00
2019-03-28T02:51:34.478Z,0.00
2019-03-28T02:52:34.495Z,0.00
2019-03-28T02:53:34.451Z,0.00
2019-03-28T02:54:34.445Z,0.00
2019-03-28T02:55:34.437Z,0.00
2019-03-28T02:56:34.426Z,0.00
2019-03-28T02:57:41.684Z,0.00
2019-03-28T02:58:36.739Z,0.00
2019-03-28T02:59:34.388Z,0.00
2019-03-28T03:00:34.386Z,0.00
2019-03-28T03:01:34.382Z,0.00
2019-03-28T03:02:34.367Z,0.00
2019-03-28T03:03:34.369Z,0.00
2019-03-28T03:04:34.340Z,0.00
2019-03-28T03:05:34.325Z,0.00
2019-03-28T03:06:41.914Z,0.00
2019-03-28T03:07:34.342Z,0.00
2019-03-28T03:08:34.308Z,0.00
2019-03-28T03:09:34.286Z,0.00
2019-03-28T03:10:34.271Z,0.00
2019-03-28T03:11:34.261Z,0.00
2019-03-28T03:12:34.268Z,0.00
2019-03-28T03:13:34.273Z,0.00
2019-03-28T03:14:34.234Z,0.00
2019-03-28T03:15:34.220Z,0.00
2019-03-28T03:16:34.218Z,0.00
2019-03-28T03:17:34.224Z,0.00
2019-03-28T03:18:34.213Z,0.00
2019-03-28T03:19:34.184Z,0.00
2019-03-28T03:20:34.176Z,0.00
2019-03-28T03:21:34.157Z,0.00
2019-03-28T03:22:34.146Z,0.00
2019-03-28T03:23:34.156Z,0.00
2019-03-28T03:24:34.124Z,0.00
2019-03-28T03:25:34.122Z,0.00
2019-03-28T03:26:34.112Z,0.00
2019-03-28T03:27:34.144Z,0.00
2019-03-28T03:28:34.100Z,0.00
2019-03-28T03:29:34.077Z,0.00
2019-03-28T03:30:34.069Z,0.00
2019-03-28T03:31:34.079Z,0.00
2019-03-28T03:32:34.070Z,0.00
2019-03-28T03:33:34.061Z,0.00
2019-03-28T03:34:34.020Z,0.00
2019-03-28T03:35:34.012Z,0.00
2019-03-28T03:36:34.000Z,0.00
2019-03-28T03:37:34.002Z,0.00
2019-03-28T03:38:34.004Z,0.00
2019-03-28T03:39:33.987Z,0.00
2019-03-28T03:40:33.981Z,0.00
2019-03-28T03:41:33.956Z,0.00
2019-03-28T03:42:33.935Z,0.00
2019-03-28T03:43:33.921Z,0.00
2019-03-28T03:44:33.933Z,0.00
2019-03-28T03:45:33.910Z,0.00
2019-03-28T03:46:33.904Z,0.00
2019-03-28T03:47:33.881Z,0.00
2019-03-28T03:48:33.873Z,0.00
2019-03-28T03:49:33.892Z,0.00
2019-03-28T03:50:33.874Z,0.00
2019-03-28T03:51:33.858Z,0.00
2019-03-28T03:52:33.855Z,0.00
2019-03-28T03:53:33.824Z,0.00
2019-03-28T03:54:33.808Z,0.00
2019-03-28T03:55:33.822Z,0.00
2019-03-28T03:56:33.795Z,0.00
2019-03-28T03:57:33.782Z,0.00
2019-03-28T03:58:33.775Z,0.00
2019-03-28T03:59:33.763Z,0.00
2019-03-28T04:00:33.781Z,0.00
2019-03-28T04:01:33.744Z,0.00
2019-03-28T04:02:33.722Z,0.00
2019-03-28T04:03:33.722Z,0.00
2019-03-28T04:04:33.706Z,0.00
2019-03-28T04:05:33.741Z,0.00
2019-03-28T04:06:33.688Z,0.00
2019-03-28T04:07:33.673Z,0.00
2019-03-28T04:08:33.663Z,0.00
2019-03-28T04:09:33.658Z,0.00
2019-03-28T04:10:33.651Z,0.00
2019-03-28T04:11:33.676Z,0.00
2019-03-28T04:12:33.634Z,0.00
2019-03-28T04:13:33.608Z,0.00
2019-03-28T04:14:33.601Z,0.00
2019-03-28T04:15:33.589Z,0.00
2019-03-28T04:16:33.575Z,0.00
2019-03-28T04:17:33.955Z,0.00
2019-03-28T04:18:33.568Z,0.00
2019-03-28T04:19:33.551Z,4.00
2019-03-28T04:20:33.568Z,4.00
2019-03-28T04:21:33.533Z,4.00
2019-03-28T04:22:33.550Z,4.00
2019-03-28T04:23:33.519Z,4.00
2019-03-28T04:24:33.515Z,0.00
2019-03-28T04:25:33.481Z,0.00
2019-03-28T04:26:33.468Z,4.00
2019-03-28T04:27:33.478Z,4.00
2019-03-28T04:28:33.448Z,4.00
2019-03-28T04:29:33.448Z,4.00
2019-03-28T04:30:33.433Z,4.00
2019-03-28T04:31:33.439Z,4.00
2019-03-28T04:32:33.432Z,4.00
2019-03-28T04:33:33.396Z,8.00
2019-03-28T04:34:33.390Z,8.00
2019-03-28T04:35:33.391Z,8.00
2019-03-28T04:36:33.377Z,8.00
2019-03-28T04:37:33.380Z,12.00
2019-03-28T04:38:33.375Z,12.00
2019-03-28T04:39:33.335Z,16.00
2019-03-28T04:40:34.439Z,16.00
2019-03-28T04:41:33.317Z,20.00
2019-03-28T04:42:33.330Z,24.00
2019-03-28T04:43:33.300Z,28.00
2019-03-28T04:44:33.285Z,32.00
2019-03-28T04:45:33.271Z,36.00
2019-03-28T04:46:33.265Z,48.00
2019-03-28T04:47:33.274Z,56.00
2019-03-28T04:48:33.237Z,56.00
2019-03-28T04:49:33.235Z,72.00
2019-03-28T04:50:33.223Z,72.00
2019-03-28T04:51:33.203Z,76.00
2019-03-28T04:52:33.215Z,80.00
2019-03-28T04:53:33.201Z,84.00
2019-03-28T04:54:33.198Z,96.00
2019-03-28T04:55:33.181Z,88.00
2019-03-28T04:56:33.159Z,124.00
2019-03-28T04:57:33.172Z,152.00
2019-03-28T04:58:43.724Z,156.00
2019-03-28T04:59:34.119Z,168.00
2019-03-28T05:00:33.401Z,180.00
2019-03-28T05:01:33.119Z,240.00
2019-03-28T05:02:33.093Z,228.00
2019-03-28T05:03:33.121Z,240.00
2019-03-28T05:04:33.078Z,268.00
2019-03-28T05:05:33.067Z,324.00
2019-03-28T05:06:33.055Z,336.00
2019-03-28T05:07:33.043Z,448.00
2019-03-28T05:08:33.464Z,436.00
2019-03-28T05:09:33.019Z,412.00
2019-03-28T05:10:33.281Z,404.00
2019-03-28T05:11:33.392Z,444.00
2019-03-28T05:12:32.984Z,456.00
2019-03-28T05:13:32.980Z,504.00
2019-03-28T05:14:33.008Z,516.00
2019-03-28T05:15:32.958Z,408.00
2019-03-28T05:16:32.946Z,428.00
2019-03-28T05:17:32.927Z,456.00
2019-03-28T05:18:32.941Z,516.00
2019-03-28T05:19:32.944Z,516.00
2019-03-28T05:20:32.900Z,620.00
2019-03-28T05:21:32.897Z,620.00
2019-03-28T05:22:32.890Z,608.00
2019-03-28T05:23:32.868Z,680.00
2019-03-28T05:24:32.860Z,580.00
2019-03-28T05:25:32.874Z,628.00
2019-03-28T05:26:32.847Z,692.00
2019-03-28T05:27:33.456Z,620.00
2019-03-28T05:28:32.822Z,604.00
2019-03-28T05:29:32.809Z,664.00
2019-03-28T05:30:32.827Z,636.00
2019-03-28T05:31:32.784Z,592.00
2019-03-28T05:32:32.772Z,684.00
2019-03-28T05:33:32.769Z,644.00
2019-03-28T05:34:32.765Z,788.00
2019-03-28T05:35:32.766Z,748.00
2019-03-28T05:36:32.737Z,784.00
2019-03-28T05:37:32.719Z,772.00
2019-03-28T05:38:32.716Z,856.00
2019-03-28T05:39:32.706Z,804.00
2019-03-28T05:40:32.717Z,716.00
2019-03-28T05:41:32.676Z,856.00
2019-03-28T05:42:32.684Z,864.00
2019-03-28T05:43:32.666Z,876.00
2019-03-28T05:44:32.646Z,916.00
2019-03-28T05:45:32.639Z,868.00
2019-03-28T05:46:32.647Z,872.00
2019-03-28T05:47:32.647Z,864.00
2019-03-28T05:48:32.608Z,968.00
2019-03-28T05:49:32.592Z,1052.00
2019-03-28T05:50:32.586Z,1128.00
2019-03-28T05:51:32.573Z,1224.00
2019-03-28T05:52:32.564Z,1108.00
2019-03-28T05:53:32.582Z,1272.00
2019-03-28T05:54:32.545Z,1184.00
2019-03-28T05:55:32.527Z,1248.00
2019-03-28T05:56:32.520Z,1360.00
2019-03-28T05:57:32.523Z,1416.00
2019-03-28T05:58:32.527Z,1368.00
2019-03-28T05:59:32.491Z,1408.00
2019-03-28T06:00:32.479Z,1336.00
2019-03-28T06:01:32.610Z,1508.00
2019-03-28T06:02:32.459Z,1504.00
2019-03-28T06:03:32.468Z,1720.00
2019-03-28T06:04:32.438Z,1600.00
2019-03-28T06:05:32.427Z,1592.00
2019-03-28T06:06:32.416Z,1436.00
2019-03-28T06:07:32.408Z,1704.00
2019-03-28T06:08:32.420Z,1624.00
2019-03-28T06:09:32.383Z,1684.00
2019-03-28T06:10:32.369Z,1684.00
2019-03-28T06:11:32.367Z,1844.00
2019-03-28T06:12:32.354Z,1796.00
2019-03-28T06:13:32.354Z,1556.00
2019-03-28T06:14:32.327Z,1856.00
2019-03-28T06:15:32.350Z,1900.00
2019-03-28T06:16:32.311Z,1812.00
2019-03-28T06:17:32.299Z,1876.00
2019-03-28T06:18:32.303Z,2188.00
2019-03-28T06:19:32.291Z,2292.00
2019-03-28T06:20:32.269Z,2244.00
2019-03-28T06:21:32.265Z,2560.00
2019-03-28T06:22:32.245Z,2608.00
2019-03-28T06:23:32.230Z,2348.00
2019-03-28T06:24:32.287Z,2348.00
2019-03-28T06:25:32.230Z,2448.00
2019-03-28T06:26:32.204Z,2136.00
2019-03-28T06:27:32.214Z,2208.00
2019-03-28T06:28:32.178Z,2200.00
2019-03-28T06:29:32.192Z,2208.00
2019-03-28T06:30:32.219Z,2384.00
2019-03-28T06:31:32.154Z,2456.00
2019-03-28T06:32:42.194Z,2536.00
2019-03-28T06:33:33.177Z,2724.00
2019-03-28T06:34:32.125Z,2252.00
2019-03-28T06:35:32.107Z,2320.00
2019-03-28T06:36:32.122Z,2300.00
2019-03-28T06:37:32.490Z,2144.00
2019-03-28T06:38:32.086Z,2460.00
2019-03-28T06:39:32.090Z,2200.00
2019-03-28T06:40:32.057Z,2636.00
2019-03-28T06:41:32.108Z,2596.00
2019-03-28T06:42:32.034Z,2472.00
2019-03-28T06:43:32.036Z,2636.00
2019-03-28T06:44:32.023Z,2416.00
2019-03-28T06:45:32.033Z,2564.00
2019-03-28T06:46:32.038Z,2620.00
2019-03-28T06:47:32.009Z,2768.00
2019-03-28T06:48:31.996Z,2900.00
2019-03-28T06:49:32.467Z,3164.00
2019-03-28T06:50:31.963Z,3172.00
2019-03-28T06:51:31.972Z,2740.00
2019-03-28T06:52:31.932Z,2688.00
2019-03-28T06:53:31.971Z,2632.00
2019-03-28T06:54:31.941Z,2680.00
2019-03-28T06:55:31.925Z,2396.00
2019-03-28T06:56:31.943Z,2488.00
2019-03-28T06:57:31.883Z,2672.00
2019-03-28T06:58:31.871Z,2588.00
2019-03-28T06:59:37.723Z,2468.00
2019-03-28T07:00:32.848Z,2940.00
2019-03-28T07:01:31.858Z,2924.00
2019-03-28T07:02:31.824Z,2796.00
2019-03-28T07:03:31.812Z,3032.00
2019-03-28T07:04:31.803Z,3220.00
2019-03-28T07:05:31.797Z,3412.00
2019-03-28T07:06:31.790Z,3448.00
2019-03-28T07:07:32.333Z,3368.00
2019-03-28T07:08:31.782Z,4376.00
2019-03-28T07:09:31.748Z,4408.00
2019-03-28T07:10:31.735Z,4596.00
2019-03-28T07:11:31.753Z,3980.00
2019-03-28T07:12:31.746Z,3740.00
2019-03-28T07:13:31.713Z,4336.00
2019-03-28T07:14:31.697Z,4548.00
2019-03-28T07:15:31.681Z,4852.00
2019-03-28T07:16:31.671Z,4468.00
2019-03-28T07:17:31.692Z,4736.00
2019-03-28T07:18:31.692Z,4872.00
2019-03-28T07:19:31.663Z,5256.00
2019-03-28T07:20:31.640Z,5536.00
2019-03-28T07:21:31.675Z,6172.00
2019-03-28T07:22:31.622Z,5456.00
2019-03-28T07:23:31.635Z,5312.00
2019-03-28T07:24:31.595Z,5144.00
2019-03-28T07:25:31.616Z,4748.00
2019-03-28T07:26:31.609Z,4480.00
2019-03-28T07:27:31.567Z,4004.00
2019-03-28T07:28:31.555Z,3716.00
2019-03-28T07:29:31.571Z,3744.00
2019-03-28T07:30:31.532Z,3904.00
2019-03-28T07:31:31.523Z,3664.00
2019-03-28T07:32:31.576Z,3980.00
2019-03-28T07:33:31.502Z,4132.00
2019-03-28T07:34:31.519Z,4620.00
2019-03-28T07:35:31.473Z,3860.00
2019-03-28T07:36:31.486Z,3948.00
2019-03-28T07:37:31.458Z,4056.00
2019-03-28T07:38:31.461Z,4568.00
2019-03-28T07:39:31.463Z,4264.00
2019-03-28T07:40:33.461Z,4492.00
2019-03-28T07:41:31.464Z,5360.00
2019-03-28T07:42:31.432Z,4704.00
2019-03-28T07:43:31.388Z,4952.00
2019-03-28T07:44:31.426Z,5240.00
2019-03-28T07:45:34.272Z,4940.00
2019-03-28T07:46:31.365Z,4424.00
2019-03-28T07:47:31.432Z,4064.00
2019-03-28T07:48:31.334Z,4748.00
2019-03-28T07:49:31.332Z,4732.00
2019-03-28T07:50:33.437Z,4072.00
2019-03-28T07:51:31.312Z,3708.00
2019-03-28T07:52:31.302Z,3028.00
2019-03-28T07:53:31.313Z,3324.00
2019-03-28T07:54:31.308Z,3020.00
2019-03-28T07:55:31.654Z,2988.00
2019-03-28T07:56:31.246Z,3144.00
2019-03-28T07:57:31.245Z,3100.00
2019-03-28T07:58:31.244Z,4304.00
2019-03-28T07:59:31.229Z,5708.00
2019-03-28T08:00:31.240Z,5064.00
2019-03-28T08:01:31.199Z,5800.00
2019-03-28T08:02:31.197Z,5284.00
2019-03-28T08:03:31.181Z,6428.00
2019-03-28T08:04:31.177Z,5008.00
2019-03-28T08:05:31.232Z,5256.00
2019-03-28T08:06:31.168Z,6896.00
2019-03-28T08:07:43.993Z,8172.00
2019-03-28T08:08:38.808Z,10168.00
2019-03-28T08:09:36.733Z,10332.00
2019-03-28T08:10:31.165Z,7956.00
2019-03-28T08:11:31.291Z,9852.00
2019-03-28T08:12:31.106Z,11936.00
2019-03-28T08:13:31.078Z,10244.00
2019-03-28T08:14:31.065Z,8060.00
2019-03-28T08:15:31.070Z,7828.00
2019-03-28T08:16:31.041Z,7732.00
2019-03-28T08:17:31.036Z,7228.00
2019-03-28T08:18:31.022Z,8652.00
2019-03-28T08:19:31.110Z,9176.00
2019-03-28T08:20:31.019Z,8480.00
2019-03-28T08:21:30.997Z,7964.00
2019-03-28T08:22:30.997Z,7480.00
2019-03-28T08:23:30.971Z,11072.00
2019-03-28T08:24:30.958Z,8940.00
2019-03-28T08:25:30.967Z,9336.00
2019-03-28T08:26:30.930Z,11352.00
2019-03-28T08:27:30.922Z,10396.00
2019-03-28T08:28:30.907Z,8780.00
2019-03-28T08:29:30.904Z,9500.00
2019-03-28T08:30:30.909Z,9636.00
2019-03-28T08:31:30.882Z,9880.00
2019-03-28T08:32:30.868Z,10340.00
2019-03-28T08:33:30.881Z,9644.00
2019-03-28T08:34:31.404Z,9864.00
2019-03-28T08:35:30.835Z,9852.00
2019-03-28T08:36:30.826Z,9060.00
2019-03-28T08:37:30.834Z,8048.00
2019-03-28T08:38:30.799Z,9884.00
2019-03-28T08:39:30.805Z,9116.00
2019-03-28T08:40:30.782Z,7852.00
2019-03-28T08:41:30.773Z,8440.00
2019-03-28T08:42:30.783Z,8520.00
2019-03-28T08:43:30.752Z,8044.00
2019-03-28T08:44:30.751Z,7532.00
2019-03-28T08:45:30.721Z,7560.00
2019-03-28T08:46:30.717Z,7548.00
2019-03-28T08:47:30.721Z,7136.00
2019-03-28T08:48:30.693Z,6260.00
2019-03-28T08:49:30.692Z,5748.00
2019-03-28T08:50:30.681Z,6688.00
2019-03-28T08:51:30.676Z,6816.00
2019-03-28T08:52:30.665Z,7400.00
2019-03-28T08:53:30.660Z,7980.00
2019-03-28T08:54:30.635Z,7632.00
2019-03-28T08:55:30.623Z,6196.00
2019-03-28T08:56:30.611Z,7564.00
2019-03-28T08:57:30.596Z,7276.00
2019-03-28T08:58:30.605Z,7428.00
2019-03-28T08:59:30.580Z,6992.00
2019-03-28T09:00:34.968Z,6144.00
2019-03-28T09:01:31.567Z,8020.00
2019-03-28T09:02:30.558Z,8844.00
2019-03-28T09:03:30.558Z,8264.00
2019-03-28T09:04:30.529Z,8132.00
2019-03-28T09:05:30.515Z,8596.00
2019-03-28T09:06:30.504Z,8508.00
2019-03-28T09:07:30.496Z,9556.00
2019-03-28T09:08:30.520Z,9788.00
2019-03-28T09:09:30.467Z,11580.00
2019-03-28T09:10:30.460Z,12456.00
2019-03-28T09:11:30.447Z,10932.00
2019-03-28T09:12:30.439Z,10432.00
2019-03-28T09:13:30.432Z,8040.00
2019-03-28T09:14:32.062Z,7480.00
2019-03-28T09:15:43.118Z,7232.00
2019-03-28T09:16:31.399Z,8332.00
2019-03-28T09:17:30.381Z,7404.00
2019-03-28T09:18:30.375Z,7224.00
2019-03-28T09:19:30.389Z,7388.00
2019-03-28T09:20:30.349Z,8380.00
2019-03-28T09:21:30.344Z,9148.00
2019-03-28T09:22:30.334Z,9984.00
2019-03-28T09:23:30.319Z,11124.00
2019-03-28T09:24:30.317Z,9688.00
2019-03-28T09:25:30.352Z,8264.00
2019-03-28T09:26:30.291Z,8984.00
2019-03-28T09:27:30.284Z,8488.00
2019-03-28T09:28:30.271Z,6800.00
2019-03-28T09:29:30.287Z,6016.00
2019-03-28T09:30:30.241Z,5640.00
2019-03-28T09:31:30.229Z,5868.00
2019-03-28T09:32:30.219Z,5684.00
2019-03-28T09:33:30.219Z,5520.00
2019-03-28T09:34:30.203Z,5976.00
2019-03-28T09:35:30.246Z,5916.00
2019-03-28T09:36:30.205Z,5832.00
2019-03-28T09:37:30.166Z,6120.00
2019-03-28T09:38:30.156Z,6564.00
2019-03-28T09:39:30.158Z,8464.00
2019-03-28T09:40:30.166Z,9716.00
2019-03-28T09:41:30.125Z,8668.00
2019-03-28T09:42:30.114Z,6252.00
2019-03-28T09:43:30.102Z,6432.00
2019-03-28T09:44:30.307Z,6448.00
2019-03-28T09:45:30.300Z,6696.00
2019-03-28T09:46:30.097Z,7348.00
2019-03-28T09:47:30.390Z,6636.00
2019-03-28T09:48:30.060Z,6412.00
2019-03-28T09:49:30.040Z,6476.00
2019-03-28T09:50:30.027Z,5800.00
2019-03-28T09:51:30.046Z,5300.00
2019-03-28T09:52:30.006Z,5520.00
2019-03-28T09:53:30.056Z,5492.00
2019-03-28T09:54:29.991Z,6448.00
2019-03-28T09:55:29.974Z,6136.00
2019-03-28T09:56:29.974Z,5252.00
2019-03-28T09:57:29.980Z,6152.00
2019-03-28T09:58:29.951Z,6708.00
2019-03-28T09:59:29.944Z,7108.00
2019-03-28T10:00:32.606Z,7188.00
2019-03-28T10:01:29.955Z,7724.00
2019-03-28T10:02:29.906Z,7332.00
2019-03-28T10:03:29.891Z,6912.00
2019-03-28T10:04:29.891Z,6336.00
2019-03-28T10:05:29.873Z,6636.00
2019-03-28T10:06:29.866Z,5732.00
2019-03-28T10:07:29.871Z,5476.00
2019-03-28T10:08:29.849Z,6384.00
2019-03-28T10:09:29.824Z,7896.00
2019-03-28T10:10:29.816Z,8096.00
2019-03-28T10:11:29.811Z,8480.00
2019-03-28T10:12:29.829Z,7980.00
2019-03-28T10:13:29.791Z,6892.00
2019-03-28T10:14:29.786Z,6496.00
2019-03-28T10:15:29.763Z,6124.00
2019-03-28T10:16:29.760Z,6956.00
2019-03-28T10:17:29.777Z,6320.00
2019-03-28T10:18:30.263Z,6404.00
2019-03-28T10:19:29.728Z,7220.00
2019-03-28T10:20:29.724Z,8180.00
2019-03-28T10:21:29.700Z,7584.00
2019-03-28T10:22:29.703Z,8320.00
2019-03-28T10:23:29.701Z,7300.00
2019-03-28T10:24:29.684Z,5752.00
2019-03-28T10:25:29.662Z,6736.00
2019-03-28T10:26:29.662Z,8340.00
2019-03-28T10:27:29.637Z,8332.00
2019-03-28T10:28:29.656Z,8336.00
2019-03-28T10:29:29.620Z,8816.00
2019-03-28T10:30:29.610Z,7688.00
2019-03-28T10:31:29.600Z,7600.00
2019-03-28T10:32:29.587Z,8064.00
2019-03-28T10:33:29.571Z,7664.00
2019-03-28T10:34:29.593Z,7012.00
2019-03-28T10:35:29.553Z,6536.00
2019-03-28T10:36:29.547Z,6148.00
2019-03-28T10:37:29.536Z,5848.00
2019-03-28T10:38:29.540Z,5732.00
2019-03-28T10:39:29.535Z,5792.00
2019-03-28T10:40:29.564Z,5792.00
2019-03-28T10:41:29.489Z,6268.00
2019-03-28T10:42:29.485Z,5764.00
2019-03-28T10:43:29.472Z,5696.00
2019-03-28T10:44:29.518Z,6600.00
2019-03-28T10:45:29.448Z,6196.00
2019-03-28T10:46:29.466Z,6480.00
2019-03-28T10:47:29.422Z,7068.00
2019-03-28T10:48:29.414Z,7872.00
2019-03-28T10:49:29.427Z,7812.00
2019-03-28T10:50:40.270Z,7872.00
2019-03-28T10:51:30.389Z,7500.00
2019-03-28T10:52:29.398Z,7120.00
2019-03-28T10:53:30.259Z,6732.00
2019-03-28T10:54:29.347Z,6912.00
2019-03-28T10:55:29.366Z,6800.00
2019-03-28T10:56:29.338Z,7156.00
2019-03-28T10:57:30.470Z,7164.00
2019-03-28T10:58:29.343Z,6876.00
2019-03-28T10:59:29.331Z,6324.00
2019-03-28T11:00:29.307Z,6524.00
2019-03-28T11:01:46.931Z,7064.00
2019-03-28T11:02:30.273Z,8704.00
2019-03-28T11:03:29.300Z,8496.00
2019-03-28T11:04:29.255Z,8256.00
2019-03-28T11:05:29.263Z,8580.00
2019-03-28T11:06:29.241Z,9460.00
2019-03-28T11:07:29.245Z,9016.00
2019-03-28T11:08:29.209Z,8760.00
2019-03-28T11:09:29.209Z,10044.00
2019-03-28T11:10:30.706Z,10744.00
2019-03-28T11:11:29.201Z,9784.00
2019-03-28T11:12:29.177Z,9572.00
2019-03-28T11:13:29.151Z,9412.00
2019-03-28T11:14:29.149Z,8528.00
2019-03-28T11:15:29.191Z,7828.00
2019-03-28T11:16:29.487Z,7332.00
2019-03-28T11:17:29.108Z,7572.00
2019-03-28T11:18:29.133Z,8012.00
2019-03-28T11:19:29.092Z,7760.00
2019-03-28T11:20:29.117Z,7276.00
2019-03-28T11:21:29.077Z,7208.00
2019-03-28T11:22:29.080Z,8504.00
2019-03-28T11:23:29.046Z,8728.00
2019-03-28T11:24:29.035Z,8824.00
2019-03-28T11:25:29.037Z,7868.00
2019-03-28T11:26:29.008Z,7200.00
2019-03-28T11:27:29.007Z,6796.00
2019-03-28T11:28:28.984Z,6888.00
2019-03-28T11:29:28.983Z,6848.00
2019-03-28T11:30:29.053Z,6432.00
2019-03-28T11:31:28.956Z,6176.00
2019-03-28T11:32:28.939Z,6344.00
2019-03-28T11:33:28.945Z,6172.00
2019-03-28T11:34:28.927Z,6012.00
2019-03-28T11:35:28.934Z,6448.00
2019-03-28T11:36:28.904Z,6960.00
2019-03-28T11:37:28.890Z,6456.00
2019-03-28T11:38:29.063Z,7128.00
2019-03-28T11:39:28.886Z,8576.00
2019-03-28T11:40:28.915Z,8796.00
2019-03-28T11:41:28.852Z,8620.00
2019-03-28T11:42:28.867Z,9192.00
2019-03-28T11:43:28.835Z,9584.00
2019-03-28T11:44:28.818Z,9916.00
2019-03-28T11:45:28.877Z,9816.00
2019-03-28T11:46:28.793Z,9260.00
2019-03-28T11:47:28.815Z,8600.00
2019-03-28T11:48:28.862Z,7852.00
2019-03-28T11:49:28.759Z,7408.00
2019-03-28T11:50:28.763Z,7568.00
2019-03-28T11:51:28.747Z,7864.00
2019-03-28T11:52:28.730Z,8120.00
2019-03-28T11:53:28.743Z,8416.00
2019-03-28T11:54:28.732Z,8268.00
2019-03-28T11:55:28.700Z,8680.00
2019-03-28T11:56:28.699Z,9860.00
2019-03-28T11:57:28.672Z,10256.00
2019-03-28T11:58:28.687Z,9732.00
2019-03-28T11:59:28.655Z,9908.00
2019-03-28T12:00:29.535Z,9748.00
2019-03-28T12:01:28.663Z,11128.00
2019-03-28T12:02:28.629Z,13416.00
2019-03-28T12:03:28.640Z,10068.00
2019-03-28T12:04:28.669Z,7976.00
2019-03-28T12:05:28.601Z,7112.00
2019-03-28T12:06:28.599Z,6784.00
2019-03-28T12:07:28.602Z,6876.00
2019-03-28T12:08:28.589Z,6412.00
2019-03-28T12:09:28.546Z,5884.00
2019-03-28T12:10:28.540Z,5804.00
2019-03-28T12:11:28.537Z,6408.00
2019-03-28T12:12:28.516Z,7784.00
2019-03-28T12:13:28.536Z,7376.00
2019-03-28T12:14:28.521Z,6000.00
2019-03-28T12:15:28.496Z,4928.00
2019-03-28T12:16:28.480Z,4512.00
2019-03-28T12:17:28.562Z,4916.00
2019-03-28T12:18:28.455Z,4956.00
2019-03-28T12:19:29.051Z,4416.00
2019-03-28T12:20:28.450Z,3964.00
2019-03-28T12:21:28.428Z,3724.00
2019-03-28T12:22:28.424Z,3632.00
2019-03-28T12:23:28.425Z,3684.00
2019-03-28T12:24:28.444Z,3736.00
2019-03-28T12:25:28.389Z,3748.00
2019-03-28T12:26:28.376Z,3760.00
2019-03-28T12:27:28.519Z,3884.00
2019-03-28T12:28:28.357Z,4020.00
2019-03-28T12:29:28.373Z,4068.00
2019-03-28T12:30:28.335Z,3956.00
2019-03-28T12:31:28.316Z,3620.00
2019-03-28T12:32:28.313Z,3588.00
2019-03-28T12:33:28.317Z,3668.00