createdAt,value
2017-02-02T00:00:18.866Z,55.65
2017-02-02T00:00:59.508Z,55.43
2017-02-02T00:01:40.185Z,55.52
2017-02-02T00:02:20.911Z,55.62
2017-02-02T00:03:01.634Z,55.55
2017-02-02T00:03:42.258Z,55.52
2017-02-02T00:04:22.900Z,55.62
2017-02-02T00:05:03.535Z,55.55
2017-02-02T00:05:44.168Z,55.52
2017-02-02T00:06:24.830Z,55.52
2017-02-02T00:07:05.564Z,55.43
2017-02-02T00:07:46.194Z,55.52
2017-02-02T00:08:26.848Z,55.52
2017-02-02T00:09:07.523Z,55.43
2017-02-02T00:09:48.154Z,55.9
2017-02-02T00:10:28.794Z,55.43
2017-02-02T00:11:09.438Z,55.04
2017-02-02T00:11:50.083Z,55.93
2017-02-02T00:12:30.713Z,55.62
2017-02-02T00:13:11.375Z,55.52
2017-02-02T00:13:52.003Z,55.71
2017-02-02T00:14:32.648Z,55.74
2017-02-02T00:15:13.285Z,55.52
2017-02-02T00:15:53.912Z,55.9
2017-02-02T00:16:34.558Z,55.9
2017-02-02T00:17:15.213Z,56.1
2017-02-02T00:17:55.826Z,56.1
2017-02-02T00:18:36.473Z,56.29
2017-02-02T00:19:17.163Z,56.1
2017-02-02T00:19:57.802Z,56.29
2017-02-02T00:20:38.422Z,56
2017-02-02T00:21:19.157Z,56.2
2017-02-02T00:21:59.787Z,56.1
2017-02-02T00:22:40.423Z,56.29
2017-02-02T00:23:21.091Z,56.58
2017-02-02T00:24:01.802Z,56.29
2017-02-02T00:24:42.439Z,56.38
2017-02-02T00:25:23.177Z,56.38
2017-02-02T00:26:03.883Z,56.38
2017-02-02T00:26:44.517Z,56.2
2017-02-02T00:27:25.149Z,56.38
2017-02-02T00:28:05.792Z,56.67
2017-02-02T00:28:46.423Z,56.58
2017-02-02T00:29:27.092Z,56.67
2017-02-02T00:30:07.720Z,56.58
2017-02-02T00:30:48.347Z,56.38
2017-02-02T00:31:28.980Z,56.2
2017-02-02T00:32:09.714Z,56.77
2017-02-02T00:32:50.363Z,56.67
2017-02-02T00:33:31.013Z,56.38
2017-02-02T00:34:11.733Z,56.48
2017-02-02T00:34:52.458Z,56.48
2017-02-02T00:35:33.099Z,56.58
2017-02-02T00:36:13.806Z,56.67
2017-02-02T00:36:54.445Z,56.48
2017-02-02T00:37:35.072Z,56.67
2017-02-02T00:38:15.709Z,56.67
2017-02-02T00:38:56.430Z,56.58
2017-02-02T00:39:37.089Z,56.58
2017-02-02T00:40:17.733Z,56.48
2017-02-02T00:40:58.467Z,56.58
2017-02-02T00:41:39.132Z,56.67
2017-02-02T00:42:19.799Z,56.38
2017-02-02T00:43:00.430Z,56.48
2017-02-02T00:43:41.073Z,56.38
2017-02-02T00:44:21.700Z,56.58
2017-02-02T00:45:02.422Z,56.48
2017-02-02T00:45:44.075Z,56.77
2017-02-02T00:46:24.728Z,56.58
2017-02-02T00:47:05.369Z,56.29
2017-02-02T00:47:46.090Z,56.67
2017-02-02T00:48:26.756Z,56.48
2017-02-02T00:49:07.393Z,56.96
2017-02-02T00:49:48.118Z,56.77
2017-02-02T00:50:28.799Z,56.96
2017-02-02T00:51:09.450Z,56.96
2017-02-02T00:51:50.098Z,56.96
2017-02-02T00:52:30.759Z,56.96
2017-02-02T00:53:11.391Z,56.96
2017-02-02T00:53:52.012Z,56.96
2017-02-02T00:54:32.662Z,56.87
2017-02-02T00:55:13.295Z,56.38
2017-02-02T00:55:54.003Z,56.48
2017-02-02T00:56:34.765Z,56.48
2017-02-02T00:57:15.393Z,56.96
2017-02-02T00:57:56.028Z,56.87
2017-02-02T00:58:36.649Z,56.96
2017-02-02T00:59:17.374Z,56.67
2017-02-02T00:59:58.009Z,56.67
2017-02-02T01:00:38.746Z,56.87
2017-02-02T01:01:19.406Z,56.96
2017-02-02T01:02:00.046Z,56.96
2017-02-02T01:02:40.716Z,56.58
2017-02-02T01:03:21.350Z,56.29
2017-02-02T01:04:01.976Z,56.67
2017-02-02T01:04:43.513Z,56.77
2017-02-02T01:05:24.154Z,56.77
2017-02-02T01:06:04.791Z,56.67
2017-02-02T01:06:45.423Z,56.58
2017-02-02T01:07:26.093Z,56.96
2017-02-02T01:08:06.717Z,56.96
2017-02-02T01:08:47.339Z,56.58
2017-02-02T01:09:27.966Z,56.58
2017-02-02T01:10:08.600Z,56.67
2017-02-02T01:10:49.303Z,56.87
2017-02-02T01:11:30.017Z,56.67
2017-02-02T01:12:10.653Z,56.87
2017-02-02T01:12:51.311Z,57.06
2017-02-02T01:13:31.980Z,56.87
2017-02-02T01:14:12.620Z,57.15
2017-02-02T01:14:53.243Z,56.87
2017-02-02T01:15:33.950Z,56.67
2017-02-02T01:16:14.630Z,57.45
2017-02-02T01:16:55.229Z,56.48
2017-02-02T01:17:36.788Z,56.96
2017-02-02T01:18:17.412Z,56.96
2017-02-02T01:18:58.037Z,56.87
2017-02-02T01:19:38.661Z,56.87
2017-02-02T01:20:19.288Z,56.87
2017-02-02T01:20:59.932Z,57.54
2017-02-02T01:21:40.559Z,56.67
2017-02-02T01:22:21.182Z,56.77
2017-02-02T01:23:01.839Z,56.87
2017-02-02T01:23:42.488Z,56.96
2017-02-02T01:24:23.125Z,57.45
2017-02-02T01:25:03.779Z,56.58
2017-02-02T01:25:44.410Z,57.45
2017-02-02T01:26:25.054Z,57.45
2017-02-02T01:27:05.701Z,57.15
2017-02-02T01:27:46.399Z,56.77
2017-02-02T01:28:27.019Z,56.77
2017-02-02T01:29:07.720Z,56.87
2017-02-02T01:29:48.349Z,57.06
2017-02-02T01:30:28.973Z,57.15
2017-02-02T01:31:09.618Z,57.06
2017-02-02T01:31:50.243Z,57.15
2017-02-02T01:32:30.874Z,56.96
2017-02-02T01:33:11.517Z,57.35
2017-02-02T01:33:52.159Z,57.25
2017-02-02T01:34:32.801Z,57.15
2017-02-02T01:35:13.429Z,57.15
2017-02-02T01:35:54.096Z,57.25
2017-02-02T01:36:34.727Z,57.25
2017-02-02T01:37:15.354Z,57.35
2017-02-02T01:37:55.982Z,57.35
2017-02-02T01:38:36.612Z,57.45
2017-02-02T01:39:17.252Z,57.15
2017-02-02T01:39:57.913Z,57.35
2017-02-02T01:40:38.544Z,57.25
2017-02-02T01:41:19.256Z,57.35
2017-02-02T01:41:59.901Z,57.06
2017-02-02T01:42:40.534Z,57.45
2017-02-02T01:43:21.171Z,57.35
2017-02-02T01:44:01.803Z,57.25
2017-02-02T01:44:42.435Z,57.06
2017-02-02T01:45:23.087Z,57.25
2017-02-02T01:46:04.296Z,56.96
2017-02-02T01:46:44.941Z,56.87
2017-02-02T01:47:25.621Z,57.25
2017-02-02T01:48:06.251Z,57.45
2017-02-02T01:48:46.875Z,57.45
2017-02-02T01:49:27.550Z,57.25
2017-02-02T01:50:08.179Z,56.96
2017-02-02T01:50:48.816Z,56.58
2017-02-02T01:51:29.442Z,57.15
2017-02-02T01:52:10.070Z,56.48
2017-02-02T01:52:50.719Z,56.77
2017-02-02T01:53:31.346Z,56.96
2017-02-02T01:54:11.983Z,56.87
2017-02-02T01:54:52.610Z,56.96
2017-02-02T01:55:33.243Z,56.77
2017-02-02T01:56:13.892Z,56.87
2017-02-02T01:56:54.537Z,56.77
2017-02-02T01:57:35.166Z,56.96
2017-02-02T01:58:15.794Z,57.15
2017-02-02T01:58:56.465Z,57.25
2017-02-02T01:59:37.101Z,57.45
2017-02-02T02:00:17.738Z,57.06
2017-02-02T02:00:58.425Z,56.96
2017-02-02T02:01:39.071Z,56.77
2017-02-02T02:02:19.697Z,56.96
2017-02-02T02:03:00.351Z,56.96
2017-02-02T02:03:40.974Z,56.96
2017-02-02T02:04:21.611Z,57.06
2017-02-02T02:05:02.278Z,56.96
2017-02-02T02:05:42.898Z,56.96
2017-02-02T02:06:23.538Z,56.96
2017-02-02T02:07:04.209Z,56.77
2017-02-02T02:07:44.906Z,56.87
2017-02-02T02:08:25.538Z,56.77
2017-02-02T02:09:06.300Z,57.45
2017-02-02T02:09:46.943Z,57.25
2017-02-02T02:10:27.610Z,57.06
2017-02-02T02:11:08.245Z,57.45
2017-02-02T02:11:48.913Z,57.35
2017-02-02T02:12:29.552Z,56.58
2017-02-02T02:13:10.187Z,57.06
2017-02-02T02:13:50.932Z,57.45
2017-02-02T02:14:31.572Z,57.25
2017-02-02T02:15:12.197Z,56.96
2017-02-02T02:15:52.879Z,57.35
2017-02-02T02:16:33.516Z,57.35
2017-02-02T02:17:14.244Z,57.06
2017-02-02T02:17:54.802Z,56.67
2017-02-02T02:18:35.445Z,57.15
2017-02-02T02:19:16.172Z,57.45
2017-02-02T02:19:56.814Z,57.15
2017-02-02T02:20:37.440Z,56.96
2017-02-02T02:21:18.568Z,57.73
2017-02-02T02:21:59.214Z,57.35
2017-02-02T02:22:39.860Z,56.96
2017-02-02T02:23:20.555Z,57.64
2017-02-02T02:24:01.181Z,57.64
2017-02-02T02:24:41.800Z,57.15
2017-02-02T02:25:22.471Z,57.45
2017-02-02T02:26:03.101Z,57.35
2017-02-02T02:26:43.738Z,57.45
2017-02-02T02:27:24.392Z,57.64
2017-02-02T02:28:05.044Z,57.15
2017-02-02T02:28:45.767Z,57.64
2017-02-02T02:29:26.335Z,57.64
2017-02-02T02:30:07.055Z,57.64
2017-02-02T02:30:47.692Z,57.15
2017-02-02T02:31:28.332Z,57.45
2017-02-02T02:32:09.057Z,57.25
2017-02-02T02:32:49.758Z,57.25
2017-02-02T02:33:30.378Z,57.64
2017-02-02T02:34:11.183Z,57.35
2017-02-02T02:34:51.801Z,57.64
2017-02-02T02:35:32.428Z,57.45
2017-02-02T02:36:13.088Z,57.64
2017-02-02T02:36:53.714Z,57.35
2017-02-02T02:37:34.385Z,57.45
2017-02-02T02:38:15.027Z,57.35
2017-02-02T02:38:55.735Z,57.45
2017-02-02T02:39:36.403Z,57.45
2017-02-02T02:40:17.029Z,57.54
2017-02-02T02:40:57.748Z,57.64
2017-02-02T02:41:38.383Z,57.15
2017-02-02T02:42:19.007Z,57.25
2017-02-02T02:42:59.654Z,57.35
2017-02-02T02:43:40.329Z,57.25
2017-02-02T02:44:20.954Z,57.45
2017-02-02T02:45:01.663Z,57.73
2017-02-02T02:45:42.334Z,57.73
2017-02-02T02:46:22.977Z,57.25
2017-02-02T02:47:03.645Z,57.25
2017-02-02T02:47:44.289Z,57.45
2017-02-02T02:48:24.957Z,57.54
2017-02-02T02:49:05.571Z,57.45
2017-02-02T02:49:46.205Z,57.64
2017-02-02T02:50:26.833Z,57.25
2017-02-02T02:51:07.458Z,57.25
2017-02-02T02:51:48.172Z,57.45
2017-02-02T02:52:28.861Z,57.45
2017-02-02T02:53:09.505Z,57.92
2017-02-02T02:53:50.138Z,57.73
2017-02-02T02:54:30.836Z,57.73
2017-02-02T02:55:11.460Z,57.25
2017-02-02T02:55:52.185Z,57.45
2017-02-02T02:56:32.870Z,57.54
2017-02-02T02:57:13.495Z,57.73
2017-02-02T02:57:54.127Z,57.54
2017-02-02T02:58:34.791Z,57.54
2017-02-02T02:59:15.418Z,57.92
2017-02-02T02:59:56.051Z,57.64
2017-02-02T03:00:36.706Z,57.64
2017-02-02T03:01:17.337Z,57.54
2017-02-02T03:01:58.024Z,57.73
2017-02-02T03:02:38.682Z,57.73
2017-02-02T03:03:19.396Z,57.83
2017-02-02T03:03:59.954Z,57.73
2017-02-02T03:04:40.652Z,57.54
2017-02-02T03:05:21.375Z,57.45
2017-02-02T03:06:02.025Z,57.73
2017-02-02T03:06:42.676Z,57.73
2017-02-02T03:07:23.304Z,57.73
2017-02-02T03:08:03.928Z,57.73
2017-02-02T03:08:44.600Z,57.92
2017-02-02T03:09:25.214Z,57.83
2017-02-02T03:10:05.840Z,57.73
2017-02-02T03:10:46.486Z,57.73
2017-02-02T03:11:27.122Z,57.45
2017-02-02T03:12:07.753Z,57.73
2017-02-02T03:12:48.412Z,57.35
2017-02-02T03:13:29.039Z,57.64
2017-02-02T03:14:09.672Z,57.64
2017-02-02T03:14:50.357Z,57.92
2017-02-02T03:15:30.979Z,57.64
2017-02-02T03:16:11.611Z,57.73
2017-02-02T03:16:52.242Z,57.92
2017-02-02T03:17:32.875Z,57.54
2017-02-02T03:18:13.503Z,57.45
2017-02-02T03:18:54.137Z,57.54
2017-02-02T03:19:34.764Z,57.45
2017-02-02T03:20:15.405Z,57.64
2017-02-02T03:20:56.081Z,57.54
2017-02-02T03:21:36.736Z,57.73
2017-02-02T03:22:17.362Z,57.73
2017-02-02T03:22:58.005Z,57.73
2017-02-02T03:23:39.674Z,57.73
2017-02-02T03:24:20.298Z,57.54
2017-02-02T03:25:00.936Z,57.64
2017-02-02T03:25:41.592Z,57.83
2017-02-02T03:26:22.233Z,57.64
2017-02-02T03:27:02.861Z,57.64
2017-02-02T03:27:43.485Z,57.35
2017-02-02T03:28:24.108Z,57.54
2017-02-02T03:29:04.733Z,57.54
2017-02-02T03:29:45.370Z,57.45
2017-02-02T03:30:26.007Z,57.54
2017-02-02T03:31:06.628Z,57.64
2017-02-02T03:31:47.262Z,57.64
2017-02-02T03:32:27.903Z,57.64
2017-02-02T03:33:08.533Z,57.54
2017-02-02T03:33:49.262Z,57.64
2017-02-02T03:34:29.911Z,57.83
2017-02-02T03:35:10.571Z,57.92
2017-02-02T03:35:51.196Z,58.22
2017-02-02T03:36:31.839Z,58.31
2017-02-02T03:37:12.466Z,58.31
2017-02-02T03:37:53.095Z,58.02
2017-02-02T03:38:33.709Z,58.5
2017-02-02T03:39:14.410Z,58.02
2017-02-02T03:39:55.132Z,58.31
2017-02-02T03:40:35.753Z,58.7
2017-02-02T03:41:16.406Z,58.6
2017-02-02T03:41:57.043Z,58.79
2017-02-02T03:42:37.666Z,58.98
2017-02-02T03:43:18.400Z,58.89
2017-02-02T03:43:59.089Z,58.98
2017-02-02T03:44:39.720Z,58.79
2017-02-02T03:45:20.352Z,58.6
2017-02-02T03:46:00.978Z,58.6
2017-02-02T03:46:41.613Z,58.98
2017-02-02T03:47:22.237Z,58.7
2017-02-02T03:48:02.975Z,58.98
2017-02-02T03:48:43.648Z,58.89
2017-02-02T03:49:24.293Z,58.31
2017-02-02T03:50:05.013Z,58.4
2017-02-02T03:50:45.654Z,58.79
2017-02-02T03:51:26.293Z,58.79
2017-02-02T03:52:06.919Z,59.47
2017-02-02T03:52:47.661Z,59.47
2017-02-02T03:53:28.298Z,59.47
2017-02-02T03:54:08.928Z,58.79
2017-02-02T03:54:49.668Z,58.79
2017-02-02T03:55:30.292Z,58.98
2017-02-02T03:56:10.921Z,58.98
2017-02-02T03:56:51.563Z,59.17
2017-02-02T03:57:32.181Z,59.08
2017-02-02T03:58:12.816Z,59.27
2017-02-02T03:58:53.447Z,58.98
2017-02-02T03:59:34.074Z,59.27
2017-02-02T04:00:14.737Z,58.98
2017-02-02T04:00:55.361Z,59.17
2017-02-02T04:01:35.996Z,59.17
2017-02-02T04:02:16.621Z,59.17
2017-02-02T04:02:57.287Z,59.08
2017-02-02T04:03:37.987Z,59.17
2017-02-02T04:04:18.540Z,59.27
2017-02-02T04:04:59.207Z,59.17
2017-02-02T04:05:39.849Z,58.98
2017-02-02T04:06:20.467Z,58.98
2017-02-02T04:07:01.135Z,59.37
2017-02-02T04:07:41.822Z,59.27
2017-02-02T04:08:22.401Z,59.27
2017-02-02T04:09:03.139Z,59.27
2017-02-02T04:09:43.875Z,59.37
2017-02-02T04:10:24.512Z,58.98
2017-02-02T04:11:05.151Z,59.27
2017-02-02T04:11:45.870Z,59.27
2017-02-02T04:12:26.497Z,58.79
2017-02-02T04:13:07.145Z,58.98
2017-02-02T04:13:47.817Z,59.17
2017-02-02T04:14:28.446Z,59.56
2017-02-02T04:15:09.073Z,59.47
2017-02-02T04:15:49.704Z,59.37
2017-02-02T04:16:30.330Z,59.47
2017-02-02T04:17:10.970Z,59.56
2017-02-02T04:17:51.677Z,59.37
2017-02-02T04:18:32.313Z,59.75
2017-02-02T04:19:12.939Z,59.27
2017-02-02T04:19:53.592Z,59.85
2017-02-02T04:20:34.223Z,59.75
2017-02-02T04:21:14.921Z,59.56
2017-02-02T04:21:55.550Z,59.47
2017-02-02T04:22:36.193Z,59.27
2017-02-02T04:23:16.817Z,59.56
2017-02-02T04:23:57.509Z,59.94
2017-02-02T04:24:38.170Z,60.04
2017-02-02T04:25:18.802Z,60.24
2017-02-02T04:25:59.430Z,60.42
2017-02-02T04:26:40.083Z,59.56
2017-02-02T04:27:20.730Z,60.04
2017-02-02T04:28:01.493Z,60.14
2017-02-02T04:28:42.129Z,60.14
2017-02-02T04:29:22.761Z,60.24
2017-02-02T04:30:03.425Z,60.52
2017-02-02T04:30:44.121Z,60.42
2017-02-02T04:31:24.753Z,60.33
2017-02-02T04:32:05.388Z,60.33
2017-02-02T04:32:46.034Z,60.04
2017-02-02T04:33:26.658Z,60.14
2017-02-02T04:34:07.295Z,60.24
2017-02-02T04:34:48.010Z,60.33
2017-02-02T04:35:28.640Z,60.42
2017-02-02T04:36:09.301Z,60.14
2017-02-02T04:36:49.929Z,60.04
2017-02-02T04:37:30.551Z,60.52
2017-02-02T04:38:11.235Z,60.33
2017-02-02T04:38:52.368Z,60.42
2017-02-02T04:39:33.020Z,60.24
2017-02-02T04:40:13.759Z,60.52
2017-02-02T04:40:54.391Z,60.52
2017-02-02T04:41:35.031Z,60.42
2017-02-02T04:42:15.656Z,60.52
2017-02-02T04:42:56.291Z,60.52
2017-02-02T04:43:36.932Z,60.52
2017-02-02T04:44:17.551Z,60.42
2017-02-02T04:44:58.177Z,60.91
2017-02-02T04:45:38.826Z,60.42
2017-02-02T04:46:19.481Z,60.24
2017-02-02T04:47:00.125Z,60.33
2017-02-02T04:47:40.756Z,60.91
2017-02-02T04:48:21.408Z,60.62
2017-02-02T04:49:02.037Z,60.72
2017-02-02T04:49:42.682Z,60.81
2017-02-02T04:50:23.336Z,60.81
2017-02-02T04:51:03.967Z,60.81
2017-02-02T04:51:44.695Z,61.29
2017-02-02T04:52:25.304Z,61
2017-02-02T04:53:05.931Z,60.91
2017-02-02T04:53:46.560Z,61.19
2017-02-02T04:54:27.207Z,61.1
2017-02-02T04:55:07.854Z,60.91
2017-02-02T04:55:48.486Z,60.72
2017-02-02T04:56:29.125Z,60.81
2017-02-02T04:57:09.785Z,60.91
2017-02-02T04:57:50.417Z,60.81
2017-02-02T04:58:31.068Z,60.72
2017-02-02T04:59:11.711Z,60.62
2017-02-02T04:59:52.379Z,60.62
2017-02-02T05:00:33.022Z,61.1
2017-02-02T05:01:13.646Z,61
2017-02-02T05:01:54.305Z,61
2017-02-02T05:02:34.935Z,61.1
2017-02-02T05:03:15.574Z,61.39
2017-02-02T05:03:56.203Z,61.49
2017-02-02T05:04:36.847Z,61.97
2017-02-02T05:05:17.587Z,61.39
2017-02-02T05:05:58.243Z,61.68
2017-02-02T05:06:38.867Z,60.72
2017-02-02T05:07:19.499Z,61.1
2017-02-02T05:08:00.124Z,60.91
2017-02-02T05:08:40.824Z,61.1
2017-02-02T05:09:21.596Z,61.19
2017-02-02T05:10:02.223Z,61
2017-02-02T05:10:42.879Z,61
2017-02-02T05:11:23.589Z,60.91
2017-02-02T05:12:04.298Z,61.1
2017-02-02T05:12:44.838Z,60.81
2017-02-02T05:13:25.593Z,61.19
2017-02-02T05:14:06.199Z,61.87
2017-02-02T05:14:46.835Z,61.68
2017-02-02T05:15:27.476Z,61.58
2017-02-02T05:16:08.167Z,61.49
2017-02-02T05:16:48.813Z,61.68
2017-02-02T05:17:29.512Z,61.58
2017-02-02T05:18:10.145Z,61.68
2017-02-02T05:18:50.772Z,61.58
2017-02-02T05:19:31.422Z,61.87
2017-02-02T05:20:12.059Z,61.87
2017-02-02T05:20:52.686Z,61.68
2017-02-02T05:21:33.321Z,61.68
2017-02-02T05:22:13.946Z,61.77
2017-02-02T05:22:54.571Z,61.77
2017-02-02T05:23:35.254Z,61.49
2017-02-02T05:24:15.980Z,61.49
2017-02-02T05:24:56.607Z,61.97
2017-02-02T05:25:37.298Z,61.87
2017-02-02T05:26:17.983Z,61.68
2017-02-02T05:26:58.606Z,61.39
2017-02-02T05:27:39.229Z,61.77
2017-02-02T05:28:19.857Z,61.68
2017-02-02T05:29:00.493Z,61.87
2017-02-02T05:29:41.176Z,61.77
2017-02-02T05:30:21.903Z,61.77
2017-02-02T05:31:02.542Z,62.06
2017-02-02T05:31:43.178Z,62.35
2017-02-02T05:32:23.920Z,61.77
2017-02-02T05:33:04.585Z,62.06
2017-02-02T05:33:45.215Z,62.35
2017-02-02T05:34:25.933Z,62.35
2017-02-02T05:35:06.558Z,62.06
2017-02-02T05:35:47.197Z,62.26
2017-02-02T05:36:27.898Z,62.45
2017-02-02T05:37:08.640Z,62.16
2017-02-02T05:37:49.267Z,62.35
2017-02-02T05:38:29.916Z,62.26
2017-02-02T05:39:10.551Z,62.45
2017-02-02T05:39:51.214Z,62.45
2017-02-02T05:41:43.908Z,62.35
2017-02-02T05:42:24.614Z,62.06
2017-02-02T05:43:05.249Z,61.77
2017-02-02T05:43:45.871Z,61.58
2017-02-02T05:44:27.030Z,61.97
2017-02-02T05:45:07.659Z,61.77
2017-02-02T05:45:48.294Z,61.87
2017-02-02T05:46:28.911Z,62.26
2017-02-02T05:47:09.543Z,61.77
2017-02-02T05:47:50.201Z,61.97
2017-02-02T05:48:30.839Z,61.87
2017-02-02T05:49:11.463Z,62.16
2017-02-02T05:49:52.121Z,62.06
2017-02-02T05:50:32.752Z,62.26
2017-02-02T05:51:13.385Z,62.26
2017-02-02T05:51:54.043Z,62.35
2017-02-02T05:52:34.681Z,62.93
2017-02-02T05:53:15.308Z,62.74
2017-02-02T05:53:55.937Z,62.45
2017-02-02T05:54:36.611Z,62.06
2017-02-02T05:55:17.244Z,62.35
2017-02-02T05:55:57.975Z,62.35
2017-02-02T05:56:38.724Z,61.97
2017-02-02T05:57:19.348Z,62.26
2017-02-02T05:58:00.028Z,62.35
2017-02-02T05:58:40.736Z,62.35
2017-02-02T05:59:21.354Z,62.16
2017-02-02T06:00:01.980Z,62.35
2017-02-02T06:00:42.700Z,61.97
2017-02-02T06:01:23.397Z,62.06
2017-02-02T06:02:04.039Z,61.87
2017-02-02T06:02:44.720Z,62.06
2017-02-02T06:03:25.444Z,62.35
2017-02-02T06:04:06.070Z,62.54
2017-02-02T06:04:46.704Z,62.35
2017-02-02T06:05:27.331Z,62.64
2017-02-02T06:06:07.964Z,62.93
2017-02-02T06:06:48.651Z,62.26
2017-02-02T06:07:29.284Z,63.02
2017-02-02T06:08:09.917Z,62.54
2017-02-02T06:08:50.603Z,62.74
2017-02-02T06:09:31.232Z,62.54
2017-02-02T06:10:11.859Z,62.35
2017-02-02T06:10:52.546Z,62.45
2017-02-02T06:11:33.198Z,62.45
2017-02-02T06:12:13.826Z,62.35
2017-02-02T06:12:54.458Z,62.54
2017-02-02T06:13:35.081Z,62.06
2017-02-02T06:14:15.720Z,62.83
2017-02-02T06:14:56.381Z,62.64
2017-02-02T06:15:37.007Z,62.83
2017-02-02T06:16:17.630Z,62.45
2017-02-02T06:16:58.265Z,62.54
2017-02-02T06:17:38.901Z,62.74
2017-02-02T06:18:19.516Z,62.35
2017-02-02T06:19:00.142Z,63.02
2017-02-02T06:19:40.848Z,62.74
2017-02-02T06:20:21.468Z,62.64
2017-02-02T06:21:02.096Z,62.83
2017-02-02T06:21:42.746Z,62.64
2017-02-02T06:22:23.370Z,63.22
2017-02-02T06:23:03.996Z,62.45
2017-02-02T06:23:44.622Z,62.64
2017-02-02T06:24:25.255Z,62.54
2017-02-02T06:25:05.929Z,62.54
2017-02-02T06:25:46.576Z,62.64
2017-02-02T06:26:27.222Z,63.02
2017-02-02T06:27:07.917Z,62.45
2017-02-02T06:27:48.554Z,62.26
2017-02-02T06:28:29.291Z,62.54
2017-02-02T06:29:09.817Z,62.54
2017-02-02T06:29:50.501Z,62.54
2017-02-02T06:30:31.153Z,63.02
2017-02-02T06:31:11.802Z,62.54
2017-02-02T06:31:52.458Z,62.93
2017-02-02T06:32:33.090Z,62.83
2017-02-02T06:33:13.729Z,62.54
2017-02-02T06:33:54.372Z,62.74
2017-02-02T06:34:35.098Z,62.54
2017-02-02T06:35:15.739Z,62.35
2017-02-02T06:35:56.365Z,62.16
2017-02-02T06:36:37.004Z,62.35
2017-02-02T06:37:17.639Z,63.02
2017-02-02T06:37:58.267Z,63.02
2017-02-02T06:38:38.893Z,62.83
2017-02-02T06:39:19.518Z,62.74
2017-02-02T06:40:00.141Z,62.83
2017-02-02T06:40:40.846Z,62.35
2017-02-02T06:41:21.473Z,63.02
2017-02-02T06:42:02.085Z,62.06
2017-02-02T06:42:42.776Z,62.26
2017-02-02T06:43:23.409Z,61.97
2017-02-02T06:44:04.040Z,62.26
2017-02-02T06:44:44.692Z,62.26
2017-02-02T06:45:25.320Z,62.45
2017-02-02T06:46:06.021Z,62.26
2017-02-02T06:46:46.710Z,62.35
2017-02-02T06:47:27.327Z,62.35
2017-02-02T06:48:07.956Z,62.35
2017-02-02T06:48:48.663Z,61.97
2017-02-02T06:49:29.290Z,61.97
2017-02-02T06:50:10.012Z,62.35
2017-02-02T06:50:50.638Z,62.26
2017-02-02T06:51:31.266Z,62.26
2017-02-02T06:52:11.878Z,62.26
2017-02-02T06:52:52.503Z,61.97
2017-02-02T06:53:33.133Z,62.03
2017-02-02T06:54:13.769Z,62.45
2017-02-02T06:54:54.399Z,61.97
2017-02-02T06:55:35.036Z,62.23
2017-02-02T06:56:15.728Z,61.87
2017-02-02T06:56:56.332Z,62.32
2017-02-02T06:57:36.952Z,62.45
2017-02-02T06:58:17.620Z,62.26
2017-02-02T06:58:58.257Z,62.35
2017-02-02T06:59:38.878Z,62.26
2017-02-02T07:00:19.561Z,62.06
2017-02-02T07:01:00.268Z,62.06
2017-02-02T07:01:40.894Z,62.16
2017-02-02T07:02:21.525Z,62.26
2017-02-02T07:03:02.157Z,62.26
2017-02-02T07:03:42.797Z,61.84
2017-02-02T07:04:23.424Z,61.94
2017-02-02T07:05:04.049Z,61.94
2017-02-02T07:05:44.684Z,62.32
2017-02-02T07:06:25.323Z,62.93
2017-02-02T07:07:05.957Z,62.32
2017-02-02T07:07:46.588Z,62.41
2017-02-02T07:08:27.250Z,62.41
2017-02-02T07:09:07.875Z,62.23
2017-02-02T07:09:48.504Z,62.26
2017-02-02T07:10:29.181Z,62.06
2017-02-02T07:11:09.807Z,62.26
2017-02-02T07:11:50.459Z,62.26
2017-02-02T07:12:31.077Z,62.26
2017-02-02T07:13:11.814Z,62.23
2017-02-02T07:13:52.493Z,62.13
2017-02-02T07:14:33.149Z,62.32
2017-02-02T07:15:13.863Z,62.03
2017-02-02T07:15:54.582Z,62.23
2017-02-02T07:16:35.218Z,62.32
2017-02-02T07:17:15.853Z,62.26
2017-02-02T07:17:56.496Z,62.26
2017-02-02T07:18:37.119Z,62.26
2017-02-02T07:19:17.749Z,62.32
2017-02-02T07:19:58.418Z,61.94
2017-02-02T07:20:39.060Z,62.23
2017-02-02T07:21:19.704Z,62.32
2017-02-02T07:22:00.332Z,62.13
2017-02-02T07:22:40.967Z,62.23
2017-02-02T07:23:21.605Z,62.03
2017-02-02T07:24:02.285Z,62.41
2017-02-02T07:24:42.919Z,61.94
2017-02-02T07:25:23.547Z,62.32
2017-02-02T07:26:04.248Z,62.32
2017-02-02T07:26:44.885Z,62.26
2017-02-02T07:27:25.498Z,62.32
2017-02-02T07:28:06.139Z,62.26
2017-02-02T07:28:46.772Z,62.35
2017-02-02T07:29:27.396Z,62.45
2017-02-02T07:30:08.019Z,62.35
2017-02-02T07:30:48.657Z,62.32
2017-02-02T07:31:29.308Z,62.23
2017-02-02T07:32:09.933Z,62.32
2017-02-02T07:32:50.562Z,62.26
2017-02-02T07:33:31.269Z,62.16
2017-02-02T07:34:11.885Z,61.87
2017-02-02T07:34:52.523Z,62.26
2017-02-02T07:35:33.218Z,61.68
2017-02-02T07:36:13.837Z,61.87
2017-02-02T07:36:54.536Z,61.97
2017-02-02T07:37:35.099Z,61.87
2017-02-02T07:38:15.791Z,61.97
2017-02-02T07:38:56.477Z,62.13
2017-02-02T07:39:37.106Z,61.87
2017-02-02T07:40:17.819Z,62.16
2017-02-02T07:40:58.507Z,61.87
2017-02-02T07:41:39.137Z,62.03
2017-02-02T07:42:19.811Z,62.16
2017-02-02T07:43:00.469Z,62.06
2017-02-02T07:43:41.105Z,62.16
2017-02-02T07:44:21.782Z,61.68
2017-02-02T07:45:02.413Z,62.32
2017-02-02T07:45:43.044Z,62.23
2017-02-02T07:46:23.741Z,62.32
2017-02-02T07:47:04.475Z,61.77
2017-02-02T07:47:45.138Z,62.23
2017-02-02T07:48:25.754Z,62.06
2017-02-02T07:49:06.377Z,62.23
2017-02-02T07:49:47.044Z,62.23
2017-02-02T07:50:27.682Z,61.84
2017-02-02T07:51:08.395Z,61.65
2017-02-02T07:51:49.069Z,61.84
2017-02-02T07:52:29.702Z,61.84
2017-02-02T07:53:10.380Z,61.94
2017-02-02T07:53:51.055Z,62.03
2017-02-02T07:54:31.692Z,61.94
2017-02-02T07:55:12.416Z,61.65
2017-02-02T07:55:53.041Z,61.46
2017-02-02T07:56:33.675Z,61.74
2017-02-02T07:57:14.327Z,61.55
2017-02-02T07:57:54.963Z,61.58
2017-02-02T07:58:35.617Z,61.68
2017-02-02T07:59:16.250Z,61.16
2017-02-02T07:59:56.881Z,61.94
2017-02-02T08:00:37.502Z,61.55
2017-02-02T08:01:18.128Z,61.36
2017-02-02T08:01:58.797Z,61.65
2017-02-02T08:02:39.426Z,60.97
2017-02-02T08:03:20.069Z,61.07
2017-02-02T08:04:00.701Z,61.16
2017-02-02T08:04:41.323Z,61.46
2017-02-02T08:05:21.948Z,61.36
2017-02-02T08:06:02.629Z,61.46
2017-02-02T08:06:43.264Z,60.88
2017-02-02T08:07:23.901Z,60.97
2017-02-02T08:08:04.525Z,60.97
2017-02-02T08:08:45.148Z,60.69
2017-02-02T08:09:25.800Z,60.81
2017-02-02T08:10:06.439Z,60.69
2017-02-02T08:10:47.064Z,60.59
2017-02-02T08:11:27.730Z,60.69
2017-02-02T08:12:08.356Z,60.88
2017-02-02T08:12:48.991Z,60.88
2017-02-02T08:13:29.706Z,60.78
2017-02-02T08:14:10.349Z,60.78
2017-02-02T08:14:50.966Z,60.88
2017-02-02T08:15:31.600Z,60.88
2017-02-02T08:16:12.230Z,60.78
2017-02-02T08:16:52.861Z,60.69
2017-02-02T08:17:33.523Z,60.14
2017-02-02T08:18:14.207Z,60.21
2017-02-02T08:18:54.837Z,60.21
2017-02-02T08:19:35.477Z,61.07
2017-02-02T08:20:16.185Z,60.78
2017-02-02T08:20:56.907Z,60.97
2017-02-02T08:21:37.534Z,60.69
2017-02-02T08:22:18.160Z,60.88
2017-02-02T08:22:58.806Z,60.88
2017-02-02T08:23:39.438Z,60.97
2017-02-02T08:24:20.145Z,60.69
2017-02-02T08:25:00.812Z,60.3
2017-02-02T08:25:41.452Z,60.39
2017-02-02T08:26:22.074Z,60.39
2017-02-02T08:27:03.227Z,60.39
2017-02-02T08:27:43.863Z,60.49
2017-02-02T08:28:24.492Z,60.49
2017-02-02T08:29:05.128Z,60.49
2017-02-02T08:29:45.794Z,60.69
2017-02-02T08:30:27.107Z,60.24
2017-02-02T08:31:07.850Z,60.49
2017-02-02T08:31:48.580Z,60.39
2017-02-02T08:32:29.215Z,60.01
2017-02-02T08:33:09.883Z,60.21
2017-02-02T08:33:50.601Z,60.21
2017-02-02T08:34:31.263Z,60.21
2017-02-02T08:35:11.900Z,60.3
2017-02-02T08:35:52.625Z,60.3
2017-02-02T08:36:33.318Z,59.92
2017-02-02T08:37:13.955Z,59.92
2017-02-02T08:37:54.660Z,60.01
2017-02-02T08:38:35.296Z,60.11
2017-02-02T08:39:15.930Z,60.39
2017-02-02T08:39:56.611Z,60.01
2017-02-02T08:40:37.259Z,60.14
2017-02-02T08:41:17.898Z,60.21
2017-02-02T08:41:58.566Z,60.11
2017-02-02T08:42:39.195Z,60.21
2017-02-02T08:43:19.823Z,59.56
2017-02-02T08:44:00.462Z,59.47
2017-02-02T08:44:41.087Z,58.89
2017-02-02T08:45:24.613Z,59.08
2017-02-02T08:46:05.270Z,59.11