createdAt,value
2022-07-30T00:13:14.172Z,16.77
2022-07-30T02:13:12.475Z,16.73
2022-07-30T02:33:12.443Z,16.72
2022-07-30T03:13:12.423Z,16.7
2022-07-30T03:33:12.644Z,16.7
2022-07-30T03:53:12.374Z,16.69
2022-07-30T04:13:12.356Z,16.69
2022-07-30T04:33:12.196Z,16.69
2022-07-30T04:53:12.307Z,16.68
2022-07-30T05:13:12.303Z,16.67
2022-07-30T05:33:14.449Z,16.64
2022-07-30T05:53:12.257Z,16.62
2022-07-30T06:13:12.236Z,16.6
2022-07-30T06:33:12.262Z,16.59
2022-07-30T07:33:12.215Z,16.58
2022-07-30T07:53:12.034Z,16.57
2022-07-30T08:33:12.099Z,16.53
2022-07-30T08:53:12.113Z,16.51
2022-07-30T09:13:12.057Z,16.5
2022-07-30T09:33:12.033Z,16.49
2022-07-30T09:53:11.852Z,16.49
2022-07-30T10:13:13.656Z,16.49
2022-07-30T10:33:13.426Z,16.49
2022-07-30T10:53:11.419Z,16.49
2022-07-30T11:13:11.161Z,16.49
2022-07-30T11:33:10.765Z,16.49
2022-07-30T11:53:11.892Z,16.49
2022-07-30T12:13:11.354Z,16.49
2022-07-30T12:33:11.845Z,16.49
2022-07-30T12:53:11.827Z,16.49
2022-07-30T13:13:11.301Z,16.49
2022-07-30T13:33:11.778Z,16.5
2022-07-30T13:53:11.765Z,16.52
2022-07-30T14:13:15.840Z,16.54
2022-07-30T14:33:11.713Z,16.57
2022-07-30T14:53:11.749Z,16.58
2022-07-30T15:13:11.669Z,16.59
2022-07-30T15:33:11.648Z,16.59
2022-07-30T16:13:11.603Z,16.63
2022-07-30T16:33:11.583Z,16.66
2022-07-30T16:53:14.011Z,16.68
2022-07-30T17:13:11.545Z,16.69
2022-07-30T17:33:11.518Z,16.69
2022-07-30T17:53:11.488Z,16.71
2022-07-30T18:13:22.604Z,16.74
2022-07-30T18:33:11.452Z,16.77
2022-07-30T18:53:15.143Z,16.78
2022-07-30T19:13:11.417Z,16.79
2022-07-30T19:33:14.975Z,16.8
2022-07-30T19:53:11.375Z,16.81
2022-07-30T20:13:11.340Z,16.83
2022-07-30T20:33:11.316Z,16.86
2022-07-30T20:53:10.165Z,16.88
2022-07-30T21:13:10.509Z,16.89
2022-07-30T21:33:11.255Z,16.89
2022-07-30T22:13:11.215Z,16.9
2022-07-30T22:33:11.189Z,16.9
2022-07-30T22:53:23.902Z,16.9
2022-07-30T23:13:11.159Z,16.91
2022-07-30T23:33:10.600Z,16.92
2022-07-30T23:53:11.096Z,16.92
