createdAt,value
2018-10-01T00:02:06.015Z,99.90
2018-10-01T00:04:35.810Z,99.90
2018-10-01T00:07:08.833Z,99.90
2018-10-01T00:09:42.193Z,99.90
2018-10-01T00:12:11.602Z,99.90
2018-10-01T00:14:41.150Z,99.90
2018-10-01T00:17:11.336Z,99.90
2018-10-01T00:19:46.229Z,99.90
2018-10-01T00:22:23.079Z,99.90
2018-10-01T00:24:53.287Z,99.90
2018-10-01T00:27:22.636Z,99.90
2018-10-01T00:29:57.692Z,99.90
2018-10-01T00:32:34.998Z,99.90
2018-10-01T00:35:04.915Z,99.90
2018-10-01T00:37:38.601Z,99.90
2018-10-01T00:40:10.790Z,99.90
2018-10-01T00:42:46.113Z,99.90
2018-10-01T00:45:15.623Z,99.90
2018-10-01T00:47:49.997Z,99.90
2018-10-01T00:50:20.161Z,99.90
2018-10-01T00:53:08.455Z,99.90
2018-10-01T00:55:38.104Z,99.90
2018-10-01T00:58:07.450Z,99.90
2018-10-01T01:00:36.828Z,99.90
2018-10-01T01:03:17.643Z,99.90
2018-10-01T01:05:47.748Z,99.90
2018-10-01T01:08:17.165Z,99.90
2018-10-01T01:10:46.991Z,99.90
2018-10-01T01:13:17.645Z,99.90
2018-10-01T01:15:46.954Z,99.90
2018-10-01T01:18:16.232Z,99.90
2018-10-01T01:20:45.652Z,99.90
2018-10-01T01:23:14.930Z,99.90
2018-10-01T01:25:44.356Z,99.90
2018-10-01T01:28:57.313Z,99.90
2018-10-01T01:31:46.831Z,99.90
2018-10-01T01:34:16.451Z,99.90
2018-10-01T01:36:46.172Z,99.90
2018-10-01T01:39:15.685Z,99.90
2018-10-01T01:41:45.112Z,99.90
2018-10-01T01:44:14.335Z,99.90
2018-10-01T01:46:43.784Z,99.90
2018-10-01T01:49:13.253Z,99.90
2018-10-01T01:51:42.828Z,99.90
2018-10-01T01:54:12.644Z,99.90
2018-10-01T01:56:42.059Z,99.90
2018-10-01T01:59:11.453Z,99.90
2018-10-01T02:01:40.785Z,99.90
2018-10-01T02:04:10.046Z,99.90
2018-10-01T02:06:39.396Z,99.90
2018-10-01T02:09:10.264Z,99.90
2018-10-01T02:11:39.554Z,99.90
2018-10-01T02:14:08.915Z,99.90
2018-10-01T02:16:39.284Z,99.90
2018-10-01T02:19:09.457Z,99.90
2018-10-01T02:21:38.818Z,99.90
2018-10-01T02:24:09.318Z,99.90
2018-10-01T02:26:38.973Z,99.90
2018-10-01T02:29:08.365Z,99.90
2018-10-01T02:31:38.328Z,99.90
2018-10-01T02:34:07.843Z,99.90
2018-10-01T02:36:37.491Z,99.90
2018-10-01T02:39:10.356Z,99.90
2018-10-01T02:41:40.028Z,99.90
2018-10-01T02:44:09.524Z,99.90
2018-10-01T02:46:38.917Z,99.90
2018-10-01T02:49:10.100Z,99.90
2018-10-01T02:51:44.496Z,99.90
2018-10-01T02:54:18.971Z,99.90
2018-10-01T02:56:48.264Z,99.90
2018-10-01T02:59:18.043Z,99.90
2018-10-01T03:01:47.474Z,99.90
2018-10-01T03:04:16.809Z,99.90
2018-10-01T03:06:46.416Z,99.90
2018-10-01T03:09:16.323Z,99.90
2018-10-01T03:11:45.827Z,99.90
2018-10-01T03:14:15.259Z,99.90
2018-10-01T03:16:44.735Z,99.90
2018-10-01T03:19:14.979Z,99.90
2018-10-01T03:21:45.066Z,99.90
2018-10-01T03:24:14.461Z,99.90
2018-10-01T03:26:44.826Z,99.90
2018-10-01T03:29:14.038Z,99.90
2018-10-01T03:31:43.350Z,99.90
2018-10-01T03:34:12.728Z,99.90
2018-10-01T03:36:42.213Z,99.90
2018-10-01T03:39:11.846Z,99.90
2018-10-01T03:41:41.364Z,99.90
2018-10-01T03:44:11.796Z,99.90
2018-10-01T03:46:41.178Z,99.90
2018-10-01T03:49:16.550Z,99.90
2018-10-01T03:51:46.477Z,99.90
2018-10-01T03:54:16.374Z,99.90
2018-10-01T03:56:45.973Z,99.90
2018-10-01T03:59:15.310Z,99.90
2018-10-01T04:01:44.893Z,99.90
2018-10-01T04:04:14.321Z,99.90
2018-10-01T04:06:43.701Z,99.90
2018-10-01T04:09:13.006Z,99.90
2018-10-01T04:11:42.683Z,99.90
2018-10-01T04:14:12.090Z,99.90
2018-10-01T04:16:41.538Z,99.90
2018-10-01T04:19:10.866Z,99.90
2018-10-01T04:21:40.237Z,99.90
2018-10-01T04:24:09.775Z,99.90
2018-10-01T04:26:39.591Z,99.90
2018-10-01T04:29:08.956Z,99.90
2018-10-01T04:31:39.015Z,99.90
2018-10-01T04:34:08.555Z,99.90
2018-10-01T04:36:38.117Z,99.90
2018-10-01T04:39:10.563Z,99.90
2018-10-01T04:41:40.503Z,99.90
2018-10-01T04:44:11.355Z,99.90
2018-10-01T04:46:41.345Z,99.90
2018-10-01T04:49:12.422Z,99.90
2018-10-01T04:51:43.921Z,99.90
2018-10-01T04:54:14.857Z,99.90
2018-10-01T04:56:44.644Z,99.90
2018-10-01T04:59:15.216Z,99.90
2018-10-01T05:01:44.908Z,99.90
2018-10-01T05:04:14.476Z,99.90
2018-10-01T05:06:44.679Z,99.90
2018-10-01T05:09:14.428Z,99.90
2018-10-01T05:11:44.213Z,99.90
2018-10-01T05:14:13.585Z,99.90
2018-10-01T05:16:43.988Z,99.90
2018-10-01T05:19:14.100Z,99.90
2018-10-01T05:21:43.721Z,99.90
2018-10-01T05:24:13.312Z,99.90
2018-10-01T05:26:44.811Z,99.90
2018-10-01T05:29:15.831Z,99.90
2018-10-01T05:31:49.158Z,99.90
2018-10-01T05:34:18.654Z,99.90
2018-10-01T05:36:48.886Z,99.90
2018-10-01T05:39:18.340Z,99.90
2018-10-01T05:41:48.419Z,99.90
2018-10-01T05:44:20.499Z,99.90
2018-10-01T05:46:50.267Z,99.90
2018-10-01T05:49:19.857Z,99.90
2018-10-01T05:51:50.932Z,99.90
2018-10-01T05:54:21.700Z,99.90
2018-10-01T05:56:51.923Z,99.90
2018-10-01T05:59:23.834Z,99.90
2018-10-01T06:01:55.265Z,99.90
2018-10-01T06:04:25.849Z,99.90
2018-10-01T06:06:55.439Z,99.90
2018-10-01T06:09:26.288Z,99.90
2018-10-01T06:11:55.806Z,99.90
2018-10-01T06:14:25.767Z,99.90
2018-10-01T06:16:55.262Z,99.90
2018-10-01T06:19:24.671Z,99.90
2018-10-01T06:21:54.514Z,99.90
2018-10-01T06:28:29.661Z,99.90
2018-10-01T06:30:59.721Z,99.90
2018-10-01T06:33:30.195Z,99.90
2018-10-01T06:36:01.485Z,99.90
2018-10-01T06:38:31.308Z,99.90
2018-10-01T06:41:02.303Z,99.90
2018-10-01T06:43:32.616Z,99.90
2018-10-01T06:46:03.381Z,99.90
2018-10-01T06:48:40.485Z,99.90
2018-10-01T06:51:10.920Z,99.90
2018-10-01T06:53:42.057Z,99.90
2018-10-01T06:56:12.895Z,99.90
2018-10-01T06:58:43.010Z,99.90
2018-10-01T07:01:14.020Z,99.90
2018-10-01T07:03:47.907Z,99.90
2018-10-01T07:06:18.572Z,99.90
2018-10-01T07:08:53.612Z,99.90
2018-10-01T07:11:23.535Z,99.90
2018-10-01T07:13:54.348Z,99.90
2018-10-01T07:16:25.224Z,99.90
2018-10-01T07:18:55.260Z,99.90
2018-10-01T07:21:29.662Z,99.90
2018-10-01T07:23:59.623Z,99.90
2018-10-01T07:26:29.756Z,99.90
2018-10-01T07:29:00.609Z,99.90
2018-10-01T07:31:33.106Z,99.90
2018-10-01T07:34:02.995Z,99.90
2018-10-01T07:36:32.605Z,99.90
2018-10-01T07:39:02.836Z,99.90
2018-10-01T07:41:33.030Z,99.90
2018-10-01T07:44:02.546Z,99.90
2018-10-01T07:46:32.759Z,99.90
2018-10-01T07:49:02.785Z,99.90
2018-10-01T07:51:35.346Z,99.90
2018-10-01T07:54:06.415Z,99.90
2018-10-01T07:56:36.278Z,99.90
2018-10-01T07:59:06.295Z,99.90
2018-10-01T08:01:36.231Z,99.90
2018-10-01T08:04:07.513Z,99.90
2018-10-01T08:06:39.339Z,99.90
2018-10-01T08:09:11.214Z,99.90
2018-10-01T08:11:41.058Z,99.90
2018-10-01T08:14:16.739Z,99.90
2018-10-01T08:16:47.191Z,99.90
2018-10-01T08:19:18.217Z,99.90
2018-10-01T08:21:48.570Z,99.90
2018-10-01T08:24:19.557Z,99.90
2018-10-01T08:26:49.934Z,99.90
2018-10-01T08:29:20.541Z,99.90
2018-10-01T08:31:51.049Z,99.90
2018-10-01T08:34:24.850Z,99.90
2018-10-01T08:36:55.382Z,99.90
2018-10-01T08:39:25.369Z,99.90
2018-10-01T08:41:55.478Z,99.90
2018-10-01T08:44:31.618Z,99.90
2018-10-01T08:47:05.006Z,99.90
2018-10-01T08:50:08.342Z,99.90
2018-10-01T08:52:45.619Z,99.90
2018-10-01T08:55:16.472Z,99.90
2018-10-01T08:57:47.597Z,99.90
2018-10-01T09:00:30.462Z,99.90
2018-10-01T09:03:00.481Z,99.90
2018-10-01T09:05:32.565Z,99.90
2018-10-01T09:08:03.450Z,99.90
2018-10-01T09:10:33.294Z,99.90
2018-10-01T09:14:05.562Z,99.80
2018-10-01T09:16:36.425Z,98.90
2018-10-01T09:19:09.610Z,97.10
2018-10-01T09:21:40.307Z,97.50
2018-10-01T09:24:13.703Z,98.40
2018-10-01T09:26:46.926Z,98.30
2018-10-01T09:29:22.208Z,98.40
2018-10-01T09:31:53.954Z,98.80
2018-10-01T09:34:24.388Z,98.40
2018-10-01T09:36:56.588Z,97.60
2018-10-01T09:39:32.776Z,97.60
2018-10-01T09:48:41.332Z,87.10
2018-10-01T09:51:13.544Z,87.20
2018-10-01T09:53:47.554Z,90.20
2018-10-01T09:56:20.663Z,87.70
2018-10-01T09:58:55.658Z,75.40
2018-10-01T10:01:25.974Z,73.00
2018-10-01T10:03:56.311Z,84.60
2018-10-01T10:06:26.255Z,87.10
2018-10-01T10:08:56.969Z,88.30
2018-10-01T10:11:29.566Z,88.60
2018-10-01T10:14:00.500Z,84.50
2018-10-01T10:16:35.148Z,80.40
2018-10-01T10:19:07.024Z,70.40
2018-10-01T10:21:41.561Z,66.30
2018-10-01T10:24:21.708Z,62.80
2018-10-01T10:27:00.297Z,59.90
2018-10-01T10:29:30.862Z,59.10
2018-10-01T10:32:07.415Z,68.00
2018-10-01T10:34:41.925Z,84.40
2018-10-01T10:37:27.653Z,91.50
2018-10-01T10:40:01.530Z,92.30
2018-10-01T10:42:36.781Z,91.30
2018-10-01T10:45:19.924Z,83.40
2018-10-01T10:50:43.048Z,61.60
2018-10-01T10:53:13.727Z,62.50
2018-10-01T10:55:43.911Z,59.00
2018-10-01T10:58:19.493Z,56.00
2018-10-01T11:00:55.516Z,53.00
2018-10-01T11:03:39.497Z,51.60
2018-10-01T11:06:33.148Z,49.70
2018-10-01T11:09:09.433Z,50.00
2018-10-01T11:11:41.777Z,52.70
2018-10-01T11:18:16.202Z,55.10
2018-10-01T11:20:50.686Z,59.00
2018-10-01T11:23:28.077Z,52.60
2018-10-01T11:25:58.322Z,52.60
2018-10-01T11:28:46.357Z,57.60
2018-10-01T11:31:38.972Z,66.80
2018-10-01T11:34:10.506Z,62.60
2018-10-01T11:36:45.019Z,59.00
2018-10-01T11:39:18.482Z,57.80
2018-10-01T11:41:50.512Z,63.00
2018-10-01T11:44:57.163Z,73.80
2018-10-01T11:47:52.033Z,77.00
2018-10-01T11:50:34.586Z,75.10
2018-10-01T11:53:06.503Z,76.50
2018-10-01T12:01:44.859Z,77.80
2018-10-01T12:04:17.631Z,79.60
2018-10-01T12:06:54.914Z,83.70
2018-10-01T12:12:14.981Z,99.80
2018-10-01T12:17:34.863Z,99.90
2018-10-01T12:26:08.569Z,99.90
2018-10-01T12:28:47.477Z,99.90
2018-10-01T12:31:17.894Z,99.90
2018-10-01T12:33:51.766Z,99.90
2018-10-01T12:36:27.654Z,99.90
2018-10-01T12:38:58.270Z,99.90
2018-10-01T12:41:54.261Z,99.90
2018-10-01T12:47:41.807Z,99.90
2018-10-01T12:50:19.633Z,99.90
2018-10-01T12:52:54.986Z,99.90
2018-10-01T12:55:40.908Z,99.90
2018-10-01T12:58:18.106Z,99.90
2018-10-01T13:00:53.997Z,99.90
2018-10-01T13:03:32.751Z,99.90
2018-10-01T13:06:05.282Z,99.90
2018-10-01T13:08:55.867Z,99.90
2018-10-01T13:11:33.116Z,99.90
2018-10-01T13:17:05.940Z,99.90
2018-10-01T13:27:50.024Z,99.90
2018-10-01T13:30:33.212Z,99.90
2018-10-01T13:36:05.659Z,99.90
2018-10-01T13:38:40.007Z,99.90
2018-10-01T13:41:12.780Z,99.90
2018-10-01T13:43:45.813Z,99.90
2018-10-01T13:46:17.814Z,99.90
2018-10-01T13:48:52.651Z,99.90
2018-10-01T13:51:41.264Z,99.10
2018-10-01T13:54:16.572Z,93.30
2018-10-01T13:57:16.727Z,92.10
2018-10-01T14:02:58.154Z,92.10
2018-10-01T14:05:44.280Z,95.20
2018-10-01T14:08:19.416Z,98.50
2018-10-01T14:10:53.256Z,98.20
2018-10-01T14:13:28.754Z,99.00
2018-10-01T14:16:01.910Z,99.40
2018-10-01T14:18:32.427Z,99.30
2018-10-01T14:21:08.473Z,99.90
2018-10-01T14:38:00.615Z,93.00
2018-10-01T14:40:47.848Z,92.50
2018-10-01T14:43:25.197Z,91.90
2018-10-01T14:45:59.350Z,92.60
2018-10-01T14:51:12.920Z,93.10
2018-10-01T14:53:44.046Z,93.50
2018-10-01T14:56:31.465Z,93.70
2018-10-01T14:59:07.349Z,94.20
2018-10-01T15:04:37.977Z,95.30
2018-10-01T15:07:15.967Z,95.30
2018-10-01T15:09:54.361Z,95.10
2018-10-01T15:19:06.594Z,85.30
2018-10-01T15:21:44.026Z,90.10
2018-10-01T15:24:44.097Z,90.30
2018-10-01T15:27:35.581Z,90.80
2018-10-01T15:30:33.614Z,91.00
2018-10-01T15:36:29.889Z,89.90
2018-10-01T15:42:09.633Z,89.70
2018-10-01T15:44:47.730Z,85.60
2018-10-01T15:47:22.846Z,85.60
2018-10-01T15:50:08.475Z,85.50
2018-10-01T15:52:46.908Z,83.80
2018-10-01T15:55:21.592Z,82.60
2018-10-01T15:58:14.956Z,83.40
2018-10-01T16:01:36.604Z,84.10
2018-10-01T16:04:24.245Z,83.60
2018-10-01T16:14:44.380Z,88.40
2018-10-01T16:17:35.616Z,90.10
2018-10-01T16:30:33.431Z,92.10
2018-10-01T16:36:21.417Z,91.70
2018-10-01T16:39:07.931Z,91.30
2018-10-01T16:41:47.791Z,91.80
2018-10-01T16:44:23.447Z,91.80
2018-10-01T16:50:03.633Z,92.80
2018-10-01T16:52:38.992Z,93.00
2018-10-01T16:55:25.433Z,93.20
2018-10-01T16:58:15.229Z,93.10
2018-10-01T17:01:09.655Z,93.60
2018-10-01T19:02:27.362Z,94.10
2018-10-01T19:05:19.427Z,99.90
2018-10-01T19:08:06.442Z,99.90
2018-10-01T19:11:02.017Z,99.90
2018-10-01T19:20:28.635Z,99.90
2018-10-01T19:39:09.162Z,99.90
2018-10-01T19:45:00.120Z,99.90
2018-10-01T20:09:54.705Z,99.90
2018-10-01T20:16:51.659Z,99.90
2018-10-01T20:19:37.822Z,99.90
2018-10-01T20:22:30.840Z,99.90
2018-10-01T20:25:13.494Z,99.90
2018-10-01T20:27:49.590Z,99.90
2018-10-01T20:30:32.234Z,99.90
2018-10-01T20:33:27.094Z,99.90
2018-10-01T20:36:16.813Z,99.90
2018-10-01T20:38:59.208Z,99.90
2018-10-01T20:45:59.804Z,99.90
2018-10-01T20:51:57.593Z,99.90
2018-10-01T20:54:34.997Z,99.90
2018-10-01T20:57:18.823Z,99.90
2018-10-01T20:59:59.161Z,99.90
2018-10-01T21:02:44.257Z,99.90
2018-10-01T21:08:16.214Z,99.90
2018-10-01T21:10:49.125Z,99.90
2018-10-01T21:15:58.330Z,99.90
2018-10-01T21:18:29.906Z,99.90
2018-10-01T21:24:07.452Z,99.90
2018-10-01T21:29:35.873Z,99.90
2018-10-01T21:32:11.610Z,99.90
2018-10-01T21:34:45.080Z,99.90
2018-10-01T21:37:16.529Z,99.90
2018-10-01T21:39:55.145Z,99.90
2018-10-01T21:42:27.775Z,99.90
2018-10-01T21:44:59.101Z,99.90
2018-10-01T21:47:49.008Z,99.90
2018-10-01T21:50:24.566Z,99.90
2018-10-01T21:52:56.286Z,99.90
2018-10-01T21:55:26.837Z,99.90
2018-10-01T21:58:00.302Z,99.90
2018-10-01T22:00:38.109Z,99.90
2018-10-01T22:03:08.748Z,99.90
2018-10-01T22:05:38.363Z,99.90
2018-10-01T22:08:08.345Z,99.90
2018-10-01T22:10:39.153Z,99.90
2018-10-01T22:13:12.385Z,99.90
2018-10-01T22:15:49.378Z,99.90
2018-10-01T22:18:20.851Z,99.90
2018-10-01T22:20:52.810Z,99.90
2018-10-01T22:23:24.321Z,99.90
2018-10-01T22:25:55.604Z,99.90
2018-10-01T22:28:26.508Z,99.90
2018-10-01T22:30:56.985Z,99.90
2018-10-01T22:33:28.263Z,99.90
2018-10-01T22:35:58.459Z,99.90
2018-10-01T22:38:28.304Z,99.90
2018-10-01T22:40:58.275Z,99.90
2018-10-01T22:43:28.802Z,99.90
2018-10-01T22:45:58.730Z,99.90
2018-10-01T22:48:29.336Z,99.90
2018-10-01T22:51:03.750Z,99.90
2018-10-01T22:53:34.372Z,99.90
2018-10-01T22:56:05.099Z,99.90
2018-10-01T22:58:34.825Z,99.90
2018-10-01T23:01:06.080Z,99.90
2018-10-01T23:03:35.862Z,99.90
2018-10-01T23:06:06.114Z,99.90
2018-10-01T23:08:36.960Z,99.90
2018-10-01T23:11:12.191Z,99.90
2018-10-01T23:13:46.067Z,99.90
2018-10-01T23:16:16.480Z,99.90
2018-10-01T23:18:47.038Z,99.90
2018-10-01T23:21:16.844Z,99.90
2018-10-01T23:23:46.747Z,99.90
2018-10-01T23:26:18.785Z,99.90
2018-10-01T23:28:49.491Z,99.90
2018-10-01T23:31:18.943Z,99.90
2018-10-01T23:33:48.571Z,99.90
2018-10-01T23:36:19.257Z,99.90
2018-10-01T23:38:48.936Z,99.90
2018-10-01T23:41:18.341Z,99.90
2018-10-01T23:44:00.944Z,99.90
2018-10-01T23:46:30.205Z,99.90
2018-10-01T23:49:00.094Z,99.90
2018-10-01T23:51:33.970Z,99.90
2018-10-01T23:54:04.863Z,99.90
2018-10-01T23:56:35.503Z,99.90
2018-10-01T23:59:05.997Z,99.90
