createdAt,value
2019-05-18T00:00:39.061Z,6.60
2019-05-18T00:03:09.135Z,6.40
2019-05-18T00:05:39.308Z,9.80
2019-05-18T00:08:09.400Z,5.87
2019-05-18T00:10:41.428Z,14.70
2019-05-18T00:13:12.418Z,8.03
2019-05-18T00:15:43.424Z,5.53
2019-05-18T00:18:14.453Z,5.60
2019-05-18T00:20:44.804Z,5.53
2019-05-18T00:23:24.904Z,4.70
2019-05-18T00:25:57.202Z,5.70
2019-05-18T00:28:29.084Z,6.70
2019-05-18T00:30:59.209Z,6.27
2019-05-18T00:33:29.361Z,5.80
2019-05-18T00:35:59.456Z,6.12
2019-05-18T00:38:35.544Z,6.10
2019-05-18T00:41:05.664Z,7.30
2019-05-18T00:43:35.797Z,6.83
2019-05-18T00:46:06.349Z,6.13
2019-05-18T00:48:36.441Z,9.13
2019-05-18T00:51:07.519Z,5.17
2019-05-18T00:53:38.582Z,7.03
2019-05-18T00:56:08.775Z,6.90
2019-05-18T00:58:38.871Z,5.67
2019-05-18T01:01:14.921Z,6.22
2019-05-18T01:03:45.042Z,5.78
2019-05-18T01:06:15.135Z,5.85
2019-05-18T01:08:45.240Z,5.85
2019-05-18T01:11:15.605Z,5.70
2019-05-18T01:13:45.712Z,6.55
2019-05-18T01:16:15.792Z,5.37
2019-05-18T01:18:45.884Z,7.42
2019-05-18T01:21:16.943Z,9.50
2019-05-18T01:23:47.144Z,6.30
2019-05-18T01:26:17.256Z,7.37
2019-05-18T01:28:49.346Z,8.40
2019-05-18T01:31:19.432Z,7.37
2019-05-18T01:33:49.520Z,5.70
2019-05-18T01:36:19.600Z,6.83
2019-05-18T01:38:50.668Z,7.28
2019-05-18T01:41:26.565Z,5.47
2019-05-18T01:43:57.637Z,5.85
2019-05-18T01:46:27.748Z,5.75
2019-05-18T01:49:07.004Z,7.75
2019-05-18T01:51:37.357Z,6.72
2019-05-18T01:54:07.437Z,6.30
2019-05-18T01:56:37.529Z,7.40
2019-05-18T01:59:08.498Z,7.10
2019-05-18T02:01:45.240Z,7.22
2019-05-18T02:04:17.222Z,8.63
2019-05-18T02:06:47.305Z,7.42
2019-05-18T02:09:22.320Z,6.60
2019-05-18T02:11:53.293Z,6.50
2019-05-18T02:14:25.258Z,6.67
2019-05-18T02:16:55.352Z,7.95
2019-05-18T02:19:26.367Z,7.65
2019-05-18T02:22:02.237Z,7.17
2019-05-18T02:24:34.184Z,7.87
2019-05-18T02:27:04.424Z,7.42
2019-05-18T02:29:34.557Z,7.80
2019-05-18T02:32:08.405Z,7.05
2019-05-18T02:34:38.487Z,6.45
2019-05-18T02:37:10.517Z,7.42
2019-05-18T02:39:48.941Z,6.50
2019-05-18T02:42:19.015Z,6.42
2019-05-18T02:44:50.318Z,6.47
2019-05-18T02:47:20.391Z,8.28
2019-05-18T02:49:56.176Z,9.13
2019-05-18T02:52:27.148Z,7.90
2019-05-18T02:54:58.962Z,7.60
2019-05-18T02:57:30.030Z,7.83
2019-05-18T03:00:02.079Z,7.55
2019-05-18T03:02:33.091Z,8.10
2019-05-18T03:05:10.485Z,8.85
2019-05-18T03:07:40.550Z,8.93
2019-05-18T03:10:10.942Z,9.10
2019-05-18T03:12:41.005Z,8.65
2019-05-18T03:15:17.366Z,6.90
2019-05-18T03:17:48.473Z,7.33
2019-05-18T03:20:18.611Z,9.23
2019-05-18T03:23:02.048Z,8.30
2019-05-18T03:25:32.368Z,9.25
2019-05-18T03:28:02.492Z,8.40
2019-05-18T03:30:38.453Z,8.08
2019-05-18T03:33:28.561Z,7.83
2019-05-18T03:35:53.531Z,8.98
2019-05-18T03:38:23.605Z,10.50
2019-05-18T03:40:54.661Z,8.75
2019-05-18T03:43:27.853Z,9.38
2019-05-18T03:46:03.908Z,9.83
2019-05-18T03:48:34.000Z,9.78
2019-05-18T03:51:04.269Z,9.15
2019-05-18T03:53:34.324Z,9.80
2019-05-18T03:56:10.635Z,10.50
2019-05-18T03:58:42.723Z,9.53
2019-05-18T04:01:13.775Z,8.80
2019-05-18T04:03:44.771Z,10.00
2019-05-18T04:06:16.844Z,10.48
2019-05-18T04:08:46.910Z,9.10
2019-05-18T04:11:18.922Z,9.90
2019-05-18T04:13:57.028Z,9.68
2019-05-18T04:16:27.104Z,8.38
2019-05-18T04:18:57.194Z,8.65
2019-05-18T04:21:27.279Z,9.15
2019-05-18T04:23:57.358Z,9.00
2019-05-18T04:26:27.429Z,8.43
2019-05-18T04:28:57.529Z,9.78
2019-05-18T04:31:32.144Z,10.25
2019-05-18T04:34:01.191Z,12.93
2019-05-18T04:36:38.399Z,9.68
2019-05-18T04:39:08.769Z,9.28
2019-05-18T04:41:38.857Z,9.95
2019-05-18T04:44:08.926Z,9.55
2019-05-18T04:46:42.092Z,11.57
2019-05-18T04:49:13.313Z,8.15
2019-05-18T04:51:43.388Z,9.03
2019-05-18T04:54:14.361Z,8.68
2019-05-18T04:56:50.548Z,9.95
2019-05-18T04:59:20.670Z,9.00
2019-05-18T05:01:50.996Z,10.13
2019-05-18T05:04:23.438Z,9.18
2019-05-18T05:06:55.325Z,10.55
2019-05-18T05:09:26.354Z,10.25
2019-05-18T05:11:59.582Z,8.80
2019-05-18T05:14:42.905Z,9.23
2019-05-18T05:17:13.061Z,9.33
2019-05-18T05:19:43.264Z,12.90
2019-05-18T05:22:13.373Z,10.65
2019-05-18T05:24:55.679Z,10.60
2019-05-18T05:27:25.781Z,9.93
2019-05-18T05:29:57.524Z,9.60
2019-05-18T05:32:31.024Z,8.93
2019-05-18T05:35:01.121Z,7.90
2019-05-18T05:37:31.209Z,7.37
2019-05-18T05:40:01.380Z,7.63
2019-05-18T05:42:34.473Z,6.70
2019-05-18T05:45:08.769Z,7.10
2019-05-18T05:47:40.757Z,7.67
2019-05-18T05:50:11.185Z,7.17
2019-05-18T05:52:41.448Z,6.77
2019-05-18T05:55:15.281Z,6.63
2019-05-18T05:57:45.382Z,6.10
2019-05-18T06:00:18.075Z,6.40
2019-05-18T06:02:49.046Z,7.23
2019-05-18T06:05:21.929Z,6.83
2019-05-18T06:07:52.957Z,6.67
2019-05-18T06:10:23.061Z,7.87
2019-05-18T06:12:53.141Z,5.70
2019-05-18T06:15:23.509Z,6.67
2019-05-18T06:18:06.869Z,6.20
2019-05-18T06:20:50.461Z,6.43
2019-05-18T06:23:15.485Z,6.00
2019-05-18T06:25:45.589Z,6.50
2019-05-18T06:28:21.777Z,6.50
2019-05-18T06:30:52.759Z,6.67
2019-05-18T06:33:24.761Z,7.47
2019-05-18T06:35:54.843Z,6.43
2019-05-18T06:38:30.941Z,6.27
2019-05-18T06:41:02.941Z,6.20
2019-05-18T06:43:33.909Z,7.73
2019-05-18T06:46:03.993Z,5.53
2019-05-18T06:48:35.059Z,5.90
2019-05-18T06:51:07.481Z,6.30
2019-05-18T06:53:37.183Z,6.23
2019-05-18T06:56:07.329Z,6.83
2019-05-18T06:58:39.329Z,6.40
2019-05-18T07:01:10.359Z,6.00
2019-05-18T07:03:40.923Z,5.23
2019-05-18T07:06:11.541Z,5.73
2019-05-18T07:08:41.935Z,6.10
2019-05-18T07:11:12.010Z,6.50
2019-05-18T07:13:42.125Z,5.57
2019-05-18T07:16:12.197Z,5.90
2019-05-18T07:18:42.313Z,6.03
2019-05-18T07:21:21.999Z,5.67
2019-05-18T07:23:45.077Z,5.30
2019-05-18T07:26:15.177Z,7.20
2019-05-18T07:28:45.440Z,8.80
2019-05-18T07:31:15.593Z,5.67
2019-05-18T07:33:46.563Z,5.27
2019-05-18T07:36:16.813Z,4.83
2019-05-18T07:38:46.929Z,5.23
2019-05-18T07:41:17.021Z,4.87
2019-05-18T07:43:47.109Z,4.10
2019-05-18T07:46:17.309Z,4.50
2019-05-18T07:48:47.385Z,5.00
2019-05-18T07:51:19.432Z,4.27
2019-05-18T07:53:49.741Z,4.77
2019-05-18T07:56:19.817Z,4.40
2019-05-18T07:58:49.915Z,3.50
2019-05-18T08:01:20.958Z,4.30
2019-05-18T08:03:51.053Z,4.53
2019-05-18T08:06:21.137Z,3.77
2019-05-18T08:08:51.255Z,4.13
2019-05-18T08:11:28.228Z,4.50
2019-05-18T08:13:58.301Z,3.77
2019-05-18T08:16:28.393Z,3.60
2019-05-18T08:19:10.421Z,5.40
2019-05-18T08:21:52.257Z,3.87
2019-05-18T08:24:12.396Z,4.00
2019-05-18T08:26:43.421Z,3.90
2019-05-18T08:29:14.395Z,3.60
2019-05-18T08:31:50.237Z,3.23
2019-05-18T08:34:20.322Z,3.33
2019-05-18T08:36:50.877Z,3.67
2019-05-18T08:39:24.973Z,3.67
2019-05-18T08:41:55.141Z,5.07
2019-05-18T08:44:25.212Z,3.93
2019-05-18T08:46:55.290Z,3.43
2019-05-18T08:49:25.378Z,3.13
2019-05-18T08:52:07.432Z,3.20
2019-05-18T08:54:27.239Z,3.70
2019-05-18T08:56:57.343Z,3.97
2019-05-18T08:59:39.695Z,3.27
2019-05-18T09:02:13.361Z,5.80
2019-05-18T09:07:41.533Z,3.57
2019-05-18T09:10:20.831Z,3.10
2019-05-18T09:12:51.886Z,21.13
2019-05-18T09:15:22.314Z,3.67
2019-05-18T09:17:52.518Z,6.20
2019-05-18T09:20:22.601Z,3.20
2019-05-18T09:22:53.558Z,3.37
2019-05-18T09:25:23.745Z,4.10
2019-05-18T09:27:53.785Z,3.87
2019-05-18T09:30:26.871Z,3.60
2019-05-18T09:32:56.957Z,3.67
2019-05-18T09:35:27.046Z,3.77
2019-05-18T09:38:04.147Z,5.00
2019-05-18T09:40:38.885Z,3.00
2019-05-18T09:43:09.034Z,3.33
2019-05-18T09:45:40.129Z,3.10
2019-05-18T09:48:16.325Z,2.80
2019-05-18T09:51:01.810Z,2.97
2019-05-18T09:53:31.910Z,4.23
2019-05-18T09:56:04.291Z,3.30
2019-05-18T09:58:41.378Z,3.77
2019-05-18T10:01:12.642Z,3.33
2019-05-18T10:03:42.762Z,3.10
2019-05-18T10:06:18.550Z,3.07
2019-05-18T10:08:49.702Z,3.53
2019-05-18T10:11:20.182Z,3.07
2019-05-18T10:13:51.455Z,3.27
2019-05-18T10:16:21.539Z,3.00
2019-05-18T10:18:51.590Z,3.17
2019-05-18T10:21:21.790Z,8.23
2019-05-18T10:23:51.870Z,2.90
2019-05-18T10:26:21.950Z,3.43
2019-05-18T10:28:53.042Z,3.03
2019-05-18T10:31:23.362Z,3.33
2019-05-18T10:33:54.402Z,3.00
2019-05-18T10:36:33.661Z,4.77
2019-05-18T10:39:07.002Z,5.40
2019-05-18T10:41:43.186Z,3.43
2019-05-18T10:44:13.270Z,3.93
2019-05-18T10:46:43.379Z,3.53
2019-05-18T10:49:13.447Z,2.80
2019-05-18T10:51:53.527Z,2.77
2019-05-18T10:54:23.689Z,2.23
2019-05-18T10:56:53.818Z,2.67
2019-05-18T10:59:26.911Z,2.37
2019-05-18T11:02:03.165Z,3.10
2019-05-18T11:04:33.260Z,2.80
2019-05-18T11:07:05.418Z,2.23
2019-05-18T11:09:36.083Z,2.67
2019-05-18T11:12:12.083Z,2.47
2019-05-18T11:14:42.178Z,2.50
2019-05-18T11:17:13.213Z,2.30
2019-05-18T11:19:44.274Z,2.37
2019-05-18T11:22:14.348Z,2.23
2019-05-18T11:24:45.457Z,2.17
2019-05-18T11:27:15.534Z,4.40
2019-05-18T11:29:45.610Z,2.47
2019-05-18T11:32:20.358Z,2.33
2019-05-18T11:34:51.447Z,4.63
2019-05-18T11:37:21.578Z,3.60
2019-05-18T11:39:52.587Z,2.47
2019-05-18T11:42:32.118Z,2.17
2019-05-18T11:45:02.223Z,2.77
2019-05-18T11:47:33.287Z,2.63
2019-05-18T11:50:11.178Z,2.60
2019-05-18T11:52:44.331Z,2.73
2019-05-18T11:55:20.106Z,2.93
2019-05-18T11:57:50.184Z,3.00
2019-05-18T12:00:29.807Z,2.53
2019-05-18T12:03:00.919Z,2.57
2019-05-18T12:05:32.166Z,3.20
2019-05-18T12:08:02.259Z,2.90
2019-05-18T12:10:32.366Z,3.07
2019-05-18T12:13:02.444Z,2.77
2019-05-18T12:15:34.503Z,3.10
2019-05-18T12:18:04.650Z,5.43
2019-05-18T12:20:36.678Z,4.20
2019-05-18T12:23:08.470Z,2.80
2019-05-18T12:25:38.534Z,2.87
2019-05-18T12:28:09.525Z,2.57
2019-05-18T12:30:47.683Z,2.17
2019-05-18T12:33:26.875Z,2.60
2019-05-18T12:36:00.024Z,2.57
2019-05-18T12:38:30.103Z,2.80
2019-05-18T12:41:00.186Z,2.73
2019-05-18T12:43:30.262Z,2.50
2019-05-18T12:46:00.376Z,6.00
2019-05-18T12:48:33.478Z,17.57
2019-05-18T12:51:08.198Z,9.83
2019-05-18T12:53:38.521Z,5.47
2019-05-18T12:56:08.606Z,2.00
2019-05-18T12:58:40.578Z,2.93
2019-05-18T13:01:10.673Z,3.20
2019-05-18T13:03:41.027Z,4.00
2019-05-18T13:06:17.012Z,3.23
2019-05-18T13:08:48.278Z,4.60
2019-05-18T13:11:18.474Z,7.40
2019-05-18T13:13:52.456Z,3.50
2019-05-18T13:16:28.508Z,3.43
2019-05-18T13:18:58.586Z,7.93
2019-05-18T13:21:28.738Z,2.90
2019-05-18T13:24:00.858Z,3.40
2019-05-18T13:26:31.882Z,2.70
2019-05-18T13:29:01.974Z,2.93
2019-05-18T13:31:42.051Z,2.80
2019-05-18T13:34:13.389Z,3.83
2019-05-18T13:36:46.485Z,3.60
2019-05-18T13:39:19.396Z,3.40
2019-05-18T13:41:50.406Z,3.37
2019-05-18T13:44:21.369Z,3.33
2019-05-18T13:46:51.530Z,3.90
2019-05-18T13:49:27.585Z,2.93
2019-05-18T13:51:58.528Z,2.67
2019-05-18T13:54:28.618Z,3.40
2019-05-18T13:57:00.230Z,3.27
2019-05-18T13:59:30.314Z,2.60
2019-05-18T14:02:00.398Z,3.13
2019-05-18T14:04:33.516Z,3.10
2019-05-18T14:07:05.308Z,3.10
2019-05-18T14:09:35.413Z,3.20
2019-05-18T14:12:11.412Z,2.80
2019-05-18T14:14:41.486Z,3.10
2019-05-18T14:17:11.590Z,2.80
2019-05-18T14:19:43.661Z,2.93
2019-05-18T14:22:13.747Z,3.80
2019-05-18T14:24:43.851Z,6.30
2019-05-18T14:27:27.106Z,3.43
2019-05-18T14:29:57.149Z,3.50
2019-05-18T14:32:30.681Z,3.43
2019-05-18T14:35:05.743Z,3.27
2019-05-18T14:37:35.906Z,3.13
2019-05-18T14:40:08.741Z,4.10
2019-05-18T14:42:43.429Z,3.73
2019-05-18T14:45:18.300Z,3.10
2019-05-18T14:47:48.399Z,3.00
2019-05-18T14:50:20.334Z,3.87
2019-05-18T14:52:52.301Z,2.90
2019-05-18T14:55:33.343Z,3.20
2019-05-18T14:57:55.359Z,6.40
2019-05-18T15:00:25.670Z,3.17
2019-05-18T15:02:55.758Z,3.20
2019-05-18T15:05:25.858Z,3.07
2019-05-18T15:07:56.671Z,2.80
2019-05-18T15:10:27.662Z,3.07
2019-05-18T15:12:58.582Z,3.27
2019-05-18T15:15:28.726Z,5.10
2019-05-18T15:17:58.810Z,5.13
2019-05-18T15:20:33.103Z,3.10
2019-05-18T15:23:03.508Z,3.83
2019-05-18T15:25:50.576Z,5.47
2019-05-18T15:28:17.650Z,3.37
2019-05-18T15:30:48.958Z,4.07
2019-05-18T15:33:19.170Z,4.10
2019-05-18T15:35:49.330Z,4.17
2019-05-18T15:38:19.466Z,3.03
2019-05-18T15:40:49.622Z,3.77
2019-05-18T15:43:19.786Z,5.83
2019-05-18T15:45:58.700Z,4.20
2019-05-18T15:48:31.481Z,4.90
2019-05-18T15:51:02.570Z,3.07
2019-05-18T15:53:32.659Z,2.90
2019-05-18T15:56:05.832Z,3.40
2019-05-18T15:58:36.002Z,3.20
2019-05-18T16:01:06.426Z,5.23
2019-05-18T16:03:36.574Z,3.20
2019-05-18T16:06:09.926Z,2.90
2019-05-18T16:08:40.949Z,2.77
2019-05-18T16:11:11.991Z,2.93
2019-05-18T16:13:42.186Z,3.03
2019-05-18T16:16:13.310Z,3.07
2019-05-18T16:18:43.368Z,2.60
2019-05-18T16:21:14.988Z,2.93
2019-05-18T16:23:46.046Z,2.50
2019-05-18T16:26:21.572Z,3.20
2019-05-18T16:28:55.238Z,2.87
2019-05-18T16:31:27.258Z,4.23
2019-05-18T16:33:57.338Z,3.00
2019-05-18T16:36:27.434Z,2.80
2019-05-18T16:38:57.518Z,3.03
2019-05-18T16:41:28.588Z,3.57
2019-05-18T16:44:04.197Z,3.13
2019-05-18T16:46:34.286Z,2.80
2019-05-18T16:49:05.643Z,3.03
2019-05-18T16:51:35.722Z,3.40
2019-05-18T16:54:06.926Z,7.30
2019-05-18T16:56:37.011Z,4.97
2019-05-18T16:59:07.122Z,4.10
2019-05-18T17:01:37.387Z,3.57
2019-05-18T17:04:07.464Z,3.50
2019-05-18T17:06:37.566Z,3.93
2019-05-18T17:09:10.578Z,3.60
2019-05-18T17:11:43.769Z,3.07
2019-05-18T17:14:13.854Z,3.70
2019-05-18T17:16:43.996Z,3.33
2019-05-18T17:19:14.846Z,3.13
2019-05-18T17:21:44.986Z,3.70
2019-05-18T17:24:15.055Z,4.00
2019-05-18T17:26:52.776Z,3.53
2019-05-18T17:29:17.816Z,3.50
2019-05-18T17:31:47.908Z,3.17
2019-05-18T17:34:19.889Z,4.60
2019-05-18T17:36:52.585Z,3.50
2019-05-18T17:39:22.878Z,3.50
2019-05-18T17:41:52.950Z,10.80
2019-05-18T17:44:23.286Z,3.00
2019-05-18T17:46:54.402Z,3.70
2019-05-18T17:49:27.043Z,4.10
2019-05-18T17:52:05.269Z,3.50
2019-05-18T17:54:35.363Z,3.17
2019-05-18T17:57:08.894Z,6.33
2019-05-18T17:59:39.281Z,3.07
2019-05-18T18:02:13.450Z,4.27
2019-05-18T18:04:47.442Z,3.00
2019-05-18T18:07:17.527Z,3.30
2019-05-18T18:09:51.320Z,3.63
2019-05-18T18:12:21.396Z,4.00
2019-05-18T18:14:52.315Z,3.23
2019-05-18T18:17:22.434Z,3.80
2019-05-18T18:19:53.964Z,3.07
2019-05-18T18:22:30.871Z,3.80
2019-05-18T18:25:01.980Z,3.90
2019-05-18T18:27:39.861Z,3.23
2019-05-18T18:30:12.807Z,2.80
2019-05-18T18:32:45.075Z,2.93
2019-05-18T18:35:17.198Z,3.20
2019-05-18T18:37:47.320Z,2.70
2019-05-18T18:40:17.806Z,4.20
2019-05-18T18:42:48.066Z,3.60
2019-05-18T18:45:25.901Z,4.10
2019-05-18T18:47:56.136Z,3.60
2019-05-18T18:50:27.171Z,4.60
2019-05-18T18:52:58.211Z,3.50
2019-05-18T18:55:30.303Z,3.80
2019-05-18T18:58:00.469Z,4.30
2019-05-18T19:00:30.544Z,3.70
2019-05-18T19:03:00.707Z,3.27
2019-05-18T19:05:30.825Z,3.37
2019-05-18T19:08:02.988Z,3.40
2019-05-18T19:10:33.107Z,3.57
2019-05-18T19:13:03.223Z,3.23
2019-05-18T19:15:33.299Z,4.03
2019-05-18T19:18:04.375Z,3.33
2019-05-18T19:20:36.491Z,3.63
2019-05-18T19:23:09.796Z,3.87
2019-05-18T19:25:41.843Z,3.70
2019-05-18T19:28:11.936Z,3.87
2019-05-18T19:30:42.988Z,3.70
2019-05-18T19:33:13.071Z,4.37
2019-05-18T19:35:43.150Z,4.30
2019-05-18T19:38:15.440Z,3.87
2019-05-18T19:40:45.947Z,4.33
2019-05-18T19:43:17.076Z,4.43
2019-05-18T19:45:49.119Z,4.27
2019-05-18T19:48:21.848Z,4.10
2019-05-18T19:50:51.963Z,3.83
2019-05-18T19:53:22.082Z,4.30
2019-05-18T19:55:52.179Z,4.17
2019-05-18T19:58:28.468Z,4.80
2019-05-18T20:01:01.662Z,4.47
2019-05-18T20:03:39.848Z,3.90
2019-05-18T20:06:09.933Z,4.90
2019-05-18T20:08:44.063Z,4.83
2019-05-18T20:11:21.815Z,6.00
2019-05-18T20:13:51.884Z,6.27
2019-05-18T20:16:22.792Z,5.67
2019-05-18T20:18:53.051Z,4.93
2019-05-18T20:21:25.118Z,4.37
2019-05-18T20:23:59.205Z,3.83
2019-05-18T20:26:33.356Z,4.70
2019-05-18T20:29:03.460Z,4.10
2019-05-18T20:31:36.607Z,4.50
2019-05-18T20:34:10.620Z,4.27
2019-05-18T20:36:49.775Z,3.70
2019-05-18T20:39:20.811Z,4.13
2019-05-18T20:41:51.870Z,4.67
2019-05-18T20:44:29.981Z,4.77
2019-05-18T20:47:00.082Z,5.47
2019-05-18T20:49:34.311Z,8.33
2019-05-18T20:52:04.690Z,5.73
2019-05-18T20:54:34.778Z,4.53
2019-05-18T20:57:05.038Z,4.47
2019-05-18T20:59:37.155Z,4.20
2019-05-18T21:02:14.156Z,4.27
2019-05-18T21:04:45.271Z,5.03
2019-05-18T21:07:15.381Z,4.67
2019-05-18T21:09:45.477Z,5.13
2019-05-18T21:12:15.830Z,14.53
2019-05-18T21:14:47.895Z,6.30
2019-05-18T21:17:18.039Z,10.23
2019-05-18T21:19:48.112Z,4.47
2019-05-18T21:22:22.657Z,4.90
2019-05-18T21:24:52.751Z,4.67
2019-05-18T21:27:34.885Z,7.43
2019-05-18T21:30:06.519Z,4.47
2019-05-18T21:32:36.763Z,4.20
2019-05-18T21:35:08.344Z,5.10
2019-05-18T21:37:45.165Z,5.40
2019-05-18T21:40:26.109Z,4.30
2019-05-18T21:42:54.867Z,7.03
2019-05-18T21:45:26.001Z,6.00
2019-05-18T21:47:56.087Z,4.77
2019-05-18T21:50:29.288Z,5.07
2019-05-18T21:52:59.597Z,4.70
2019-05-18T21:55:29.703Z,3.70
2019-05-18T21:58:03.231Z,4.90
2019-05-18T22:00:34.504Z,5.10
2019-05-18T22:03:05.565Z,5.00
2019-05-18T22:05:36.179Z,5.37
2019-05-18T22:08:07.271Z,7.70
2019-05-18T22:10:38.349Z,6.17
2019-05-18T22:13:08.489Z,5.30
2019-05-18T22:15:38.644Z,7.27
2019-05-18T22:18:24.129Z,5.30
2019-05-18T22:20:47.524Z,5.83
2019-05-18T22:23:17.604Z,5.13
2019-05-18T22:25:47.683Z,5.83
2019-05-18T22:28:17.779Z,6.23
2019-05-18T22:30:49.887Z,6.80
2019-05-18T22:33:20.951Z,5.90
2019-05-18T22:35:51.051Z,7.47
2019-05-18T22:38:21.144Z,6.97
2019-05-18T22:40:53.169Z,5.40
2019-05-18T22:43:23.287Z,6.33
2019-05-18T22:45:53.398Z,8.63
2019-05-18T22:48:40.332Z,5.97
2019-05-18T22:50:58.147Z,6.90
2019-05-18T22:53:30.226Z,8.40
2019-05-18T22:56:00.328Z,8.87
2019-05-18T22:58:33.039Z,9.70
2019-05-18T23:01:04.103Z,6.50
2019-05-18T23:03:34.199Z,5.80
2019-05-18T23:06:06.233Z,6.30
2019-05-18T23:08:45.364Z,6.63
2019-05-18T23:11:21.400Z,6.70
2019-05-18T23:13:52.467Z,6.73
2019-05-18T23:16:22.553Z,5.80
2019-05-18T23:18:56.755Z,6.33
2019-05-18T23:21:24.447Z,6.37
2019-05-18T23:23:54.529Z,7.47
2019-05-18T23:26:24.733Z,7.33
2019-05-18T23:28:54.833Z,6.50
2019-05-18T23:31:25.843Z,7.20
2019-05-18T23:34:01.087Z,7.13
2019-05-18T23:36:31.192Z,9.90
2019-05-18T23:39:07.384Z,7.27
2019-05-18T23:41:37.476Z,6.67
2019-05-18T23:44:08.574Z,7.23
2019-05-18T23:46:41.400Z,7.40
2019-05-18T23:49:42.991Z,9.20
2019-05-18T23:52:13.347Z,7.60
2019-05-18T23:55:01.822Z,8.23
2019-05-18T23:57:32.456Z,9.33
