createdAt,value
2018-03-03T00:00:04.112Z,0.00
2018-03-03T00:01:04.082Z,0.00
2018-03-03T00:02:04.058Z,0.00
2018-03-03T00:03:04.029Z,0.00
2018-03-03T00:04:04.004Z,0.00
2018-03-03T00:05:03.974Z,0.00
2018-03-03T00:06:03.946Z,0.00
2018-03-03T00:07:03.916Z,0.00
2018-03-03T00:08:03.894Z,0.00
2018-03-03T00:09:03.868Z,0.00
2018-03-03T00:10:03.836Z,0.00
2018-03-03T00:11:03.811Z,0.00
2018-03-03T00:12:03.785Z,0.00
2018-03-03T00:13:03.759Z,0.00
2018-03-03T00:14:03.727Z,0.00
2018-03-03T00:15:03.704Z,0.00
2018-03-03T00:16:03.675Z,0.00
2018-03-03T00:17:03.653Z,0.00
2018-03-03T00:18:03.623Z,0.00
2018-03-03T00:19:03.596Z,0.00
2018-03-03T00:20:03.568Z,0.00
2018-03-03T00:21:03.542Z,0.00
2018-03-03T00:22:03.517Z,0.00
2018-03-03T00:23:03.486Z,0.00
2018-03-03T00:24:03.470Z,0.00
2018-03-03T00:25:03.434Z,0.00
2018-03-03T00:26:03.408Z,0.00
2018-03-03T00:27:03.379Z,0.00
2018-03-03T00:28:03.359Z,0.00
2018-03-03T00:29:03.324Z,0.00
2018-03-03T00:30:03.295Z,0.00
2018-03-03T00:31:03.274Z,0.00
2018-03-03T00:32:03.241Z,0.00
2018-03-03T00:33:03.221Z,0.00
2018-03-03T00:34:03.187Z,0.00
2018-03-03T00:35:03.168Z,0.00
2018-03-03T00:36:03.141Z,0.00
2018-03-03T00:37:03.106Z,0.00
2018-03-03T00:38:03.085Z,0.00
2018-03-03T00:39:03.053Z,0.00
2018-03-03T00:40:03.027Z,0.00
2018-03-03T00:41:03.011Z,0.00
2018-03-03T00:42:02.972Z,0.00
2018-03-03T00:43:02.945Z,0.00
2018-03-03T00:44:02.916Z,0.00
2018-03-03T00:45:02.896Z,0.00
2018-03-03T00:46:02.861Z,0.00
2018-03-03T00:47:02.840Z,0.00
2018-03-03T00:48:02.809Z,0.00
2018-03-03T00:49:02.782Z,0.00
2018-03-03T00:50:02.757Z,0.00
2018-03-03T00:51:02.725Z,0.00
2018-03-03T00:52:02.700Z,0.00
2018-03-03T00:53:02.676Z,0.00
2018-03-03T00:54:02.646Z,0.00
2018-03-03T00:55:02.628Z,0.00
2018-03-03T00:56:02.595Z,0.00
2018-03-03T00:57:02.575Z,0.00
2018-03-03T00:58:02.538Z,0.00
2018-03-03T00:59:02.511Z,0.00
2018-03-03T01:00:02.488Z,0.00
2018-03-03T01:01:02.456Z,0.00
2018-03-03T01:02:02.436Z,0.00
2018-03-03T01:03:02.402Z,0.00
2018-03-03T01:04:02.376Z,0.00
2018-03-03T01:05:02.345Z,0.00
2018-03-03T01:06:02.328Z,0.00
2018-03-03T01:07:02.292Z,0.00
2018-03-03T01:08:02.265Z,0.00
2018-03-03T01:09:02.238Z,0.00
2018-03-03T01:10:02.210Z,0.00
2018-03-03T01:11:02.196Z,0.00
2018-03-03T01:12:02.165Z,0.00
2018-03-03T01:13:02.130Z,0.00
2018-03-03T01:14:02.106Z,0.00
2018-03-03T01:15:02.077Z,0.00
2018-03-03T01:16:02.050Z,0.00
2018-03-03T01:17:02.020Z,0.00
2018-03-03T01:18:01.993Z,0.00
2018-03-03T01:19:01.967Z,0.00
2018-03-03T01:20:01.936Z,0.00
2018-03-03T01:21:01.914Z,0.00
2018-03-03T01:22:01.883Z,0.00
2018-03-03T01:23:01.857Z,0.00
2018-03-03T01:24:01.833Z,0.00
2018-03-03T01:25:01.803Z,0.00
2018-03-03T01:26:01.776Z,0.00
2018-03-03T01:27:01.749Z,0.00
2018-03-03T01:28:01.721Z,0.00
2018-03-03T01:29:01.696Z,0.00
2018-03-03T01:30:01.671Z,0.00
2018-03-03T01:31:01.646Z,0.00
2018-03-03T01:32:01.614Z,0.00
2018-03-03T01:33:01.587Z,0.00
2018-03-03T01:34:01.557Z,0.00
2018-03-03T01:35:01.533Z,0.00
2018-03-03T01:36:01.506Z,0.00
2018-03-03T01:37:01.476Z,0.00
2018-03-03T01:38:01.452Z,0.00
2018-03-03T01:39:01.422Z,0.00
2018-03-03T01:40:01.399Z,0.00
2018-03-03T01:41:01.375Z,0.00
2018-03-03T01:42:01.343Z,0.00
2018-03-03T01:43:01.319Z,0.00
2018-03-03T01:44:01.289Z,0.00
2018-03-03T01:45:01.262Z,0.00
2018-03-03T01:46:01.232Z,0.00
2018-03-03T01:47:01.204Z,0.00
2018-03-03T01:48:01.180Z,0.00
2018-03-03T01:49:01.151Z,0.00
2018-03-03T01:50:01.128Z,0.00
2018-03-03T01:51:01.095Z,0.00
2018-03-03T01:52:01.073Z,0.00
2018-03-03T01:53:01.050Z,0.00
2018-03-03T01:54:01.019Z,0.00
2018-03-03T01:55:00.988Z,0.00
2018-03-03T01:56:00.960Z,0.00
2018-03-03T01:57:00.937Z,0.00
2018-03-03T01:58:00.907Z,0.00
2018-03-03T01:59:00.878Z,0.00
2018-03-03T02:00:00.849Z,0.00
2018-03-03T02:01:00.827Z,0.00
2018-03-03T02:02:00.798Z,0.00
2018-03-03T02:03:00.769Z,0.00
2018-03-03T02:04:00.749Z,0.00
2018-03-03T02:05:00.715Z,0.00
2018-03-03T02:06:00.688Z,0.00
2018-03-03T02:07:00.660Z,0.00
2018-03-03T02:08:00.637Z,0.00
2018-03-03T02:09:00.606Z,0.00
2018-03-03T02:10:00.579Z,0.00
2018-03-03T02:11:00.557Z,0.00
2018-03-03T02:12:00.524Z,0.00
2018-03-03T02:13:00.496Z,0.00
2018-03-03T02:14:00.468Z,0.00
2018-03-03T02:15:00.440Z,0.00
2018-03-03T02:16:00.422Z,0.00
2018-03-03T02:17:00.397Z,0.00
2018-03-03T02:18:00.357Z,0.00
2018-03-03T02:19:00.344Z,0.00
2018-03-03T02:20:00.312Z,0.00
2018-03-03T02:21:00.283Z,0.00
2018-03-03T02:22:00.262Z,0.00
2018-03-03T02:23:00.226Z,0.00
2018-03-03T02:24:00.198Z,0.00
2018-03-03T02:25:00.174Z,0.00
2018-03-03T02:26:00.143Z,0.00
2018-03-03T02:27:00.119Z,0.00
2018-03-03T02:28:00.090Z,0.00
2018-03-03T02:29:00.068Z,0.00
2018-03-03T02:30:00.032Z,0.00
2018-03-03T02:31:00.010Z,0.00
2018-03-03T02:31:59.976Z,0.00
2018-03-03T02:32:59.955Z,0.00
2018-03-03T02:33:59.921Z,0.00
2018-03-03T02:34:59.896Z,0.00
2018-03-03T02:35:59.867Z,0.00
2018-03-03T02:36:59.845Z,0.00
2018-03-03T02:37:59.819Z,0.00
2018-03-03T02:38:59.787Z,0.00
2018-03-03T02:39:59.760Z,0.00
2018-03-03T02:40:59.735Z,0.00
2018-03-03T02:41:59.710Z,0.00
2018-03-03T02:42:59.677Z,0.00
2018-03-03T02:43:59.647Z,0.00
2018-03-03T02:44:59.622Z,0.00
2018-03-03T02:45:59.599Z,0.00
2018-03-03T02:46:59.566Z,0.00
2018-03-03T02:47:59.542Z,0.00
2018-03-03T02:48:59.512Z,0.00
2018-03-03T02:49:59.483Z,0.00
2018-03-03T02:50:59.457Z,0.00
2018-03-03T02:51:59.430Z,0.00
2018-03-03T02:52:59.403Z,0.00
2018-03-03T02:53:59.378Z,0.00
2018-03-03T02:54:59.356Z,0.00
2018-03-03T02:55:59.328Z,0.00
2018-03-03T02:56:59.293Z,0.00
2018-03-03T02:57:59.269Z,0.00
2018-03-03T02:58:59.249Z,0.00
2018-03-03T02:59:59.212Z,0.00
2018-03-03T03:00:59.188Z,0.00
2018-03-03T03:01:59.156Z,0.00
2018-03-03T03:02:59.132Z,0.00
2018-03-03T03:03:59.101Z,0.00
2018-03-03T03:04:59.083Z,0.00
2018-03-03T03:05:59.057Z,0.00
2018-03-03T03:06:59.027Z,0.00
2018-03-03T03:07:58.996Z,0.00
2018-03-03T03:08:58.966Z,0.00
2018-03-03T03:09:58.942Z,0.00
2018-03-03T03:10:58.910Z,0.00
2018-03-03T03:11:58.892Z,0.00
2018-03-03T03:12:58.858Z,0.00
2018-03-03T03:13:58.834Z,0.00
2018-03-03T03:14:58.802Z,0.00
2018-03-03T03:15:58.778Z,0.00
2018-03-03T03:16:58.747Z,0.00
2018-03-03T03:17:58.716Z,0.00
2018-03-03T03:18:58.703Z,0.00
2018-03-03T03:19:58.665Z,0.00
2018-03-03T03:20:58.636Z,0.00
2018-03-03T03:21:58.610Z,0.00
2018-03-03T03:22:58.585Z,0.00
2018-03-03T03:23:58.556Z,0.00
2018-03-03T03:24:58.530Z,0.00
2018-03-03T03:25:58.498Z,0.00
2018-03-03T03:26:58.481Z,0.00
2018-03-03T03:27:58.459Z,0.00
2018-03-03T03:28:58.416Z,0.00
2018-03-03T03:29:58.393Z,0.00
2018-03-03T03:30:58.365Z,0.00
2018-03-03T03:31:58.337Z,0.00
2018-03-03T03:32:58.315Z,0.00
2018-03-03T03:33:58.283Z,0.00
2018-03-03T03:34:58.255Z,0.00
2018-03-03T03:35:58.230Z,0.00
2018-03-03T03:36:58.204Z,0.00
2018-03-03T03:37:58.173Z,0.00
2018-03-03T03:38:58.152Z,0.00
2018-03-03T03:39:58.119Z,0.00
2018-03-03T03:40:58.092Z,0.00
2018-03-03T03:41:58.062Z,0.00
2018-03-03T03:42:58.036Z,0.00
2018-03-03T03:43:58.006Z,0.00
2018-03-03T03:44:57.987Z,0.00
2018-03-03T03:45:57.968Z,0.00
2018-03-03T03:46:57.926Z,0.00
2018-03-03T03:47:57.901Z,0.00
2018-03-03T03:48:57.874Z,0.00
2018-03-03T03:49:57.845Z,0.00
2018-03-03T03:50:57.816Z,0.00
2018-03-03T03:51:57.792Z,0.00
2018-03-03T03:52:57.766Z,0.00
2018-03-03T03:53:57.735Z,0.00
2018-03-03T03:54:57.711Z,0.00
2018-03-03T03:55:57.692Z,0.00
2018-03-03T03:56:57.655Z,0.00
2018-03-03T03:57:57.636Z,0.00
2018-03-03T03:58:57.599Z,0.00
2018-03-03T03:59:57.572Z,0.00
2018-03-03T04:00:57.543Z,0.00
2018-03-03T04:01:57.517Z,0.00
2018-03-03T04:02:57.487Z,0.00
2018-03-03T04:03:57.463Z,0.00
2018-03-03T04:04:57.436Z,0.00
2018-03-03T04:05:57.408Z,0.00
2018-03-03T04:06:57.385Z,0.00
2018-03-03T04:07:57.356Z,0.00
2018-03-03T04:08:57.328Z,0.00
2018-03-03T04:09:57.296Z,0.00
2018-03-03T04:10:57.269Z,0.00
2018-03-03T04:11:57.242Z,0.00
2018-03-03T04:12:57.217Z,0.00
2018-03-03T04:13:57.186Z,0.00
2018-03-03T04:14:57.162Z,0.00
2018-03-03T04:15:57.138Z,0.00
2018-03-03T04:16:57.105Z,0.00
2018-03-03T04:17:57.080Z,0.00
2018-03-03T04:18:57.049Z,0.00
2018-03-03T04:19:57.030Z,0.00
2018-03-03T04:20:56.996Z,0.00
2018-03-03T04:21:56.969Z,0.00
2018-03-03T04:22:56.946Z,0.00
2018-03-03T04:23:56.914Z,0.00
2018-03-03T04:24:56.887Z,0.00
2018-03-03T04:25:56.861Z,0.00
2018-03-03T04:26:56.840Z,0.00
2018-03-03T04:27:56.804Z,0.00
2018-03-03T04:28:56.781Z,0.00
2018-03-03T04:29:56.756Z,0.00
2018-03-03T04:30:56.725Z,0.00
2018-03-03T04:31:56.697Z,0.00
2018-03-03T04:32:56.666Z,0.00
2018-03-03T04:33:56.644Z,0.00
2018-03-03T04:34:56.612Z,0.00
2018-03-03T04:35:56.590Z,0.00
2018-03-03T04:36:56.559Z,0.00
2018-03-03T04:37:56.536Z,0.00
2018-03-03T04:38:56.504Z,0.00
2018-03-03T04:39:56.479Z,0.00
2018-03-03T04:40:56.453Z,0.00
2018-03-03T04:41:56.421Z,0.00
2018-03-03T04:42:56.394Z,0.00
2018-03-03T04:43:56.367Z,0.00
2018-03-03T04:44:56.344Z,0.00
2018-03-03T04:45:56.311Z,0.00
2018-03-03T04:46:56.286Z,0.00
2018-03-03T04:47:56.259Z,0.00
2018-03-03T04:48:56.234Z,0.00
2018-03-03T04:49:56.205Z,0.00
2018-03-03T04:50:56.177Z,0.00
2018-03-03T04:51:56.149Z,0.00
2018-03-03T04:52:56.128Z,0.00
2018-03-03T04:53:56.096Z,0.00
2018-03-03T04:54:56.064Z,0.00
2018-03-03T04:55:56.037Z,0.00
2018-03-03T04:56:56.015Z,0.00
2018-03-03T04:57:55.987Z,0.00
2018-03-03T04:58:55.958Z,0.00
2018-03-03T04:59:55.934Z,0.00
2018-03-03T05:00:55.909Z,0.00
2018-03-03T05:01:55.874Z,0.00
2018-03-03T05:02:55.859Z,0.00
2018-03-03T05:03:55.828Z,0.00
2018-03-03T05:04:55.794Z,0.00
2018-03-03T05:05:55.769Z,0.00
2018-03-03T05:06:55.739Z,0.00
2018-03-03T05:07:55.710Z,0.00
2018-03-03T05:08:55.683Z,0.00
2018-03-03T05:09:55.659Z,0.00
2018-03-03T05:10:55.634Z,0.00
2018-03-03T05:11:55.603Z,0.00
2018-03-03T05:12:55.577Z,0.00
2018-03-03T05:13:55.547Z,0.00
2018-03-03T05:14:55.525Z,0.00
2018-03-03T05:15:55.492Z,0.00
2018-03-03T05:16:55.467Z,0.00
2018-03-03T05:17:55.436Z,0.00
2018-03-03T05:18:55.414Z,0.00
2018-03-03T05:19:55.387Z,0.00
2018-03-03T05:20:55.359Z,0.00
2018-03-03T05:21:55.327Z,0.00
2018-03-03T05:22:55.301Z,0.00
2018-03-03T05:23:55.284Z,0.00
2018-03-03T05:24:55.247Z,0.00
2018-03-03T05:25:55.229Z,0.00
2018-03-03T05:26:55.195Z,0.00
2018-03-03T05:27:55.166Z,0.00
2018-03-03T05:28:55.141Z,0.00
2018-03-03T05:29:55.114Z,0.00
2018-03-03T05:30:55.087Z,0.00
2018-03-03T05:31:55.055Z,0.00
2018-03-03T05:32:55.029Z,0.00
2018-03-03T05:33:55.005Z,0.00
2018-03-03T05:34:54.977Z,0.00
2018-03-03T05:35:54.951Z,0.00
2018-03-03T05:36:54.919Z,0.00
2018-03-03T05:37:54.900Z,0.00
2018-03-03T05:38:54.865Z,0.00
2018-03-03T05:39:54.837Z,0.00
2018-03-03T05:40:54.808Z,0.00
2018-03-03T05:41:54.784Z,0.00
2018-03-03T05:42:54.761Z,0.00
2018-03-03T05:43:54.752Z,0.00
2018-03-03T05:44:54.700Z,0.00
2018-03-03T05:45:54.683Z,0.00
2018-03-03T05:46:54.657Z,0.00
2018-03-03T05:47:54.616Z,0.00
2018-03-03T05:48:54.592Z,0.00
2018-03-03T05:49:54.569Z,0.00
2018-03-03T05:50:54.537Z,0.00
2018-03-03T05:51:54.510Z,0.00
2018-03-03T05:52:54.485Z,0.00
2018-03-03T05:53:54.454Z,4.00
2018-03-03T05:54:54.427Z,0.00
2018-03-03T05:55:54.400Z,0.00
2018-03-03T05:56:54.376Z,0.00
2018-03-03T05:57:54.351Z,4.00
2018-03-03T05:58:54.319Z,0.00
2018-03-03T05:59:54.292Z,4.00
2018-03-03T06:00:54.266Z,0.00
2018-03-03T06:01:54.239Z,4.00
2018-03-03T06:02:54.212Z,4.00
2018-03-03T06:03:54.180Z,4.00
2018-03-03T06:04:54.164Z,4.00
2018-03-03T06:05:54.124Z,4.00
2018-03-03T06:06:54.097Z,4.00
2018-03-03T06:07:54.078Z,4.00
2018-03-03T06:08:54.045Z,8.00
2018-03-03T06:09:54.022Z,8.00
2018-03-03T06:10:53.994Z,8.00
2018-03-03T06:11:53.974Z,12.00
2018-03-03T06:12:53.937Z,8.00
2018-03-03T06:13:53.907Z,16.00
2018-03-03T06:14:53.888Z,12.00
2018-03-03T06:15:53.854Z,16.00
2018-03-03T06:16:53.827Z,16.00
2018-03-03T06:17:53.807Z,20.00
2018-03-03T06:18:53.774Z,24.00
2018-03-03T06:19:53.748Z,24.00
2018-03-03T06:20:53.717Z,24.00
2018-03-03T06:21:53.692Z,28.00
2018-03-03T06:22:53.672Z,28.00
2018-03-03T06:23:53.640Z,32.00
2018-03-03T06:24:53.607Z,32.00
2018-03-03T06:25:53.582Z,36.00
2018-03-03T06:26:53.554Z,36.00
2018-03-03T06:27:53.528Z,40.00
2018-03-03T06:28:53.505Z,44.00
2018-03-03T06:29:53.469Z,44.00
2018-03-03T06:30:53.447Z,48.00
2018-03-03T06:31:53.416Z,48.00
2018-03-03T06:32:53.395Z,48.00
2018-03-03T06:33:53.362Z,52.00
2018-03-03T06:34:53.337Z,56.00
2018-03-03T06:35:53.307Z,60.00
2018-03-03T06:36:53.282Z,60.00
2018-03-03T06:37:53.253Z,64.00
2018-03-03T06:38:53.227Z,68.00
2018-03-03T06:39:53.200Z,68.00
2018-03-03T06:40:53.171Z,72.00
2018-03-03T06:41:53.146Z,76.00
2018-03-03T06:42:53.116Z,80.00
2018-03-03T06:43:53.090Z,80.00
2018-03-03T06:44:53.065Z,84.00
2018-03-03T06:45:53.037Z,84.00
2018-03-03T06:46:53.006Z,88.00
2018-03-03T06:47:52.981Z,88.00
2018-03-03T06:48:52.965Z,88.00
2018-03-03T06:49:52.925Z,92.00
2018-03-03T06:50:52.901Z,92.00
2018-03-03T06:51:52.875Z,100.00
2018-03-03T06:52:52.849Z,100.00
2018-03-03T06:53:52.814Z,100.00
2018-03-03T06:54:52.790Z,104.00
2018-03-03T06:55:52.766Z,108.00
2018-03-03T06:56:52.738Z,108.00
2018-03-03T06:57:52.707Z,112.00
2018-03-03T06:58:52.683Z,112.00
2018-03-03T06:59:52.655Z,116.00
2018-03-03T07:00:52.628Z,116.00
2018-03-03T07:01:52.597Z,120.00
2018-03-03T07:02:52.573Z,120.00
2018-03-03T07:03:52.544Z,120.00
2018-03-03T07:04:52.528Z,124.00
2018-03-03T07:05:52.489Z,128.00
2018-03-03T07:06:52.464Z,128.00
2018-03-03T07:07:52.437Z,136.00
2018-03-03T07:08:52.407Z,144.00
2018-03-03T07:09:52.381Z,148.00
2018-03-03T07:10:52.352Z,148.00
2018-03-03T07:11:52.330Z,156.00
2018-03-03T07:12:52.295Z,164.00
2018-03-03T07:13:52.270Z,168.00
2018-03-03T07:14:52.245Z,168.00
2018-03-03T07:15:52.216Z,172.00
2018-03-03T07:16:52.189Z,176.00
2018-03-03T07:17:52.170Z,180.00
2018-03-03T07:18:52.137Z,184.00
2018-03-03T07:19:52.106Z,184.00
2018-03-03T07:20:52.085Z,188.00
2018-03-03T07:21:52.069Z,196.00
2018-03-03T07:22:52.028Z,204.00
2018-03-03T07:23:51.997Z,212.00
2018-03-03T07:24:51.970Z,212.00
2018-03-03T07:25:51.949Z,216.00
2018-03-03T07:26:51.916Z,212.00
2018-03-03T07:27:51.886Z,212.00
2018-03-03T07:28:51.859Z,212.00
2018-03-03T07:29:51.836Z,204.00
2018-03-03T07:30:51.808Z,188.00
2018-03-03T07:31:51.779Z,192.00
2018-03-03T07:32:51.756Z,192.00
2018-03-03T07:33:51.728Z,188.00
2018-03-03T07:34:51.701Z,192.00
2018-03-03T07:35:51.667Z,200.00
2018-03-03T07:36:51.642Z,204.00
2018-03-03T07:37:51.614Z,208.00
2018-03-03T07:38:51.591Z,216.00
2018-03-03T07:39:51.566Z,232.00
2018-03-03T07:40:51.536Z,240.00
2018-03-03T07:41:51.506Z,260.00
2018-03-03T07:42:51.481Z,308.00
2018-03-03T07:43:51.478Z,320.00
2018-03-03T07:44:51.427Z,344.00
2018-03-03T07:45:51.399Z,364.00
2018-03-03T07:46:51.378Z,372.00
2018-03-03T07:47:51.342Z,384.00
2018-03-03T07:48:51.320Z,392.00
2018-03-03T07:49:51.291Z,396.00
2018-03-03T07:50:51.263Z,404.00
2018-03-03T07:51:51.234Z,412.00
2018-03-03T07:52:51.211Z,420.00
2018-03-03T07:53:51.179Z,424.00
2018-03-03T07:54:51.153Z,428.00
2018-03-03T07:55:51.130Z,436.00
2018-03-03T07:56:51.102Z,440.00
2018-03-03T07:57:51.067Z,448.00
2018-03-03T07:58:51.045Z,460.00
2018-03-03T07:59:51.020Z,464.00
2018-03-03T08:00:50.986Z,472.00
2018-03-03T08:01:50.960Z,480.00
2018-03-03T08:02:50.931Z,488.00
2018-03-03T08:03:50.906Z,500.00
2018-03-03T08:04:50.888Z,504.00
2018-03-03T08:05:50.850Z,512.00
2018-03-03T08:06:50.826Z,520.00
2018-03-03T08:07:50.805Z,528.00
2018-03-03T08:08:50.773Z,532.00
2018-03-03T08:09:50.740Z,536.00
2018-03-03T08:10:50.715Z,536.00
2018-03-03T08:11:50.687Z,536.00
2018-03-03T08:12:50.713Z,532.00
2018-03-03T08:13:50.635Z,532.00
2018-03-03T08:14:50.609Z,532.00
2018-03-03T08:15:50.582Z,528.00
2018-03-03T08:16:50.556Z,532.00
2018-03-03T08:17:50.524Z,532.00
2018-03-03T08:18:50.499Z,532.00
2018-03-03T08:19:50.471Z,532.00
2018-03-03T08:20:50.442Z,536.00
2018-03-03T08:21:50.416Z,536.00
2018-03-03T08:22:50.388Z,544.00
2018-03-03T08:23:50.370Z,552.00
2018-03-03T08:24:50.335Z,560.00
2018-03-03T08:25:50.309Z,564.00
2018-03-03T08:26:50.284Z,564.00
2018-03-03T08:27:50.255Z,572.00
2018-03-03T08:28:50.227Z,576.00
2018-03-03T08:29:50.196Z,584.00
2018-03-03T08:30:50.170Z,588.00
2018-03-03T08:31:50.147Z,596.00
2018-03-03T08:32:50.122Z,596.00
2018-03-03T08:33:50.096Z,596.00
2018-03-03T08:34:50.069Z,600.00
2018-03-03T08:35:50.039Z,608.00
2018-03-03T08:36:50.012Z,616.00
2018-03-03T08:37:49.986Z,620.00
2018-03-03T08:38:49.956Z,624.00
2018-03-03T08:39:49.936Z,628.00
2018-03-03T08:40:49.904Z,632.00
2018-03-03T08:41:49.875Z,628.00
2018-03-03T08:42:49.848Z,624.00
2018-03-03T08:43:49.821Z,632.00
2018-03-03T08:44:49.803Z,640.00
2018-03-03T08:45:49.771Z,644.00
2018-03-03T08:46:49.738Z,652.00
2018-03-03T08:47:49.722Z,660.00
2018-03-03T08:48:49.688Z,664.00
2018-03-03T08:49:49.658Z,660.00
2018-03-03T08:50:49.635Z,668.00
2018-03-03T08:51:49.612Z,672.00
2018-03-03T08:52:49.578Z,676.00
2018-03-03T08:53:49.555Z,676.00
2018-03-03T08:54:49.523Z,676.00
2018-03-03T08:55:49.506Z,676.00
2018-03-03T08:56:49.472Z,680.00
2018-03-03T08:57:49.444Z,688.00
2018-03-03T08:58:49.417Z,688.00
2018-03-03T08:59:49.397Z,676.00
2018-03-03T09:00:49.364Z,656.00
2018-03-03T09:01:49.337Z,608.00
2018-03-03T09:02:49.312Z,612.00
2018-03-03T09:03:49.284Z,708.00
2018-03-03T09:04:49.257Z,708.00
2018-03-03T09:05:49.232Z,732.00
2018-03-03T09:06:49.205Z,732.00
2018-03-03T09:07:49.180Z,736.00
2018-03-03T09:08:49.151Z,744.00
2018-03-03T09:09:49.121Z,748.00
2018-03-03T09:10:49.169Z,752.00
2018-03-03T09:11:49.069Z,760.00
2018-03-03T09:12:49.047Z,764.00
2018-03-03T09:13:49.016Z,772.00
2018-03-03T09:14:48.993Z,776.00
2018-03-03T09:15:48.968Z,784.00
2018-03-03T09:16:48.935Z,788.00
2018-03-03T09:17:48.915Z,764.00
2018-03-03T09:18:48.885Z,792.00
2018-03-03T09:19:48.865Z,792.00
2018-03-03T09:20:48.833Z,816.00
2018-03-03T09:21:48.813Z,812.00
2018-03-03T09:22:48.778Z,824.00
2018-03-03T09:23:48.749Z,824.00
2018-03-03T09:24:48.727Z,832.00
2018-03-03T09:25:48.697Z,836.00
2018-03-03T09:26:48.670Z,840.00
2018-03-03T09:27:48.644Z,832.00
2018-03-03T09:28:48.622Z,840.00
2018-03-03T09:29:48.589Z,848.00
2018-03-03T09:30:48.563Z,864.00
2018-03-03T09:31:48.542Z,872.00
2018-03-03T09:32:48.511Z,876.00
2018-03-03T09:33:48.484Z,888.00
2018-03-03T09:34:48.458Z,896.00
2018-03-03T09:35:48.430Z,900.00
2018-03-03T09:36:48.403Z,912.00
2018-03-03T09:37:48.378Z,908.00
2018-03-03T09:38:48.347Z,912.00
2018-03-03T09:39:48.326Z,924.00
2018-03-03T09:40:48.305Z,940.00
2018-03-03T09:41:48.268Z,952.00
2018-03-03T09:42:48.244Z,956.00
2018-03-03T09:43:48.221Z,956.00
2018-03-03T09:44:48.188Z,964.00
2018-03-03T09:45:48.177Z,968.00
2018-03-03T09:46:48.137Z,968.00
2018-03-03T09:47:48.117Z,976.00
2018-03-03T09:48:48.091Z,992.00
2018-03-03T09:49:48.058Z,1000.00
2018-03-03T09:50:48.036Z,1016.00
2018-03-03T09:51:48.005Z,1048.00
2018-03-03T09:52:47.988Z,1084.00
2018-03-03T09:53:47.951Z,1120.00
2018-03-03T09:54:47.930Z,1164.00
2018-03-03T09:55:47.905Z,1192.00
2018-03-03T09:56:47.880Z,1192.00
2018-03-03T09:57:47.849Z,1160.00
2018-03-03T09:58:47.824Z,1120.00
2018-03-03T09:59:47.802Z,1108.00
2018-03-03T10:00:47.770Z,1148.00
2018-03-03T10:01:52.331Z,1156.00
2018-03-03T10:02:47.719Z,1136.00
2018-03-03T10:03:47.689Z,1132.00
2018-03-03T10:04:47.666Z,1172.00
2018-03-03T10:05:47.637Z,1148.00
2018-03-03T10:06:47.624Z,1216.00
2018-03-03T10:07:47.585Z,1224.00
2018-03-03T10:08:47.558Z,1200.00
2018-03-03T10:09:47.534Z,1188.00
2018-03-03T10:10:47.506Z,1164.00
2018-03-03T10:11:47.484Z,1024.00
2018-03-03T10:12:47.456Z,868.00
2018-03-03T10:13:47.438Z,788.00
2018-03-03T10:14:47.406Z,756.00
2018-03-03T10:15:47.379Z,764.00
2018-03-03T10:16:47.360Z,816.00
2018-03-03T10:17:47.330Z,860.00
2018-03-03T10:18:47.298Z,888.00
2018-03-03T10:19:47.277Z,896.00
2018-03-03T10:20:47.302Z,908.00
2018-03-03T10:21:47.218Z,904.00
2018-03-03T10:22:47.200Z,900.00
2018-03-03T10:23:47.178Z,896.00
2018-03-03T10:24:47.153Z,916.00
2018-03-03T10:25:47.115Z,928.00
2018-03-03T10:26:47.091Z,928.00
2018-03-03T10:27:47.060Z,928.00
2018-03-03T10:28:47.038Z,952.00
2018-03-03T10:29:47.009Z,964.00
2018-03-03T10:30:46.985Z,960.00
2018-03-03T10:31:47.001Z,952.00
2018-03-03T10:32:46.936Z,884.00
2018-03-03T10:33:46.911Z,844.00
2018-03-03T10:34:46.882Z,812.00
2018-03-03T10:35:46.851Z,772.00
2018-03-03T10:36:46.829Z,728.00
2018-03-03T10:37:46.805Z,684.00
2018-03-03T10:38:46.782Z,644.00
2018-03-03T10:39:46.759Z,620.00
2018-03-03T10:40:46.735Z,600.00
2018-03-03T10:41:46.701Z,592.00
2018-03-03T10:42:46.674Z,592.00
2018-03-03T10:43:46.651Z,608.00
2018-03-03T10:44:46.619Z,624.00
2018-03-03T10:45:46.607Z,636.00
2018-03-03T10:46:46.571Z,636.00
2018-03-03T10:47:46.548Z,624.00
2018-03-03T10:48:46.530Z,608.00
2018-03-03T10:49:46.498Z,608.00
2018-03-03T10:50:46.545Z,612.00
2018-03-03T10:51:46.444Z,624.00
2018-03-03T10:52:46.418Z,628.00
2018-03-03T10:53:46.391Z,624.00
2018-03-03T10:54:46.363Z,620.00
2018-03-03T10:55:46.342Z,620.00
2018-03-03T10:56:46.317Z,624.00
2018-03-03T10:57:46.286Z,640.00
2018-03-03T10:58:46.274Z,652.00
2018-03-03T10:59:46.244Z,664.00
2018-03-03T11:00:46.207Z,684.00
2018-03-03T11:01:46.177Z,708.00
2018-03-03T11:02:46.153Z,716.00
2018-03-03T11:03:46.128Z,724.00
2018-03-03T11:04:46.105Z,728.00
2018-03-03T11:05:46.076Z,732.00
2018-03-03T11:06:46.056Z,740.00
2018-03-03T11:07:46.039Z,732.00
2018-03-03T11:08:45.999Z,728.00
2018-03-03T11:09:45.972Z,708.00
2018-03-03T11:10:45.945Z,692.00
2018-03-03T11:11:45.924Z,672.00
2018-03-03T11:12:45.895Z,660.00
2018-03-03T11:13:45.868Z,656.00
2018-03-03T11:14:45.843Z,656.00
2018-03-03T11:15:45.818Z,664.00
2018-03-03T11:16:45.797Z,676.00
2018-03-03T11:17:45.775Z,692.00
2018-03-03T11:18:45.742Z,700.00
2018-03-03T11:19:45.716Z,720.00
2018-03-03T11:20:45.695Z,736.00
2018-03-03T11:21:45.662Z,756.00
2018-03-03T11:22:45.637Z,772.00
2018-03-03T11:23:45.615Z,776.00
2018-03-03T11:24:45.587Z,764.00
2018-03-03T11:25:45.562Z,768.00
2018-03-03T11:26:45.531Z,784.00
2018-03-03T11:27:45.504Z,792.00
2018-03-03T11:28:45.479Z,796.00
2018-03-03T11:29:45.460Z,796.00
2018-03-03T11:30:45.430Z,796.00
2018-03-03T11:31:45.420Z,804.00
2018-03-03T11:32:45.376Z,816.00
2018-03-03T11:33:45.352Z,824.00
2018-03-03T11:34:45.330Z,816.00
2018-03-03T11:35:45.304Z,820.00
2018-03-03T11:36:45.272Z,844.00
2018-03-03T11:37:45.249Z,848.00
2018-03-03T11:38:45.225Z,824.00
2018-03-03T11:39:45.202Z,844.00
2018-03-03T11:40:45.169Z,892.00
2018-03-03T11:41:45.149Z,932.00
2018-03-03T11:42:45.118Z,948.00
2018-03-03T11:43:45.098Z,940.00
2018-03-03T11:44:45.072Z,924.00
2018-03-03T11:45:45.055Z,896.00
2018-03-03T11:46:45.016Z,876.00
2018-03-03T11:47:44.996Z,856.00
2018-03-03T11:48:44.970Z,852.00
2018-03-03T11:49:44.938Z,864.00
2018-03-03T11:50:44.916Z,892.00
2018-03-03T11:51:44.889Z,900.00
2018-03-03T11:52:44.864Z,916.00
2018-03-03T11:53:44.838Z,932.00
2018-03-03T11:54:44.810Z,944.00
2018-03-03T11:55:44.793Z,948.00
2018-03-03T11:56:44.764Z,924.00
2018-03-03T11:57:44.737Z,860.00
2018-03-03T11:58:44.718Z,800.00
2018-03-03T11:59:44.686Z,756.00
2018-03-03T12:00:44.665Z,724.00
2018-03-03T12:01:44.631Z,708.00
2018-03-03T12:02:44.607Z,696.00
2018-03-03T12:03:44.586Z,684.00
2018-03-03T12:04:44.560Z,668.00
2018-03-03T12:05:44.533Z,652.00
2018-03-03T12:06:44.512Z,644.00
2018-03-03T12:07:44.486Z,644.00
2018-03-03T12:08:44.456Z,640.00
2018-03-03T12:09:44.428Z,636.00
2018-03-03T12:10:44.407Z,640.00
2018-03-03T12:11:44.379Z,644.00
2018-03-03T12:12:44.357Z,640.00
2018-03-03T12:13:44.327Z,640.00
2018-03-03T12:14:44.311Z,632.00
2018-03-03T12:15:44.289Z,632.00
2018-03-03T12:16:44.257Z,624.00
2018-03-03T12:17:44.224Z,612.00
2018-03-03T12:18:44.205Z,600.00
2018-03-03T12:19:44.185Z,592.00
2018-03-03T12:20:44.156Z,596.00
2018-03-03T12:21:44.126Z,604.00
2018-03-03T12:22:44.097Z,608.00
2018-03-03T12:23:44.077Z,612.00
2018-03-03T12:24:44.054Z,616.00
2018-03-03T12:25:44.026Z,612.00
2018-03-03T12:26:43.997Z,608.00
2018-03-03T12:27:43.972Z,600.00
2018-03-03T12:28:43.950Z,588.00
2018-03-03T12:29:43.920Z,564.00
2018-03-03T12:30:43.898Z,536.00
2018-03-03T12:31:43.869Z,508.00
2018-03-03T12:32:43.847Z,496.00
2018-03-03T12:33:43.826Z,504.00
2018-03-03T12:34:43.794Z,516.00
2018-03-03T12:35:43.826Z,524.00
2018-03-03T12:36:43.739Z,520.00
2018-03-03T12:37:43.714Z,512.00
2018-03-03T12:38:43.687Z,504.00
2018-03-03T12:39:43.661Z,500.00
2018-03-03T12:40:43.641Z,500.00
2018-03-03T12:41:43.613Z,492.00
2018-03-03T12:42:43.591Z,492.00
2018-03-03T12:43:43.562Z,488.00
2018-03-03T12:44:43.544Z,484.00
2018-03-03T12:45:43.517Z,480.00
2018-03-03T12:46:43.495Z,480.00
2018-03-03T12:47:43.458Z,480.00
2018-03-03T12:48:43.439Z,484.00
2018-03-03T12:49:43.409Z,480.00
2018-03-03T12:50:43.387Z,480.00
2018-03-03T12:51:43.361Z,476.00