createdAt,value
2024-05-09T00:02:12.350Z,99034.63
2024-05-09T00:04:39.684Z,99031.75
2024-05-09T00:07:08.810Z,99022.56
2024-05-09T00:09:35.568Z,99019.69
2024-05-09T00:12:02.454Z,99021.88
2024-05-09T00:14:29.384Z,99006.69
2024-05-09T00:16:56.236Z,99003.34
2024-05-09T00:19:23.224Z,99022.22
2024-05-09T00:21:49.974Z,99019.22
2024-05-09T00:24:16.621Z,99005.50
2024-05-09T00:26:43.492Z,99009.34
2024-05-09T00:29:10.262Z,98981.44
2024-05-09T00:31:39.146Z,99020.53
2024-05-09T00:34:05.957Z,99012.53
2024-05-09T00:36:32.694Z,99026.94
2024-05-09T00:38:59.360Z,98964.91
2024-05-09T00:41:26.289Z,99017.38
2024-05-09T00:43:53.073Z,98947.84
2024-05-09T00:46:20.731Z,99004.16
2024-05-09T00:48:47.579Z,99016.88
2024-05-09T00:51:14.582Z,99016.03
2024-05-09T00:53:41.762Z,98998.50
2024-05-09T00:56:10.243Z,98968.72
2024-05-09T00:58:37.071Z,98986.44
2024-05-09T01:01:07.684Z,99032.59
2024-05-09T01:03:35.901Z,99013.53
2024-05-09T01:06:03.785Z,99020.88
2024-05-09T01:08:32.044Z,99015.53
2024-05-09T01:11:00.503Z,99019.03
2024-05-09T01:13:29.021Z,99015.72
2024-05-09T01:15:59.167Z,98983.41
2024-05-09T01:18:28.831Z,99016.88
2024-05-09T01:20:58.161Z,99006.00
2024-05-09T01:23:26.788Z,99019.53
2024-05-09T01:25:55.126Z,99004.16
2024-05-09T01:28:23.580Z,99002.81
2024-05-09T01:30:52.099Z,98980.75
2024-05-09T01:37:19.819Z,98992.63
2024-05-09T01:39:47.918Z,99002.47
2024-05-09T01:42:18.302Z,98999.31
2024-05-09T01:44:48.156Z,99004.31
2024-05-09T01:47:16.868Z,99015.88
2024-05-09T01:49:46.440Z,99011.84
2024-05-09T01:52:13.809Z,98996.63
2024-05-09T01:54:40.463Z,98998.16
2024-05-09T01:57:07.073Z,99000.16
2024-05-09T01:59:33.720Z,99004.50
2024-05-09T02:02:00.788Z,98990.13
2024-05-09T02:04:27.993Z,98989.97
2024-05-09T02:06:54.733Z,99002.16
2024-05-09T02:09:21.382Z,99002.16
2024-05-09T02:11:48.374Z,99001.81
2024-05-09T02:14:18.139Z,99015.19
2024-05-09T02:16:44.988Z,98990.97
2024-05-09T02:19:12.039Z,99010.50
2024-05-09T02:21:40.297Z,99010.50
2024-05-09T02:24:07.414Z,99011.34
2024-05-09T02:26:34.132Z,98972.94
2024-05-09T02:29:01.020Z,99010.34
2024-05-09T02:31:27.866Z,98938.31
2024-05-09T02:33:54.843Z,98984.09
2024-05-09T02:36:22.494Z,98998.50
2024-05-09T02:38:49.265Z,99002.81
2024-05-09T02:41:15.931Z,98965.72
2024-05-09T02:43:43.008Z,98999.66
2024-05-09T02:46:09.689Z,98985.59
2024-05-09T02:48:36.400Z,98977.06
2024-05-09T02:51:03.259Z,98991.63
2024-05-09T02:53:29.982Z,98985.94
2024-05-09T02:55:56.657Z,98961.72
2024-05-09T02:58:23.357Z,98998.66
2024-05-09T03:00:50.191Z,99005.50
2024-05-09T03:03:17.157Z,98977.44
2024-05-09T03:05:44.529Z,98989.81
2024-05-09T03:08:11.743Z,98992.47
2024-05-09T03:10:39.551Z,98984.78
2024-05-09T03:13:08.001Z,98994.47
2024-05-09T03:15:34.780Z,99002.50
2024-05-09T03:18:01.881Z,99011.69
2024-05-09T03:20:34.170Z,99015.38
2024-05-09T03:23:02.668Z,98997.84
2024-05-09T03:25:29.618Z,98995.81
2024-05-09T03:27:56.554Z,98994.97
2024-05-09T03:30:35.860Z,98992.81
2024-05-09T03:33:10.766Z,99015.38
2024-05-09T03:35:38.004Z,98976.63
2024-05-09T03:38:05.004Z,98990.31
2024-05-09T03:40:31.700Z,98997.16
2024-05-09T03:42:58.796Z,98982.81
2024-05-09T03:45:25.568Z,99002.84
2024-05-09T03:47:52.847Z,98978.44
2024-05-09T03:50:29.431Z,98951.34
2024-05-09T03:53:01.093Z,98994.13
2024-05-09T03:55:28.281Z,98995.81
2024-05-09T03:57:55.050Z,99002.84
2024-05-09T04:00:31.072Z,98979.09
2024-05-09T04:03:05.513Z,98971.59
2024-05-09T04:05:33.556Z,98986.13
2024-05-09T04:08:01.083Z,99001.84
2024-05-09T04:10:32.883Z,99001.84
2024-05-09T04:13:01.317Z,98979.94
2024-05-09T04:15:28.123Z,98968.25
2024-05-09T04:17:55.674Z,98993.81
2024-05-09T04:20:33.110Z,98991.00
2024-05-09T04:23:06.200Z,99007.88
2024-05-09T04:25:33.278Z,99004.84
2024-05-09T04:28:00.006Z,98945.16
2024-05-09T04:30:36.034Z,98973.63
2024-05-09T04:33:07.107Z,99006.19
2024-05-09T04:35:35.334Z,98988.16
2024-05-09T04:38:02.139Z,99000.03
2024-05-09T04:40:33.937Z,98991.50
2024-05-09T04:43:04.039Z,98968.09
2024-05-09T04:45:30.811Z,98982.31
2024-05-09T04:47:58.066Z,98981.47
2024-05-09T04:50:33.227Z,98999.19
2024-05-09T04:53:04.231Z,98991.00
2024-05-09T04:55:31.592Z,98991.84
2024-05-09T04:57:58.302Z,98989.34
2024-05-09T05:00:34.454Z,99008.56
2024-05-09T05:03:07.174Z,98994.69
2024-05-09T05:05:38.036Z,99020.25
2024-05-09T05:08:05.603Z,99006.22
2024-05-09T05:10:36.297Z,99009.25
2024-05-09T05:13:18.303Z,99019.28
2024-05-09T05:15:46.525Z,99002.19
2024-05-09T05:18:15.044Z,99013.22
2024-05-09T05:20:44.510Z,98987.16
2024-05-09T05:23:13.697Z,99030.63
2024-05-09T05:25:41.174Z,99020.25
2024-05-09T05:28:07.940Z,99001.00
2024-05-09T05:30:37.607Z,99029.78
2024-05-09T05:33:05.907Z,99016.25
2024-05-09T05:35:33.175Z,99002.19
2024-05-09T05:38:00.180Z,99026.63
2024-05-09T05:40:33.408Z,99007.56
2024-05-09T05:43:08.600Z,99048.69
2024-05-09T05:45:35.655Z,99020.09
2024-05-09T05:48:07.018Z,99046.03
2024-05-09T05:50:37.023Z,99053.38
2024-05-09T05:53:06.185Z,99050.53
2024-05-09T05:55:32.999Z,99045.88
2024-05-09T05:58:00.659Z,99033.31
2024-05-09T06:00:34.427Z,99052.88
2024-05-09T06:03:05.698Z,99026.28
2024-05-09T06:05:32.947Z,99046.69
2024-05-09T06:08:00.007Z,99041.16
2024-05-09T06:10:36.939Z,99017.25
2024-05-09T06:13:06.446Z,99035.16
2024-05-09T06:15:33.108Z,99035.66
2024-05-09T06:18:00.117Z,99026.94
2024-05-09T06:20:34.919Z,99040.66
2024-05-09T06:23:04.981Z,99053.53
2024-05-09T06:25:32.173Z,99046.38
2024-05-09T06:28:00.430Z,99035.50
2024-05-09T06:30:36.542Z,99047.69
2024-05-09T06:33:07.184Z,99055.56
2024-05-09T06:35:34.345Z,99049.69
2024-05-09T06:38:01.635Z,99037.00
2024-05-09T06:40:36.498Z,99044.69
2024-05-09T06:43:10.672Z,99059.53
2024-05-09T06:45:39.979Z,99046.03
2024-05-09T06:48:08.331Z,99040.00
2024-05-09T06:50:38.007Z,99051.22
2024-05-09T06:53:07.013Z,99053.06
2024-05-09T06:55:33.804Z,99050.56
2024-05-09T06:58:00.504Z,99011.06
2024-05-09T07:00:35.113Z,99051.41
2024-05-09T07:03:16.035Z,99053.41
2024-05-09T07:05:45.470Z,99061.91
2024-05-09T07:08:13.229Z,99056.41
2024-05-09T07:10:40.160Z,99040.03
2024-05-09T07:13:10.674Z,99069.28
2024-05-09T07:15:37.798Z,99076.16
2024-05-09T07:18:17.275Z,99063.75
2024-05-09T07:20:46.046Z,99065.25
2024-05-09T07:23:13.253Z,99058.09
2024-05-09T07:25:41.164Z,99031.13
2024-05-09T07:28:15.656Z,99055.91
2024-05-09T07:30:42.876Z,99068.97
2024-05-09T07:33:09.768Z,99046.34
2024-05-09T07:35:36.823Z,99039.50
2024-05-09T07:38:03.722Z,99066.78
2024-05-09T07:40:35.906Z,99046.69
2024-05-09T07:43:08.301Z,99070.47
2024-05-09T07:52:32.648Z,99050.56
2024-05-09T07:55:53.585Z,99043.34
2024-05-09T07:58:20.512Z,99056.41
2024-05-09T08:00:47.457Z,99058.41
2024-05-09T08:03:14.488Z,99035.34
2024-05-09T08:05:41.457Z,99029.31
2024-05-09T08:08:08.876Z,99031.31
2024-05-09T08:10:35.587Z,99033.84
2024-05-09T08:13:02.651Z,99057.09
2024-05-09T08:15:29.708Z,99048.09
2024-05-09T08:17:56.664Z,99049.72
2024-05-09T08:20:30.945Z,99052.41
2024-05-09T08:23:01.833Z,99048.06
2024-05-09T08:25:28.950Z,99042.72
2024-05-09T08:27:55.752Z,99035.50
2024-05-09T08:30:30.029Z,99049.56
2024-05-09T08:33:03.747Z,98954.41
2024-05-09T08:35:30.550Z,99017.78
2024-05-09T08:37:58.087Z,98995.88
2024-05-09T08:40:32.812Z,99030.31
2024-05-09T08:43:02.879Z,98991.84
2024-05-09T08:45:30.749Z,99045.19
2024-05-09T08:47:59.690Z,99040.00
2024-05-09T08:50:32.507Z,99025.63
2024-05-09T08:53:05.567Z,99012.91
2024-05-09T08:55:32.453Z,99019.25
2024-05-09T08:58:01.114Z,99048.00
2024-05-09T09:00:35.841Z,99055.22
2024-05-09T09:03:04.527Z,99046.38
2024-05-09T09:05:32.220Z,99016.75
2024-05-09T09:07:59.089Z,99037.31
2024-05-09T09:10:32.075Z,99002.19
2024-05-09T09:13:04.909Z,99039.78
2024-05-09T09:15:32.775Z,99019.44
2024-05-09T09:18:00.851Z,99038.28
2024-05-09T09:20:35.484Z,99035.59
2024-05-09T09:23:04.104Z,98980.94
2024-05-09T09:25:31.128Z,99047.28
2024-05-09T09:27:58.547Z,99053.00
2024-05-09T09:30:35.110Z,99033.94
2024-05-09T09:33:05.652Z,98984.44
2024-05-09T09:35:32.859Z,99049.16
2024-05-09T09:38:02.362Z,99024.25
2024-05-09T09:40:39.091Z,99021.41
2024-05-09T09:43:14.400Z,99043.63
2024-05-09T09:45:43.665Z,98995.16
2024-05-09T09:48:12.141Z,99004.19
2024-05-09T09:50:40.156Z,99027.41
2024-05-09T09:53:07.430Z,99051.81
2024-05-09T09:55:34.896Z,99034.91
2024-05-09T09:58:03.978Z,99037.91
2024-05-09T10:00:33.362Z,99024.53
2024-05-09T10:03:01.696Z,99019.50
2024-05-09T10:05:29.093Z,99025.38
2024-05-09T10:07:56.528Z,99036.53
2024-05-09T10:10:31.341Z,99033.03
2024-05-09T10:13:06.933Z,99028.84
2024-05-09T10:15:48.276Z,99039.56
2024-05-09T10:18:15.605Z,99009.13
2024-05-09T10:20:46.254Z,99029.19
2024-05-09T10:23:26.582Z,99042.53
2024-05-09T10:26:04.818Z,99031.66
2024-05-09T10:28:33.541Z,99025.09
2024-05-09T10:31:08.806Z,99009.56
2024-05-09T10:33:45.008Z,99032.59
2024-05-09T10:36:22.612Z,99017.72
2024-05-09T10:38:50.202Z,98996.00
2024-05-09T10:41:17.629Z,99017.84
2024-05-09T10:43:44.576Z,99016.06
2024-05-09T10:46:11.826Z,98985.25
2024-05-09T10:48:39.755Z,99025.44
2024-05-09T10:51:06.686Z,99017.38
2024-05-09T10:53:41.249Z,99025.06
2024-05-09T10:56:08.003Z,99016.00
2024-05-09T10:58:34.765Z,98980.53
2024-05-09T11:01:05.439Z,98988.56
2024-05-09T11:03:33.305Z,98994.25
2024-05-09T11:06:00.272Z,98984.53
2024-05-09T11:08:27.193Z,98975.47
2024-05-09T11:10:56.371Z,98995.72
2024-05-09T11:13:33.676Z,98995.16
2024-05-09T11:16:01.070Z,98970.78
2024-05-09T11:18:32.288Z,98989.44
2024-05-09T11:21:02.239Z,98967.38
2024-05-09T11:23:31.875Z,98986.13
2024-05-09T11:25:58.955Z,98938.78
2024-05-09T11:28:28.592Z,98987.06
2024-05-09T11:31:07.410Z,98981.69
2024-05-09T11:33:43.480Z,98972.03
2024-05-09T11:36:10.572Z,98957.97
2024-05-09T11:38:37.491Z,98981.34
2024-05-09T11:41:05.140Z,98969.31
2024-05-09T11:43:32.050Z,98971.94
2024-05-09T11:45:59.086Z,98967.75
2024-05-09T11:48:26.699Z,98951.53
2024-05-09T11:50:54.484Z,98963.88
2024-05-09T11:53:21.143Z,98942.66
2024-05-09T11:55:47.808Z,98940.16
2024-05-09T11:58:17.516Z,98944.47
2024-05-09T12:00:45.137Z,98909.34
2024-05-09T12:03:12.073Z,98951.06
2024-05-09T12:05:38.940Z,98937.81
2024-05-09T12:08:09.147Z,98943.56
2024-05-09T12:10:36.818Z,98947.38
2024-05-09T12:13:05.851Z,98958.63
2024-05-09T12:15:36.882Z,98922.13
2024-05-09T12:18:04.878Z,98927.38
2024-05-09T12:20:37.075Z,98909.63
2024-05-09T12:23:06.480Z,98924.31
2024-05-09T12:25:33.389Z,98931.66
2024-05-09T12:28:00.695Z,98939.16
2024-05-09T12:30:35.800Z,98917.88
2024-05-09T12:33:07.405Z,98933.25
2024-05-09T12:35:34.406Z,98937.91
2024-05-09T12:38:01.269Z,98904.72
2024-05-09T12:40:35.525Z,98917.03
2024-05-09T12:43:07.674Z,98916.25
2024-05-09T12:45:35.043Z,98934.38
2024-05-09T12:48:04.607Z,98896.34
2024-05-09T12:50:33.660Z,98904.31
2024-05-09T12:53:03.615Z,98888.13
2024-05-09T12:55:40.483Z,98915.66
2024-05-09T12:58:16.059Z,98928.03
2024-05-09T13:00:44.653Z,98917.84
2024-05-09T13:03:11.515Z,98895.16
2024-05-09T13:05:41.056Z,98884.06
2024-05-09T13:08:08.139Z,98907.28
2024-05-09T13:10:35.275Z,98840.03
2024-05-09T13:13:02.398Z,98870.88
2024-05-09T13:15:34.621Z,98894.03
2024-05-09T13:18:03.300Z,98894.31
2024-05-09T13:20:34.403Z,98867.38
2024-05-09T13:23:07.354Z,98859.84
2024-05-09T13:25:35.260Z,98877.72
2024-05-09T13:28:02.963Z,98880.34
2024-05-09T13:30:38.490Z,98878.28
2024-05-09T13:33:09.670Z,98878.28
2024-05-09T13:35:36.894Z,98859.13
2024-05-09T13:38:04.678Z,98868.41
2024-05-09T13:40:34.756Z,98874.00
2024-05-09T13:43:04.699Z,98837.06
2024-05-09T13:45:31.819Z,98879.00
2024-05-09T13:47:58.921Z,98862.19
2024-05-09T13:50:33.310Z,98865.91
2024-05-09T13:53:03.001Z,98846.00
2024-05-09T13:55:29.689Z,98832.66
2024-05-09T13:57:56.458Z,98855.25
2024-05-09T14:00:37.593Z,98869.88
2024-05-09T14:03:10.285Z,98814.31
2024-05-09T14:05:37.183Z,98849.31
2024-05-09T14:08:04.312Z,98848.56
2024-05-09T14:10:32.300Z,98856.44
2024-05-09T14:13:01.048Z,98847.53
2024-05-09T14:15:28.005Z,98852.72
2024-05-09T14:17:55.093Z,98831.25
2024-05-09T14:20:30.260Z,98835.53
2024-05-09T14:22:59.647Z,98817.63
2024-05-09T14:25:30.092Z,98827.75
2024-05-09T14:28:00.019Z,98844.59
2024-05-09T14:30:34.763Z,98817.00
2024-05-09T14:33:06.218Z,98783.69
2024-05-09T14:35:37.741Z,98813.53
2024-05-09T14:38:04.888Z,98816.06
2024-05-09T14:40:40.686Z,98828.72
2024-05-09T14:43:14.869Z,98825.28
2024-05-09T14:45:43.493Z,98817.25
2024-05-09T14:48:14.788Z,98786.13
2024-05-09T14:50:41.983Z,98818.66
2024-05-09T14:53:10.710Z,98816.63
2024-05-09T14:55:39.656Z,98773.72
2024-05-09T14:58:08.144Z,98808.28
2024-05-09T15:00:39.452Z,98788.78
2024-05-09T15:03:08.607Z,98797.94
2024-05-09T15:05:35.563Z,98784.88
2024-05-09T15:08:06.092Z,98800.59
2024-05-09T15:10:35.760Z,98791.41
2024-05-09T15:13:04.138Z,98795.22
2024-05-09T15:15:31.225Z,98790.63
2024-05-09T15:17:58.679Z,98784.91
2024-05-09T15:20:33.083Z,98791.59
2024-05-09T15:23:02.909Z,98793.59
2024-05-09T15:25:29.903Z,98790.50
2024-05-09T15:27:56.840Z,98770.88
2024-05-09T15:30:30.758Z,98785.28
2024-05-09T15:33:01.006Z,98777.69
2024-05-09T15:35:28.187Z,98783.22
2024-05-09T15:37:57.225Z,98784.50
2024-05-09T15:40:34.453Z,98782.09
2024-05-09T15:43:06.136Z,98742.78
2024-05-09T15:45:34.453Z,98761.97
2024-05-09T15:48:02.593Z,98759.38
2024-05-09T15:50:36.935Z,98774.28
2024-05-09T15:53:08.130Z,98760.38
2024-05-09T15:55:36.010Z,98737.28
2024-05-09T15:58:04.147Z,98742.91
2024-05-09T16:00:38.890Z,98741.25
2024-05-09T16:03:09.887Z,98771.41
2024-05-09T16:05:37.627Z,98733.94
2024-05-09T16:08:05.695Z,98748.16
2024-05-09T16:10:34.245Z,98742.78
2024-05-09T16:13:02.546Z,98731.13
2024-05-09T16:15:29.932Z,98747.41
2024-05-09T16:17:57.038Z,98723.19
2024-05-09T16:22:53.595Z,98735.63
2024-05-09T16:25:20.271Z,98758.16
2024-05-09T16:27:47.431Z,98745.22
2024-05-09T16:30:21.311Z,98753.75
2024-05-09T16:32:55.060Z,98740.25
2024-05-09T16:35:21.908Z,98735.63
2024-05-09T16:37:48.703Z,98758.28
2024-05-09T16:40:24.875Z,98762.16
2024-05-09T16:43:00.089Z,98765.03
2024-05-09T16:45:27.414Z,98757.81
2024-05-09T16:47:54.609Z,98753.84
2024-05-09T16:50:28.775Z,98750.91
2024-05-09T16:52:58.875Z,98755.06
2024-05-09T16:55:25.741Z,98749.22
2024-05-09T16:57:52.752Z,98737.78
2024-05-09T17:00:30.920Z,98738.41
2024-05-09T17:03:06.210Z,98729.00
2024-05-09T17:05:33.595Z,98742.13
2024-05-09T17:08:01.163Z,98734.19
2024-05-09T17:10:32.735Z,98740.91
2024-05-09T17:13:01.838Z,98761.19
2024-05-09T17:15:28.822Z,98740.00
2024-05-09T17:17:56.059Z,98723.19
2024-05-09T17:20:29.801Z,98727.78
2024-05-09T17:23:01.992Z,98745.47
2024-05-09T17:25:29.049Z,98735.84
2024-05-09T17:27:55.966Z,98740.84
2024-05-09T17:30:29.126Z,98743.25
2024-05-09T17:33:02.320Z,98744.38
2024-05-09T17:35:29.262Z,98748.31
2024-05-09T17:37:56.483Z,98731.88
2024-05-09T17:40:31.084Z,98734.19
2024-05-09T17:43:01.947Z,98740.47
2024-05-09T17:45:28.808Z,98727.50
2024-05-09T17:47:55.825Z,98735.47
2024-05-09T17:50:30.259Z,98727.97
2024-05-09T17:53:01.643Z,98737.50
2024-05-09T17:55:28.852Z,98732.13
2024-05-09T17:57:55.973Z,98730.47
2024-05-09T18:00:33.134Z,98699.31
2024-05-09T18:03:05.713Z,98738.16
2024-05-09T18:05:32.826Z,98714.84
2024-05-09T18:08:01.165Z,98737.50
2024-05-09T18:10:35.192Z,98721.50
2024-05-09T18:13:05.788Z,98713.75
2024-05-09T18:15:33.083Z,98701.28
2024-05-09T18:18:00.138Z,98739.75
2024-05-09T18:20:37.983Z,98721.44
2024-05-09T18:23:10.671Z,98729.47
2024-05-09T18:25:37.573Z,98723.94
2024-05-09T18:28:05.017Z,98721.06
2024-05-09T18:30:35.105Z,98738.09
2024-05-09T18:33:05.093Z,98747.81
2024-05-09T18:35:33.109Z,98731.34
2024-05-09T18:37:59.971Z,98727.47
2024-05-09T18:40:33.439Z,98671.22
2024-05-09T18:43:04.494Z,98712.47
2024-05-09T18:45:35.200Z,98749.47
2024-05-09T18:48:04.738Z,98735.78
2024-05-09T18:50:36.491Z,98747.34
2024-05-09T18:53:07.302Z,98752.53
2024-05-09T18:55:34.984Z,98746.06
2024-05-09T18:58:02.401Z,98758.72
2024-05-09T19:00:36.975Z,98753.34
2024-05-09T19:03:10.292Z,98748.13
2024-05-09T19:05:47.180Z,98756.81
2024-05-09T19:08:15.306Z,98738.88
2024-05-09T19:10:42.420Z,98746.81
2024-05-09T19:13:12.424Z,98763.47
2024-05-09T19:15:41.955Z,98745.50
2024-05-09T19:18:09.879Z,98768.38
2024-05-09T19:20:37.499Z,98768.56
2024-05-09T19:23:05.891Z,98754.88
2024-05-09T19:25:33.310Z,98746.72
2024-05-09T19:28:01.128Z,98772.06
2024-05-09T19:30:37.680Z,98774.59
2024-05-09T19:33:09.105Z,98770.22
2024-05-09T19:35:36.621Z,98767.28
2024-05-09T19:38:03.583Z,98753.41
2024-05-09T19:40:32.930Z,98759.78
2024-05-09T19:43:02.594Z,98760.44
2024-05-09T19:45:30.097Z,98775.97
2024-05-09T19:47:57.270Z,98752.69
2024-05-09T19:50:32.363Z,98747.81
2024-05-09T19:53:08.210Z,98759.31
2024-05-09T19:55:36.548Z,98774.97
2024-05-09T19:58:05.626Z,98741.63
2024-05-09T20:00:40.253Z,98762.00
2024-05-09T20:03:09.910Z,98785.72
2024-05-09T20:05:37.654Z,98781.09
2024-05-09T20:08:05.548Z,98767.38
2024-05-09T20:10:34.685Z,98777.34
2024-05-09T20:13:04.096Z,98784.03
2024-05-09T20:15:31.963Z,98784.88
2024-05-09T20:17:58.973Z,98755.53
2024-05-09T20:20:33.782Z,98775.97
2024-05-09T20:23:06.098Z,98737.38
2024-05-09T20:25:32.884Z,98763.41
2024-05-09T20:27:59.729Z,98772.00
2024-05-09T20:30:31.968Z,98756.72
2024-05-09T20:33:02.996Z,98774.03
2024-05-09T20:35:32.609Z,98780.41
2024-05-09T20:37:59.711Z,98754.56
2024-05-09T20:40:32.647Z,98772.00
2024-05-09T20:43:03.096Z,98768.66
2024-05-09T20:45:29.976Z,98771.53
2024-05-09T20:47:57.520Z,98731.06
2024-05-09T20:50:35.427Z,98736.53
2024-05-09T20:53:08.431Z,98773.03
2024-05-09T20:55:35.319Z,98739.50
2024-05-09T20:58:02.084Z,98753.47
2024-05-09T21:00:35.553Z,98772.00
2024-05-09T21:03:07.425Z,98751.88
2024-05-09T21:05:35.276Z,98763.09
2024-05-09T21:08:02.653Z,98741.44
2024-05-09T21:10:32.554Z,98774.03
2024-05-09T21:13:00.936Z,98754.78
2024-05-09T21:15:27.737Z,98753.78
2024-05-09T21:17:54.556Z,98746.47
2024-05-09T21:20:28.294Z,98753.19
2024-05-09T21:22:58.146Z,98775.78
2024-05-09T21:25:24.912Z,98760.59
2024-05-09T21:27:51.808Z,98767.28
2024-05-09T21:30:27.895Z,98768.47
2024-05-09T21:33:04.838Z,98781.38
2024-05-09T21:35:31.819Z,98763.84
2024-05-09T21:37:58.495Z,98772.47
2024-05-09T21:40:31.621Z,98784.53
2024-05-09T21:43:01.702Z,98764.50
2024-05-09T21:45:28.473Z,98780.16
2024-05-09T21:47:55.642Z,98782.84
2024-05-09T21:50:28.422Z,98764.75
2024-05-09T21:53:02.799Z,98754.78
2024-05-09T21:55:30.133Z,98757.47
2024-05-09T21:57:57.586Z,98768.13
2024-05-09T22:00:32.278Z,98749.16
2024-05-09T22:03:04.011Z,98744.78
2024-05-09T22:05:31.085Z,98764.75
2024-05-09T22:07:57.956Z,98774.78
2024-05-09T22:10:30.718Z,98747.28
2024-05-09T22:13:01.382Z,98725.19
2024-05-09T22:15:28.312Z,98768.13
2024-05-09T22:17:57.297Z,98742.19
2024-05-09T22:20:33.539Z,98737.00
2024-05-09T22:23:04.458Z,98770.88
2024-05-09T22:25:32.300Z,98771.25
2024-05-09T22:28:00.936Z,98791.06
2024-05-09T22:30:35.156Z,98722.69
2024-05-09T22:33:06.206Z,98756.25
2024-05-09T22:35:33.265Z,98759.59
2024-05-09T22:38:00.081Z,98755.44
2024-05-09T22:40:38.281Z,98772.94
2024-05-09T22:43:13.496Z,98780.78
2024-05-09T22:45:40.573Z,98787.94
2024-05-09T22:48:08.576Z,98774.94
2024-05-09T22:50:35.568Z,98778.56
2024-05-09T22:53:02.357Z,98788.28
2024-05-09T22:55:31.525Z,98770.88
2024-05-09T22:57:58.917Z,98770.41
2024-05-09T23:00:31.551Z,98787.25
2024-05-09T23:03:00.745Z,98790.63
2024-05-09T23:05:28.127Z,98763.28
2024-05-09T23:07:55.189Z,98780.59
2024-05-09T23:10:30.799Z,98762.91
2024-05-09T23:13:01.937Z,98775.88
2024-05-09T23:15:28.884Z,98769.03
2024-05-09T23:17:56.099Z,98772.56
2024-05-09T23:20:33.242Z,98771.53
2024-05-09T23:23:05.257Z,98748.69
2024-05-09T23:25:32.523Z,98770.31
2024-05-09T23:27:59.750Z,98749.78
2024-05-09T23:30:37.032Z,98754.78
2024-05-09T23:33:07.260Z,98757.09
2024-05-09T23:35:34.109Z,98754.78
2024-05-09T23:38:01.501Z,98745.53
2024-05-09T23:40:37.634Z,98729.13
2024-05-09T23:43:08.722Z,98737.56
2024-05-09T23:45:36.191Z,98757.09
2024-05-09T23:48:03.570Z,98730.44
2024-05-09T23:50:34.823Z,98743.13
2024-05-09T23:53:05.750Z,98732.75
2024-05-09T23:55:33.013Z,98747.72
2024-05-09T23:58:00.568Z,98753.56
