createdAt,value
2019-05-19T00:02:15.949Z,52.80
2019-05-19T00:04:45.388Z,54.23
2019-05-19T00:07:14.757Z,54.70
2019-05-19T00:09:44.200Z,56.30
2019-05-19T00:12:13.616Z,55.80
2019-05-19T00:14:43.016Z,55.70
2019-05-19T00:17:12.381Z,57.63
2019-05-19T00:19:41.722Z,53.53
2019-05-19T00:22:11.101Z,57.77
2019-05-19T00:24:40.514Z,58.60
2019-05-19T00:27:09.917Z,57.37
2019-05-19T00:29:39.284Z,54.77
2019-05-19T00:32:08.639Z,56.00
2019-05-19T00:34:38.018Z,56.30
2019-05-19T00:37:07.388Z,57.00
2019-05-19T00:39:36.813Z,54.37
2019-05-19T00:42:06.216Z,57.77
2019-05-19T00:44:35.628Z,56.90
2019-05-19T00:47:04.956Z,55.97
2019-05-19T00:49:41.312Z,58.20
2019-05-19T00:52:05.543Z,58.97
2019-05-19T00:54:34.853Z,58.93
2019-05-19T00:57:04.780Z,57.33
2019-05-19T00:59:35.544Z,55.83
2019-05-19T01:02:05.025Z,56.13
2019-05-19T01:04:34.418Z,56.47
2019-05-19T01:07:03.840Z,54.93
2019-05-19T01:09:33.358Z,56.87
2019-05-19T01:12:04.474Z,57.07
2019-05-19T01:14:33.786Z,56.40
2019-05-19T01:17:03.198Z,57.90
2019-05-19T01:19:32.616Z,57.30
2019-05-19T01:22:02.721Z,57.50
2019-05-19T01:24:32.092Z,56.77
2019-05-19T01:27:01.414Z,56.10
2019-05-19T01:29:30.807Z,55.90
2019-05-19T01:32:00.232Z,56.67
2019-05-19T01:34:29.608Z,57.13
2019-05-19T01:36:58.991Z,55.47
2019-05-19T01:39:28.412Z,58.27
2019-05-19T01:41:57.887Z,60.53
2019-05-19T01:44:27.285Z,55.17
2019-05-19T01:46:56.659Z,55.53
2019-05-19T01:49:26.033Z,57.77
2019-05-19T01:51:55.437Z,58.23
2019-05-19T01:54:24.840Z,55.37
2019-05-19T01:56:55.018Z,57.27
2019-05-19T01:59:24.369Z,56.67
2019-05-19T02:01:53.775Z,53.30
2019-05-19T02:04:23.145Z,56.10
2019-05-19T02:06:52.463Z,55.40
2019-05-19T02:09:21.858Z,57.13
2019-05-19T02:11:51.250Z,55.77
2019-05-19T02:14:20.672Z,56.63
2019-05-19T02:16:50.054Z,58.37
2019-05-19T02:19:19.439Z,58.20
2019-05-19T02:21:48.861Z,61.37
2019-05-19T02:24:18.263Z,60.10
2019-05-19T02:26:47.677Z,64.43
2019-05-19T02:29:16.997Z,61.33
2019-05-19T02:31:46.395Z,63.13
2019-05-19T02:34:15.789Z,64.10
2019-05-19T02:36:45.125Z,67.17
2019-05-19T02:39:14.507Z,66.57
2019-05-19T02:41:47.037Z,68.00
2019-05-19T02:44:19.241Z,67.50
2019-05-19T02:46:49.105Z,67.50
2019-05-19T02:49:20.400Z,68.23
2019-05-19T02:51:51.398Z,69.10
2019-05-19T02:54:20.975Z,69.40
2019-05-19T02:56:51.284Z,69.77
2019-05-19T02:59:22.994Z,67.87
2019-05-19T03:02:03.068Z,68.87
2019-05-19T03:04:32.452Z,69.93
2019-05-19T03:07:01.856Z,72.70
2019-05-19T03:09:31.287Z,70.93
2019-05-19T03:12:00.732Z,70.40
2019-05-19T03:14:30.133Z,69.13
2019-05-19T03:16:59.543Z,69.70
2019-05-19T03:19:28.905Z,69.23
2019-05-19T03:21:58.356Z,69.70
2019-05-19T03:24:27.647Z,71.50
2019-05-19T03:26:57.093Z,72.63
2019-05-19T03:29:31.369Z,69.60
2019-05-19T03:32:28.865Z,73.30
2019-05-19T03:34:58.322Z,72.83
2019-05-19T03:37:27.745Z,75.20
2019-05-19T03:39:57.170Z,70.50
2019-05-19T03:42:26.564Z,73.33
2019-05-19T03:44:55.969Z,71.03
2019-05-19T03:47:25.433Z,75.27
2019-05-19T03:49:54.818Z,74.90
2019-05-19T03:52:24.204Z,74.37
2019-05-19T03:54:53.588Z,77.90
2019-05-19T03:57:23.047Z,78.27
2019-05-19T03:59:52.452Z,76.20
2019-05-19T04:02:21.871Z,76.57
2019-05-19T04:04:51.256Z,77.07
2019-05-19T04:07:20.638Z,76.27
2019-05-19T04:09:50.143Z,72.13
2019-05-19T04:12:19.545Z,76.10
2019-05-19T04:14:48.952Z,77.67
2019-05-19T04:17:18.390Z,74.43
2019-05-19T04:19:47.789Z,74.37
2019-05-19T04:22:17.228Z,72.27
2019-05-19T04:24:46.638Z,76.00
2019-05-19T04:27:16.024Z,77.07
2019-05-19T04:29:45.452Z,75.80
2019-05-19T04:32:14.869Z,75.50
2019-05-19T04:34:44.305Z,73.87
2019-05-19T04:37:13.763Z,77.43
2019-05-19T04:39:43.087Z,75.93
2019-05-19T04:42:12.487Z,77.53
2019-05-19T04:44:41.886Z,77.63
2019-05-19T04:47:11.267Z,77.80
2019-05-19T04:49:40.651Z,75.60
2019-05-19T04:52:10.069Z,77.10
2019-05-19T04:54:39.447Z,75.57
2019-05-19T04:57:08.835Z,77.30
2019-05-19T04:59:38.218Z,76.10
2019-05-19T05:02:07.615Z,75.13
2019-05-19T05:04:37.098Z,76.53
2019-05-19T05:07:06.526Z,75.50
2019-05-19T05:09:35.938Z,75.60
2019-05-19T05:12:05.332Z,79.20
2019-05-19T05:14:34.769Z,79.10
2019-05-19T05:17:04.109Z,74.77
2019-05-19T05:19:33.425Z,81.07
2019-05-19T05:22:02.839Z,80.07
2019-05-19T05:24:32.241Z,76.00
2019-05-19T05:27:01.643Z,80.80
2019-05-19T05:29:31.036Z,78.10
2019-05-19T05:32:00.361Z,78.23
2019-05-19T05:34:29.826Z,80.70
2019-05-19T05:36:59.234Z,81.47
2019-05-19T05:39:28.638Z,79.53
2019-05-19T05:41:58.039Z,78.73
2019-05-19T05:44:27.363Z,77.80
2019-05-19T05:46:56.794Z,74.60
2019-05-19T05:49:26.251Z,80.27
2019-05-19T05:51:55.646Z,77.90
2019-05-19T05:54:25.045Z,78.53
2019-05-19T05:56:54.469Z,80.20
2019-05-19T05:59:23.867Z,77.57
2019-05-19T06:01:53.132Z,79.57
2019-05-19T06:04:22.438Z,76.27
2019-05-19T06:06:51.828Z,76.73
2019-05-19T06:09:21.182Z,74.73
2019-05-19T06:11:50.585Z,76.50
2019-05-19T06:14:19.988Z,74.83
2019-05-19T06:16:49.260Z,72.73
2019-05-19T06:19:18.618Z,73.10
2019-05-19T06:21:47.973Z,73.23
2019-05-19T06:24:17.334Z,71.73
2019-05-19T06:26:46.603Z,73.07
2019-05-19T06:29:15.944Z,69.87
2019-05-19T06:31:45.347Z,67.90
2019-05-19T06:34:14.624Z,65.63
2019-05-19T06:36:43.986Z,67.60
2019-05-19T06:39:13.389Z,67.47
2019-05-19T06:41:42.772Z,64.73
2019-05-19T06:44:12.078Z,65.53
2019-05-19T06:46:41.406Z,65.60
2019-05-19T06:49:10.804Z,60.30
2019-05-19T06:51:40.168Z,61.70
2019-05-19T06:54:09.446Z,59.93
2019-05-19T06:56:38.828Z,56.83
2019-05-19T06:59:08.187Z,58.30
2019-05-19T07:01:37.544Z,58.07
2019-05-19T07:04:06.894Z,53.80
2019-05-19T07:06:36.296Z,53.97
2019-05-19T07:09:07.170Z,51.73
2019-05-19T07:11:36.468Z,50.67
2019-05-19T07:14:05.856Z,50.23
2019-05-19T07:16:35.212Z,49.37
2019-05-19T07:19:04.602Z,47.13
2019-05-19T07:21:33.875Z,46.83
2019-05-19T07:24:03.161Z,46.67
2019-05-19T07:26:32.535Z,46.13
2019-05-19T07:29:01.943Z,45.57
2019-05-19T07:31:31.269Z,44.87
2019-05-19T07:34:00.573Z,45.33
2019-05-19T07:36:29.875Z,46.07
2019-05-19T07:38:59.169Z,47.23
2019-05-19T07:41:28.482Z,46.73
2019-05-19T07:43:57.912Z,48.77
2019-05-19T07:46:27.258Z,47.30
2019-05-19T07:48:56.662Z,46.27
2019-05-19T07:51:25.943Z,46.37
2019-05-19T07:53:55.299Z,46.70
2019-05-19T07:56:24.777Z,46.73
2019-05-19T07:58:54.484Z,47.23
2019-05-19T08:01:23.861Z,45.40
2019-05-19T08:03:53.224Z,45.27
2019-05-19T08:06:22.633Z,46.57
2019-05-19T08:08:51.953Z,47.03
2019-05-19T08:11:21.388Z,44.40
2019-05-19T08:13:50.797Z,46.83
2019-05-19T08:16:20.202Z,45.60
2019-05-19T08:18:49.617Z,45.10
2019-05-19T08:21:19.008Z,44.63
2019-05-19T08:24:00.019Z,45.47
2019-05-19T08:26:19.427Z,46.57
2019-05-19T08:28:49.126Z,55.63
2019-05-19T08:31:18.582Z,48.67
2019-05-19T08:33:48.186Z,45.27
2019-05-19T08:36:17.746Z,48.23
2019-05-19T08:38:47.157Z,46.27
2019-05-19T08:41:16.588Z,49.80
2019-05-19T08:43:46.040Z,46.73
2019-05-19T08:46:15.440Z,49.33
2019-05-19T08:48:44.823Z,48.00
2019-05-19T08:51:14.218Z,47.90
2019-05-19T08:53:43.910Z,50.77
2019-05-19T08:56:13.292Z,50.07
2019-05-19T08:58:42.697Z,50.13
2019-05-19T09:01:12.078Z,52.93
2019-05-19T09:03:41.460Z,54.77
2019-05-19T09:06:10.884Z,52.17
2019-05-19T09:08:40.246Z,50.27
2019-05-19T09:11:09.656Z,52.30
2019-05-19T09:13:39.016Z,49.90
2019-05-19T09:16:08.388Z,50.40
2019-05-19T09:18:38.068Z,54.10
2019-05-19T09:21:07.480Z,53.00
2019-05-19T09:23:38.352Z,53.03
2019-05-19T09:26:07.788Z,59.30
2019-05-19T09:28:37.262Z,52.60
2019-05-19T09:31:06.725Z,52.90
2019-05-19T09:33:36.109Z,49.57
2019-05-19T09:36:05.536Z,50.33
2019-05-19T09:38:34.958Z,49.43
2019-05-19T09:41:04.758Z,55.97
2019-05-19T09:43:34.189Z,51.03
2019-05-19T09:46:03.635Z,49.60
2019-05-19T09:48:33.068Z,47.70
2019-05-19T09:51:02.526Z,49.73
2019-05-19T09:53:32.228Z,48.33
2019-05-19T09:56:02.015Z,47.07
2019-05-19T09:58:31.415Z,48.10
2019-05-19T10:01:00.790Z,47.70
2019-05-19T10:03:30.337Z,44.77
2019-05-19T10:05:59.721Z,42.93
2019-05-19T10:08:33.207Z,41.50
2019-05-19T10:12:00.366Z,41.13
2019-05-19T10:14:29.828Z,40.53
2019-05-19T10:16:59.239Z,38.23
2019-05-19T10:19:29.481Z,37.73
2019-05-19T10:21:58.907Z,34.73
2019-05-19T10:24:28.418Z,32.97
2019-05-19T10:26:57.800Z,33.17
2019-05-19T10:29:27.224Z,33.87
2019-05-19T10:31:56.578Z,35.17
2019-05-19T10:34:25.978Z,35.23
2019-05-19T10:36:55.392Z,35.03
2019-05-19T10:39:24.972Z,35.03
2019-05-19T10:41:54.321Z,29.10
2019-05-19T10:44:23.751Z,30.87
2019-05-19T10:46:53.165Z,32.30
2019-05-19T10:49:22.546Z,28.87
2019-05-19T10:51:52.166Z,28.53
2019-05-19T10:54:21.460Z,29.07
2019-05-19T10:56:51.388Z,29.00
2019-05-19T10:59:20.825Z,28.00
2019-05-19T11:01:51.894Z,28.63
2019-05-19T11:04:21.285Z,28.07
2019-05-19T11:06:50.685Z,28.70
2019-05-19T11:09:19.970Z,28.40
2019-05-19T11:11:49.313Z,26.27
2019-05-19T11:14:18.715Z,26.13
2019-05-19T11:16:48.194Z,27.70
2019-05-19T11:19:17.575Z,25.80
2019-05-19T11:21:46.971Z,26.37
2019-05-19T11:24:16.389Z,23.83
2019-05-19T11:26:46.050Z,25.93
2019-05-19T11:29:15.482Z,26.70
2019-05-19T11:31:44.888Z,24.77
2019-05-19T11:34:14.274Z,24.47
2019-05-19T11:36:43.640Z,24.47
2019-05-19T11:39:13.072Z,25.93
2019-05-19T11:41:42.525Z,25.30
2019-05-19T11:44:11.938Z,25.17
2019-05-19T11:46:41.354Z,25.00
2019-05-19T11:49:10.730Z,26.20
2019-05-19T11:51:40.092Z,27.27
2019-05-19T11:54:10.413Z,26.93
2019-05-19T11:56:39.777Z,26.57
2019-05-19T11:59:09.115Z,27.37
2019-05-19T12:01:38.518Z,28.10
2019-05-19T12:04:07.965Z,27.47
2019-05-19T12:06:39.910Z,27.83
2019-05-19T12:09:08.861Z,27.00
2019-05-19T12:11:38.290Z,28.20
2019-05-19T12:14:07.663Z,28.60
2019-05-19T12:16:36.993Z,27.53
2019-05-19T12:19:06.273Z,28.53
2019-05-19T12:21:35.644Z,29.37
2019-05-19T12:24:05.064Z,25.23
2019-05-19T12:26:34.988Z,27.17
2019-05-19T12:29:04.436Z,28.00
2019-05-19T12:31:34.120Z,26.00
2019-05-19T12:34:03.541Z,25.47
2019-05-19T12:36:32.943Z,24.77
2019-05-19T12:39:03.450Z,26.10
2019-05-19T12:41:32.804Z,26.13
2019-05-19T12:44:02.437Z,22.87
2019-05-19T12:46:31.938Z,22.43
2019-05-19T12:49:01.341Z,22.10
2019-05-19T12:51:30.656Z,23.13
2019-05-19T12:54:00.048Z,21.77
2019-05-19T12:56:39.080Z,21.90
2019-05-19T12:59:00.621Z,21.90
2019-05-19T13:01:30.039Z,21.87
2019-05-19T13:03:59.445Z,21.90
2019-05-19T13:06:28.829Z,22.53
2019-05-19T13:08:58.145Z,19.73
2019-05-19T13:11:27.489Z,17.60
2019-05-19T13:13:56.880Z,18.73
2019-05-19T13:16:26.299Z,18.07
2019-05-19T13:18:55.648Z,17.63
2019-05-19T13:21:25.050Z,18.13
2019-05-19T13:23:55.851Z,18.20
2019-05-19T13:26:25.332Z,16.93
2019-05-19T13:28:54.729Z,18.13
2019-05-19T13:31:24.123Z,16.47
2019-05-19T13:33:53.428Z,17.53
2019-05-19T13:36:22.834Z,16.37
2019-05-19T13:38:52.405Z,17.40
2019-05-19T13:41:21.759Z,18.40
2019-05-19T13:43:51.083Z,17.47
2019-05-19T13:46:20.516Z,19.50
2019-05-19T13:48:49.923Z,18.97
2019-05-19T13:51:19.773Z,18.70
2019-05-19T13:53:49.160Z,18.80
2019-05-19T13:56:18.557Z,18.87
2019-05-19T13:58:47.929Z,18.40
2019-05-19T14:01:28.069Z,18.43
2019-05-19T14:03:48.275Z,18.43
2019-05-19T14:06:17.690Z,19.47
2019-05-19T14:08:47.064Z,19.43
2019-05-19T14:11:16.506Z,19.10
2019-05-19T14:13:45.898Z,19.13
2019-05-19T14:16:15.289Z,19.47
2019-05-19T14:18:44.656Z,20.73
2019-05-19T14:21:14.084Z,20.40
2019-05-19T14:23:43.457Z,20.00
2019-05-19T14:26:12.862Z,21.33
2019-05-19T14:28:42.245Z,20.73
2019-05-19T14:31:11.622Z,19.93
2019-05-19T14:33:41.037Z,19.47
2019-05-19T14:36:10.420Z,19.53
2019-05-19T14:38:41.502Z,19.43
2019-05-19T14:41:10.861Z,19.43
2019-05-19T14:43:40.152Z,19.43
2019-05-19T14:46:09.567Z,19.93
2019-05-19T14:48:38.934Z,20.67
2019-05-19T14:51:08.334Z,22.57
2019-05-19T14:53:37.866Z,20.77
2019-05-19T14:56:07.220Z,19.83
2019-05-19T14:58:37.588Z,18.10
2019-05-19T15:01:06.942Z,17.07
2019-05-19T15:03:36.337Z,16.83
2019-05-19T15:06:05.725Z,17.93
2019-05-19T15:08:35.116Z,17.47
2019-05-19T15:11:04.542Z,19.10
2019-05-19T15:13:33.921Z,18.57
2019-05-19T15:16:03.296Z,18.23
2019-05-19T15:18:32.725Z,17.53
2019-05-19T15:21:02.117Z,17.37
2019-05-19T15:23:31.426Z,16.70
2019-05-19T15:26:00.728Z,18.20
2019-05-19T15:28:30.149Z,17.20
2019-05-19T15:30:59.536Z,18.03
2019-05-19T15:33:37.410Z,18.30
2019-05-19T15:36:00.107Z,18.07
2019-05-19T15:38:29.488Z,17.70
2019-05-19T15:40:58.896Z,17.40
2019-05-19T15:43:28.250Z,17.37
2019-05-19T15:45:57.676Z,16.10
2019-05-19T15:48:27.071Z,18.17
2019-05-19T15:50:56.434Z,18.73
2019-05-19T15:53:25.864Z,17.30
2019-05-19T15:55:55.271Z,17.53
2019-05-19T15:58:24.662Z,17.73
2019-05-19T16:00:54.146Z,17.73
2019-05-19T16:03:23.538Z,18.03
2019-05-19T16:05:52.971Z,18.03
2019-05-19T16:08:22.344Z,18.13
2019-05-19T16:10:51.798Z,19.17
2019-05-19T16:13:22.056Z,22.07
2019-05-19T16:15:51.533Z,18.60
2019-05-19T16:18:20.925Z,18.50
2019-05-19T16:20:50.302Z,19.37
2019-05-19T16:23:19.681Z,19.20
2019-05-19T16:25:49.083Z,19.17
2019-05-19T16:28:29.899Z,20.03
2019-05-19T16:30:49.481Z,19.83
2019-05-19T16:33:18.881Z,20.83
2019-05-19T16:35:48.280Z,21.37
2019-05-19T16:38:17.671Z,20.43
2019-05-19T16:40:47.193Z,19.33
2019-05-19T16:43:16.857Z,21.80
2019-05-19T16:45:46.566Z,21.40
2019-05-19T16:48:16.209Z,19.60
2019-05-19T16:50:45.580Z,20.20
2019-05-19T16:53:14.969Z,19.27
2019-05-19T16:55:44.364Z,19.57
2019-05-19T16:58:21.242Z,19.67
2019-05-19T17:00:45.026Z,20.20
2019-05-19T17:03:14.416Z,19.20
2019-05-19T17:05:43.804Z,17.20
2019-05-19T17:08:13.267Z,17.83
2019-05-19T17:10:42.624Z,16.30
2019-05-19T17:13:12.023Z,17.10
2019-05-19T17:15:41.470Z,15.63
2019-05-19T17:18:12.334Z,15.67
2019-05-19T17:20:41.757Z,14.57
2019-05-19T17:23:11.175Z,13.03
2019-05-19T17:25:40.573Z,13.17
2019-05-19T17:28:09.955Z,13.43
2019-05-19T17:30:39.356Z,13.30
2019-05-19T17:33:08.727Z,12.70
2019-05-19T17:35:38.214Z,13.47
2019-05-19T17:38:07.615Z,12.50
2019-05-19T17:40:37.062Z,13.70
2019-05-19T17:43:06.461Z,12.70
2019-05-19T17:45:35.852Z,12.33
2019-05-19T17:48:10.189Z,13.60
2019-05-19T17:50:36.393Z,13.30
2019-05-19T17:53:05.937Z,14.40
2019-05-19T17:55:35.673Z,13.03
2019-05-19T17:58:05.331Z,13.10
2019-05-19T18:00:39.997Z,14.00
2019-05-19T18:03:10.213Z,13.70
2019-05-19T18:05:39.785Z,13.87
2019-05-19T18:08:09.163Z,14.30
2019-05-19T18:10:38.722Z,14.63
2019-05-19T18:13:08.074Z,14.43
2019-05-19T18:15:37.858Z,14.33
2019-05-19T18:18:07.239Z,14.17
2019-05-19T18:20:36.628Z,13.70
2019-05-19T18:23:06.084Z,14.27
2019-05-19T18:25:35.524Z,14.63
2019-05-19T18:28:05.026Z,11.83
2019-05-19T18:30:34.432Z,14.23
2019-05-19T18:33:03.866Z,11.60
2019-05-19T18:35:33.345Z,10.80
2019-05-19T18:38:02.787Z,10.67
2019-05-19T18:40:32.187Z,10.60
2019-05-19T18:43:01.685Z,11.20
2019-05-19T18:45:31.111Z,11.43
2019-05-19T18:48:01.050Z,10.03
2019-05-19T18:50:30.463Z,10.73
2019-05-19T18:52:59.888Z,10.00
2019-05-19T18:55:29.238Z,10.50
2019-05-19T18:57:58.677Z,9.63
2019-05-19T19:00:38.113Z,10.67
2019-05-19T19:03:07.639Z,10.13
2019-05-19T19:05:37.233Z,9.63
2019-05-19T19:08:06.628Z,13.40
2019-05-19T19:10:36.028Z,9.80
2019-05-19T19:13:05.439Z,10.33
2019-05-19T19:15:34.862Z,10.20
2019-05-19T19:18:04.287Z,10.40
2019-05-19T19:20:34.059Z,11.20
2019-05-19T19:23:03.563Z,11.87
2019-05-19T19:25:32.993Z,9.97
2019-05-19T19:28:02.376Z,11.03
2019-05-19T19:30:31.776Z,12.30
2019-05-19T19:33:01.129Z,12.67
2019-05-19T19:35:38.577Z,13.20
2019-05-19T19:38:01.723Z,13.33
2019-05-19T19:40:31.749Z,13.77
2019-05-19T19:43:01.871Z,12.47
2019-05-19T19:45:31.532Z,13.67
2019-05-19T19:48:00.964Z,13.50
2019-05-19T19:50:30.381Z,13.77
2019-05-19T19:52:59.780Z,13.07
2019-05-19T19:55:29.205Z,13.87
2019-05-19T19:57:58.610Z,13.33
2019-05-19T20:00:41.655Z,13.93
2019-05-19T20:03:11.876Z,14.90
2019-05-19T20:05:41.469Z,15.43
2019-05-19T20:08:10.875Z,14.50
2019-05-19T20:10:40.252Z,15.93
2019-05-19T20:13:09.544Z,17.93
2019-05-19T20:15:39.183Z,16.93
2019-05-19T20:18:08.576Z,17.93
2019-05-19T20:20:37.951Z,18.23
2019-05-19T20:23:07.327Z,17.77
2019-05-19T20:25:37.269Z,18.97
2019-05-19T20:28:06.963Z,18.00
2019-05-19T20:30:36.849Z,19.97
2019-05-19T20:33:06.414Z,19.90
2019-05-19T20:35:35.855Z,20.17
2019-05-19T20:38:05.190Z,20.40
2019-05-19T20:40:34.557Z,22.07
2019-05-19T20:43:03.974Z,21.23
2019-05-19T20:45:33.612Z,19.80
2019-05-19T20:48:03.187Z,22.20
2019-05-19T20:50:32.576Z,20.10
2019-05-19T20:53:02.056Z,20.80
2019-05-19T20:55:31.387Z,21.83
2019-05-19T20:58:00.780Z,22.13
2019-05-19T21:00:30.164Z,21.13
2019-05-19T21:02:59.529Z,22.53
2019-05-19T21:05:28.895Z,20.87
2019-05-19T21:07:59.022Z,21.90
2019-05-19T21:10:28.306Z,19.83
2019-05-19T21:12:57.781Z,22.43
2019-05-19T21:15:27.721Z,21.90
2019-05-19T21:17:57.064Z,21.27
2019-05-19T21:20:26.377Z,21.20
2019-05-19T21:22:55.769Z,23.67
2019-05-19T21:25:25.138Z,24.00
2019-05-19T21:27:54.488Z,23.53
2019-05-19T21:30:23.939Z,22.77
2019-05-19T21:32:53.323Z,22.03
2019-05-19T21:35:22.700Z,22.73
2019-05-19T21:37:52.023Z,22.83
2019-05-19T21:40:21.389Z,23.63
2019-05-19T21:42:50.663Z,24.47
2019-05-19T21:45:19.934Z,26.27
2019-05-19T21:47:49.242Z,24.93
2019-05-19T21:50:18.521Z,28.47
2019-05-19T21:52:47.798Z,24.77
2019-05-19T21:55:17.150Z,25.93
2019-05-19T21:57:46.511Z,25.27
2019-05-19T22:00:17.572Z,23.47
2019-05-19T22:02:46.909Z,26.97
2019-05-19T22:05:16.278Z,27.97
2019-05-19T22:08:06.981Z,27.70
2019-05-19T22:10:36.327Z,30.50
2019-05-19T22:13:05.624Z,31.47
2019-05-19T22:15:34.958Z,34.60
2019-05-19T22:18:04.197Z,36.17
2019-05-19T22:20:33.490Z,37.03
2019-05-19T22:23:02.854Z,36.87
2019-05-19T22:25:32.097Z,36.80
2019-05-19T22:28:01.450Z,37.77
2019-05-19T22:30:30.795Z,37.93
2019-05-19T22:33:00.058Z,36.87
2019-05-19T22:35:29.338Z,35.30
2019-05-19T22:37:58.569Z,35.30
2019-05-19T22:40:27.905Z,34.13
2019-05-19T22:42:57.191Z,32.33
2019-05-19T22:45:26.437Z,34.70
2019-05-19T22:47:55.708Z,34.47
2019-05-19T22:50:25.015Z,32.87
2019-05-19T22:52:54.309Z,34.60
2019-05-19T22:55:23.652Z,34.77
2019-05-19T22:57:52.895Z,35.83
2019-05-19T23:00:22.468Z,37.07
2019-05-19T23:02:51.700Z,37.13
2019-05-19T23:05:20.945Z,34.23
2019-05-19T23:07:50.288Z,36.10
2019-05-19T23:10:19.921Z,35.73
2019-05-19T23:12:49.282Z,35.97
2019-05-19T23:15:19.377Z,35.23
2019-05-19T23:17:48.771Z,35.37
2019-05-19T23:20:18.640Z,37.37
2019-05-19T23:22:48.325Z,37.13
2019-05-19T23:25:17.714Z,39.43
2019-05-19T23:27:47.065Z,39.37
2019-05-19T23:30:16.825Z,39.87
2019-05-19T23:32:46.173Z,41.50
2019-05-19T23:35:15.577Z,42.30
2019-05-19T23:37:44.936Z,41.97
2019-05-19T23:40:14.284Z,44.10
2019-05-19T23:42:43.727Z,42.47
2019-05-19T23:45:13.821Z,43.40
2019-05-19T23:47:43.210Z,41.17
2019-05-19T23:50:12.687Z,39.67
2019-05-19T23:52:42.173Z,42.33
2019-05-19T23:55:11.684Z,40.70
2019-05-19T23:57:40.988Z,38.57
