createdAt,value
2023-01-08T00:01:11.275Z,96641.00
2023-01-08T00:03:39.625Z,96640.00
2023-01-08T00:06:12.573Z,96642.00
2023-01-08T00:08:40.166Z,96624.00
2023-01-08T00:11:09.075Z,96619.00
2023-01-08T00:13:39.051Z,96636.00
2023-01-08T00:16:14.886Z,96633.00
2023-01-08T00:18:43.956Z,96634.00
2023-01-08T00:21:11.752Z,96630.00
2023-01-08T00:23:40.679Z,96636.00
2023-01-08T00:26:10.606Z,96627.00
2023-01-08T00:28:40.284Z,96621.00
2023-01-08T00:31:11.498Z,96632.00
2023-01-08T00:33:42.370Z,96632.00
2023-01-08T00:36:14.113Z,96625.00
2023-01-08T00:38:43.226Z,96619.00
2023-01-08T00:41:11.108Z,96616.00
2023-01-08T00:43:38.903Z,96616.00
2023-01-08T00:46:08.057Z,96608.00
2023-01-08T00:48:39.800Z,96599.00
2023-01-08T00:51:10.591Z,96605.00
2023-01-08T00:53:40.710Z,96611.00
2023-01-08T00:56:11.626Z,96591.00
2023-01-08T00:58:39.355Z,96590.00
2023-01-08T01:01:12.343Z,96583.00
2023-01-08T01:03:39.386Z,96577.00
2023-01-08T01:06:09.318Z,96591.00
2023-01-08T01:08:37.265Z,96592.00
2023-01-08T01:11:26.047Z,96584.00
2023-01-08T01:13:56.062Z,96580.00
2023-01-08T01:16:24.862Z,96588.00
2023-01-08T01:18:53.896Z,96586.00
2023-01-08T01:21:27.841Z,96592.00
2023-01-08T01:23:58.253Z,96583.00
2023-01-08T01:26:26.657Z,96593.00
2023-01-08T01:28:56.579Z,96584.00
2023-01-08T01:31:26.487Z,96576.00
2023-01-08T01:33:54.422Z,96586.00
2023-01-08T01:36:26.363Z,96593.00
2023-01-08T01:38:58.297Z,96594.00
2023-01-08T01:41:33.877Z,96596.00
2023-01-08T01:44:44.075Z,96594.00
2023-01-08T01:47:28.336Z,96591.00
2023-01-08T01:50:09.147Z,96594.00
2023-01-08T01:52:42.851Z,96590.00
2023-01-08T01:55:14.570Z,96590.00
2023-01-08T01:57:51.642Z,96586.00
2023-01-08T02:00:20.572Z,96588.00
2023-01-08T02:02:47.500Z,96591.00
2023-01-08T02:05:14.995Z,96584.00
2023-01-08T02:08:03.376Z,96581.00
2023-01-08T02:10:45.179Z,96578.00
2023-01-08T02:13:31.775Z,96581.00
2023-01-08T02:16:14.523Z,96573.00
2023-01-08T02:19:17.944Z,96576.00
2023-01-08T02:22:06.045Z,96564.00
2023-01-08T02:25:02.757Z,96567.00
2023-01-08T02:27:32.982Z,96563.00
2023-01-08T02:30:02.611Z,96549.00
2023-01-08T02:32:38.542Z,96553.00
2023-01-08T02:35:07.417Z,96550.00
2023-01-08T02:37:38.012Z,96546.00
2023-01-08T02:40:23.247Z,96535.00
2023-01-08T02:43:00.166Z,96538.00
2023-01-08T02:45:53.097Z,96529.00
2023-01-08T02:48:47.749Z,96530.00
2023-01-08T02:51:53.324Z,96528.00
2023-01-08T02:54:30.833Z,96524.00
2023-01-08T02:57:11.748Z,96514.00
2023-01-08T02:59:41.432Z,96515.00
2023-01-08T03:02:09.098Z,96515.00
2023-01-08T03:04:44.474Z,96508.00
2023-01-08T03:07:13.521Z,96498.00
2023-01-08T03:09:40.400Z,96502.00
2023-01-08T03:12:21.369Z,96502.00
2023-01-08T03:15:06.158Z,96504.00
2023-01-08T03:17:42.074Z,96506.00
2023-01-08T03:20:21.867Z,96498.00
2023-01-08T03:22:54.940Z,96488.00
2023-01-08T03:25:25.488Z,96498.00
2023-01-08T03:28:02.743Z,96503.00
2023-01-08T03:30:32.648Z,96503.00
2023-01-08T03:33:01.547Z,96496.00
2023-01-08T03:35:31.766Z,96498.00
2023-01-08T03:38:13.178Z,96499.00
2023-01-08T03:40:49.249Z,96491.00
2023-01-08T03:43:16.139Z,96480.00
2023-01-08T03:45:58.211Z,96476.00
2023-01-08T03:48:28.972Z,96479.00
2023-01-08T03:50:55.995Z,96459.00
2023-01-08T03:53:23.883Z,96471.00
2023-01-08T03:55:50.758Z,96472.00
2023-01-08T03:58:17.787Z,96464.00
2023-01-08T04:00:44.793Z,96461.00
2023-01-08T04:03:12.607Z,96459.00
2023-01-08T04:05:40.523Z,96471.00
2023-01-08T04:08:08.348Z,96459.00
2023-01-08T04:10:35.770Z,96448.00
2023-01-08T04:13:02.655Z,96453.00
2023-01-08T04:15:31.276Z,96452.00
2023-01-08T04:17:59.265Z,96449.00
2023-01-08T04:20:26.126Z,96449.00
2023-01-08T04:22:53.681Z,96452.00
2023-01-08T04:25:20.546Z,96438.00
2023-01-08T04:27:48.818Z,96440.00
2023-01-08T04:30:16.735Z,96452.00
2023-01-08T04:32:44.663Z,96459.00
2023-01-08T04:35:11.579Z,96451.00
2023-01-08T04:37:40.378Z,96442.00
2023-01-08T04:40:08.193Z,96446.00
2023-01-08T04:42:35.125Z,96432.00
2023-01-08T04:45:03.254Z,96436.00
2023-01-08T04:47:31.167Z,96443.00
2023-01-08T04:49:57.969Z,96432.00
2023-01-08T04:52:25.151Z,96440.00
2023-01-08T04:54:51.968Z,96444.00
2023-01-08T04:57:19.869Z,96433.00
2023-01-08T04:59:47.077Z,96434.00
2023-01-08T05:02:14.644Z,96420.00
2023-01-08T05:04:42.088Z,96407.00
2023-01-08T05:07:09.079Z,96420.00
2023-01-08T05:09:36.477Z,96420.00
2023-01-08T05:12:04.394Z,96412.00
2023-01-08T05:14:31.311Z,96406.00
2023-01-08T05:16:58.232Z,96408.00
2023-01-08T05:19:26.158Z,96415.00
2023-01-08T05:21:54.022Z,96409.00
2023-01-08T05:24:20.762Z,96392.00
2023-01-08T05:26:48.919Z,96395.00
2023-01-08T05:29:15.991Z,96388.00
2023-01-08T05:31:43.784Z,96383.00
2023-01-08T05:34:11.547Z,96375.00
2023-01-08T05:36:40.474Z,96370.00
2023-01-08T05:39:07.313Z,96361.00
2023-01-08T05:41:34.906Z,96366.00
2023-01-08T05:44:03.360Z,96357.00
2023-01-08T05:46:30.324Z,96351.00
2023-01-08T05:48:57.820Z,96356.00
2023-01-08T05:51:24.802Z,96359.00
2023-01-08T05:53:52.965Z,96358.00
2023-01-08T05:56:19.973Z,96343.00
2023-01-08T05:58:47.915Z,96342.00
2023-01-08T06:01:16.496Z,96341.00
2023-01-08T06:03:43.868Z,96335.00
2023-01-08T06:06:12.138Z,96345.00
2023-01-08T06:08:39.879Z,96346.00
2023-01-08T06:11:11.164Z,96353.00
2023-01-08T06:13:42.405Z,96347.00
2023-01-08T06:16:10.296Z,96350.00
2023-01-08T06:18:38.169Z,96365.00
2023-01-08T06:21:06.200Z,96361.00
2023-01-08T06:23:33.499Z,96363.00
2023-01-08T06:26:04.045Z,96359.00
2023-01-08T06:28:31.197Z,96357.00
2023-01-08T06:31:03.905Z,96370.00
2023-01-08T06:33:32.771Z,96366.00
2023-01-08T06:36:05.320Z,96350.00
2023-01-08T06:38:37.602Z,96371.00
2023-01-08T06:41:10.537Z,96372.00
2023-01-08T06:43:39.285Z,96390.00
2023-01-08T06:46:10.182Z,96372.00
2023-01-08T06:48:38.290Z,96371.00
2023-01-08T06:51:06.005Z,96382.00
2023-01-08T06:53:33.266Z,96379.00
2023-01-08T06:56:00.947Z,96390.00
2023-01-08T06:58:28.539Z,96398.00
2023-01-08T07:00:56.131Z,96404.00
2023-01-08T07:03:24.032Z,96411.00
2023-01-08T07:05:51.673Z,96396.00
2023-01-08T07:08:19.673Z,96393.00
2023-01-08T07:10:46.675Z,96398.00
2023-01-08T07:13:15.124Z,96392.00
2023-01-08T07:15:43.076Z,96392.00
2023-01-08T07:18:12.328Z,96379.00
2023-01-08T07:20:41.162Z,96390.00
2023-01-08T07:23:12.088Z,96391.00
2023-01-08T07:25:38.957Z,96399.00
2023-01-08T07:28:06.322Z,96397.00
2023-01-08T07:30:33.104Z,96402.00
2023-01-08T07:33:01.337Z,96388.00
2023-01-08T07:35:28.738Z,96379.00
2023-01-08T07:37:55.835Z,96377.00
2023-01-08T07:40:23.083Z,96369.00
2023-01-08T07:43:01.743Z,96373.00
2023-01-08T07:45:30.745Z,96378.00
2023-01-08T07:47:58.877Z,96384.00
2023-01-08T07:50:27.069Z,96377.00
2023-01-08T07:52:57.505Z,96372.00
2023-01-08T07:55:24.328Z,96370.00
2023-01-08T07:57:51.088Z,96368.00
2023-01-08T08:00:18.737Z,96370.00
2023-01-08T08:02:45.588Z,96381.00
2023-01-08T08:05:12.386Z,96378.00
2023-01-08T08:07:39.250Z,96388.00
2023-01-08T08:10:06.649Z,96376.00
2023-01-08T08:12:33.408Z,96382.00
2023-01-08T08:15:00.190Z,96379.00
2023-01-08T08:17:27.122Z,96386.00
2023-01-08T08:19:53.939Z,96389.00
2023-01-08T08:22:20.764Z,96379.00
2023-01-08T08:24:47.534Z,96381.00
2023-01-08T08:27:14.316Z,96372.00
2023-01-08T08:29:41.120Z,96372.00
2023-01-08T08:32:07.912Z,96368.00
2023-01-08T08:34:34.715Z,96371.00
2023-01-08T08:37:01.485Z,96379.00
2023-01-08T08:39:28.221Z,96379.00
2023-01-08T08:41:55.051Z,96356.00
2023-01-08T08:44:21.945Z,96359.00
2023-01-08T08:46:48.773Z,96356.00
2023-01-08T08:49:15.548Z,96358.00
2023-01-08T08:51:42.279Z,96357.00
2023-01-08T08:54:11.368Z,96359.00
2023-01-08T08:56:38.155Z,96368.00
2023-01-08T08:59:04.930Z,96362.00
2023-01-08T09:01:31.865Z,96367.00
2023-01-08T09:03:58.740Z,96374.00
2023-01-08T09:06:27.647Z,96369.00
2023-01-08T09:08:55.056Z,96368.00
2023-01-08T09:11:22.146Z,96363.00
2023-01-08T09:13:49.035Z,96371.00
2023-01-08T09:16:15.824Z,96374.00
2023-01-08T09:18:42.794Z,96366.00
2023-01-08T09:21:09.666Z,96374.00
2023-01-08T09:23:36.800Z,96382.00
2023-01-08T09:26:05.419Z,96389.00
2023-01-08T09:28:32.962Z,96389.00
2023-01-08T09:31:03.971Z,96386.00
2023-01-08T09:33:31.360Z,96392.00
2023-01-08T09:35:58.149Z,96391.00
2023-01-08T09:38:24.950Z,96386.00
2023-01-08T09:41:03.614Z,96387.00
2023-01-08T09:43:35.206Z,96391.00
2023-01-08T09:46:06.205Z,96394.00
2023-01-08T09:48:41.746Z,96386.00
2023-01-08T09:51:17.922Z,96391.00
2023-01-08T09:53:45.693Z,96398.00
2023-01-08T09:56:18.618Z,96407.00
2023-01-08T09:58:50.626Z,96403.00
2023-01-08T10:01:23.468Z,96411.00
2023-01-08T10:04:00.384Z,96420.00
2023-01-08T10:06:27.212Z,96401.00
2023-01-08T10:08:54.064Z,96402.00
2023-01-08T10:11:22.235Z,96399.00
2023-01-08T10:13:54.530Z,96401.00
2023-01-08T10:16:37.917Z,96390.00
2023-01-08T10:19:05.408Z,96386.00
2023-01-08T10:21:40.070Z,96389.00
2023-01-08T10:24:07.999Z,96379.00
2023-01-08T10:26:37.873Z,96368.00
2023-01-08T10:29:15.844Z,96363.00
2023-01-08T10:31:58.485Z,96372.00
2023-01-08T10:34:33.242Z,96375.00
2023-01-08T10:37:00.621Z,96368.00
2023-01-08T10:39:29.787Z,96358.00
2023-01-08T10:42:04.188Z,96364.00
2023-01-08T10:44:32.863Z,96352.00
2023-01-08T10:47:01.265Z,96332.00
2023-01-08T10:49:43.938Z,96352.00
2023-01-08T10:52:32.537Z,96337.00
2023-01-08T10:55:22.825Z,96315.00
2023-01-08T10:58:02.847Z,96311.00
2023-01-08T11:00:33.283Z,96314.00
2023-01-08T11:03:07.154Z,96319.00
2023-01-08T11:05:39.781Z,96319.00
2023-01-08T11:08:16.284Z,96315.00
2023-01-08T11:10:44.095Z,96304.00
2023-01-08T11:13:19.516Z,96304.00
2023-01-08T11:16:02.453Z,96296.00
2023-01-08T11:18:29.805Z,96284.00
2023-01-08T11:21:16.434Z,96276.00
2023-01-08T11:23:43.338Z,96271.00
2023-01-08T11:26:20.854Z,96270.00
2023-01-08T11:29:14.852Z,96283.00
2023-01-08T11:32:37.791Z,96276.00
2023-01-08T11:35:20.698Z,96281.00
2023-01-08T11:37:58.188Z,96271.00
2023-01-08T11:40:55.445Z,96284.00
2023-01-08T11:43:40.417Z,96276.00
2023-01-08T11:46:22.127Z,96274.00
2023-01-08T11:49:34.410Z,96278.00
2023-01-08T11:52:25.190Z,96278.00
2023-01-08T11:55:42.699Z,96274.00
2023-01-08T11:58:47.994Z,96266.00
2023-01-08T12:01:53.402Z,96260.00
2023-01-08T12:04:45.528Z,96258.00
2023-01-08T12:07:25.894Z,96256.00
2023-01-08T12:09:56.772Z,96249.00
2023-01-08T12:13:07.894Z,96235.00
2023-01-08T12:16:10.484Z,96243.00
2023-01-08T12:18:58.366Z,96234.00
2023-01-08T12:21:48.622Z,96240.00
2023-01-08T12:24:54.544Z,96248.00
2023-01-08T12:28:14.804Z,96239.00
2023-01-08T12:31:03.102Z,96239.00
2023-01-08T12:33:40.959Z,96245.00
2023-01-08T12:36:16.597Z,96236.00
2023-01-08T12:38:46.764Z,96244.00
2023-01-08T12:41:19.302Z,96253.00
2023-01-08T12:44:01.629Z,96256.00
2023-01-08T12:46:38.405Z,96247.00
2023-01-08T12:49:08.130Z,96247.00
2023-01-08T12:52:25.558Z,96253.00
2023-01-08T12:55:16.205Z,96235.00
2023-01-08T12:58:18.462Z,96241.00
2023-01-08T13:01:06.491Z,96251.00
2023-01-08T13:03:33.934Z,96247.00
2023-01-08T13:06:18.568Z,96238.00
2023-01-08T13:08:51.077Z,96240.00
2023-01-08T13:11:33.789Z,96243.00
2023-01-08T13:14:10.912Z,96223.00
2023-01-08T13:16:42.463Z,96229.00
2023-01-08T13:19:29.262Z,96220.00
2023-01-08T13:21:58.916Z,96201.00
2023-01-08T13:24:29.800Z,96205.00
2023-01-08T13:27:16.905Z,96201.00
2023-01-08T13:29:45.892Z,96205.00
2023-01-08T13:32:47.248Z,96216.00
2023-01-08T13:35:17.185Z,96219.00
2023-01-08T13:37:47.359Z,96217.00
2023-01-08T13:40:43.070Z,96202.00
2023-01-08T13:43:41.752Z,96192.00
2023-01-08T13:46:18.765Z,96188.00
2023-01-08T13:49:15.179Z,96182.00
2023-01-08T13:51:45.463Z,96200.00
2023-01-08T13:54:12.214Z,96199.00
2023-01-08T13:56:45.050Z,96192.00
2023-01-08T13:59:30.162Z,96179.00
2023-01-08T14:01:59.998Z,96191.00
2023-01-08T14:04:27.414Z,96186.00
2023-01-08T14:07:05.932Z,96202.00
2023-01-08T14:09:34.632Z,96198.00
2023-01-08T14:12:03.156Z,96201.00
2023-01-08T14:14:30.176Z,96201.00
2023-01-08T14:16:57.712Z,96203.00
2023-01-08T14:19:26.169Z,96191.00
2023-01-08T14:22:01.473Z,96185.00
2023-01-08T14:24:28.481Z,96186.00
2023-01-08T14:27:00.124Z,96190.00
2023-01-08T14:29:30.708Z,96183.00
2023-01-08T14:32:00.378Z,96183.00
2023-01-08T14:34:31.919Z,96177.00
2023-01-08T14:36:58.928Z,96174.00
2023-01-08T14:39:31.981Z,96181.00
2023-01-08T14:42:23.119Z,96167.00
2023-01-08T14:45:20.576Z,96165.00
2023-01-08T14:47:51.079Z,96151.00
2023-01-08T14:50:31.276Z,96161.00
2023-01-08T14:53:05.776Z,96161.00
2023-01-08T14:55:36.060Z,96168.00
2023-01-08T14:58:03.292Z,96158.00
2023-01-08T15:00:31.833Z,96164.00
2023-01-08T15:02:58.728Z,96170.00
2023-01-08T15:05:31.900Z,96168.00
2023-01-08T15:08:24.383Z,96165.00
2023-01-08T15:11:00.637Z,96175.00
2023-01-08T15:13:37.848Z,96168.00
2023-01-08T15:16:39.414Z,96171.00
2023-01-08T15:19:17.797Z,96172.00
2023-01-08T15:21:57.532Z,96178.00
2023-01-08T15:24:28.892Z,96163.00
2023-01-08T15:26:57.309Z,96168.00
2023-01-08T15:29:33.400Z,96168.00
2023-01-08T15:32:32.408Z,96161.00
2023-01-08T15:34:59.598Z,96162.00
2023-01-08T15:37:26.994Z,96161.00
2023-01-08T15:39:53.976Z,96169.00
2023-01-08T15:42:43.855Z,96169.00
2023-01-08T15:45:18.808Z,96167.00
2023-01-08T15:47:45.999Z,96165.00
2023-01-08T15:50:13.276Z,96178.00
2023-01-08T15:52:42.884Z,96190.00
2023-01-08T15:55:23.405Z,96182.00
2023-01-08T15:57:51.103Z,96186.00
2023-01-08T16:00:20.033Z,96181.00
2023-01-08T16:02:49.461Z,96180.00
2023-01-08T16:05:17.956Z,96182.00
2023-01-08T16:07:48.356Z,96172.00
2023-01-08T16:10:16.517Z,96173.00
2023-01-08T16:12:43.523Z,96165.00
2023-01-08T16:15:11.759Z,96168.00
2023-01-08T16:17:39.085Z,96154.00
2023-01-08T16:20:09.589Z,96157.00
2023-01-08T16:22:36.397Z,96147.00
2023-01-08T16:25:03.791Z,96152.00
2023-01-08T16:27:32.197Z,96140.00
2023-01-08T16:29:59.432Z,96135.00
2023-01-08T16:32:26.194Z,96137.00
2023-01-08T16:34:54.779Z,96134.00
2023-01-08T16:37:22.336Z,96131.00
2023-01-08T16:39:49.265Z,96130.00
2023-01-08T16:42:16.116Z,96134.00
2023-01-08T16:44:43.055Z,96113.00
2023-01-08T16:47:09.848Z,96095.00
2023-01-08T16:49:36.613Z,96103.00
2023-01-08T16:52:04.131Z,96091.00
2023-01-08T16:54:31.906Z,96093.00
2023-01-08T16:56:58.692Z,96090.00
2023-01-08T16:59:26.601Z,96084.00
2023-01-08T17:01:53.726Z,96082.00
2023-01-08T17:04:21.172Z,96080.00
2023-01-08T17:06:48.086Z,96082.00
2023-01-08T17:09:15.106Z,96077.00
2023-01-08T17:11:42.880Z,96065.00
2023-01-08T17:14:10.209Z,96054.00
2023-01-08T17:16:37.376Z,96044.00
2023-01-08T17:19:04.726Z,96036.00
2023-01-08T17:21:32.175Z,96040.00
2023-01-08T17:23:58.969Z,96041.00
2023-01-08T17:26:25.707Z,96030.00
2023-01-08T17:28:52.460Z,96024.00
2023-01-08T17:31:20.493Z,96031.00
2023-01-08T17:33:50.269Z,96013.00
2023-01-08T17:36:27.429Z,96007.00
2023-01-08T17:38:56.316Z,96017.00
2023-01-08T17:41:56.207Z,96008.00
2023-01-08T17:44:26.197Z,95996.00
2023-01-08T17:46:53.066Z,95998.00
2023-01-08T17:49:21.538Z,95990.00
2023-01-08T17:51:48.662Z,95991.00
2023-01-08T17:54:17.120Z,95993.00
2023-01-08T17:56:45.074Z,95985.00
2023-01-08T17:59:16.695Z,95981.00
2023-01-08T18:01:45.722Z,95976.00
2023-01-08T18:04:15.530Z,95980.00
2023-01-08T18:06:45.280Z,95986.00
2023-01-08T18:09:14.374Z,95979.00
2023-01-08T18:11:44.320Z,95978.00
2023-01-08T18:14:14.687Z,95979.00
2023-01-08T18:16:46.058Z,95976.00
2023-01-08T18:19:16.040Z,95967.00
2023-01-08T18:21:44.443Z,95962.00
2023-01-08T18:24:12.897Z,95976.00
2023-01-08T18:26:41.728Z,95963.00
2023-01-08T18:29:09.670Z,95962.00
2023-01-08T18:31:38.133Z,95949.00
2023-01-08T18:34:05.491Z,95945.00
2023-01-08T18:36:32.501Z,95957.00
2023-01-08T18:39:00.419Z,95951.00
2023-01-08T18:41:47.208Z,95944.00
2023-01-08T18:44:14.231Z,95942.00
2023-01-08T18:46:41.174Z,95936.00
2023-01-08T18:49:08.045Z,95927.00
2023-01-08T18:51:35.987Z,95922.00
2023-01-08T18:54:05.438Z,95925.00
2023-01-08T18:56:37.089Z,95928.00
2023-01-08T18:59:06.757Z,95931.00
2023-01-08T19:01:36.734Z,95924.00
2023-01-08T19:04:05.151Z,95910.00
2023-01-08T19:06:32.526Z,95905.00
2023-01-08T19:09:00.628Z,95895.00
2023-01-08T19:11:28.873Z,95897.00
2023-01-08T19:13:58.734Z,95897.00
2023-01-08T19:16:27.278Z,95902.00
2023-01-08T19:18:55.137Z,95904.00
2023-01-08T19:21:23.065Z,95914.00
2023-01-08T19:23:51.089Z,95906.00
2023-01-08T19:26:19.812Z,95893.00
2023-01-08T19:28:47.834Z,95896.00
2023-01-08T19:31:18.039Z,95893.00
2023-01-08T19:33:47.413Z,95898.00
2023-01-08T19:36:16.624Z,95876.00
2023-01-08T19:38:47.404Z,95873.00
2023-01-08T19:41:33.303Z,95863.00
2023-01-08T19:44:02.322Z,95848.00
2023-01-08T19:46:31.127Z,95848.00
2023-01-08T19:49:00.006Z,95840.00
2023-01-08T19:51:30.072Z,95834.00
2023-01-08T19:53:58.986Z,95839.00
2023-01-08T19:56:26.934Z,95841.00
2023-01-08T19:58:58.752Z,95834.00
2023-01-08T20:01:28.667Z,95833.00
2023-01-08T20:03:56.967Z,95822.00
2023-01-08T20:06:27.137Z,95820.00
2023-01-08T20:08:59.527Z,95820.00
2023-01-08T20:11:28.555Z,95813.00
2023-01-08T20:14:01.351Z,95813.00
2023-01-08T20:16:30.325Z,95814.00
2023-01-08T20:19:04.114Z,95798.00
2023-01-08T20:21:34.908Z,95790.00
2023-01-08T20:24:11.025Z,95778.00
2023-01-08T20:26:38.873Z,95770.00
2023-01-08T20:29:07.772Z,95759.00
2023-01-08T20:31:36.827Z,95775.00
2023-01-08T20:34:08.644Z,95772.00
2023-01-08T20:36:37.639Z,95769.00
2023-01-08T20:39:15.005Z,95769.00
2023-01-08T20:41:50.280Z,95769.00
2023-01-08T20:44:32.701Z,95763.00
2023-01-08T20:47:02.440Z,95765.00
2023-01-08T20:49:30.654Z,95759.00
2023-01-08T20:52:00.364Z,95765.00
2023-01-08T20:54:30.190Z,95741.00
2023-01-08T20:56:59.890Z,95744.00
2023-01-08T20:59:29.103Z,95740.00
2023-01-08T21:01:57.890Z,95732.00
2023-01-08T21:04:25.802Z,95730.00
2023-01-08T21:06:53.667Z,95728.00
2023-01-08T21:09:21.531Z,95726.00
2023-01-08T21:11:49.335Z,95725.00
2023-01-08T21:14:16.419Z,95729.00
2023-01-08T21:16:44.146Z,95720.00
2023-01-08T21:19:11.890Z,95706.00
2023-01-08T21:21:40.710Z,95702.00
2023-01-08T21:24:13.117Z,95692.00
2023-01-08T21:26:40.532Z,95677.00
2023-01-08T21:29:09.606Z,95684.00
2023-01-08T21:31:38.598Z,95680.00
2023-01-08T21:34:08.775Z,95675.00
2023-01-08T21:36:36.712Z,95681.00
2023-01-08T21:39:04.666Z,95680.00
2023-01-08T21:41:51.602Z,95680.00
2023-01-08T21:44:40.870Z,95678.00
2023-01-08T21:47:16.718Z,95652.00
2023-01-08T21:49:45.337Z,95672.00
2023-01-08T21:52:30.719Z,95659.00
2023-01-08T21:55:01.892Z,95659.00
2023-01-08T21:57:30.046Z,95662.00
2023-01-08T21:59:58.402Z,95661.00
2023-01-08T22:02:25.803Z,95667.00
2023-01-08T22:04:57.013Z,95671.00
2023-01-08T22:07:26.702Z,95670.00
2023-01-08T22:09:54.627Z,95673.00
2023-01-08T22:12:23.552Z,95666.00
2023-01-08T22:14:54.167Z,95684.00
2023-01-08T22:17:24.871Z,95671.00
2023-01-08T22:19:54.290Z,95679.00
2023-01-08T22:22:23.235Z,95673.00
2023-01-08T22:24:53.110Z,95665.00
2023-01-08T22:27:22.066Z,95666.00
2023-01-08T22:29:49.904Z,95670.00
2023-01-08T22:32:16.774Z,95671.00
2023-01-08T22:34:44.819Z,95666.00
2023-01-08T22:37:12.719Z,95670.00
2023-01-08T22:39:40.627Z,95664.00
2023-01-08T22:42:08.585Z,95675.00
2023-01-08T22:44:36.536Z,95675.00
2023-01-08T22:47:06.109Z,95670.00
2023-01-08T22:49:34.362Z,95665.00
2023-01-08T22:52:01.784Z,95660.00
2023-01-08T22:54:30.188Z,95666.00
2023-01-08T22:56:57.114Z,95668.00
2023-01-08T22:59:25.031Z,95666.00
2023-01-08T23:01:51.964Z,95663.00
2023-01-08T23:04:19.315Z,95655.00
2023-01-08T23:06:46.872Z,95652.00
2023-01-08T23:09:13.869Z,95656.00
2023-01-08T23:11:40.869Z,95645.00
2023-01-08T23:14:07.748Z,95635.00
2023-01-08T23:16:35.922Z,95649.00
2023-01-08T23:19:03.266Z,95643.00
2023-01-08T23:21:30.388Z,95651.00
2023-01-08T23:23:57.475Z,95639.00
2023-01-08T23:26:28.691Z,95635.00
2023-01-08T23:28:58.088Z,95620.00
2023-01-08T23:31:28.903Z,95606.00
2023-01-08T23:33:56.225Z,95609.00
2023-01-08T23:36:23.963Z,95599.00
2023-01-08T23:38:53.964Z,95585.00
2023-01-08T23:41:25.932Z,95574.00
2023-01-08T23:43:54.559Z,95577.00
2023-01-08T23:46:21.611Z,95569.00
2023-01-08T23:48:50.871Z,95559.00
2023-01-08T23:51:18.131Z,95553.00
2023-01-08T23:53:45.405Z,95544.00
2023-01-08T23:56:13.170Z,95544.00
2023-01-08T23:58:40.561Z,95546.00
