createdAt,value
2019-01-27T00:02:03.113Z,110.80
2019-01-27T00:04:37.405Z,76.42
2019-01-27T00:07:11.023Z,80.65
2019-01-27T00:09:47.306Z,69.22
2019-01-27T00:12:20.403Z,66.42
2019-01-27T00:14:53.665Z,71.55
2019-01-27T00:17:32.623Z,66.55
2019-01-27T00:20:06.615Z,57.48
2019-01-27T00:22:40.038Z,64.27
2019-01-27T00:25:25.100Z,56.65
2019-01-27T00:28:11.677Z,62.45
2019-01-27T00:30:57.317Z,71.25
2019-01-27T00:33:38.927Z,66.67
2019-01-27T00:36:11.995Z,61.33
2019-01-27T00:38:45.281Z,80.45
2019-01-27T00:41:18.497Z,62.73
2019-01-27T00:43:51.810Z,80.32
2019-01-27T00:46:25.105Z,67.05
2019-01-27T00:49:00.681Z,57.40
2019-01-27T00:51:34.043Z,87.25
2019-01-27T00:54:07.475Z,71.15
2019-01-27T00:56:41.037Z,64.10
2019-01-27T00:59:14.083Z,56.42
2019-01-27T01:04:19.659Z,65.40
2019-01-27T01:06:53.460Z,60.75
2019-01-27T01:09:27.568Z,60.38
2019-01-27T01:12:01.087Z,61.30
2019-01-27T01:14:34.118Z,62.27
2019-01-27T01:17:07.807Z,57.80
2019-01-27T01:19:41.207Z,60.05
2019-01-27T01:22:14.220Z,87.00
2019-01-27T01:24:47.728Z,75.40
2019-01-27T01:27:33.444Z,55.83
2019-01-27T01:30:19.662Z,61.45
2019-01-27T01:33:05.932Z,62.03
2019-01-27T01:35:50.861Z,67.75
2019-01-27T01:38:32.834Z,64.20
2019-01-27T01:41:06.162Z,71.82
2019-01-27T01:43:39.541Z,67.55
2019-01-27T01:46:13.305Z,65.80
2019-01-27T01:48:46.934Z,64.85
2019-01-27T01:51:20.305Z,68.42
2019-01-27T01:53:53.734Z,62.05
2019-01-27T01:56:26.563Z,77.53
2019-01-27T01:59:00.146Z,61.63
2019-01-27T02:01:33.485Z,72.58
2019-01-27T02:04:07.033Z,65.57
2019-01-27T02:06:40.294Z,71.45
2019-01-27T02:09:13.744Z,79.82
2019-01-27T02:11:46.971Z,66.77
2019-01-27T02:14:20.053Z,80.10
2019-01-27T02:16:54.301Z,68.28
2019-01-27T02:19:27.665Z,75.20
2019-01-27T02:22:01.019Z,66.45
2019-01-27T02:24:34.228Z,68.95
2019-01-27T02:27:20.403Z,69.55
2019-01-27T02:30:03.726Z,63.20
2019-01-27T02:32:50.527Z,56.18
2019-01-27T02:35:36.801Z,61.85
2019-01-27T02:38:22.131Z,59.13
2019-01-27T02:41:00.938Z,72.65
2019-01-27T02:43:35.208Z,69.60
2019-01-27T02:46:08.469Z,75.32
2019-01-27T02:48:42.093Z,82.27
2019-01-27T02:51:15.163Z,68.72
2019-01-27T02:53:48.509Z,69.37
2019-01-27T02:56:21.659Z,70.67
2019-01-27T02:58:55.120Z,69.03
2019-01-27T03:01:28.699Z,67.22
2019-01-27T03:04:02.099Z,65.55
2019-01-27T03:06:59.963Z,67.85
2019-01-27T03:09:44.113Z,78.50
2019-01-27T03:12:17.287Z,63.80
2019-01-27T03:14:50.851Z,69.65
2019-01-27T03:17:24.188Z,66.55
2019-01-27T03:19:58.735Z,66.15
2019-01-27T03:22:32.032Z,72.75
2019-01-27T03:25:05.643Z,65.30
2019-01-27T03:27:43.547Z,63.48
2019-01-27T03:30:20.128Z,69.03
2019-01-27T03:32:53.738Z,62.43
2019-01-27T03:35:27.156Z,66.07
2019-01-27T03:38:00.398Z,64.20
2019-01-27T03:40:33.672Z,70.97
2019-01-27T03:43:06.832Z,65.78
2019-01-27T03:45:40.236Z,62.70
2019-01-27T03:48:14.952Z,76.37
2019-01-27T03:50:48.159Z,82.80
2019-01-27T03:53:21.154Z,108.07
2019-01-27T03:58:26.124Z,80.92
2019-01-27T04:00:59.124Z,63.95
2019-01-27T04:06:04.158Z,59.58
2019-01-27T04:08:37.091Z,73.17
2019-01-27T04:13:42.017Z,80.67
2019-01-27T04:16:15.697Z,79.25
2019-01-27T04:18:49.119Z,79.42
2019-01-27T04:21:22.272Z,78.17
2019-01-27T04:23:55.746Z,75.05
2019-01-27T04:26:29.267Z,87.42
2019-01-27T04:29:03.443Z,78.17
2019-01-27T04:31:36.771Z,68.42
2019-01-27T04:34:09.975Z,76.05
2019-01-27T04:36:42.969Z,77.82
2019-01-27T04:41:48.064Z,70.87
2019-01-27T04:44:21.210Z,79.37
2019-01-27T04:46:54.641Z,84.00
2019-01-27T04:49:28.026Z,88.72
2019-01-27T04:52:01.343Z,85.60
2019-01-27T04:54:34.712Z,83.10
2019-01-27T04:57:08.035Z,71.80
2019-01-27T04:59:41.395Z,71.00
2019-01-27T05:02:14.716Z,72.55
2019-01-27T05:04:47.885Z,67.62
2019-01-27T05:07:21.145Z,91.35
2019-01-27T05:09:54.513Z,65.97
2019-01-27T05:12:27.610Z,58.15
2019-01-27T05:15:00.918Z,62.00
2019-01-27T05:17:34.347Z,85.72
2019-01-27T05:20:08.717Z,76.72
2019-01-27T05:22:42.171Z,72.05
2019-01-27T05:25:16.922Z,74.32
2019-01-27T05:28:01.327Z,76.75
2019-01-27T05:30:43.213Z,75.25
2019-01-27T05:33:17.333Z,79.50
2019-01-27T05:35:50.572Z,73.65
2019-01-27T05:38:23.693Z,66.35
2019-01-27T05:40:57.171Z,67.82
2019-01-27T05:43:30.693Z,75.95
2019-01-27T05:46:06.702Z,80.83
2019-01-27T05:48:40.128Z,82.95
2019-01-27T05:51:13.106Z,85.10
2019-01-27T05:56:16.775Z,120.90
2019-01-27T05:58:48.249Z,118.55
2019-01-27T06:01:19.982Z,122.82
2019-01-27T06:03:51.555Z,124.65
2019-01-27T06:06:23.628Z,117.20
2019-01-27T06:08:55.231Z,119.67
2019-01-27T06:11:26.832Z,125.18
2019-01-27T06:13:59.156Z,123.90
2019-01-27T06:16:33.928Z,151.18
2019-01-27T06:19:05.588Z,137.50
2019-01-27T06:21:37.393Z,119.28
2019-01-27T06:24:08.830Z,136.88
2019-01-27T06:26:40.802Z,140.60
2019-01-27T06:29:12.769Z,128.45
2019-01-27T06:31:44.077Z,89.32
2019-01-27T06:34:18.043Z,113.65
2019-01-27T06:36:49.995Z,95.65
2019-01-27T06:39:21.361Z,140.30
2019-01-27T06:41:53.145Z,188.40
2019-01-27T06:44:24.701Z,166.10
2019-01-27T06:46:56.730Z,183.62
2019-01-27T06:49:28.071Z,127.27
2019-01-27T06:51:59.632Z,145.00
2019-01-27T06:54:31.235Z,92.72
2019-01-27T06:57:02.800Z,106.45
2019-01-27T06:59:44.788Z,97.92
2019-01-27T07:02:32.726Z,160.03
2019-01-27T07:05:23.334Z,128.15
2019-01-27T07:08:11.887Z,132.60
2019-01-27T07:11:00.864Z,132.50
2019-01-27T07:13:57.795Z,149.35
2019-01-27T07:16:53.933Z,293.73
2019-01-27T07:20:02.366Z,151.57
2019-01-27T07:22:50.013Z,138.00
2019-01-27T07:25:38.960Z,138.12
2019-01-27T07:28:18.721Z,114.12
2019-01-27T07:31:07.693Z,95.67
2019-01-27T07:34:00.985Z,102.38
2019-01-27T07:39:42.491Z,75.83
2019-01-27T07:42:35.140Z,91.08
2019-01-27T07:45:26.584Z,82.83
2019-01-27T07:48:25.762Z,127.60
2019-01-27T07:51:19.339Z,134.43
2019-01-27T07:54:09.441Z,123.58
2019-01-27T07:56:55.532Z,81.90
2019-01-27T07:59:46.153Z,104.47
2019-01-27T08:02:42.683Z,120.67
2019-01-27T08:05:28.695Z,137.45
2019-01-27T08:08:22.075Z,276.40
2019-01-27T08:11:12.778Z,164.20
2019-01-27T08:14:05.624Z,161.85
2019-01-27T08:16:47.836Z,145.67
2019-01-27T08:19:41.402Z,124.00
2019-01-27T08:25:17.404Z,165.22
2019-01-27T08:28:10.970Z,98.30
2019-01-27T08:30:59.337Z,106.10
2019-01-27T08:33:50.744Z,116.70
2019-01-27T08:36:38.086Z,138.55
2019-01-27T08:39:36.578Z,122.72
2019-01-27T08:42:45.205Z,146.15
2019-01-27T08:45:25.270Z,119.05
2019-01-27T08:47:57.040Z,116.25
2019-01-27T08:50:28.894Z,121.72
2019-01-27T08:53:00.410Z,81.50
2019-01-27T08:55:32.322Z,101.62
2019-01-27T08:58:12.755Z,60.90
2019-01-27T09:01:04.301Z,39.65
2019-01-27T09:03:59.120Z,77.65
2019-01-27T09:10:00.274Z,74.75
2019-01-27T09:12:54.622Z,62.75
2019-01-27T09:16:06.359Z,65.25
2019-01-27T09:19:07.739Z,59.03
2019-01-27T09:22:03.287Z,65.15
2019-01-27T09:25:09.775Z,45.23
2019-01-27T09:28:03.399Z,38.08
2019-01-27T09:31:28.208Z,42.70
2019-01-27T09:34:23.544Z,32.00
2019-01-27T09:37:32.455Z,60.08
2019-01-27T09:40:38.976Z,35.68
2019-01-27T09:43:34.782Z,45.03
2019-01-27T09:46:36.198Z,53.78
2019-01-27T09:49:40.808Z,41.23
2019-01-27T09:52:22.603Z,56.05
2019-01-27T09:55:05.105Z,51.37
2019-01-27T09:58:06.039Z,45.30
2019-01-27T10:01:06.382Z,58.58
2019-01-27T10:04:05.887Z,61.00
2019-01-27T10:06:57.611Z,38.78
2019-01-27T10:09:52.031Z,42.70
2019-01-27T10:12:50.559Z,60.48
2019-01-27T10:15:43.065Z,36.98
2019-01-27T10:18:38.287Z,49.60
2019-01-27T10:21:29.911Z,42.93
2019-01-27T10:24:26.134Z,37.80
2019-01-27T10:27:38.266Z,91.87
2019-01-27T10:30:44.317Z,42.85
2019-01-27T10:33:54.826Z,40.75
2019-01-27T10:36:50.842Z,36.68
2019-01-27T10:40:00.701Z,43.83
2019-01-27T10:43:06.802Z,33.65
2019-01-27T10:46:23.699Z,32.13
2019-01-27T10:49:27.503Z,35.83
2019-01-27T10:52:33.477Z,43.02
2019-01-27T10:55:32.515Z,42.40
2019-01-27T10:58:42.053Z,73.15
2019-01-27T11:01:35.077Z,50.73
2019-01-27T11:04:40.334Z,40.67
2019-01-27T11:07:38.807Z,36.53
2019-01-27T11:10:31.379Z,32.03
2019-01-27T11:16:28.467Z,71.10
2019-01-27T11:19:17.879Z,29.57
2019-01-27T11:22:10.349Z,30.48
2019-01-27T11:25:02.556Z,23.22
2019-01-27T11:27:55.186Z,25.30
2019-01-27T11:30:58.328Z,54.23
2019-01-27T11:33:52.226Z,41.20
2019-01-27T11:36:53.109Z,42.70
2019-01-27T11:39:44.955Z,43.20
2019-01-27T11:42:30.333Z,50.73
2019-01-27T11:45:22.225Z,64.10
2019-01-27T11:48:15.297Z,104.50
2019-01-27T11:50:54.545Z,51.08
2019-01-27T11:53:28.485Z,63.30
2019-01-27T11:56:03.186Z,57.62
2019-01-27T11:58:37.199Z,38.67
2019-01-27T12:01:14.538Z,40.75
2019-01-27T12:03:47.981Z,35.45
2019-01-27T12:06:23.581Z,41.85
2019-01-27T12:08:57.421Z,42.25
2019-01-27T12:11:31.001Z,47.08
2019-01-27T12:14:06.161Z,38.42
2019-01-27T12:16:39.540Z,47.75
2019-01-27T12:19:12.990Z,96.08
2019-01-27T12:21:46.471Z,48.15
2019-01-27T12:24:21.024Z,43.25
2019-01-27T12:26:54.994Z,62.53
2019-01-27T12:29:30.182Z,37.03
2019-01-27T12:32:14.570Z,33.23
2019-01-27T12:34:49.758Z,37.13
2019-01-27T12:37:33.032Z,46.25
2019-01-27T12:42:39.071Z,33.65
2019-01-27T12:45:14.152Z,76.75
2019-01-27T12:47:47.787Z,82.75
2019-01-27T12:50:22.179Z,42.17
2019-01-27T12:52:55.105Z,26.50
2019-01-27T12:55:29.139Z,19.90
2019-01-27T12:58:02.184Z,29.48
2019-01-27T13:00:46.013Z,74.03
2019-01-27T13:03:19.329Z,57.80
2019-01-27T13:05:53.081Z,34.23
2019-01-27T13:08:26.486Z,52.53
2019-01-27T13:11:00.377Z,43.73
2019-01-27T13:13:34.214Z,38.30
2019-01-27T13:16:08.813Z,35.88
2019-01-27T13:18:42.435Z,28.50
2019-01-27T13:21:17.523Z,35.98
2019-01-27T13:23:51.743Z,25.90
2019-01-27T13:26:25.171Z,50.67
2019-01-27T13:29:01.013Z,53.70
2019-01-27T13:31:34.979Z,39.78
2019-01-27T13:34:20.643Z,68.92
2019-01-27T13:37:06.893Z,20.90
2019-01-27T13:39:40.921Z,24.65
2019-01-27T13:42:15.095Z,27.93
2019-01-27T13:44:48.991Z,29.92
2019-01-27T13:47:22.768Z,34.95
2019-01-27T13:49:59.225Z,37.78
2019-01-27T13:52:32.755Z,42.88
2019-01-27T13:55:06.432Z,36.68
2019-01-27T13:57:40.031Z,48.70
2019-01-27T14:00:19.354Z,30.10
2019-01-27T14:02:52.895Z,34.00
2019-01-27T14:05:26.686Z,41.30
2019-01-27T14:08:00.697Z,53.70
2019-01-27T14:10:35.464Z,56.58
2019-01-27T14:13:09.123Z,37.28
2019-01-27T14:15:42.846Z,54.33
2019-01-27T14:18:18.015Z,33.50
2019-01-27T14:20:56.810Z,38.38
2019-01-27T14:23:30.513Z,30.57
2019-01-27T14:26:04.124Z,35.05
2019-01-27T14:28:38.891Z,38.92
2019-01-27T14:31:12.544Z,46.28
2019-01-27T14:33:58.856Z,62.15
2019-01-27T14:36:44.379Z,38.70
2019-01-27T14:39:25.564Z,66.95
2019-01-27T14:41:59.171Z,74.07
2019-01-27T14:44:33.042Z,61.90
2019-01-27T14:47:06.263Z,64.20
2019-01-27T14:49:40.011Z,108.03
2019-01-27T14:52:13.661Z,110.52
2019-01-27T14:54:47.015Z,116.28
2019-01-27T14:59:54.387Z,129.25
2019-01-27T15:02:28.405Z,141.37
2019-01-27T15:05:02.131Z,170.28
2019-01-27T15:07:36.857Z,211.57
2019-01-27T15:10:13.101Z,184.22
2019-01-27T15:12:49.782Z,181.10
2019-01-27T15:15:23.617Z,193.50
2019-01-27T15:17:57.896Z,290.92
2019-01-27T15:20:34.050Z,271.70
2019-01-27T15:23:07.925Z,288.70
2019-01-27T15:25:41.663Z,358.05
2019-01-27T15:28:15.042Z,243.82
2019-01-27T15:30:49.292Z,203.30
2019-01-27T15:33:26.343Z,148.60
2019-01-27T15:36:01.101Z,155.65
2019-01-27T15:38:35.041Z,172.30
2019-01-27T15:41:08.696Z,195.07
2019-01-27T15:43:48.573Z,282.77
2019-01-27T15:46:18.506Z,221.50
2019-01-27T15:48:52.372Z,267.65
2019-01-27T15:51:28.099Z,346.30
2019-01-27T15:54:01.893Z,337.60
2019-01-27T15:56:35.552Z,280.80
2019-01-27T15:59:09.162Z,380.90
2019-01-27T16:01:44.266Z,320.85
2019-01-27T16:04:18.751Z,323.90
2019-01-27T16:06:52.448Z,386.35
2019-01-27T16:09:28.482Z,292.70
2019-01-27T16:12:02.210Z,288.87
2019-01-27T16:14:36.672Z,289.77
2019-01-27T16:17:10.678Z,300.30
2019-01-27T16:19:44.870Z,249.90
2019-01-27T16:22:18.410Z,213.28
2019-01-27T16:24:53.157Z,200.10
2019-01-27T16:27:26.707Z,198.07
2019-01-27T16:30:16.903Z,170.80
2019-01-27T16:33:00.374Z,174.50
2019-01-27T16:38:29.477Z,159.95
2019-01-27T16:41:11.604Z,206.17
2019-01-27T16:43:58.048Z,247.90
2019-01-27T16:46:32.717Z,248.25
2019-01-27T16:49:07.049Z,208.85
2019-01-27T16:51:40.615Z,170.82
2019-01-27T16:54:32.640Z,227.38
2019-01-27T16:57:10.324Z,284.10
2019-01-27T16:59:43.804Z,220.27
2019-01-27T17:02:17.844Z,217.13
2019-01-27T17:04:52.384Z,200.55
2019-01-27T17:07:26.656Z,218.05
2019-01-27T17:10:01.236Z,255.22
2019-01-27T17:12:35.391Z,247.67
2019-01-27T17:15:10.410Z,232.83
2019-01-27T17:17:44.864Z,186.03
2019-01-27T17:20:19.982Z,176.63
2019-01-27T17:22:54.669Z,173.80
2019-01-27T17:25:29.017Z,176.00
2019-01-27T17:28:01.900Z,234.55
2019-01-27T17:30:36.293Z,289.40
2019-01-27T17:33:10.659Z,290.95
2019-01-27T17:35:50.351Z,249.77
2019-01-27T17:38:24.101Z,228.52
2019-01-27T17:40:58.122Z,229.75
2019-01-27T17:43:31.744Z,374.85
2019-01-27T17:46:06.534Z,374.45
2019-01-27T17:48:40.239Z,364.42
2019-01-27T17:51:13.537Z,338.57
2019-01-27T17:53:58.518Z,314.20
2019-01-27T17:56:32.015Z,288.18
2019-01-27T17:59:24.812Z,302.07
2019-01-27T18:02:19.247Z,331.95
2019-01-27T18:05:12.818Z,402.02
2019-01-27T18:10:40.676Z,380.37
2019-01-27T18:13:38.080Z,381.10
2019-01-27T18:16:16.944Z,358.40
2019-01-27T18:18:51.523Z,375.93
2019-01-27T18:21:24.627Z,371.23
2019-01-27T18:26:31.047Z,386.37
2019-01-27T18:29:04.782Z,377.87
2019-01-27T18:31:38.590Z,383.30
2019-01-27T18:34:12.599Z,370.35
2019-01-27T18:36:58.395Z,393.15
2019-01-27T18:39:45.030Z,383.40
2019-01-27T18:42:26.796Z,421.33
2019-01-27T18:45:00.485Z,422.35
2019-01-27T18:47:44.079Z,427.82
2019-01-27T18:50:22.056Z,452.52
2019-01-27T18:53:24.185Z,422.30
2019-01-27T18:56:17.010Z,370.80
2019-01-27T18:59:01.053Z,279.40
2019-01-27T19:01:54.118Z,285.10
2019-01-27T19:04:58.046Z,333.70
2019-01-27T19:07:52.845Z,346.80
2019-01-27T19:10:54.481Z,325.22
2019-01-27T19:13:49.719Z,406.27
2019-01-27T19:16:33.453Z,415.00
2019-01-27T19:19:29.576Z,448.45
2019-01-27T19:22:25.943Z,438.37
2019-01-27T19:25:28.097Z,531.90
2019-01-27T19:28:29.571Z,445.08
2019-01-27T19:31:27.849Z,535.20
2019-01-27T19:34:24.531Z,582.30
2019-01-27T19:37:19.108Z,612.08
2019-01-27T19:40:15.044Z,638.42
2019-01-27T19:43:12.400Z,661.80
2019-01-27T19:46:07.529Z,625.15
2019-01-27T19:48:56.685Z,612.65
2019-01-27T19:55:20.996Z,599.00
2019-01-27T19:58:19.739Z,549.10
2019-01-27T20:01:07.390Z,424.08
2019-01-27T20:04:00.175Z,475.38
2019-01-27T20:07:00.828Z,469.75
2019-01-27T20:10:11.574Z,436.43
2019-01-27T20:13:08.634Z,482.82
2019-01-27T20:15:59.700Z,489.10
2019-01-27T20:19:07.392Z,468.13
2019-01-27T20:21:59.970Z,496.68
2019-01-27T20:24:58.658Z,489.00
2019-01-27T20:27:59.200Z,514.70
2019-01-27T20:31:00.626Z,527.10
2019-01-27T20:34:03.006Z,509.20
2019-01-27T20:37:08.055Z,583.07
2019-01-27T20:40:10.127Z,568.83
2019-01-27T20:43:15.678Z,604.12
2019-01-27T20:46:17.642Z,582.35
2019-01-27T20:49:15.666Z,523.55
2019-01-27T20:52:20.550Z,554.90
2019-01-27T20:55:21.391Z,545.50
2019-01-27T20:58:02.086Z,514.83
2019-01-27T21:00:50.590Z,540.05
2019-01-27T21:03:43.613Z,536.60
2019-01-27T21:06:32.401Z,551.87
2019-01-27T21:09:27.484Z,554.42
2019-01-27T21:12:20.425Z,539.00
2019-01-27T21:15:11.048Z,545.15
2019-01-27T21:17:58.852Z,544.30
2019-01-27T21:20:32.677Z,388.12
2019-01-27T21:23:05.917Z,408.83
2019-01-27T21:28:11.648Z,405.03
2019-01-27T21:30:44.690Z,470.27
2019-01-27T21:35:51.479Z,582.83
2019-01-27T21:38:34.329Z,610.40
2019-01-27T21:41:07.846Z,620.25
2019-01-27T21:43:50.604Z,631.27
2019-01-27T21:46:25.403Z,607.62
2019-01-27T21:48:59.502Z,617.37
2019-01-27T21:51:33.128Z,639.37
2019-01-27T21:54:08.029Z,785.80
2019-01-27T21:56:41.112Z,754.25
2019-01-27T22:01:46.631Z,725.80
2019-01-27T22:04:20.504Z,854.18
2019-01-27T22:06:53.709Z,753.33
2019-01-27T22:09:26.939Z,513.48
2019-01-27T22:12:00.197Z,455.03
2019-01-27T22:14:33.443Z,482.43
2019-01-27T22:17:07.721Z,479.87
2019-01-27T22:19:42.115Z,352.62
2019-01-27T22:22:15.476Z,274.98
2019-01-27T22:24:49.213Z,292.48
2019-01-27T22:27:23.797Z,222.12
2019-01-27T22:29:57.577Z,153.05
2019-01-27T22:32:30.975Z,128.42
2019-01-27T22:35:04.562Z,146.68
2019-01-27T22:37:50.783Z,137.12
2019-01-27T22:40:34.307Z,145.68
2019-01-27T22:43:07.670Z,159.07
2019-01-27T22:45:41.191Z,169.40
2019-01-27T22:48:15.599Z,177.50
2019-01-27T22:50:48.849Z,182.80
2019-01-27T22:53:22.346Z,187.65
2019-01-27T22:55:55.609Z,215.22
2019-01-27T22:58:29.189Z,254.20
2019-01-27T23:01:14.914Z,268.65
2019-01-27T23:03:51.381Z,258.57
2019-01-27T23:06:24.201Z,285.50
2019-01-27T23:08:57.621Z,302.62
2019-01-27T23:11:30.757Z,309.60
2019-01-27T23:14:04.165Z,321.10
2019-01-27T23:16:37.586Z,345.52
2019-01-27T23:19:10.815Z,401.98
2019-01-27T23:21:45.307Z,451.93
2019-01-27T23:24:18.319Z,432.85
2019-01-27T23:26:52.739Z,422.13
2019-01-27T23:29:27.397Z,391.10
2019-01-27T23:32:01.187Z,391.32
2019-01-27T23:34:34.593Z,397.40
2019-01-27T23:37:08.163Z,419.97
2019-01-27T23:39:54.078Z,444.30
2019-01-27T23:42:38.261Z,452.20
2019-01-27T23:45:17.165Z,464.52
2019-01-27T23:47:50.466Z,477.52
2019-01-27T23:50:23.669Z,440.45
2019-01-27T23:52:56.733Z,417.35
2019-01-27T23:58:02.244Z,395.97
