createdAt,value
2022-10-09T00:07:33.972Z,0
2022-10-09T00:12:52.301Z,0
2022-10-09T00:18:11.743Z,0
2022-10-09T00:23:31.068Z,0
2022-10-09T00:28:50.224Z,0
2022-10-09T00:35:24.339Z,0
2022-10-09T00:39:30.281Z,0
2022-10-09T00:50:08.675Z,0
2022-10-09T00:55:28.175Z,0
2022-10-09T01:00:47.434Z,0
2022-10-09T01:06:06.390Z,0
2022-10-09T01:11:25.797Z,0
2022-10-09T01:16:44.887Z,0
2022-10-09T01:27:23.718Z,0
2022-10-09T01:35:56.811Z,0
2022-10-09T01:38:02.142Z,0
2022-10-09T01:48:40.525Z,0
2022-10-09T01:53:59.556Z,0
2022-10-09T01:59:17.512Z,0
2022-10-09T02:09:55.650Z,0
2022-10-09T02:15:15.278Z,0
2022-10-09T02:20:34.268Z,0
2022-10-09T02:27:08.433Z,0
2022-10-09T02:31:25.013Z,0
2022-10-09T02:36:32.442Z,0
2022-10-09T02:45:33.484Z,0
2022-10-09T02:50:53.110Z,0
2022-10-09T02:59:26.162Z,0
2022-10-09T03:07:59.223Z,0
2022-10-09T03:22:49.418Z,0
2022-10-09T03:28:08.765Z,0
2022-10-09T03:33:28.169Z,0
2022-10-09T03:38:47.788Z,0
2022-10-09T03:44:07.342Z,0
2022-10-09T03:49:25.816Z,0
2022-10-09T03:54:45.380Z,0
2022-10-09T04:00:04.548Z,0
2022-10-09T04:05:23.333Z,0
2022-10-09T04:11:57.542Z,0
2022-10-09T04:24:47.159Z,0
2022-10-09T04:33:20.191Z,0
2022-10-09T04:37:20.741Z,0
2022-10-09T04:47:59.117Z,0
2022-10-09T04:53:18.722Z,0
2022-10-09T05:03:57.425Z,0
2022-10-09T05:12:30.492Z,0
2022-10-09T05:25:15.140Z,0.009
2022-10-09T05:30:33.948Z,0.0185
2022-10-09T05:41:11.551Z,0.0329
2022-10-09T05:48:10.089Z,0.0339
2022-10-09T05:57:10.267Z,0.0419
2022-10-09T06:07:48.525Z,0.0535
2022-10-09T06:13:08.209Z,0.0587
2022-10-09T06:18:27.644Z,0.0601
2022-10-09T06:32:19.739Z,0.0811
2022-10-09T06:36:36.299Z,0.0846
2022-10-09T06:39:45.053Z,0.0925
2022-10-09T06:45:04.277Z,0.1076
2022-10-09T06:53:37.307Z,0.106
2022-10-09T07:11:40.952Z,0.1585
2022-10-09T07:16:59.802Z,0.1718
2022-10-09T07:25:32.899Z,0.1633
2022-10-09T07:27:38.745Z,0.164
2022-10-09T07:32:57.855Z,0.1736
2022-10-09T07:38:16.641Z,0.1962
2022-10-09T07:46:49.821Z,0.1904
2022-10-09T07:48:55.002Z,0.2047
2022-10-09T07:59:32.871Z,0.1934
2022-10-09T08:04:50.704Z,0.212
2022-10-09T08:16:05.887Z,0.2184
2022-10-09T08:31:28.693Z,0.3412
2022-10-09T08:36:47.588Z,0.3778
2022-10-09T08:47:26.268Z,0.8627
2022-10-09T08:55:59.319Z,1.6917
2022-10-09T09:03:24.217Z,1.0987
2022-10-09T09:14:01.669Z,1.1832
2022-10-09T09:19:21.155Z,1.0793
2022-10-09T09:29:59.699Z,1.5329
2022-10-09T09:35:19.188Z,1.5636
2022-10-09T09:47:35.431Z,1.5953
2022-10-09T09:56:47.969Z,1.8699
2022-10-09T10:12:33.816Z,2.1584
2022-10-09T10:21:06.873Z,2.042
2022-10-09T10:28:30.997Z,1.8116
2022-10-09T10:33:50.117Z,2.2989
2022-10-09T10:39:09.752Z,1.9723
2022-10-09T10:44:29.265Z,1.6757
2022-10-09T10:55:07.060Z,2.2601
2022-10-09T11:00:26.736Z,1.8274
2022-10-09T11:11:05.363Z,1.6254
2022-10-09T11:19:40.585Z,1.7684
2022-10-09T11:27:03.498Z,2.106
2022-10-09T11:37:41.748Z,1.843
2022-10-09T11:43:01.055Z,1.7384
2022-10-09T11:48:20.180Z,1.7696
2022-10-09T11:53:39.133Z,1.9725
2022-10-09T11:58:58.612Z,1.852
2022-10-09T12:04:23.824Z,1.942
2022-10-09T12:09:36.837Z,1.9348
2022-10-09T12:14:55.786Z,1.9386
2022-10-09T12:20:14.781Z,2.008
2022-10-09T12:36:11.240Z,1.7538
2022-10-09T12:41:30.321Z,1.5859
2022-10-09T12:46:49.429Z,1.4242
2022-10-09T12:52:08.257Z,1.5038
2022-10-09T12:57:27.671Z,1.3482
2022-10-09T13:02:44.870Z,1.1162
2022-10-09T13:08:04.080Z,1.1477
2022-10-09T13:18:42.351Z,1.2793
2022-10-09T13:24:01.675Z,1.0843
2022-10-09T13:29:20.625Z,1.0875
2022-10-09T13:34:40.004Z,1.0444
2022-10-09T13:41:14.189Z,0.9895
2022-10-09T13:45:30.672Z,0.9617
2022-10-09T13:50:39.520Z,0.8938
2022-10-09T13:56:00.662Z,0.6529
2022-10-09T14:01:17.915Z,0.6242
2022-10-09T14:06:36.813Z,0.5362
2022-10-09T14:17:15.399Z,0.4602
2022-10-09T14:22:34.649Z,0.4184
2022-10-09T14:27:53.670Z,0.4008
2022-10-09T14:33:12.436Z,0.3802
2022-10-09T14:38:31.655Z,0.3328
2022-10-09T14:43:50.556Z,0.279
2022-10-09T14:54:29.400Z,0.2096
2022-10-09T14:59:48.187Z,0.1936
2022-10-09T15:10:25.822Z,0.1524
2022-10-09T15:15:45.005Z,0.1275
2022-10-09T15:21:04.192Z,0.1125
2022-10-09T15:26:23.682Z,0.0991
2022-10-09T15:37:02.148Z,0.0944
2022-10-09T15:42:20.510Z,0.1248
2022-10-09T15:52:59.433Z,0.0934
2022-10-09T15:58:18.824Z,0.0826
2022-10-09T16:04:53.034Z,0.074
2022-10-09T16:09:09.544Z,0.0628
2022-10-09T16:14:16.813Z,0.0545
2022-10-09T16:19:35.861Z,0.0503
2022-10-09T16:24:54.768Z,0.0522
2022-10-09T16:35:33.305Z,0.0416
2022-10-09T16:41:02.105Z,0.0332
2022-10-09T16:46:11.492Z,0.0302
2022-10-09T16:51:30.520Z,0.0185
2022-10-09T17:02:09.279Z,0.0012
2022-10-09T17:07:28.498Z,0
2022-10-09T17:18:06.840Z,0
2022-10-09T17:23:25.882Z,0
2022-10-09T17:28:45.615Z,0
2022-10-09T17:34:05.225Z,0
2022-10-09T17:39:24.217Z,0
2022-10-09T17:44:43.209Z,0
2022-10-09T17:50:02.598Z,0
2022-10-09T18:00:41.504Z,0
2022-10-09T18:06:00.508Z,0
2022-10-09T18:11:19.481Z,0
2022-10-09T18:16:39.013Z,0
2022-10-09T18:21:57.981Z,0
2022-10-09T18:28:32.153Z,0
2022-10-09T18:32:38.377Z,0
2022-10-09T18:37:57.547Z,0
2022-10-09T18:43:16.825Z,0
2022-10-09T18:48:36.291Z,0
2022-10-09T18:59:14.471Z,0
2022-10-09T19:04:33.590Z,0
2022-10-09T19:09:57.076Z,0
2022-10-09T19:15:12.449Z,0
2022-10-09T19:25:51.057Z,0
2022-10-09T19:31:09.887Z,0
2022-10-09T19:41:48.059Z,0
2022-10-09T19:47:07.162Z,0
2022-10-09T19:52:26.201Z,0
2022-10-09T19:57:45.188Z,0
2022-10-09T20:10:01.388Z,0
2022-10-09T20:13:42.620Z,0
2022-10-09T20:24:20.369Z,0
2022-10-09T20:29:39.277Z,0
2022-10-09T20:40:17.894Z,0
2022-10-09T20:45:37.510Z,0
2022-10-09T20:54:10.549Z,0
2022-10-09T20:58:27.093Z,0
2022-10-09T21:06:54.221Z,0
2022-10-09T21:12:13.901Z,0
2022-10-09T21:17:33.587Z,0
2022-10-09T21:22:52.977Z,0
2022-10-09T21:28:11.821Z,0
2022-10-09T21:33:31.562Z,0
2022-10-09T21:33:59.578Z,0
2022-10-09T21:39:17.808Z,0
2022-10-09T21:44:37.451Z,0
2022-10-09T21:49:56.927Z,0
2022-10-09T21:55:16.244Z,0
2022-10-09T22:00:35.629Z,0
2022-10-09T22:05:54.496Z,0
2022-10-09T22:11:13.925Z,0
2022-10-09T22:16:33.269Z,0
2022-10-09T22:21:52.956Z,0
2022-10-09T22:27:12.345Z,0
2022-10-09T22:32:31.777Z,0
2022-10-09T22:37:50.989Z,0
2022-10-09T22:43:10.674Z,0
2022-10-09T22:48:30.459Z,0
2022-10-09T22:53:49.257Z,0
2022-10-09T22:59:08.384Z,0
2022-10-09T23:04:27.591Z,0
2022-10-09T23:15:06.307Z,0
2022-10-09T23:20:25.967Z,0
2022-10-09T23:25:44.863Z,0
2022-10-09T23:31:04.295Z,0
2022-10-09T23:36:23.576Z,0
2022-10-09T23:41:42.855Z,0
2022-10-09T23:47:02.007Z,0
2022-10-09T23:57:41.048Z,0
